createdAt,value
2019-04-23T06:12:04.502Z,6.53
2019-04-23T06:17:17.797Z,6.63
2019-04-23T06:22:33.033Z,6.30
2019-04-23T06:27:31.011Z,6.23
2019-04-23T06:32:31.409Z,6.60
2019-04-23T06:38:03.278Z,6.70
2019-04-23T06:43:05.072Z,6.10
2019-04-23T06:48:15.477Z,6.27
2019-04-23T06:53:09.100Z,9.30
2019-04-23T06:58:32.363Z,6.47
2019-04-23T07:03:35.960Z,5.70
2019-04-23T07:13:54.753Z,6.70
2019-04-23T07:19:12.738Z,5.63
2019-04-23T07:29:18.895Z,5.27
2019-04-23T07:34:10.134Z,5.10
2019-04-23T07:39:23.347Z,4.83
2019-04-23T07:49:49.324Z,4.83
2019-04-23T07:54:58.802Z,4.63
2019-04-23T07:59:56.426Z,4.77
2019-04-23T08:05:11.240Z,4.60
2019-04-23T08:10:08.480Z,4.57
2019-04-23T08:15:17.287Z,4.43
2019-04-23T08:20:23.052Z,4.80
2019-04-23T08:25:26.572Z,4.83
2019-04-23T08:30:36.163Z,4.30
2019-04-23T08:35:45.321Z,4.33
2019-04-23T08:40:57.521Z,4.57
2019-04-23T08:45:52.501Z,4.47
2019-04-23T08:51:32.404Z,4.27
2019-04-23T08:56:08.697Z,4.50
2019-04-23T09:06:21.747Z,4.10
2019-04-23T09:16:35.820Z,3.92
2019-04-23T09:21:40.179Z,3.95
2019-04-23T09:26:56.216Z,3.65
2019-04-23T09:32:16.076Z,4.50
2019-04-23T09:42:24.654Z,4.17
2019-04-23T09:47:54.642Z,2.90
2019-04-23T10:02:53.353Z,2.55
2019-04-23T10:07:51.923Z,2.90
2019-04-23T10:12:48.225Z,2.95
2019-04-23T10:17:54.219Z,3.40
2019-04-23T10:23:00.155Z,2.52
2019-04-23T10:28:10.520Z,2.80
2019-04-23T10:33:13.800Z,2.75
2019-04-23T10:38:20.388Z,3.27
2019-04-23T10:43:25.103Z,2.65
2019-04-23T10:49:12.851Z,2.87
2019-04-23T10:54:23.943Z,2.80
2019-04-23T10:59:30.047Z,2.65
2019-04-23T11:09:52.961Z,2.80
2019-04-23T11:14:53.666Z,2.37
2019-04-23T11:20:07.093Z,2.70
2019-04-23T11:30:19.134Z,1.95
2019-04-23T11:40:22.928Z,1.90
2019-04-23T11:45:32.312Z,1.65
2019-04-23T11:51:17.496Z,1.92
2019-04-23T12:01:03.315Z,2.05
2019-04-23T12:06:23.625Z,1.90
2019-04-23T12:11:50.313Z,1.52
2019-04-23T12:16:31.753Z,1.55
2019-04-23T12:21:37.583Z,1.40
2019-04-23T12:26:43.543Z,1.70
2019-04-23T12:32:15.576Z,1.77
2019-04-23T12:37:26.926Z,1.80
2019-04-23T12:42:45.439Z,1.22
2019-04-23T12:52:41.250Z,1.75
2019-04-23T12:57:40.960Z,1.37
2019-04-23T13:07:54.070Z,1.40
2019-04-23T13:13:11.176Z,1.02
2019-04-23T13:18:06.772Z,1.23
2019-04-23T13:28:21.801Z,1.30
2019-04-23T13:33:33.668Z,1.20
2019-04-23T13:43:40.157Z,1.50
2019-04-23T13:48:35.944Z,1.27
2019-04-23T13:53:51.333Z,1.40
2019-04-23T14:04:11.813Z,0.93
2019-04-23T14:09:20.076Z,1.12
2019-04-23T14:14:38.512Z,1.30
2019-04-23T14:19:23.284Z,1.25
2019-04-23T14:24:47.123Z,1.30
2019-04-23T14:29:50.301Z,1.10
2019-04-23T14:34:56.866Z,1.00
2019-04-23T14:39:58.851Z,1.17
2019-04-23T14:45:13.933Z,1.30
2019-04-23T15:00:28.620Z,1.20
2019-04-23T15:05:33.833Z,1.20
2019-04-23T15:10:41.121Z,1.00
2019-04-23T15:15:48.668Z,1.10
2019-04-23T15:21:08.540Z,0.95
2019-04-23T15:26:49.495Z,1.20
2019-04-23T15:31:11.007Z,1.00
2019-04-23T15:41:23.705Z,1.30
2019-04-23T15:51:40.900Z,1.00
2019-04-23T16:01:37.763Z,1.05
2019-04-23T16:06:26.339Z,1.07
2019-04-23T16:12:03.151Z,1.57
2019-04-23T16:17:11.998Z,1.30
2019-04-23T16:27:11.099Z,1.30
2019-04-23T16:32:33.114Z,1.03
2019-04-23T16:37:27.118Z,1.30
2019-04-23T16:42:38.116Z,1.33
2019-04-23T16:48:09.246Z,1.30
2019-04-23T16:52:51.916Z,1.37
2019-04-23T16:58:08.331Z,1.23
2019-04-23T17:03:11.284Z,1.20
2019-04-23T17:08:30.642Z,1.60
2019-04-23T17:13:13.747Z,1.23
2019-04-23T17:23:32.856Z,6.83
2019-04-23T17:28:27.989Z,3.30
2019-04-23T17:39:03.974Z,3.87
2019-04-23T17:44:18.654Z,1.70
2019-04-23T17:49:10.730Z,2.37
2019-04-23T17:59:44.065Z,1.53
2019-04-23T18:04:33.033Z,2.40
2019-04-23T18:09:40.460Z,2.00
2019-04-23T18:14:39.469Z,2.07
2019-04-23T18:19:56.396Z,3.40
2019-04-23T18:30:15.849Z,2.70
2019-04-23T18:40:21.629Z,2.20
2019-04-23T18:45:39.099Z,2.73
2019-04-23T18:50:48.849Z,3.13
2019-04-23T18:56:02.407Z,3.70
2019-04-23T19:01:10.689Z,3.90
2019-04-23T19:06:14.985Z,3.40
2019-04-23T19:11:13.991Z,3.13
2019-04-23T19:16:25.326Z,3.40
2019-04-23T19:21:56.046Z,3.40
2019-04-23T19:36:59.661Z,3.33
2019-04-23T19:47:09.453Z,3.33
2019-04-23T19:52:18.720Z,3.50
2019-04-23T20:02:45.238Z,4.00
2019-04-23T20:07:43.146Z,4.27
2019-04-23T20:12:40.394Z,4.27
2019-04-23T20:17:43.332Z,4.00
2019-04-23T20:22:52.246Z,3.93
2019-04-23T20:28:14.788Z,4.13
2019-04-23T20:38:33.404Z,4.13
2019-04-23T20:43:46.630Z,4.30
2019-04-23T20:48:48.907Z,4.13
2019-04-23T20:54:08.737Z,3.90
2019-04-23T21:14:31.929Z,3.40
2019-04-23T21:19:32.677Z,2.90
2019-04-23T21:24:27.389Z,3.10
2019-04-23T21:29:40.241Z,2.90
2019-04-23T21:34:45.179Z,2.20
2019-04-23T21:44:53.934Z,2.30
2019-04-23T21:50:21.395Z,2.67
2019-04-23T21:55:04.065Z,2.47
2019-04-23T22:00:07.846Z,1.70
2019-04-23T22:05:25.393Z,2.00
2019-04-23T22:10:25.680Z,1.70
2019-04-23T22:15:34.482Z,1.70
2019-04-23T22:20:47.672Z,2.03
2019-04-23T22:25:56.875Z,1.30
2019-04-23T22:30:54.728Z,1.20
2019-04-23T22:36:06.237Z,1.10
2019-04-23T22:41:01.789Z,1.10
2019-04-23T22:46:20.780Z,0.90
2019-04-23T22:51:21.093Z,0.73
2019-04-23T22:56:45.126Z,1.10
2019-04-23T23:01:43.145Z,1.00
2019-04-23T23:06:50.657Z,0.87
2019-04-23T23:11:49.082Z,1.07
2019-04-23T23:16:50.426Z,0.70
2019-04-23T23:22:02.015Z,0.80
2019-04-23T23:26:57.474Z,0.77
2019-04-23T23:32:07.455Z,0.90
2019-04-23T23:37:12.083Z,0.80
2019-04-23T23:42:23.590Z,0.87
2019-04-23T23:47:19.673Z,0.80
2019-04-23T23:52:41.045Z,0.83
2019-04-23T23:57:41.838Z,0.83
