createdAt,value
2022-08-17T00:00:49.713Z,9.43
2022-08-17T00:02:26.283Z,10.30
2022-08-17T00:03:59.002Z,9.83
2022-08-17T00:05:33.839Z,9.17
2022-08-17T00:07:05.590Z,9.80
2022-08-17T00:08:40.830Z,9.73
2022-08-17T00:10:12.570Z,10.17
2022-08-17T00:12:41.500Z,8.90
2022-08-17T00:13:41.523Z,9.23
2022-08-17T00:15:14.663Z,9.43
2022-08-17T00:16:56.876Z,9.23
2022-08-17T00:19:08.003Z,10.00
2022-08-17T00:20:30.710Z,9.60
2022-08-17T00:22:33.564Z,9.30
2022-08-17T00:23:59.476Z,9.80
2022-08-17T00:25:31.211Z,9.63
2022-08-17T00:27:03.641Z,9.47
2022-08-17T00:28:36.189Z,9.60
2022-08-17T00:30:10.951Z,9.17
2022-08-17T00:31:42.623Z,9.60
2022-08-17T00:33:19.766Z,10.20
2022-08-17T00:34:51.479Z,10.20
2022-08-17T00:36:25.268Z,9.13
2022-08-17T00:37:56.966Z,9.10
2022-08-17T00:39:28.725Z,9.40
2022-08-17T00:41:05.369Z,9.43
2022-08-17T00:42:38.331Z,9.00
2022-08-17T00:44:12.057Z,9.60
2022-08-17T00:45:44.983Z,9.87
2022-08-17T00:47:16.697Z,10.20
2022-08-17T00:48:49.381Z,9.03
2022-08-17T00:50:21.497Z,9.50
2022-08-17T00:51:59.006Z,8.93
2022-08-17T00:53:33.658Z,10.33
2022-08-17T00:55:07.232Z,9.20
2022-08-17T00:56:55.022Z,10.00
2022-08-17T00:58:33.010Z,10.73
2022-08-17T01:00:21.230Z,10.20
2022-08-17T01:01:53.157Z,9.30
2022-08-17T01:03:26.558Z,10.10
2022-08-17T01:04:58.397Z,10.27
2022-08-17T01:06:31.459Z,10.10
2022-08-17T01:08:03.446Z,9.47
2022-08-17T01:09:35.515Z,10.77
2022-08-17T01:11:08.291Z,9.17
2022-08-17T01:12:40.174Z,10.57
2022-08-17T01:14:12.430Z,9.40
2022-08-17T01:16:04.178Z,10.50
2022-08-17T01:17:36.065Z,10.00
2022-08-17T01:19:16.134Z,9.13
2022-08-17T01:20:51.020Z,9.60
2022-08-17T01:22:24.738Z,10.00
2022-08-17T01:23:56.711Z,9.70
2022-08-17T01:25:30.069Z,9.73
2022-08-17T01:27:02.514Z,9.40
2022-08-17T01:28:54.857Z,9.77
2022-08-17T01:30:56.763Z,10.53
2022-08-17T01:32:20.291Z,9.67
2022-08-17T01:33:52.296Z,9.13
2022-08-17T01:35:24.081Z,9.77
2022-08-17T01:36:55.997Z,9.30
2022-08-17T01:38:31.849Z,10.20
2022-08-17T01:40:18.752Z,10.03
2022-08-17T01:41:53.471Z,10.20
2022-08-17T01:43:37.441Z,10.30
2022-08-17T01:45:16.645Z,9.10
2022-08-17T01:46:48.309Z,9.93
2022-08-17T01:48:20.921Z,10.50
2022-08-17T01:49:52.632Z,9.90
2022-08-17T01:51:32.694Z,9.30
2022-08-17T01:53:09.081Z,9.73
2022-08-17T01:54:45.226Z,10.37
2022-08-17T01:56:20.933Z,10.03
2022-08-17T01:57:52.732Z,9.63
2022-08-17T01:59:24.772Z,10.30
2022-08-17T02:01:00.994Z,9.80
2022-08-17T02:02:33.148Z,9.90
2022-08-17T02:04:06.925Z,9.57
2022-08-17T02:05:38.967Z,10.03
2022-08-17T02:07:10.681Z,10.17
2022-08-17T02:09:01.568Z,9.73
2022-08-17T02:10:34.515Z,10.67
2022-08-17T02:12:48.714Z,10.37
2022-08-17T02:14:03.343Z,10.80
2022-08-17T02:15:35.653Z,10.33
2022-08-17T02:17:07.398Z,10.07
2022-08-17T02:18:39.281Z,10.43
2022-08-17T02:20:11.161Z,10.67
2022-08-17T02:21:46.665Z,11.20
2022-08-17T02:23:20.161Z,10.73
2022-08-17T02:25:01.043Z,10.60
2022-08-17T02:26:33.865Z,11.03
2022-08-17T02:28:05.635Z,11.10
2022-08-17T02:29:37.649Z,11.20
2022-08-17T02:31:11.669Z,10.53
2022-08-17T02:32:43.449Z,10.77
2022-08-17T02:34:15.499Z,10.47
2022-08-17T02:35:47.281Z,10.67
2022-08-17T02:37:19.533Z,11.60
2022-08-17T02:38:51.249Z,10.47
2022-08-17T02:40:35.890Z,11.50
2022-08-17T02:42:08.391Z,11.30
2022-08-17T02:43:40.247Z,10.83
2022-08-17T02:45:15.455Z,11.40
2022-08-17T02:46:47.155Z,10.70
2022-08-17T02:48:30.700Z,12.00
2022-08-17T02:50:04.830Z,10.50
2022-08-17T02:51:36.545Z,11.10
2022-08-17T02:53:08.367Z,11.20
2022-08-17T02:54:42.406Z,11.83
2022-08-17T02:56:14.582Z,12.40
2022-08-17T02:57:47.043Z,11.57
2022-08-17T02:59:18.839Z,11.90
2022-08-17T03:00:50.610Z,11.80
2022-08-17T03:02:22.298Z,11.70
2022-08-17T03:03:54.397Z,12.30
2022-08-17T03:05:28.678Z,12.13
2022-08-17T03:07:00.419Z,12.40
2022-08-17T03:08:32.106Z,11.37
2022-08-17T03:10:06.051Z,12.43
2022-08-17T03:11:37.742Z,12.10
2022-08-17T03:13:10.057Z,12.13
2022-08-17T03:14:43.143Z,12.13
2022-08-17T03:16:14.878Z,12.20
2022-08-17T03:17:46.990Z,11.67
2022-08-17T03:19:18.690Z,10.87
2022-08-17T03:20:51.931Z,11.40
2022-08-17T03:22:36.437Z,11.20
2022-08-17T03:24:09.986Z,11.33
2022-08-17T03:25:43.490Z,11.10
2022-08-17T03:27:15.870Z,11.10
2022-08-17T03:28:47.630Z,11.60
2022-08-17T03:30:19.474Z,10.60
2022-08-17T03:31:54.156Z,12.10
2022-08-17T03:33:25.957Z,9.90
2022-08-17T03:34:59.391Z,11.63
2022-08-17T03:36:31.097Z,11.30
2022-08-17T03:38:09.457Z,11.80
2022-08-17T03:39:41.399Z,10.40
2022-08-17T03:41:13.782Z,11.13
2022-08-17T03:42:45.838Z,11.07
2022-08-17T03:44:17.546Z,11.17
2022-08-17T03:46:24.009Z,11.30
2022-08-17T03:48:18.943Z,10.13
2022-08-17T03:50:10.571Z,10.43
2022-08-17T03:52:00.918Z,10.47
2022-08-17T03:53:51.495Z,11.30
2022-08-17T03:55:42.032Z,9.83
2022-08-17T03:57:13.807Z,10.30
2022-08-17T03:58:46.584Z,10.30
2022-08-17T04:00:18.377Z,9.90
2022-08-17T04:01:53.104Z,10.37
2022-08-17T04:03:24.991Z,10.33
2022-08-17T04:04:59.833Z,9.60
2022-08-17T04:06:31.576Z,9.90
2022-08-17T04:08:05.254Z,10.20
2022-08-17T04:09:37.147Z,9.63
2022-08-17T04:11:09.640Z,10.20
2022-08-17T04:12:49.608Z,10.33
2022-08-17T04:14:21.616Z,10.03
2022-08-17T04:15:53.911Z,10.63
2022-08-17T04:17:27.743Z,9.83
2022-08-17T04:18:59.438Z,9.83
2022-08-17T04:20:34.174Z,10.73
2022-08-17T04:22:05.995Z,9.30
2022-08-17T04:23:37.847Z,9.53
2022-08-17T04:25:15.608Z,9.07
2022-08-17T04:26:53.885Z,9.50
2022-08-17T04:28:26.245Z,8.67
2022-08-17T04:29:58.544Z,8.70
2022-08-17T04:31:30.454Z,8.57
2022-08-17T04:33:13.907Z,9.27
2022-08-17T04:34:45.792Z,8.70
2022-08-17T04:36:17.842Z,9.13
2022-08-17T04:37:50.297Z,8.07
2022-08-17T04:39:24.070Z,8.37
2022-08-17T04:41:17.006Z,8.33
2022-08-17T04:43:01.522Z,7.93
2022-08-17T04:44:38.199Z,8.23
2022-08-17T04:46:13.535Z,7.70
2022-08-17T04:47:45.242Z,7.80
2022-08-17T04:49:17.733Z,8.17
2022-08-17T04:50:50.882Z,7.83
2022-08-17T04:52:32.171Z,7.63
2022-08-17T04:54:17.877Z,6.97
2022-08-17T04:55:52.308Z,6.37
2022-08-17T04:57:23.991Z,6.67
2022-08-17T04:58:59.681Z,7.20
2022-08-17T05:00:31.728Z,6.60
2022-08-17T05:02:03.485Z,5.60
2022-08-17T05:03:35.564Z,5.57
2022-08-17T05:05:07.599Z,6.00
2022-08-17T05:06:39.348Z,6.20
2022-08-17T05:08:11.054Z,5.83
2022-08-17T05:09:43.433Z,5.80
2022-08-17T05:11:15.672Z,5.97
2022-08-17T05:12:48.830Z,5.47
2022-08-17T05:14:20.819Z,6.30
2022-08-17T05:16:02.322Z,5.50
2022-08-17T05:17:34.014Z,5.90
2022-08-17T05:19:05.811Z,5.37
2022-08-17T05:20:40.986Z,6.17
2022-08-17T05:22:14.496Z,6.53
2022-08-17T05:23:53.919Z,6.43
2022-08-17T05:25:32.807Z,6.30
2022-08-17T05:27:07.979Z,5.80
2022-08-17T05:28:39.675Z,6.23
2022-08-17T05:30:15.467Z,6.10
2022-08-17T05:31:47.215Z,6.57
2022-08-17T05:33:21.613Z,6.07
2022-08-17T05:34:58.987Z,5.77
2022-08-17T05:36:41.707Z,6.80
2022-08-17T05:38:17.381Z,6.53
2022-08-17T05:39:49.204Z,6.90
2022-08-17T05:41:20.961Z,6.10
2022-08-17T05:43:23.756Z,6.30
2022-08-17T05:44:57.726Z,7.03
2022-08-17T05:46:39.123Z,6.20
2022-08-17T05:48:11.095Z,6.73
2022-08-17T05:49:42.837Z,7.23
2022-08-17T05:51:31.718Z,6.23
2022-08-17T05:53:07.316Z,7.03
2022-08-17T05:54:44.461Z,6.80
2022-08-17T05:56:50.380Z,7.27
2022-08-17T05:58:34.497Z,7.43
2022-08-17T06:00:16.987Z,7.73
2022-08-17T06:02:22.785Z,7.00
2022-08-17T06:04:09.397Z,7.87
2022-08-17T06:06:08.707Z,7.60
2022-08-17T06:08:09.818Z,6.87
2022-08-17T06:10:00.278Z,7.33
2022-08-17T06:11:39.765Z,7.37
2022-08-17T06:13:17.493Z,6.47
2022-08-17T06:15:26.177Z,7.63
2022-08-17T06:17:06.150Z,7.50
2022-08-17T06:18:55.582Z,7.70
2022-08-17T06:20:32.874Z,7.97
2022-08-17T06:22:06.598Z,7.80
2022-08-17T06:23:43.225Z,8.20
2022-08-17T06:25:34.701Z,8.07
2022-08-17T06:27:13.717Z,9.37
2022-08-17T06:28:58.953Z,9.00
2022-08-17T06:30:59.676Z,9.07
2022-08-17T06:32:29.745Z,9.50
2022-08-17T06:34:04.138Z,9.90
2022-08-17T06:35:51.132Z,9.80
2022-08-17T06:37:48.685Z,9.60
2022-08-17T06:39:34.817Z,9.70
2022-08-17T06:41:41.686Z,10.67
2022-08-17T06:43:26.094Z,9.47
2022-08-17T06:45:14.261Z,10.20
2022-08-17T06:46:56.125Z,11.53
2022-08-17T06:48:52.183Z,11.00
2022-08-17T06:50:39.860Z,12.37
2022-08-17T06:52:45.556Z,10.97
2022-08-17T06:54:35.794Z,11.63
2022-08-17T06:56:13.685Z,11.30
2022-08-17T06:57:50.963Z,11.67
2022-08-17T06:59:34.842Z,12.47
2022-08-17T07:01:33.663Z,12.63
2022-08-17T07:03:08.801Z,13.37
2022-08-17T07:04:43.655Z,13.63
2022-08-17T07:06:20.657Z,14.10
2022-08-17T07:08:11.523Z,13.77
2022-08-17T07:09:43.974Z,13.63
2022-08-17T07:11:20.435Z,14.80
2022-08-17T07:12:55.770Z,14.67
2022-08-17T07:15:05.445Z,14.60
2022-08-17T07:16:46.741Z,16.10
2022-08-17T07:18:18.752Z,15.90
2022-08-17T07:19:59.784Z,16.20
2022-08-17T07:21:45.904Z,14.63
2022-08-17T07:23:43.319Z,17.33
2022-08-17T07:25:21.413Z,16.30
2022-08-17T07:27:12.869Z,16.93
2022-08-17T07:28:44.934Z,17.20
2022-08-17T07:30:37.146Z,17.60
2022-08-17T07:32:27.283Z,18.17
2022-08-17T07:34:14.402Z,19.40
2022-08-17T07:35:48.229Z,19.20
2022-08-17T07:37:20.460Z,19.40
2022-08-17T07:38:57.838Z,20.43
2022-08-17T07:40:37.391Z,19.70
2022-08-17T07:42:10.763Z,19.30
2022-08-17T07:43:42.555Z,20.17
2022-08-17T07:45:35.128Z,20.00
2022-08-17T07:47:35.009Z,21.23
2022-08-17T07:49:09.433Z,20.83
2022-08-17T07:50:41.160Z,21.50
2022-08-17T07:52:51.775Z,20.70
2022-08-17T07:54:22.211Z,20.57
2022-08-17T07:55:54.323Z,22.83
2022-08-17T07:57:35.342Z,23.67
2022-08-17T07:59:20.466Z,22.80
2022-08-17T08:01:18.302Z,22.67
2022-08-17T08:03:04.399Z,22.43
2022-08-17T08:05:44.313Z,23.50
2022-08-17T08:07:23.307Z,22.30
2022-08-17T08:08:56.344Z,24.00
2022-08-17T08:10:45.295Z,24.67
2022-08-17T08:12:34.263Z,24.20
2022-08-17T08:14:43.484Z,24.37
2022-08-17T08:16:29.553Z,24.53
2022-08-17T08:18:04.108Z,23.23
2022-08-17T08:19:35.855Z,23.43
2022-08-17T08:21:18.209Z,24.53
2022-08-17T08:23:11.432Z,24.97
2022-08-17T08:24:58.620Z,24.40
2022-08-17T08:26:58.431Z,26.50
2022-08-17T08:28:43.359Z,23.30
2022-08-17T08:30:21.290Z,25.37
2022-08-17T08:32:19.986Z,25.27
2022-08-17T08:34:06.443Z,25.13
2022-08-17T08:35:58.683Z,25.43
2022-08-17T08:37:56.631Z,24.50
2022-08-17T08:39:43.546Z,27.57
2022-08-17T08:41:44.672Z,26.07
2022-08-17T08:43:53.008Z,24.60
2022-08-17T08:45:35.056Z,25.17
2022-08-17T08:47:48.646Z,25.27
2022-08-17T08:50:04.021Z,24.00
2022-08-17T08:51:57.614Z,23.50
2022-08-17T08:53:45.493Z,22.30
2022-08-17T08:55:35.544Z,25.57
2022-08-17T08:57:34.070Z,23.40
2022-08-17T08:59:32.913Z,22.00
2022-08-17T09:01:29.256Z,25.30
2022-08-17T09:03:42.572Z,23.73
2022-08-17T09:05:37.486Z,21.97
2022-08-17T09:07:38.243Z,24.57
2022-08-17T09:09:34.231Z,24.60
2022-08-17T09:11:09.953Z,23.43
2022-08-17T09:12:58.040Z,23.33
2022-08-17T09:14:46.967Z,23.60
2022-08-17T09:16:35.889Z,23.60
2022-08-17T09:19:03.286Z,25.17
2022-08-17T09:20:27.880Z,23.90
2022-08-17T09:22:03.268Z,25.47
2022-08-17T09:23:59.285Z,25.90
2022-08-17T09:25:34.841Z,27.67
2022-08-17T09:27:14.966Z,25.20
2022-08-17T09:28:51.374Z,25.70
2022-08-17T09:30:23.800Z,25.53
2022-08-17T09:32:14.845Z,27.00
2022-08-17T09:33:48.186Z,26.70
2022-08-17T09:35:36.758Z,24.47
2022-08-17T09:37:24.423Z,28.23
2022-08-17T09:39:33.222Z,25.87
2022-08-17T09:41:16.797Z,24.13
2022-08-17T09:42:54.400Z,24.97
2022-08-17T09:44:52.803Z,25.50
2022-08-17T09:46:38.837Z,26.50
2022-08-17T09:48:29.562Z,24.93
2022-08-17T09:51:04.094Z,26.70
2022-08-17T09:52:23.380Z,24.97
2022-08-17T09:54:09.508Z,24.10
2022-08-17T09:56:08.746Z,24.03
2022-08-17T09:58:09.190Z,24.33
2022-08-17T10:00:01.219Z,24.20
2022-08-17T10:01:43.448Z,23.43
2022-08-17T10:03:41.483Z,22.53
2022-08-17T10:05:46.254Z,22.93
2022-08-17T10:07:31.868Z,22.40
2022-08-17T10:09:21.860Z,27.40
2022-08-17T10:11:15.731Z,25.40
2022-08-17T10:13:31.760Z,25.83
2022-08-17T10:15:09.731Z,25.40
2022-08-17T10:16:48.091Z,26.40
2022-08-17T10:18:48.647Z,28.00
2022-08-17T10:20:30.617Z,24.63
2022-08-17T10:22:34.850Z,26.77
2022-08-17T10:25:21.453Z,26.63
2022-08-17T10:26:40.442Z,27.10
2022-08-17T10:28:39.331Z,26.50
2022-08-17T10:30:15.390Z,25.90
2022-08-17T10:31:53.442Z,26.13
2022-08-17T10:33:32.596Z,27.00
2022-08-17T10:35:32.860Z,27.50
2022-08-17T10:37:19.609Z,28.30
2022-08-17T10:39:19.732Z,30.00
2022-08-17T10:41:06.118Z,29.57
2022-08-17T10:42:58.928Z,27.70
2022-08-17T10:44:50.378Z,29.13
2022-08-17T10:46:52.280Z,28.70
2022-08-17T10:48:38.115Z,28.10
2022-08-17T10:50:47.871Z,29.50
2022-08-17T10:52:19.507Z,29.90
2022-08-17T10:53:51.893Z,28.50
2022-08-17T10:55:25.672Z,26.80
2022-08-17T10:56:58.496Z,28.43
2022-08-17T10:58:45.610Z,27.37
2022-08-17T11:00:28.345Z,25.60
2022-08-17T11:02:25.903Z,26.87
2022-08-17T11:04:01.183Z,27.00
2022-08-17T11:05:58.704Z,27.63
2022-08-17T11:08:05.251Z,26.40
2022-08-17T11:10:07.520Z,28.53
2022-08-17T11:11:49.826Z,27.40
2022-08-17T11:13:52.523Z,28.77
2022-08-17T11:15:41.364Z,26.70
2022-08-17T11:17:35.166Z,28.37
2022-08-17T11:19:31.361Z,26.70
2022-08-17T11:21:21.844Z,26.30
2022-08-17T11:23:18.284Z,27.60
2022-08-17T11:24:52.934Z,28.27
2022-08-17T11:26:29.585Z,28.50
2022-08-17T11:28:19.865Z,27.43
2022-08-17T11:30:02.287Z,28.37
2022-08-17T11:31:41.671Z,28.60
2022-08-17T11:33:30.439Z,29.27
2022-08-17T11:35:20.622Z,30.07
2022-08-17T11:37:07.210Z,29.37
2022-08-17T11:39:04.372Z,30.17
2022-08-17T11:40:48.557Z,28.87
2022-08-17T11:42:42.599Z,29.87
2022-08-17T11:44:23.207Z,31.27
2022-08-17T11:45:54.859Z,30.40
2022-08-17T11:48:16.111Z,32.97
2022-08-17T11:50:09.026Z,35.27
2022-08-17T11:52:00.235Z,33.93
2022-08-17T11:53:39.073Z,33.27
2022-08-17T11:55:37.524Z,33.57
2022-08-17T11:57:26.344Z,34.20
2022-08-17T11:59:00.594Z,34.10
2022-08-17T12:00:51.791Z,34.77
2022-08-17T12:02:34.315Z,33.30
2022-08-17T12:04:21.749Z,33.90
2022-08-17T12:06:10.802Z,36.37
2022-08-17T12:08:05.399Z,34.60
2022-08-17T12:09:44.435Z,38.03
2022-08-17T12:11:58.789Z,37.20
2022-08-17T12:13:27.459Z,37.53
2022-08-17T12:15:18.595Z,38.73
2022-08-17T12:17:06.781Z,39.27
2022-08-17T12:18:41.897Z,38.77
2022-08-17T12:20:23.288Z,41.13
2022-08-17T12:22:07.813Z,41.30
2022-08-17T12:23:51.619Z,38.27
2022-08-17T12:25:52.111Z,41.70
2022-08-17T12:27:47.752Z,41.83
2022-08-17T12:29:35.796Z,41.00
2022-08-17T12:31:43.097Z,38.40
2022-08-17T12:33:25.629Z,40.30
2022-08-17T12:35:02.107Z,40.00
2022-08-17T12:36:34.073Z,44.57
2022-08-17T12:38:32.756Z,40.17
2022-08-17T12:40:08.509Z,40.43
2022-08-17T12:41:43.305Z,44.40
2022-08-17T12:43:26.662Z,43.40
2022-08-17T12:44:58.845Z,42.73
2022-08-17T12:46:50.477Z,42.40
2022-08-17T12:48:26.612Z,43.20
2022-08-17T12:50:28.638Z,43.40
2022-08-17T12:52:20.053Z,40.53
2022-08-17T12:53:55.108Z,43.50
2022-08-17T12:55:32.602Z,39.67
2022-08-17T12:57:12.507Z,40.60
2022-08-17T12:58:53.363Z,43.50
2022-08-17T13:00:47.629Z,45.00
2022-08-17T13:02:28.204Z,40.30
2022-08-17T13:04:00.077Z,44.33
2022-08-17T13:05:40.018Z,44.30
2022-08-17T13:07:27.887Z,43.67
2022-08-17T13:09:12.048Z,43.37
2022-08-17T13:10:53.954Z,44.27
2022-08-17T13:12:28.019Z,45.87
2022-08-17T13:14:09.396Z,43.87
2022-08-17T13:15:51.472Z,45.80
2022-08-17T13:17:30.416Z,43.10
2022-08-17T13:19:15.102Z,43.13
2022-08-17T13:20:55.048Z,44.67
2022-08-17T13:22:29.768Z,45.37
2022-08-17T13:24:10.580Z,40.80
2022-08-17T13:25:42.384Z,42.67
2022-08-17T13:27:15.245Z,42.10
2022-08-17T13:28:49.539Z,42.83
2022-08-17T13:30:27.966Z,41.30
2022-08-17T13:32:13.042Z,40.67
2022-08-17T13:33:45.457Z,42.73
2022-08-17T13:35:40.583Z,42.27
2022-08-17T13:37:31.144Z,41.20
2022-08-17T13:39:13.164Z,42.07
2022-08-17T13:40:52.823Z,38.93
2022-08-17T13:42:51.879Z,39.43
2022-08-17T13:44:39.282Z,38.03
2022-08-17T13:46:32.939Z,37.53
2022-08-17T13:48:16.679Z,38.33
2022-08-17T13:49:49.577Z,38.40
2022-08-17T13:51:27.054Z,34.90
2022-08-17T13:52:58.886Z,35.37
2022-08-17T13:54:34.155Z,36.80
2022-08-17T13:56:37.606Z,35.80
2022-08-17T13:58:07.037Z,35.70
2022-08-17T13:59:54.928Z,35.57
2022-08-17T14:01:33.266Z,34.60
2022-08-17T14:03:05.707Z,35.80
2022-08-17T14:04:40.391Z,37.37
2022-08-17T14:06:12.212Z,35.30
2022-08-17T14:08:06.868Z,36.67
2022-08-17T14:09:45.031Z,38.10
2022-08-17T14:11:18.281Z,34.30
2022-08-17T14:12:50.502Z,34.20
2022-08-17T14:14:23.157Z,37.10
2022-08-17T14:15:56.892Z,35.67
2022-08-17T14:17:34.978Z,34.07
2022-08-17T14:19:14.778Z,35.40
2022-08-17T14:20:46.932Z,37.40
2022-08-17T14:22:25.600Z,37.00
2022-08-17T14:23:58.415Z,34.40
2022-08-17T14:25:30.295Z,35.77
2022-08-17T14:27:04.015Z,35.40
2022-08-17T14:28:36.395Z,34.77
2022-08-17T14:30:08.715Z,34.10
2022-08-17T14:31:40.573Z,34.77
2022-08-17T14:33:14.642Z,34.43
2022-08-17T14:34:49.366Z,34.20
2022-08-17T14:36:21.171Z,35.57
2022-08-17T14:37:53.261Z,35.67
2022-08-17T14:39:25.295Z,34.30
2022-08-17T14:40:57.468Z,33.30
2022-08-17T14:42:32.419Z,35.40
2022-08-17T14:44:04.468Z,36.47
2022-08-17T14:45:36.168Z,32.13
2022-08-17T14:47:12.131Z,34.97
2022-08-17T14:48:43.968Z,34.53
2022-08-17T14:50:19.663Z,33.63
2022-08-17T14:51:53.328Z,33.83
2022-08-17T14:53:25.424Z,34.30
2022-08-17T14:54:57.405Z,33.00
2022-08-17T14:56:31.785Z,33.93
2022-08-17T14:58:09.912Z,33.80
2022-08-17T14:59:41.649Z,34.10
2022-08-17T15:01:13.766Z,33.97
2022-08-17T15:02:55.816Z,32.80
2022-08-17T15:04:27.685Z,32.37
2022-08-17T15:05:59.514Z,32.47
2022-08-17T15:07:31.729Z,31.47
2022-08-17T15:09:03.753Z,31.63
2022-08-17T15:10:36.042Z,30.80
2022-08-17T15:12:08.374Z,30.20
2022-08-17T15:13:52.244Z,31.27
2022-08-17T15:15:25.488Z,29.70
2022-08-17T15:16:57.323Z,30.20
2022-08-17T15:18:29.866Z,29.87
2022-08-17T15:20:01.614Z,26.40
2022-08-17T15:21:35.867Z,27.20
2022-08-17T15:23:09.503Z,26.00
2022-08-17T15:24:41.230Z,25.10
2022-08-17T15:26:13.021Z,25.57
2022-08-17T15:27:44.990Z,25.67
2022-08-17T15:29:16.992Z,24.60
2022-08-17T15:30:54.584Z,24.50
2022-08-17T15:32:31.882Z,24.20
2022-08-17T15:34:05.211Z,24.23
2022-08-17T15:35:39.758Z,23.20
2022-08-17T15:37:12.550Z,25.10
2022-08-17T15:38:45.169Z,26.43
2022-08-17T15:40:17.463Z,24.90
2022-08-17T15:41:58.745Z,26.17
2022-08-17T15:43:32.529Z,25.10
2022-08-17T15:45:12.928Z,24.03
2022-08-17T15:46:44.630Z,22.60
2022-08-17T15:48:23.580Z,26.00
2022-08-17T15:50:00.015Z,24.40
2022-08-17T15:51:34.204Z,24.20
2022-08-17T15:53:06.013Z,24.30
2022-08-17T15:54:37.785Z,24.23
2022-08-17T15:56:12.654Z,22.87
2022-08-17T15:57:44.510Z,23.50
2022-08-17T15:59:16.265Z,22.00
2022-08-17T16:00:53.455Z,22.60
2022-08-17T16:03:44.543Z,20.07
2022-08-17T16:04:33.273Z,21.60
2022-08-17T16:06:07.685Z,20.50
2022-08-17T16:07:41.845Z,20.90
2022-08-17T16:09:14.373Z,21.80
2022-08-17T16:10:46.169Z,20.47
2022-08-17T16:12:20.948Z,19.40
2022-08-17T16:13:54.810Z,17.00
2022-08-17T16:15:26.938Z,16.37
2022-08-17T16:16:59.067Z,16.07
2022-08-17T16:18:31.537Z,14.43
2022-08-17T16:20:04.708Z,14.80
2022-08-17T16:21:42.698Z,17.27
2022-08-17T16:23:20.026Z,16.30
2022-08-17T16:24:56.990Z,15.00
2022-08-17T16:26:32.228Z,15.70
2022-08-17T16:28:05.315Z,15.40
2022-08-17T16:29:38.502Z,16.70
2022-08-17T16:31:10.394Z,15.60
2022-08-17T16:32:42.599Z,17.03
2022-08-17T16:34:18.664Z,18.77
2022-08-17T16:35:51.058Z,17.13
2022-08-17T16:37:22.787Z,18.60
2022-08-17T16:38:57.079Z,19.27
2022-08-17T16:40:31.283Z,18.80
2022-08-17T16:42:24.343Z,17.60
2022-08-17T16:43:56.446Z,20.10
2022-08-17T16:45:36.225Z,16.80
2022-08-17T16:47:09.614Z,16.50
2022-08-17T16:48:41.299Z,16.10
2022-08-17T16:50:15.520Z,16.10
2022-08-17T16:51:48.235Z,15.90
2022-08-17T16:53:20.679Z,15.07
2022-08-17T16:54:55.355Z,15.20
2022-08-17T16:56:28.516Z,14.20
2022-08-17T16:58:02.094Z,13.43
2022-08-17T16:59:41.868Z,13.07
2022-08-17T17:01:15.986Z,14.00
2022-08-17T17:02:49.441Z,13.33
2022-08-17T17:04:21.386Z,13.67
2022-08-17T17:06:14.898Z,13.20
2022-08-17T17:08:09.510Z,13.67
2022-08-17T17:09:43.903Z,15.10
2022-08-17T17:11:21.758Z,16.03
2022-08-17T17:13:02.330Z,15.30
2022-08-17T17:14:43.127Z,15.27
2022-08-17T17:16:18.369Z,15.20
2022-08-17T17:17:51.991Z,15.40
2022-08-17T17:19:38.003Z,16.67
2022-08-17T17:21:16.636Z,15.60
2022-08-17T17:22:52.109Z,16.83
2022-08-17T17:24:25.096Z,16.40
2022-08-17T17:26:14.096Z,16.03
2022-08-17T17:28:05.266Z,17.17
2022-08-17T17:29:51.404Z,17.77
2022-08-17T17:31:27.547Z,17.03
2022-08-17T17:33:04.740Z,16.17
2022-08-17T17:34:39.723Z,17.47
2022-08-17T17:36:19.942Z,18.67
2022-08-17T17:37:57.112Z,16.90
2022-08-17T17:39:43.796Z,16.70
2022-08-17T17:41:26.115Z,17.03
2022-08-17T17:43:20.426Z,17.40
2022-08-17T17:45:18.630Z,17.10
2022-08-17T17:47:02.420Z,18.13
2022-08-17T17:48:34.244Z,17.40
2022-08-17T17:50:07.464Z,15.90
2022-08-17T17:52:07.158Z,16.90
2022-08-17T17:54:11.665Z,16.17
2022-08-17T17:55:47.292Z,16.00
2022-08-17T17:57:38.247Z,16.07
2022-08-17T17:59:29.162Z,16.77
2022-08-17T18:01:34.274Z,16.17
2022-08-17T18:03:44.563Z,16.37
2022-08-17T18:05:34.716Z,15.43
2022-08-17T18:07:18.031Z,18.30
2022-08-17T18:09:10.638Z,19.07
2022-08-17T18:10:56.997Z,19.30
2022-08-17T18:12:43.020Z,18.80
2022-08-17T18:14:44.906Z,20.50
2022-08-17T18:16:17.021Z,20.97
2022-08-17T18:18:22.888Z,20.47
2022-08-17T18:19:55.837Z,22.00
2022-08-17T18:21:39.208Z,22.03
2022-08-17T18:23:10.959Z,21.47
2022-08-17T18:24:45.122Z,22.53
2022-08-17T18:26:36.542Z,23.40
2022-08-17T18:28:09.561Z,22.60
2022-08-17T18:29:47.676Z,21.50
2022-08-17T18:31:21.644Z,23.47
2022-08-17T18:32:53.493Z,23.97
2022-08-17T18:34:46.707Z,24.10
2022-08-17T18:36:36.204Z,23.77
2022-08-17T18:38:21.441Z,23.73
2022-08-17T18:39:53.289Z,24.20
2022-08-17T18:41:30.226Z,23.43
2022-08-17T18:43:28.730Z,24.47
2022-08-17T18:45:33.166Z,24.20
2022-08-17T18:47:26.601Z,23.90
2022-08-17T18:49:05.185Z,23.77
2022-08-17T18:50:41.509Z,24.87
2022-08-17T18:52:13.977Z,24.93
2022-08-17T18:53:45.802Z,25.97
2022-08-17T18:55:28.890Z,24.90
2022-08-17T18:57:01.978Z,25.40
2022-08-17T18:58:34.450Z,26.33
2022-08-17T19:00:41.337Z,24.97
2022-08-17T19:02:43.840Z,25.43
2022-08-17T19:04:36.618Z,25.57
2022-08-17T19:06:32.951Z,25.17
2022-08-17T19:08:28.760Z,25.20
2022-08-17T19:10:24.089Z,25.90
2022-08-17T19:11:56.638Z,26.40
2022-08-17T19:13:39.557Z,25.20
2022-08-17T19:15:15.724Z,26.70
2022-08-17T19:16:57.136Z,25.80
2022-08-17T19:18:40.388Z,26.13
2022-08-17T19:20:50.274Z,25.40
2022-08-17T19:22:28.836Z,25.60
2022-08-17T19:24:19.255Z,25.60
2022-08-17T19:25:57.419Z,25.33
2022-08-17T19:27:58.676Z,26.43
2022-08-17T19:29:39.279Z,26.87
2022-08-17T19:31:21.962Z,27.20
2022-08-17T19:32:58.037Z,28.77
2022-08-17T19:34:35.707Z,29.20
2022-08-17T19:36:18.583Z,28.43
2022-08-17T19:38:13.063Z,28.10
2022-08-17T19:39:51.065Z,29.37
2022-08-17T19:41:49.095Z,29.73
2022-08-17T19:43:23.943Z,29.90
2022-08-17T19:45:22.071Z,29.10
2022-08-17T19:47:02.987Z,29.60
2022-08-17T19:48:49.903Z,29.37
2022-08-17T19:50:53.096Z,29.40
2022-08-17T19:52:50.171Z,29.43
2022-08-17T19:54:35.751Z,30.37
2022-08-17T19:56:39.561Z,29.80
2022-08-17T19:58:48.760Z,30.67
2022-08-17T20:00:23.611Z,30.13
2022-08-17T20:02:10.075Z,30.60
2022-08-17T20:03:53.531Z,30.47
2022-08-17T20:06:08.668Z,31.17
2022-08-17T20:07:55.287Z,30.20
2022-08-17T20:09:49.068Z,30.90
2022-08-17T20:11:33.584Z,30.03
2022-08-17T20:13:11.250Z,31.40
2022-08-17T20:14:57.293Z,31.37
2022-08-17T20:16:31.183Z,31.20
2022-08-17T20:18:08.963Z,31.47
2022-08-17T20:20:03.888Z,31.40
2022-08-17T20:21:38.982Z,32.30
2022-08-17T20:23:31.068Z,32.37
2022-08-17T20:25:28.137Z,32.77
2022-08-17T20:27:31.652Z,33.50
2022-08-17T20:29:16.628Z,31.80
2022-08-17T20:30:48.781Z,33.40
2022-08-17T20:32:26.937Z,33.37
2022-08-17T20:34:33.640Z,34.43
2022-08-17T20:36:11.880Z,35.00
2022-08-17T20:37:52.548Z,33.20
2022-08-17T20:39:38.899Z,34.63
2022-08-17T20:41:15.431Z,36.20
2022-08-17T20:42:47.267Z,34.10
2022-08-17T20:44:32.458Z,36.23
2022-08-17T20:46:28.309Z,34.17
2022-08-17T20:48:33.285Z,33.90
2022-08-17T20:50:00.206Z,34.53
2022-08-17T20:52:00.883Z,36.67
2022-08-17T20:53:53.416Z,35.50
2022-08-17T20:55:51.741Z,37.00
2022-08-17T20:57:36.349Z,37.23
2022-08-17T20:59:08.095Z,37.50
2022-08-17T21:00:44.756Z,37.50
2022-08-17T21:02:20.913Z,37.20
2022-08-17T21:03:53.934Z,37.00
2022-08-17T21:05:34.509Z,39.57
2022-08-17T21:07:43.416Z,38.67
2022-08-17T21:09:29.688Z,38.70
2022-08-17T21:11:57.335Z,41.10
2022-08-17T21:13:34.708Z,39.03
2022-08-17T21:15:22.037Z,38.60
2022-08-17T21:17:14.269Z,42.17
2022-08-17T21:19:18.620Z,42.10
2022-08-17T21:21:02.349Z,42.17
2022-08-17T21:23:01.649Z,42.23
2022-08-17T21:24:45.066Z,43.00
2022-08-17T21:26:17.380Z,41.93
2022-08-17T21:28:33.998Z,42.63
2022-08-17T21:30:06.498Z,44.60
2022-08-17T21:31:48.199Z,42.50
2022-08-17T21:33:31.488Z,43.67
2022-08-17T21:35:29.917Z,43.67
2022-08-17T21:37:20.325Z,43.27
2022-08-17T21:38:59.799Z,44.80
2022-08-17T21:40:33.614Z,44.77
2022-08-17T21:42:07.229Z,44.00
2022-08-17T21:43:48.830Z,43.53
2022-08-17T21:45:30.830Z,44.50
2022-08-17T21:47:19.194Z,43.20
2022-08-17T21:48:54.495Z,46.00
2022-08-17T21:50:26.509Z,43.47
2022-08-17T21:52:02.342Z,43.50
2022-08-17T21:53:42.990Z,42.10
2022-08-17T21:55:24.203Z,43.60
2022-08-17T21:56:56.083Z,42.80
2022-08-17T21:58:39.908Z,42.93