createdAt,value
2022-10-19T00:01:02.246Z,15.80
2022-10-19T00:07:31.986Z,16.00
2022-10-19T00:09:59.989Z,16.15
2022-10-19T00:13:24.453Z,16.25
2022-10-19T00:15:52.089Z,16.50
2022-10-19T00:18:19.817Z,15.05
2022-10-19T00:20:47.685Z,16.55
2022-10-19T00:23:20.963Z,15.73
2022-10-19T00:26:38.336Z,15.35
2022-10-19T00:29:07.206Z,15.05
2022-10-19T00:35:48.450Z,14.68
2022-10-19T00:38:23.490Z,15.00
2022-10-19T00:40:51.253Z,14.88
2022-10-19T00:43:21.573Z,15.57
2022-10-19T00:45:49.217Z,15.10
2022-10-19T00:48:20.193Z,15.15
2022-10-19T00:50:50.988Z,14.88
2022-10-19T00:53:18.724Z,14.80
2022-10-19T00:55:48.126Z,14.23
2022-10-19T00:58:28.721Z,15.48
2022-10-19T01:02:17.597Z,14.65
2022-10-19T01:04:49.653Z,14.77
2022-10-19T01:07:31.345Z,14.95
2022-10-19T01:10:00.305Z,16.17
2022-10-19T01:12:52.867Z,16.67
2022-10-19T01:16:20.057Z,15.48
2022-10-19T01:18:55.315Z,16.05
2022-10-19T01:21:26.041Z,16.00
2022-10-19T01:24:38.444Z,17.20
2022-10-19T01:27:42.594Z,17.00
2022-10-19T01:30:33.513Z,17.38
2022-10-19T01:33:17.091Z,19.25
2022-10-19T01:36:25.643Z,19.10
2022-10-19T01:39:00.691Z,17.15
2022-10-19T01:41:36.733Z,19.63
2022-10-19T01:44:32.306Z,18.90
2022-10-19T01:51:17.288Z,18.63
2022-10-19T01:53:49.946Z,20.80
2022-10-19T01:57:25.391Z,20.77
2022-10-19T01:59:55.372Z,22.77
2022-10-19T02:02:27.862Z,21.52
2022-10-19T02:05:18.291Z,21.45
2022-10-19T02:07:50.498Z,21.00
2022-10-19T02:10:29.013Z,20.05
2022-10-19T02:12:59.224Z,19.15
2022-10-19T02:15:29.318Z,19.33
2022-10-19T02:22:01.002Z,19.60
2022-10-19T02:24:28.700Z,18.55
2022-10-19T02:26:57.346Z,17.50
2022-10-19T02:29:25.161Z,18.77
2022-10-19T02:32:18.314Z,19.75
2022-10-19T02:34:47.554Z,19.45
2022-10-19T02:37:15.445Z,20.63
2022-10-19T02:39:43.551Z,20.17
2022-10-19T02:42:14.804Z,19.83
2022-10-19T02:49:05.070Z,19.17
2022-10-19T02:51:36.632Z,18.90
2022-10-19T02:54:06.088Z,18.88
2022-10-19T02:56:34.538Z,19.33
2022-10-19T02:59:05.563Z,19.33
2022-10-19T03:01:33.214Z,18.98
2022-10-19T03:04:00.870Z,19.48
2022-10-19T03:07:30.317Z,20.55
2022-10-19T03:09:59.534Z,19.88
2022-10-19T03:12:27.195Z,20.77
2022-10-19T03:14:54.842Z,20.85
2022-10-19T03:17:22.573Z,20.60
2022-10-19T03:20:28.967Z,19.38
2022-10-19T03:22:56.627Z,20.30
2022-10-19T03:25:25.843Z,19.92
2022-10-19T03:28:24.976Z,20.52
2022-10-19T03:30:52.640Z,19.60
2022-10-19T03:33:23.563Z,20.08
2022-10-19T03:35:51.422Z,20.33
2022-10-19T03:38:19.122Z,21.63
2022-10-19T03:41:36.472Z,20.73
2022-10-19T03:44:06.086Z,20.20
2022-10-19T03:50:14.446Z,21.33
2022-10-19T03:53:33.235Z,20.88
2022-10-19T03:56:28.198Z,20.42
2022-10-19T03:58:57.701Z,20.42
2022-10-19T04:01:28.357Z,21.42
2022-10-19T04:03:57.056Z,20.48
2022-10-19T04:06:32.979Z,20.58
2022-10-19T04:09:00.720Z,21.27
2022-10-19T04:11:30.582Z,21.88
2022-10-19T04:18:07.006Z,20.27
2022-10-19T04:20:34.863Z,22.60
2022-10-19T04:23:02.643Z,21.35
2022-10-19T04:25:30.336Z,21.90
2022-10-19T04:28:23.374Z,22.55
2022-10-19T04:30:51.029Z,20.10
2022-10-19T04:33:20.227Z,21.35
2022-10-19T04:35:47.978Z,20.83
2022-10-19T04:38:15.705Z,21.38
2022-10-19T04:41:17.992Z,20.05
2022-10-19T04:43:46.264Z,21.02
2022-10-19T04:46:16.293Z,19.10
2022-10-19T04:49:22.790Z,19.85
2022-10-19T04:51:50.430Z,20.60
2022-10-19T04:54:21.057Z,20.80
2022-10-19T04:56:48.769Z,19.05
2022-10-19T04:59:16.519Z,19.85
2022-10-19T05:02:34.492Z,20.17
2022-10-19T05:05:03.499Z,18.75
2022-10-19T05:11:44.691Z,19.88
2022-10-19T05:15:25.965Z,19.27
2022-10-19T05:17:53.615Z,20.38
2022-10-19T05:20:22.568Z,20.08
2022-10-19T05:23:40.410Z,20.10
2022-10-19T05:26:10.442Z,19.05
2022-10-19T05:28:38.789Z,18.65
2022-10-19T05:31:11.654Z,18.10
2022-10-19T05:33:39.824Z,20.00
2022-10-19T05:36:35.100Z,18.27
2022-10-19T05:39:06.195Z,17.98
2022-10-19T05:41:41.795Z,18.48
2022-10-19T05:44:14.570Z,17.58
2022-10-19T05:46:42.397Z,16.60
2022-10-19T05:49:17.156Z,17.63
2022-10-19T05:51:46.211Z,18.00
2022-10-19T05:54:14.582Z,17.75
2022-10-19T05:57:32.992Z,17.13
2022-10-19T06:00:00.922Z,17.38
2022-10-19T06:02:28.646Z,17.52
2022-10-19T06:04:56.310Z,16.08
2022-10-19T06:07:25.516Z,16.70
2022-10-19T06:10:20.897Z,17.10
2022-10-19T06:12:48.674Z,15.45
2022-10-19T06:15:16.920Z,17.38
2022-10-19T06:17:44.697Z,16.35
2022-10-19T06:20:13.294Z,17.83
2022-10-19T06:23:20.678Z,17.33
2022-10-19T06:25:48.526Z,16.50
2022-10-19T06:28:38.257Z,16.63
2022-10-19T06:31:15.083Z,16.60
2022-10-19T06:33:50.130Z,16.38
2022-10-19T06:36:20.551Z,16.75
2022-10-19T06:39:10.856Z,16.20
2022-10-19T06:41:39.538Z,16.90
2022-10-19T06:44:20.808Z,16.85
2022-10-19T06:46:48.938Z,17.83
2022-10-19T06:49:16.738Z,17.55
2022-10-19T06:51:44.358Z,17.73
2022-10-19T06:54:13.501Z,16.83
2022-10-19T06:56:41.256Z,16.27
2022-10-19T06:59:09.299Z,16.05
2022-10-19T07:01:36.962Z,17.50
2022-10-19T07:04:04.822Z,16.85
2022-10-19T07:06:32.845Z,16.10
2022-10-19T07:09:01.022Z,17.02
2022-10-19T07:11:30.190Z,16.17
2022-10-19T07:13:57.941Z,16.25
2022-10-19T07:16:25.626Z,16.85
2022-10-19T07:18:54.260Z,16.25
2022-10-19T07:21:23.988Z,16.42
2022-10-19T07:23:52.114Z,17.02
2022-10-19T07:26:23.418Z,15.80
2022-10-19T07:28:52.741Z,16.63
2022-10-19T07:31:22.749Z,16.13
2022-10-19T07:33:53.724Z,16.27
2022-10-19T07:36:21.907Z,16.42
2022-10-19T07:38:49.599Z,16.40
2022-10-19T07:41:19.374Z,16.15
2022-10-19T07:43:48.480Z,15.65
2022-10-19T07:46:19.411Z,15.73
2022-10-19T07:48:48.281Z,16.50
2022-10-19T07:51:18.084Z,15.43
2022-10-19T07:53:46.351Z,14.80
2022-10-19T07:56:16.111Z,15.68
2022-10-19T07:58:44.379Z,14.18
2022-10-19T08:01:14.449Z,15.43
2022-10-19T08:04:42.722Z,15.68
2022-10-19T08:06:31.629Z,16.23
2022-10-19T08:08:59.545Z,15.15
2022-10-19T08:11:29.389Z,15.25
2022-10-19T08:13:58.590Z,15.48
2022-10-19T08:16:28.627Z,15.40
2022-10-19T08:19:00.461Z,16.33
2022-10-19T08:21:29.819Z,14.20
2022-10-19T08:23:57.889Z,15.52
2022-10-19T08:26:26.560Z,15.85
2022-10-19T08:28:54.372Z,15.27
2022-10-19T08:31:23.538Z,15.23
2022-10-19T08:33:51.931Z,14.93
2022-10-19T08:36:21.469Z,15.98
2022-10-19T08:38:50.573Z,15.40
2022-10-19T08:41:25.805Z,15.80
2022-10-19T08:44:09.347Z,15.00
2022-10-19T08:46:50.368Z,14.70
2022-10-19T08:49:21.303Z,16.23
2022-10-19T08:51:55.349Z,15.38
2022-10-19T08:54:23.773Z,14.95
2022-10-19T08:57:01.273Z,13.48
2022-10-19T08:59:38.914Z,14.77
2022-10-19T09:02:15.771Z,13.93
2022-10-19T09:04:48.932Z,12.73
2022-10-19T09:07:26.678Z,14.00
2022-10-19T09:09:59.635Z,14.00
2022-10-19T09:12:36.376Z,14.75
2022-10-19T09:15:07.024Z,13.82
2022-10-19T09:17:35.152Z,14.05
2022-10-19T09:20:15.377Z,13.13
2022-10-19T09:22:45.605Z,13.80
2022-10-19T09:25:26.457Z,14.18
2022-10-19T09:30:39.183Z,14.60
2022-10-19T09:33:15.404Z,13.57
2022-10-19T09:35:46.568Z,13.65
2022-10-19T09:38:17.610Z,13.15
2022-10-19T09:40:46.693Z,14.48
2022-10-19T09:43:21.518Z,13.60
2022-10-19T09:45:53.484Z,14.30
2022-10-19T09:48:28.629Z,14.05
2022-10-19T09:50:59.428Z,14.55
2022-10-19T09:53:29.216Z,13.15
2022-10-19T09:56:06.142Z,14.10
2022-10-19T09:58:34.549Z,14.73
2022-10-19T10:01:03.869Z,14.20
2022-10-19T10:03:35.157Z,14.13
2022-10-19T10:06:06.848Z,13.32
2022-10-19T10:08:37.568Z,13.48
2022-10-19T10:11:11.321Z,14.10
2022-10-19T10:13:41.388Z,13.77
2022-10-19T10:16:15.338Z,13.52
2022-10-19T10:18:52.802Z,13.93
2022-10-19T10:21:25.908Z,13.63
2022-10-19T10:24:02.313Z,14.15
2022-10-19T10:26:31.896Z,14.07
2022-10-19T10:29:01.474Z,13.43
2022-10-19T10:31:32.057Z,13.68
2022-10-19T10:34:11.022Z,13.70
2022-10-19T10:36:54.728Z,14.15
2022-10-19T10:39:24.848Z,13.68
2022-10-19T10:41:54.677Z,13.85
2022-10-19T10:44:26.357Z,13.68
2022-10-19T10:46:57.376Z,12.23
2022-10-19T10:49:28.872Z,13.35
2022-10-19T10:52:02.478Z,12.50
2022-10-19T10:54:32.173Z,12.88
2022-10-19T10:57:09.255Z,12.93
2022-10-19T10:59:45.498Z,12.45
2022-10-19T11:05:00.535Z,12.55
2022-10-19T11:07:31.036Z,11.50
2022-10-19T11:10:02.581Z,11.73
2022-10-19T11:12:37.591Z,10.45
2022-10-19T11:15:14.666Z,12.13
2022-10-19T11:17:56.567Z,10.57
2022-10-19T11:20:30.590Z,10.75
2022-10-19T11:23:07.363Z,10.63
2022-10-19T11:25:47.012Z,11.60
2022-10-19T11:28:26.640Z,11.02
2022-10-19T11:31:02.260Z,10.70
2022-10-19T11:33:44.462Z,10.63
2022-10-19T11:36:23.534Z,11.35
2022-10-19T11:39:02.007Z,11.32
2022-10-19T11:41:36.751Z,11.10
2022-10-19T11:44:24.370Z,11.55
2022-10-19T11:47:09.055Z,10.57
2022-10-19T11:49:51.963Z,10.95
2022-10-19T11:52:31.750Z,10.10
2022-10-19T11:55:14.506Z,10.80
2022-10-19T11:57:48.435Z,11.07
2022-10-19T12:00:38.078Z,10.32
2022-10-19T12:03:42.415Z,11.00
2022-10-19T12:06:17.899Z,9.40
2022-10-19T12:09:05.367Z,9.57
2022-10-19T12:11:45.928Z,9.75
2022-10-19T12:14:18.830Z,9.45
2022-10-19T12:16:51.688Z,9.30
2022-10-19T12:19:23.408Z,9.18
2022-10-19T12:21:53.421Z,9.68
2022-10-19T12:24:24.248Z,9.25
2022-10-19T12:26:54.793Z,10.23
2022-10-19T12:29:25.134Z,9.98
2022-10-19T12:31:56.412Z,9.90
2022-10-19T12:34:34.866Z,9.57
2022-10-19T12:37:10.894Z,10.02
2022-10-19T12:39:46.822Z,9.32
2022-10-19T12:42:24.223Z,8.25
2022-10-19T12:45:15.562Z,9.65
2022-10-19T12:48:21.279Z,9.50
2022-10-19T12:51:03.007Z,8.50
2022-10-19T12:53:35.920Z,9.07
2022-10-19T12:56:06.380Z,9.20
2022-10-19T12:58:43.626Z,8.35
2022-10-19T13:01:19.319Z,7.82
2022-10-19T13:03:51.529Z,7.35
2022-10-19T13:06:32.326Z,7.82
2022-10-19T13:09:03.673Z,6.97
2022-10-19T13:11:32.130Z,6.00
2022-10-19T13:14:02.687Z,6.25
2022-10-19T13:16:58.389Z,5.15
2022-10-19T13:19:28.025Z,5.50
2022-10-19T13:22:24.252Z,5.07
2022-10-19T13:25:21.279Z,5.03
2022-10-19T13:27:49.884Z,5.40
2022-10-19T13:30:51.186Z,5.40
2022-10-19T13:33:51.730Z,5.00
2022-10-19T13:36:22.482Z,4.72
2022-10-19T13:39:16.447Z,4.38
2022-10-19T13:41:52.910Z,4.47
2022-10-19T13:44:27.150Z,5.20
2022-10-19T13:47:23.871Z,4.90
2022-10-19T13:50:27.371Z,5.30
2022-10-19T13:53:28.720Z,4.45
2022-10-19T13:56:09.231Z,4.55
2022-10-19T13:59:17.435Z,4.50
2022-10-19T14:01:56.754Z,4.00
2022-10-19T14:04:37.247Z,4.93
2022-10-19T14:07:13.536Z,3.80
2022-10-19T14:10:14.183Z,3.90
2022-10-19T14:12:44.856Z,4.05
2022-10-19T14:15:20.707Z,4.38
2022-10-19T14:17:48.522Z,4.43
2022-10-19T14:20:28.303Z,4.13
2022-10-19T14:22:55.981Z,4.80
2022-10-19T14:25:26.957Z,4.70
2022-10-19T14:28:02.127Z,4.50
2022-10-19T14:30:32.316Z,4.20
2022-10-19T14:33:02.407Z,5.32
2022-10-19T14:35:33.035Z,4.20
2022-10-19T14:38:01.460Z,4.70
2022-10-19T14:40:32.982Z,5.38
2022-10-19T14:43:02.018Z,5.47
2022-10-19T14:45:31.975Z,5.15
2022-10-19T14:48:02.428Z,5.20
2022-10-19T14:50:40.115Z,5.43
2022-10-19T14:53:22.389Z,5.60
2022-10-19T14:55:53.165Z,5.05
2022-10-19T14:58:24.010Z,5.22
2022-10-19T15:00:53.632Z,5.35
2022-10-19T15:03:25.126Z,5.38
2022-10-19T15:05:57.299Z,5.13
2022-10-19T15:08:33.712Z,5.03
2022-10-19T15:11:02.797Z,5.50
2022-10-19T15:13:34.469Z,5.65
2022-10-19T15:16:02.482Z,5.68
2022-10-19T15:18:48.857Z,5.80
2022-10-19T15:21:20.737Z,5.57
2022-10-19T15:23:49.167Z,4.60
2022-10-19T15:26:21.535Z,5.65
2022-10-19T15:28:50.351Z,6.68
2022-10-19T15:31:20.737Z,6.20
2022-10-19T15:33:51.775Z,5.97
2022-10-19T15:36:21.157Z,5.72
2022-10-19T15:38:50.339Z,6.40
2022-10-19T15:41:22.497Z,6.03
2022-10-19T15:43:52.191Z,5.95
2022-10-19T15:46:35.684Z,6.30
2022-10-19T15:49:20.907Z,6.22
2022-10-19T15:51:49.414Z,4.95
2022-10-19T15:54:19.137Z,4.78
2022-10-19T15:56:53.044Z,5.45
2022-10-19T15:59:23.748Z,5.18
2022-10-19T16:01:53.811Z,5.88
2022-10-19T16:04:23.778Z,5.70
2022-10-19T16:06:51.995Z,5.65
2022-10-19T16:09:22.274Z,5.20
2022-10-19T16:11:56.510Z,5.70
2022-10-19T16:14:24.345Z,5.22
2022-10-19T16:16:52.217Z,5.13
2022-10-19T16:19:19.983Z,5.40
2022-10-19T16:21:50.244Z,5.40
2022-10-19T16:24:18.307Z,5.53
2022-10-19T16:26:45.944Z,5.72
2022-10-19T16:29:15.094Z,5.45
2022-10-19T16:31:42.723Z,5.90
2022-10-19T16:34:10.390Z,7.15
2022-10-19T16:36:38.081Z,6.28
2022-10-19T16:39:05.747Z,6.57
2022-10-19T16:41:33.631Z,7.03
2022-10-19T16:44:01.310Z,7.05
2022-10-19T16:46:30.330Z,8.30
2022-10-19T16:48:57.969Z,8.38
2022-10-19T16:51:28.623Z,9.48
2022-10-19T16:53:58.931Z,12.48
2022-10-19T16:56:28.679Z,12.27
2022-10-19T16:58:58.010Z,10.80
2022-10-19T17:01:25.696Z,10.25
2022-10-19T17:03:55.369Z,11.65
2022-10-19T17:06:24.376Z,10.90
2022-10-19T17:09:23.618Z,8.82
2022-10-19T17:11:41.270Z,8.43
2022-10-19T17:14:12.678Z,7.53
2022-10-19T17:16:40.444Z,7.55
2022-10-19T17:19:11.163Z,7.40
2022-10-19T17:21:41.962Z,7.45
2022-10-19T17:24:17.147Z,6.75
2022-10-19T17:26:50.390Z,6.85
2022-10-19T17:29:18.267Z,7.35
2022-10-19T17:31:46.428Z,7.68
2022-10-19T17:34:17.550Z,7.53
2022-10-19T17:36:46.489Z,7.93
2022-10-19T17:39:17.887Z,8.38
2022-10-19T17:41:45.851Z,8.50
2022-10-19T17:44:15.198Z,8.63
2022-10-19T17:46:43.226Z,8.48
2022-10-19T17:49:11.621Z,9.20
2022-10-19T17:51:41.360Z,8.75
2022-10-19T17:54:11.954Z,14.50
2022-10-19T17:56:40.492Z,13.95
2022-10-19T17:59:09.099Z,8.70
2022-10-19T18:01:37.875Z,8.38
2022-10-19T18:04:06.421Z,8.60
2022-10-19T18:06:35.892Z,10.55
2022-10-19T18:09:07.885Z,9.98
2022-10-19T18:11:38.499Z,10.43
2022-10-19T18:14:08.886Z,10.20
2022-10-19T18:16:38.963Z,10.93
2022-10-19T18:19:07.478Z,11.07
2022-10-19T18:21:38.573Z,11.20
2022-10-19T18:24:12.709Z,11.40
2022-10-19T18:26:44.224Z,10.60
2022-10-19T18:29:14.186Z,11.25
2022-10-19T18:31:42.422Z,12.15
2022-10-19T18:34:14.519Z,12.35
2022-10-19T18:36:42.477Z,12.07
2022-10-19T18:39:13.589Z,14.70
2022-10-19T18:41:42.015Z,13.10
2022-10-19T18:44:13.278Z,14.13
2022-10-19T18:46:41.405Z,15.35
2022-10-19T18:49:10.087Z,13.85
2022-10-19T18:51:37.951Z,13.25
2022-10-19T18:54:05.760Z,12.68
2022-10-19T18:56:36.371Z,12.45
2022-10-19T18:59:05.239Z,11.38
2022-10-19T19:01:33.096Z,12.45
2022-10-19T19:04:07.995Z,10.93
2022-10-19T19:06:36.359Z,11.05
2022-10-19T19:09:07.384Z,10.88
2022-10-19T19:11:40.596Z,11.27
2022-10-19T19:14:11.886Z,12.05
2022-10-19T19:16:40.658Z,12.32
2022-10-19T19:19:08.970Z,12.73
2022-10-19T19:21:37.326Z,11.70
2022-10-19T19:24:07.631Z,12.70
2022-10-19T19:26:43.484Z,12.82
2022-10-19T19:29:11.567Z,13.25
2022-10-19T19:31:39.566Z,12.20
2022-10-19T19:34:09.274Z,12.20
2022-10-19T19:36:37.490Z,11.95
2022-10-19T19:39:05.872Z,11.57
2022-10-19T19:41:34.089Z,13.68
2022-10-19T19:44:03.283Z,18.08
2022-10-19T19:46:31.130Z,17.75
2022-10-19T19:49:00.936Z,15.52
2022-10-19T19:51:29.851Z,15.60
2022-10-19T19:53:57.859Z,14.40
2022-10-19T19:56:26.519Z,14.23
2022-10-19T19:58:55.833Z,14.07
2022-10-19T20:01:25.761Z,14.43
2022-10-19T20:03:53.716Z,14.73
2022-10-19T20:06:25.019Z,15.93
2022-10-19T20:08:54.176Z,16.23
2022-10-19T20:11:22.257Z,16.30
2022-10-19T20:13:50.371Z,16.10
2022-10-19T20:16:22.702Z,16.30
2022-10-19T20:19:00.156Z,14.98
2022-10-19T20:21:28.204Z,14.90
2022-10-19T20:23:55.966Z,14.05
2022-10-19T20:26:25.536Z,15.23
2022-10-19T20:28:54.300Z,15.55
2022-10-19T20:31:22.883Z,14.30
2022-10-19T20:33:50.731Z,15.00
2022-10-19T20:36:21.481Z,16.20
2022-10-19T20:38:51.048Z,14.98
2022-10-19T20:41:20.395Z,15.05
2022-10-19T20:43:48.420Z,15.82
2022-10-19T20:46:19.168Z,15.38
2022-10-19T20:48:46.985Z,15.27
2022-10-19T20:51:16.776Z,15.90
2022-10-19T20:53:47.759Z,14.77
2022-10-19T20:56:17.964Z,15.80
2022-10-19T20:58:47.046Z,16.10
2022-10-19T21:01:17.760Z,15.95
2022-10-19T21:03:47.634Z,16.77
2022-10-19T21:06:15.829Z,15.65
2022-10-19T21:08:44.956Z,16.30
2022-10-19T21:11:14.038Z,16.00
2022-10-19T21:13:42.071Z,14.85
2022-10-19T21:16:11.058Z,16.00
2022-10-19T21:18:38.924Z,15.88
2022-10-19T21:21:14.826Z,15.60
2022-10-19T21:23:43.539Z,16.25
2022-10-19T21:26:13.331Z,15.95
2022-10-19T21:28:45.818Z,17.00
2022-10-19T21:31:13.691Z,16.48
2022-10-19T21:33:41.387Z,16.00
2022-10-19T21:36:10.628Z,16.45
2022-10-19T21:38:38.595Z,16.40
2022-10-19T21:41:08.510Z,17.50
2022-10-19T21:43:37.643Z,18.38
2022-10-19T21:46:06.493Z,16.45
2022-10-19T21:48:34.952Z,16.58
2022-10-19T21:51:13.622Z,17.27
2022-10-19T21:53:41.357Z,17.63
2022-10-19T21:56:09.107Z,16.02
2022-10-19T21:58:38.275Z,16.90
2022-10-19T22:01:06.932Z,17.27
2022-10-19T22:03:35.270Z,16.90
2022-10-19T22:06:02.906Z,16.90
2022-10-19T22:08:30.667Z,18.13
2022-10-19T22:10:58.369Z,16.60
2022-10-19T22:13:26.018Z,17.15
2022-10-19T22:15:55.102Z,17.67
2022-10-19T22:18:22.867Z,17.48
2022-10-19T22:20:50.602Z,17.58
2022-10-19T22:23:18.249Z,17.45
2022-10-19T22:25:45.948Z,17.17
2022-10-19T22:28:13.633Z,17.17
2022-10-19T22:30:44.947Z,16.48
2022-10-19T22:33:14.656Z,16.70
2022-10-19T22:35:42.307Z,16.13
2022-10-19T22:38:09.983Z,15.57
2022-10-19T22:40:37.645Z,16.05
2022-10-19T22:43:06.800Z,15.50
2022-10-19T22:45:34.698Z,15.88
2022-10-19T22:48:02.330Z,15.85
2022-10-19T22:50:31.373Z,15.95
2022-10-19T22:52:59.131Z,14.88
2022-10-19T22:55:26.799Z,15.20
2022-10-19T22:57:54.607Z,14.48
2022-10-19T23:00:22.322Z,15.05
2022-10-19T23:02:49.990Z,15.57
2022-10-19T23:05:17.711Z,15.05
2022-10-19T23:07:47.099Z,15.02
2022-10-19T23:10:14.935Z,14.13
2022-10-19T23:12:42.685Z,14.50
2022-10-19T23:15:11.679Z,15.18
2022-10-19T23:17:39.474Z,15.73
2022-10-19T23:20:08.640Z,14.98
2022-10-19T23:22:36.314Z,14.20
2022-10-19T23:25:06.418Z,14.20
2022-10-19T23:27:34.500Z,15.48
2022-10-19T23:30:03.679Z,15.73
2022-10-19T23:32:31.359Z,15.43
2022-10-19T23:34:59.242Z,15.15
2022-10-19T23:37:26.886Z,15.05
2022-10-19T23:39:54.546Z,15.23
2022-10-19T23:42:24.187Z,15.05
2022-10-19T23:44:51.806Z,14.80
2022-10-19T23:47:19.972Z,15.63
2022-10-19T23:49:47.937Z,14.85
2022-10-19T23:52:15.649Z,15.40
2022-10-19T23:54:43.333Z,14.52
2022-10-19T23:57:11.014Z,15.27
2022-10-19T23:59:39.950Z,15.50
