createdAt,value
2024-01-31T00:00:39.289Z,7.30
2024-01-31T00:03:06.122Z,7.30
2024-01-31T00:05:33.149Z,7.30
2024-01-31T00:08:00.153Z,7.20
2024-01-31T00:10:26.969Z,7.20
2024-01-31T00:12:53.845Z,7.20
2024-01-31T00:15:20.787Z,7.20
2024-01-31T00:17:47.639Z,7.20
2024-01-31T00:20:14.491Z,7.10
2024-01-31T00:22:41.327Z,7.10
2024-01-31T00:25:08.516Z,7.10
2024-01-31T00:27:35.248Z,7.00
2024-01-31T00:30:02.074Z,7.10
2024-01-31T00:32:28.845Z,7.10
2024-01-31T00:34:55.690Z,7.10
2024-01-31T00:37:22.367Z,7.00
2024-01-31T00:39:49.186Z,7.10
2024-01-31T00:42:16.726Z,7.10
2024-01-31T00:44:43.978Z,7.00
2024-01-31T00:47:11.054Z,6.90
2024-01-31T00:49:38.503Z,6.90
2024-01-31T00:52:05.877Z,6.90
2024-01-31T00:54:33.059Z,6.90
2024-01-31T00:56:59.748Z,7.40
2024-01-31T00:59:27.069Z,6.90
2024-01-31T01:01:53.807Z,6.90
2024-01-31T01:04:20.531Z,6.90
2024-01-31T01:06:47.313Z,6.80
2024-01-31T01:09:14.176Z,6.80
2024-01-31T01:11:40.859Z,6.80
2024-01-31T01:14:07.858Z,6.90
2024-01-31T01:16:34.722Z,6.80
2024-01-31T01:19:02.283Z,6.80
2024-01-31T01:21:28.986Z,6.80
2024-01-31T01:23:55.818Z,6.70
2024-01-31T01:26:22.673Z,6.80
2024-01-31T01:28:49.311Z,6.80
2024-01-31T01:31:16.162Z,6.70
2024-01-31T01:33:43.131Z,6.70
2024-01-31T01:36:09.848Z,6.70
2024-01-31T01:38:37.812Z,6.70
2024-01-31T01:41:05.557Z,6.00
2024-01-31T01:43:32.390Z,6.70
2024-01-31T01:46:17.957Z,6.70
2024-01-31T01:48:44.978Z,6.60
2024-01-31T01:51:16.668Z,6.70
2024-01-31T01:53:43.942Z,6.60
2024-01-31T01:56:11.238Z,6.50
2024-01-31T01:58:38.457Z,6.50
2024-01-31T02:01:05.646Z,6.50
2024-01-31T02:03:33.203Z,6.50
2024-01-31T02:06:01.271Z,6.50
2024-01-31T02:08:28.842Z,6.50
2024-01-31T02:10:58.728Z,6.40
2024-01-31T02:13:25.450Z,6.40
2024-01-31T02:15:56.040Z,6.40
2024-01-31T02:18:24.062Z,6.40
2024-01-31T02:20:50.844Z,6.40
2024-01-31T02:23:18.114Z,6.30
2024-01-31T02:25:46.170Z,6.40
2024-01-31T02:28:12.913Z,6.30
2024-01-31T02:30:39.619Z,6.20
2024-01-31T02:33:06.490Z,6.20
2024-01-31T02:35:34.611Z,6.20
2024-01-31T02:38:02.600Z,6.20
2024-01-31T02:40:30.902Z,6.20
2024-01-31T02:43:01.009Z,6.20
2024-01-31T02:45:30.759Z,6.20
2024-01-31T02:47:57.716Z,6.20
2024-01-31T02:50:26.420Z,6.20
2024-01-31T02:52:53.463Z,6.20
2024-01-31T02:55:20.162Z,6.30
2024-01-31T02:57:46.890Z,6.20
2024-01-31T03:00:14.351Z,6.30
2024-01-31T03:02:43.626Z,6.30
2024-01-31T03:05:11.899Z,6.20
2024-01-31T03:07:39.091Z,6.20
2024-01-31T03:10:06.669Z,6.20
2024-01-31T03:12:33.392Z,6.10
2024-01-31T03:15:00.011Z,6.20
2024-01-31T03:17:27.558Z,6.10
2024-01-31T03:19:54.570Z,6.10
2024-01-31T03:22:21.408Z,6.00
2024-01-31T03:24:48.048Z,6.10
2024-01-31T03:27:16.980Z,6.10
2024-01-31T03:29:43.966Z,6.00
2024-01-31T03:32:10.653Z,6.00
2024-01-31T03:34:37.546Z,6.00
2024-01-31T03:37:06.646Z,6.10
2024-01-31T03:39:33.782Z,6.10
2024-01-31T03:42:00.603Z,6.20
2024-01-31T03:44:27.498Z,6.20
2024-01-31T03:46:54.154Z,6.20
2024-01-31T03:49:20.895Z,6.20
2024-01-31T03:51:47.896Z,6.10
2024-01-31T03:54:14.551Z,6.10
2024-01-31T03:56:43.342Z,6.10
2024-01-31T03:59:10.037Z,6.10
2024-01-31T04:01:37.096Z,6.10
2024-01-31T04:04:04.743Z,6.00
2024-01-31T04:06:31.622Z,6.80
2024-01-31T04:08:58.339Z,6.50
2024-01-31T04:11:24.945Z,6.20
2024-01-31T04:13:51.622Z,7.00
2024-01-31T04:16:18.402Z,6.30
2024-01-31T04:18:45.303Z,6.20
2024-01-31T04:21:19.739Z,6.20
2024-01-31T04:23:46.384Z,6.20
2024-01-31T04:26:13.049Z,6.20
2024-01-31T04:28:39.766Z,6.20
2024-01-31T04:31:16.076Z,6.20
2024-01-31T04:33:43.877Z,6.20
2024-01-31T04:36:10.749Z,6.30
2024-01-31T04:38:37.713Z,6.20
2024-01-31T04:41:04.569Z,6.20
2024-01-31T04:43:31.365Z,6.30
2024-01-31T04:45:58.217Z,6.30
2024-01-31T04:48:25.091Z,6.30
2024-01-31T04:50:51.843Z,6.30
2024-01-31T04:53:18.852Z,6.30
2024-01-31T04:55:46.135Z,6.20
2024-01-31T04:58:14.968Z,6.20
2024-01-31T05:00:41.948Z,6.30
2024-01-31T05:03:08.823Z,6.30
2024-01-31T05:05:35.976Z,6.30
2024-01-31T05:08:02.804Z,6.40
2024-01-31T05:10:29.566Z,6.40
2024-01-31T05:12:56.286Z,6.40
2024-01-31T05:15:23.092Z,6.30
2024-01-31T05:17:49.768Z,6.40
2024-01-31T05:20:16.563Z,6.40
2024-01-31T05:22:43.930Z,6.40
2024-01-31T05:25:10.893Z,6.40
2024-01-31T05:27:37.601Z,6.40
2024-01-31T05:30:05.727Z,6.40
2024-01-31T05:32:32.823Z,6.40
2024-01-31T05:34:59.647Z,6.50
2024-01-31T05:37:26.512Z,6.50
2024-01-31T05:39:53.900Z,6.50
2024-01-31T05:42:20.598Z,6.50
2024-01-31T05:44:47.275Z,6.60
2024-01-31T05:47:13.930Z,6.60
2024-01-31T05:49:40.772Z,6.60
2024-01-31T05:52:07.600Z,6.60
2024-01-31T05:54:34.294Z,6.60
2024-01-31T05:57:00.996Z,6.60
2024-01-31T05:59:27.930Z,6.60
2024-01-31T06:01:54.730Z,6.60
2024-01-31T06:04:21.569Z,6.60
2024-01-31T06:06:48.534Z,6.70
2024-01-31T06:09:15.409Z,6.70
2024-01-31T06:11:42.162Z,6.70
2024-01-31T06:14:08.897Z,6.70
2024-01-31T06:16:35.663Z,6.70
2024-01-31T06:19:03.046Z,6.70
2024-01-31T06:21:29.944Z,6.70
2024-01-31T06:23:56.847Z,6.60
2024-01-31T06:26:24.000Z,6.60
2024-01-31T06:28:50.951Z,6.60
2024-01-31T06:31:26.097Z,6.60
2024-01-31T06:33:53.077Z,6.70
2024-01-31T06:36:21.188Z,6.70
2024-01-31T06:38:48.327Z,6.70
2024-01-31T06:41:16.177Z,6.10
2024-01-31T06:43:43.019Z,6.80
2024-01-31T06:46:09.886Z,6.80
2024-01-31T06:48:37.000Z,7.50
2024-01-31T06:51:03.926Z,8.00
2024-01-31T06:53:30.720Z,8.00
2024-01-31T06:55:57.445Z,7.50
2024-01-31T06:58:24.382Z,7.20
2024-01-31T07:00:55.150Z,7.00
2024-01-31T07:03:22.167Z,7.00
2024-01-31T07:05:49.055Z,6.90
2024-01-31T07:08:15.751Z,6.80
2024-01-31T07:10:42.547Z,6.70
2024-01-31T07:13:09.268Z,6.70
2024-01-31T07:15:36.014Z,6.80
2024-01-31T07:18:03.560Z,6.90
2024-01-31T07:20:30.259Z,6.90
2024-01-31T07:22:56.957Z,6.70
2024-01-31T07:25:23.999Z,6.70
2024-01-31T07:27:51.309Z,6.70
2024-01-31T07:30:17.973Z,6.80
2024-01-31T07:32:45.177Z,6.80
2024-01-31T07:35:12.517Z,6.80
2024-01-31T07:37:39.840Z,6.70
2024-01-31T07:40:07.754Z,6.70
2024-01-31T07:42:35.069Z,6.80
2024-01-31T07:45:01.801Z,6.70
2024-01-31T07:47:28.789Z,6.70
2024-01-31T07:49:55.692Z,6.80
2024-01-31T07:52:22.550Z,6.80
2024-01-31T07:54:49.285Z,6.80
2024-01-31T07:57:15.926Z,7.90
2024-01-31T07:59:42.553Z,7.00
2024-01-31T08:02:09.324Z,7.00
2024-01-31T08:04:36.139Z,7.00
2024-01-31T08:07:02.926Z,6.90
2024-01-31T08:09:30.616Z,6.90
2024-01-31T08:11:57.284Z,7.00
2024-01-31T08:14:23.992Z,7.00
2024-01-31T08:16:52.301Z,6.90
2024-01-31T08:19:19.165Z,6.90
2024-01-31T08:21:46.020Z,6.90
2024-01-31T08:24:12.754Z,7.00
2024-01-31T08:26:39.954Z,7.30
2024-01-31T08:29:15.383Z,7.20
2024-01-31T08:31:48.163Z,7.00
2024-01-31T08:34:15.781Z,7.10
2024-01-31T08:36:42.808Z,6.90
2024-01-31T08:39:09.615Z,6.90
2024-01-31T08:41:37.193Z,6.90
2024-01-31T08:44:03.950Z,6.90
2024-01-31T08:46:30.680Z,6.90
2024-01-31T08:48:57.536Z,6.80
2024-01-31T08:51:24.404Z,6.90
2024-01-31T08:53:51.145Z,7.90
2024-01-31T08:56:17.898Z,6.80
2024-01-31T08:58:44.799Z,6.90
2024-01-31T09:01:11.670Z,6.90
2024-01-31T09:03:38.399Z,6.90
2024-01-31T09:06:05.404Z,6.90
2024-01-31T09:08:33.184Z,7.00
2024-01-31T09:10:59.992Z,7.00
2024-01-31T09:13:26.801Z,7.00
2024-01-31T09:15:55.470Z,7.00
2024-01-31T09:18:22.456Z,7.10
2024-01-31T09:20:49.531Z,7.00
2024-01-31T09:23:16.267Z,7.00
2024-01-31T09:25:43.111Z,7.30
2024-01-31T09:28:10.062Z,7.30
2024-01-31T09:30:36.772Z,7.10
2024-01-31T09:33:03.887Z,7.20
2024-01-31T09:35:31.092Z,7.00
2024-01-31T09:37:57.818Z,7.00
2024-01-31T09:40:24.922Z,7.00
2024-01-31T09:42:52.759Z,6.90
2024-01-31T09:45:20.000Z,7.00
2024-01-31T09:47:48.189Z,7.20
2024-01-31T09:50:15.515Z,7.20
2024-01-31T09:52:42.918Z,7.20
2024-01-31T09:55:10.910Z,7.10
2024-01-31T09:57:39.091Z,7.20
2024-01-31T10:00:06.659Z,7.30
2024-01-31T10:02:33.758Z,7.40
2024-01-31T10:05:00.755Z,7.30
2024-01-31T10:07:31.837Z,7.30
2024-01-31T10:09:58.926Z,7.20
2024-01-31T10:12:26.799Z,7.20
2024-01-31T10:14:53.789Z,7.30
2024-01-31T10:17:21.942Z,7.20
2024-01-31T10:19:51.965Z,7.20
2024-01-31T10:22:19.862Z,7.20
2024-01-31T10:24:52.048Z,7.10
2024-01-31T10:27:22.993Z,7.00
2024-01-31T10:29:50.137Z,7.10
2024-01-31T10:32:17.402Z,7.10
2024-01-31T10:35:00.731Z,8.10
2024-01-31T10:37:54.543Z,7.00
2024-01-31T10:40:20.607Z,7.00
2024-01-31T10:42:48.634Z,7.00
2024-01-31T10:45:16.089Z,6.90
2024-01-31T10:47:45.763Z,6.90
2024-01-31T10:50:13.102Z,7.10
2024-01-31T10:52:42.080Z,7.10
2024-01-31T10:55:10.259Z,6.90
2024-01-31T10:57:39.292Z,6.90
2024-01-31T11:00:22.630Z,6.80
2024-01-31T11:02:50.313Z,6.90
2024-01-31T11:05:17.863Z,6.70
2024-01-31T11:07:47.749Z,6.70
2024-01-31T11:10:23.262Z,6.80
2024-01-31T11:12:58.157Z,6.90
2024-01-31T11:15:31.851Z,7.00
2024-01-31T11:18:13.051Z,6.90
2024-01-31T11:20:48.439Z,6.80
2024-01-31T11:23:26.542Z,6.90
2024-01-31T11:25:54.112Z,6.90
2024-01-31T11:28:23.248Z,7.00
2024-01-31T11:30:53.150Z,7.30
2024-01-31T11:33:21.311Z,7.20
2024-01-31T11:35:48.859Z,7.10
2024-01-31T11:38:16.218Z,7.80
2024-01-31T11:40:43.499Z,7.20
2024-01-31T11:43:10.585Z,7.40
2024-01-31T11:45:38.886Z,7.30
2024-01-31T11:48:06.505Z,7.30
2024-01-31T11:50:33.358Z,7.10
2024-01-31T11:53:00.398Z,7.10
2024-01-31T11:55:29.625Z,7.20
2024-01-31T11:57:56.588Z,7.30
2024-01-31T12:00:23.516Z,7.30
2024-01-31T12:02:50.983Z,7.20
2024-01-31T12:05:17.852Z,7.20
2024-01-31T12:07:44.954Z,7.10
2024-01-31T12:10:12.119Z,7.20
2024-01-31T12:12:44.550Z,7.20
2024-01-31T12:15:13.507Z,7.30
2024-01-31T12:17:41.171Z,7.30
2024-01-31T12:20:13.310Z,7.20
2024-01-31T12:22:41.210Z,7.00
2024-01-31T12:25:09.801Z,6.80
2024-01-31T12:27:36.567Z,6.90
2024-01-31T12:30:04.199Z,6.90
2024-01-31T12:32:31.168Z,6.90
2024-01-31T12:34:58.394Z,6.90
2024-01-31T12:37:25.144Z,6.80
2024-01-31T12:39:52.741Z,6.90
2024-01-31T12:42:19.953Z,6.80
2024-01-31T12:44:47.003Z,6.90
2024-01-31T12:47:14.301Z,6.90
2024-01-31T12:49:42.294Z,7.00
2024-01-31T12:52:09.430Z,7.10
2024-01-31T12:54:36.305Z,7.30
2024-01-31T12:57:03.356Z,7.30
2024-01-31T12:59:31.196Z,7.20
2024-01-31T13:01:57.984Z,7.00
2024-01-31T13:04:24.738Z,6.90
2024-01-31T13:06:52.067Z,6.80
2024-01-31T13:09:19.135Z,6.80
2024-01-31T13:11:46.024Z,6.60
2024-01-31T13:14:12.791Z,6.60
2024-01-31T13:16:46.657Z,6.90
2024-01-31T13:19:23.325Z,6.70
2024-01-31T13:21:51.352Z,6.60
2024-01-31T13:24:18.225Z,6.50
2024-01-31T13:26:45.109Z,6.60
2024-01-31T13:29:12.261Z,6.80
2024-01-31T13:31:40.056Z,6.70
2024-01-31T13:34:07.242Z,6.80
2024-01-31T13:36:34.320Z,6.90
2024-01-31T13:39:01.080Z,7.00
2024-01-31T13:41:28.513Z,6.90
2024-01-31T13:43:55.480Z,6.60
2024-01-31T13:46:22.130Z,6.60
2024-01-31T13:48:49.005Z,6.60
2024-01-31T13:51:18.411Z,6.70
2024-01-31T13:53:45.220Z,6.80
2024-01-31T13:56:12.067Z,6.80
2024-01-31T13:58:38.714Z,6.80
2024-01-31T14:01:05.620Z,6.70
2024-01-31T14:03:32.581Z,6.70
2024-01-31T14:05:59.360Z,6.70
2024-01-31T14:08:26.167Z,6.80
2024-01-31T14:10:52.880Z,6.80
2024-01-31T14:13:19.545Z,6.90
2024-01-31T14:15:46.294Z,6.90
2024-01-31T14:18:13.683Z,6.80
2024-01-31T14:20:41.755Z,6.80
2024-01-31T14:23:23.665Z,6.90
2024-01-31T14:25:55.435Z,6.80
2024-01-31T14:28:22.233Z,6.70
2024-01-31T14:30:48.973Z,6.80
2024-01-31T14:33:16.016Z,6.80
2024-01-31T14:35:42.898Z,6.70
2024-01-31T14:38:09.594Z,6.80
2024-01-31T14:40:36.297Z,6.70
2024-01-31T14:43:03.122Z,6.70
2024-01-31T14:45:29.766Z,6.70
2024-01-31T14:47:56.879Z,6.40
2024-01-31T14:50:25.477Z,6.40
2024-01-31T14:52:52.276Z,6.50
2024-01-31T14:55:19.803Z,6.50
2024-01-31T14:57:46.509Z,6.40
2024-01-31T15:00:13.727Z,6.40
2024-01-31T15:02:40.538Z,6.40
2024-01-31T15:05:07.680Z,6.50
2024-01-31T15:07:34.613Z,6.50
2024-01-31T15:10:01.372Z,7.40
2024-01-31T15:12:28.065Z,6.50
2024-01-31T15:14:54.897Z,6.40
2024-01-31T15:17:21.664Z,6.40
2024-01-31T15:19:51.525Z,6.40
2024-01-31T15:22:18.377Z,6.50
2024-01-31T15:24:46.225Z,6.40
2024-01-31T15:27:13.021Z,6.40
2024-01-31T15:29:39.844Z,6.50
2024-01-31T15:32:08.068Z,6.60
2024-01-31T15:34:35.955Z,8.10
2024-01-31T15:37:02.803Z,6.60
2024-01-31T15:39:29.490Z,6.60
2024-01-31T15:41:57.275Z,6.60
2024-01-31T15:44:24.239Z,6.70
2024-01-31T15:46:51.349Z,6.70
2024-01-31T15:49:18.320Z,6.70
2024-01-31T15:51:49.903Z,6.70
2024-01-31T15:54:18.066Z,6.60
2024-01-31T15:56:44.959Z,6.50
2024-01-31T15:59:12.645Z,6.60
2024-01-31T16:01:39.324Z,6.60
2024-01-31T16:04:06.109Z,6.70
2024-01-31T16:06:32.992Z,6.70
2024-01-31T16:09:01.213Z,7.80
2024-01-31T16:11:28.352Z,6.60
2024-01-31T16:13:55.071Z,6.70
2024-01-31T16:16:21.745Z,6.80
2024-01-31T16:18:48.527Z,6.70
2024-01-31T16:21:15.455Z,6.70
2024-01-31T16:23:43.369Z,6.70
2024-01-31T16:26:10.323Z,6.70
2024-01-31T16:28:37.029Z,6.70
2024-01-31T16:31:06.870Z,6.80
2024-01-31T16:33:34.571Z,6.90
2024-01-31T16:36:01.589Z,6.90
2024-01-31T16:38:28.378Z,7.00
2024-01-31T16:40:55.160Z,7.00
2024-01-31T16:43:21.843Z,7.00
2024-01-31T16:45:48.489Z,7.10
2024-01-31T16:48:15.745Z,7.20
2024-01-31T16:50:42.767Z,7.00
2024-01-31T16:53:09.479Z,6.90
2024-01-31T16:55:36.172Z,7.00
2024-01-31T16:58:03.103Z,7.00
2024-01-31T17:00:29.780Z,7.10
2024-01-31T17:02:56.591Z,7.00
2024-01-31T17:05:23.487Z,7.00
2024-01-31T17:07:50.257Z,7.00
2024-01-31T17:10:17.020Z,7.00
2024-01-31T17:12:44.738Z,7.00
2024-01-31T17:15:11.792Z,7.00
2024-01-31T17:17:39.008Z,7.00
2024-01-31T17:20:06.664Z,7.10
2024-01-31T17:22:33.381Z,7.10
2024-01-31T17:25:01.160Z,7.30
2024-01-31T17:27:27.850Z,7.20
2024-01-31T17:29:54.576Z,7.40
2024-01-31T17:32:21.244Z,7.70
2024-01-31T17:34:48.079Z,7.50
2024-01-31T17:37:14.813Z,7.40
2024-01-31T17:39:41.565Z,7.30
2024-01-31T17:42:08.300Z,7.30
2024-01-31T17:44:35.477Z,7.30
2024-01-31T17:47:02.723Z,7.80
2024-01-31T17:49:29.497Z,8.40
2024-01-31T17:51:56.313Z,7.90
2024-01-31T17:54:22.993Z,7.70
2024-01-31T17:56:51.836Z,7.50
2024-01-31T17:59:19.304Z,7.30
2024-01-31T18:01:46.050Z,7.30
2024-01-31T18:04:12.856Z,7.30
2024-01-31T18:06:40.623Z,7.40
2024-01-31T18:09:11.257Z,7.30
2024-01-31T18:11:38.714Z,7.30
2024-01-31T18:14:06.147Z,7.30
2024-01-31T18:16:33.237Z,7.30
2024-01-31T18:19:03.725Z,7.40
2024-01-31T18:21:37.083Z,7.40
2024-01-31T18:24:04.944Z,7.40
2024-01-31T18:26:33.601Z,7.40
2024-01-31T18:29:00.272Z,7.40
2024-01-31T18:31:27.875Z,7.40
2024-01-31T18:33:56.587Z,7.40
2024-01-31T18:36:23.967Z,7.40
2024-01-31T18:38:52.179Z,7.40
2024-01-31T18:41:19.319Z,7.40
2024-01-31T18:43:48.006Z,7.50
2024-01-31T18:46:15.038Z,7.50
2024-01-31T18:48:41.905Z,7.40
2024-01-31T18:51:08.703Z,7.50
2024-01-31T18:53:37.381Z,7.40
2024-01-31T18:56:04.347Z,7.40
2024-01-31T18:58:31.813Z,7.50
2024-01-31T19:01:03.932Z,7.50
2024-01-31T19:03:31.447Z,8.30
2024-01-31T19:05:58.329Z,7.40
2024-01-31T19:08:25.208Z,7.50
2024-01-31T19:10:52.366Z,7.40
2024-01-31T19:13:19.050Z,7.50
2024-01-31T19:15:46.008Z,7.50
2024-01-31T19:18:14.052Z,7.40
2024-01-31T19:20:40.991Z,7.50
2024-01-31T19:23:08.052Z,7.50
2024-01-31T19:25:34.739Z,7.40
2024-01-31T19:28:01.371Z,7.40
2024-01-31T19:30:28.061Z,7.50
2024-01-31T19:32:54.891Z,7.50
2024-01-31T19:35:21.637Z,7.50
2024-01-31T19:37:48.286Z,7.50
2024-01-31T19:40:15.947Z,7.50
2024-01-31T19:42:42.618Z,7.50
2024-01-31T19:45:11.421Z,7.50
2024-01-31T19:47:38.640Z,7.50
2024-01-31T19:50:05.874Z,7.50
2024-01-31T19:52:32.701Z,7.50
2024-01-31T19:54:59.697Z,7.50
2024-01-31T19:57:26.391Z,7.50
2024-01-31T19:59:53.133Z,7.50
2024-01-31T20:02:20.018Z,7.50
2024-01-31T20:04:47.590Z,7.50
2024-01-31T20:07:14.445Z,7.60
2024-01-31T20:09:41.162Z,7.50
2024-01-31T20:12:08.163Z,7.50
2024-01-31T20:14:34.901Z,7.50
2024-01-31T20:17:01.568Z,7.50
2024-01-31T20:19:28.231Z,7.50
2024-01-31T20:21:54.955Z,7.50
2024-01-31T20:24:23.468Z,7.50
2024-01-31T20:26:50.176Z,7.50
2024-01-31T20:29:17.210Z,7.60
2024-01-31T20:31:43.883Z,7.60
2024-01-31T20:34:10.743Z,7.50
2024-01-31T20:36:37.487Z,7.50
2024-01-31T20:39:04.821Z,7.50
2024-01-31T20:41:31.540Z,7.40
2024-01-31T20:43:58.490Z,7.50
2024-01-31T20:46:25.164Z,7.50
2024-01-31T20:48:52.032Z,7.50
2024-01-31T20:51:19.012Z,7.50
2024-01-31T20:53:53.655Z,7.40
2024-01-31T20:56:22.919Z,7.50
2024-01-31T20:58:51.851Z,7.40
2024-01-31T21:01:18.591Z,7.40
2024-01-31T21:03:45.307Z,7.40
2024-01-31T21:06:12.186Z,7.50
2024-01-31T21:08:39.345Z,7.50
2024-01-31T21:11:06.270Z,8.20
2024-01-31T21:13:35.731Z,7.50
2024-01-31T21:16:02.563Z,7.50
2024-01-31T21:18:29.792Z,7.40
2024-01-31T21:20:59.552Z,7.30
2024-01-31T21:23:26.347Z,7.40
2024-01-31T21:25:53.184Z,7.40
2024-01-31T21:28:20.989Z,7.50
2024-01-31T21:30:53.541Z,7.40
2024-01-31T21:33:20.719Z,7.40
2024-01-31T21:35:49.799Z,7.40
2024-01-31T21:38:16.477Z,7.30
2024-01-31T21:40:44.404Z,7.30
2024-01-31T21:43:11.125Z,7.30
2024-01-31T21:45:38.030Z,7.30
2024-01-31T21:48:05.336Z,7.30
2024-01-31T21:50:32.054Z,7.30
2024-01-31T21:52:59.937Z,7.30
2024-01-31T21:55:27.608Z,7.30
2024-01-31T21:57:54.533Z,7.30
2024-01-31T22:00:21.924Z,7.30
2024-01-31T22:02:49.044Z,7.40
2024-01-31T22:05:16.169Z,7.40
2024-01-31T22:07:43.008Z,7.40
2024-01-31T22:10:10.265Z,7.40
2024-01-31T22:12:36.949Z,7.40
2024-01-31T22:15:05.592Z,7.30
2024-01-31T22:17:32.499Z,7.30
2024-01-31T22:19:59.698Z,7.70
2024-01-31T22:22:26.580Z,7.00
2024-01-31T22:24:53.232Z,7.30
2024-01-31T22:27:20.001Z,7.30
2024-01-31T22:29:46.850Z,7.40
2024-01-31T22:32:13.557Z,7.40
2024-01-31T22:34:40.507Z,7.30
2024-01-31T22:37:08.513Z,7.30
2024-01-31T22:39:35.668Z,7.30
2024-01-31T22:42:02.679Z,7.30
2024-01-31T22:44:29.494Z,7.40
2024-01-31T22:46:56.273Z,7.40
2024-01-31T22:49:23.157Z,7.40
2024-01-31T22:51:49.953Z,7.30
2024-01-31T22:54:16.811Z,7.30
2024-01-31T22:56:43.679Z,7.20
2024-01-31T22:59:10.717Z,7.10
2024-01-31T23:01:37.375Z,7.10
2024-01-31T23:04:05.063Z,7.00
2024-01-31T23:06:32.606Z,7.10
2024-01-31T23:08:59.813Z,7.00
2024-01-31T23:11:27.098Z,7.10
2024-01-31T23:13:54.276Z,7.00
2024-01-31T23:16:21.014Z,7.00
2024-01-31T23:18:47.861Z,7.10
2024-01-31T23:21:15.006Z,7.20
2024-01-31T23:23:43.010Z,7.10
2024-01-31T23:26:10.051Z,7.10
2024-01-31T23:28:36.771Z,7.10
2024-01-31T23:31:04.042Z,7.00
2024-01-31T23:33:31.312Z,7.00
2024-01-31T23:35:58.117Z,7.00
2024-01-31T23:38:26.673Z,7.00
2024-01-31T23:40:54.078Z,7.00
2024-01-31T23:43:20.918Z,6.90
2024-01-31T23:45:48.064Z,6.90
2024-01-31T23:48:15.064Z,6.70
2024-01-31T23:50:41.936Z,6.90
2024-01-31T23:53:08.652Z,6.80
2024-01-31T23:55:35.404Z,6.80
2024-01-31T23:58:02.069Z,6.80
