createdAt,value
2018-03-03T00:00:16.701Z,-4.14
2018-03-03T00:01:16.728Z,-4.14
2018-03-03T00:02:16.989Z,-4.14
2018-03-03T00:03:16.248Z,-4.14
2018-03-03T00:04:16.506Z,-4.14
2018-03-03T00:05:16.776Z,-4.08
2018-03-03T00:06:17.038Z,-4.08
2018-03-03T00:07:16.305Z,-4.14
2018-03-03T00:08:16.564Z,-4.20
2018-03-03T00:09:16.836Z,-4.20
2018-03-03T00:10:17.112Z,-4.27
2018-03-03T00:11:17.146Z,-4.20
2018-03-03T00:12:16.417Z,-4.20
2018-03-03T00:13:16.679Z,-4.20
2018-03-03T00:14:16.941Z,-4.21
2018-03-03T00:15:16.214Z,-4.20
2018-03-03T00:16:16.650Z,-4.27
2018-03-03T00:17:16.908Z,-4.20
2018-03-03T00:18:17.179Z,-4.20
2018-03-03T00:19:16.447Z,-4.20
2018-03-03T00:20:16.713Z,-4.20
2018-03-03T00:21:16.762Z,-4.20
2018-03-03T00:22:17.023Z,-4.20
2018-03-03T00:23:16.287Z,-4.20
2018-03-03T00:24:16.542Z,-4.20
2018-03-03T00:25:16.800Z,-4.20
2018-03-03T00:26:17.071Z,-4.20
2018-03-03T00:27:16.339Z,-4.20
2018-03-03T00:28:16.616Z,-4.20
2018-03-03T00:29:16.883Z,-4.20
2018-03-03T00:30:17.158Z,-4.20
2018-03-03T00:31:16.210Z,-4.20
2018-03-03T00:32:16.474Z,-4.27
2018-03-03T00:33:16.743Z,-4.27
2018-03-03T00:34:17.002Z,-4.27
2018-03-03T00:35:16.268Z,-4.27
2018-03-03T00:36:16.535Z,-4.27
2018-03-03T00:37:16.793Z,-4.27
2018-03-03T00:38:17.061Z,-4.27
2018-03-03T00:39:16.323Z,-4.27
2018-03-03T00:40:16.585Z,-4.27
2018-03-03T00:41:16.632Z,-4.27
2018-03-03T00:42:16.895Z,-4.33
2018-03-03T00:43:17.163Z,-4.39
2018-03-03T00:44:16.419Z,-4.39
2018-03-03T00:45:16.679Z,-4.39
2018-03-03T00:46:16.938Z,-4.45
2018-03-03T00:47:16.197Z,-4.45
2018-03-03T00:48:16.465Z,-4.45
2018-03-03T00:49:16.730Z,-4.45
2018-03-03T00:50:17.001Z,-4.45
2018-03-03T00:51:17.052Z,-4.52
2018-03-03T00:52:16.308Z,-4.52
2018-03-03T00:53:16.576Z,-4.52
2018-03-03T00:54:16.846Z,-4.52
2018-03-03T00:55:17.121Z,-4.52
2018-03-03T00:56:16.376Z,-4.45
2018-03-03T00:57:16.632Z,-4.45
2018-03-03T00:58:16.905Z,-4.45
2018-03-03T00:59:17.182Z,-4.52
2018-03-03T01:00:16.454Z,-4.52
2018-03-03T01:01:16.560Z,-4.52
2018-03-03T01:02:16.818Z,-4.52
2018-03-03T01:03:17.080Z,-4.52
2018-03-03T01:04:16.350Z,-4.52
2018-03-03T01:05:16.610Z,-4.52
2018-03-03T01:06:16.879Z,-4.52
2018-03-03T01:07:17.140Z,-4.52
2018-03-03T01:08:16.405Z,-4.52
2018-03-03T01:09:16.672Z,-4.52
2018-03-03T01:10:16.953Z,-4.52
2018-03-03T01:11:17.007Z,-4.45
2018-03-03T01:12:16.467Z,-4.45
2018-03-03T01:13:16.722Z,-4.45
2018-03-03T01:14:16.988Z,-4.45
2018-03-03T01:15:16.267Z,-4.45
2018-03-03T01:16:16.542Z,-4.45
2018-03-03T01:17:16.801Z,-4.45
2018-03-03T01:18:17.060Z,-4.45
2018-03-03T01:19:16.331Z,-4.45
2018-03-03T01:20:16.602Z,-4.52
2018-03-03T01:21:16.648Z,-4.52
2018-03-03T01:22:16.907Z,-4.52
2018-03-03T01:23:17.179Z,-4.45
2018-03-03T01:24:16.483Z,-4.45
2018-03-03T01:25:16.751Z,-4.52
2018-03-03T01:26:17.014Z,-4.52
2018-03-03T01:27:16.275Z,-4.52
2018-03-03T01:28:16.544Z,-4.58
2018-03-03T01:29:16.808Z,-4.52
2018-03-03T01:30:17.073Z,-4.52
2018-03-03T01:31:17.134Z,-4.52
2018-03-03T01:32:16.394Z,-4.52
2018-03-03T01:33:16.661Z,-4.52
2018-03-03T01:34:16.920Z,-4.52
2018-03-03T01:35:17.193Z,-4.52
2018-03-03T01:36:16.459Z,-4.52
2018-03-03T01:37:16.724Z,-4.52
2018-03-03T01:38:16.982Z,-4.52
2018-03-03T01:39:16.248Z,-4.58
2018-03-03T01:40:16.513Z,-4.52
2018-03-03T01:41:16.568Z,-4.52
2018-03-03T01:42:16.823Z,-4.52
2018-03-03T01:43:17.082Z,-4.52
2018-03-03T01:44:16.344Z,-4.58
2018-03-03T01:45:16.617Z,-4.52
2018-03-03T01:46:16.880Z,-4.52
2018-03-03T01:47:17.134Z,-4.58
2018-03-03T01:48:16.390Z,-4.58
2018-03-03T01:49:16.653Z,-4.58
2018-03-03T01:50:16.916Z,-4.52
2018-03-03T01:51:16.956Z,-4.52
2018-03-03T01:52:16.218Z,-4.52
2018-03-03T01:53:16.486Z,-4.52
2018-03-03T01:54:16.747Z,-4.52
2018-03-03T01:55:17.007Z,-4.47
2018-03-03T01:56:16.272Z,-4.52
2018-03-03T01:57:16.530Z,-4.52
2018-03-03T01:58:16.797Z,-4.52
2018-03-03T01:59:17.060Z,-4.52
2018-03-03T02:00:16.338Z,-4.52
2018-03-03T02:01:16.384Z,-4.52
2018-03-03T02:02:16.658Z,-4.52
2018-03-03T02:03:16.917Z,-4.52
2018-03-03T02:04:17.187Z,-4.52
2018-03-03T02:05:16.438Z,-4.52
2018-03-03T02:06:16.705Z,-4.52
2018-03-03T02:07:16.971Z,-4.52
2018-03-03T02:08:16.248Z,-4.52
2018-03-03T02:09:16.510Z,-4.52
2018-03-03T02:10:16.792Z,-4.52
2018-03-03T02:11:16.830Z,-4.52
2018-03-03T02:12:17.094Z,-4.52
2018-03-03T02:13:16.360Z,-4.52
2018-03-03T02:14:16.643Z,-4.52
2018-03-03T02:15:16.903Z,-4.52
2018-03-03T02:16:17.170Z,-4.52
2018-03-03T02:17:16.431Z,-4.52
2018-03-03T02:18:16.693Z,-4.52
2018-03-03T02:19:16.951Z,-4.52
2018-03-03T02:20:16.221Z,-4.52
2018-03-03T02:21:16.278Z,-4.52
2018-03-03T02:22:16.545Z,-4.52
2018-03-03T02:23:16.801Z,-4.52
2018-03-03T02:24:17.061Z,-4.58
2018-03-03T02:25:16.330Z,-4.58
2018-03-03T02:26:16.594Z,-4.58
2018-03-03T02:27:16.866Z,-4.58
2018-03-03T02:28:17.124Z,-4.58
2018-03-03T02:29:16.380Z,-4.58
2018-03-03T02:30:16.661Z,-4.58
2018-03-03T02:31:16.700Z,-4.58
2018-03-03T02:32:16.979Z,-4.52
2018-03-03T02:33:16.238Z,-4.58
2018-03-03T02:34:16.495Z,-4.58
2018-03-03T02:35:16.770Z,-4.58
2018-03-03T02:36:17.038Z,-4.58
2018-03-03T02:37:16.306Z,-4.58
2018-03-03T02:38:16.568Z,-4.58
2018-03-03T02:39:16.845Z,-4.58
2018-03-03T02:40:17.112Z,-4.58
2018-03-03T02:41:17.157Z,-4.58
2018-03-03T02:42:16.432Z,-4.58
2018-03-03T02:43:16.715Z,-4.58
2018-03-03T02:44:16.983Z,-4.58
2018-03-03T02:45:16.272Z,-4.58
2018-03-03T02:46:16.536Z,-4.58
2018-03-03T02:47:16.836Z,-4.58
2018-03-03T02:48:17.162Z,-4.52
2018-03-03T02:49:16.429Z,-4.58
2018-03-03T02:50:16.719Z,-4.52
2018-03-03T02:51:16.744Z,-4.52
2018-03-03T02:52:17.008Z,-4.58
2018-03-03T02:53:16.277Z,-4.58
2018-03-03T02:54:16.541Z,-4.58
2018-03-03T02:55:16.810Z,-4.58
2018-03-03T02:56:17.079Z,-4.58
2018-03-03T02:57:16.338Z,-4.58
2018-03-03T02:58:16.625Z,-4.58
2018-03-03T02:59:16.896Z,-4.52
2018-03-03T03:00:17.176Z,-4.58
2018-03-03T03:01:16.214Z,-4.52
2018-03-03T03:02:16.481Z,-4.52
2018-03-03T03:03:16.736Z,-4.52
2018-03-03T03:04:17.007Z,-4.52
2018-03-03T03:05:16.272Z,-4.52
2018-03-03T03:06:16.536Z,-4.52
2018-03-03T03:07:16.798Z,-4.52
2018-03-03T03:08:17.066Z,-4.52
2018-03-03T03:09:16.312Z,-4.47
2018-03-03T03:10:16.601Z,-4.52
2018-03-03T03:11:16.602Z,-4.52
2018-03-03T03:12:16.868Z,-4.52
2018-03-03T03:13:17.136Z,-4.52
2018-03-03T03:14:16.399Z,-4.52
2018-03-03T03:15:16.675Z,-4.52
2018-03-03T03:16:16.940Z,-4.52
2018-03-03T03:17:16.200Z,-4.52
2018-03-03T03:18:16.470Z,-4.52
2018-03-03T03:19:16.741Z,-4.52
2018-03-03T03:20:17.011Z,-4.52
2018-03-03T03:21:17.025Z,-4.52
2018-03-03T03:22:16.476Z,-4.45
2018-03-03T03:23:16.743Z,-4.46
2018-03-03T03:24:17.011Z,-4.52
2018-03-03T03:25:16.276Z,-4.52
2018-03-03T03:26:16.548Z,-4.45
2018-03-03T03:27:16.809Z,-4.48
2018-03-03T03:28:17.062Z,-4.52
2018-03-03T03:29:16.935Z,-4.47
2018-03-03T03:30:16.214Z,-4.52
2018-03-03T03:31:16.262Z,-4.52
2018-03-03T03:32:16.522Z,-4.52
2018-03-03T03:33:16.778Z,-4.52
2018-03-03T03:34:17.036Z,-4.52
2018-03-03T03:35:16.297Z,-4.52
2018-03-03T03:36:16.548Z,-4.45
2018-03-03T03:37:16.809Z,-4.52
2018-03-03T03:38:17.066Z,-4.52
2018-03-03T03:39:16.326Z,-4.52
2018-03-03T03:40:16.594Z,-4.52
2018-03-03T03:41:16.659Z,-4.52
2018-03-03T03:42:17.045Z,-4.52
2018-03-03T03:43:16.303Z,-4.52
2018-03-03T03:44:16.561Z,-4.52
2018-03-03T03:45:16.830Z,-4.52
2018-03-03T03:46:17.096Z,-4.52
2018-03-03T03:47:16.357Z,-4.52
2018-03-03T03:48:16.625Z,-4.52
2018-03-03T03:49:16.940Z,-4.52
2018-03-03T03:50:17.206Z,-4.52
2018-03-03T03:51:16.247Z,-4.52
2018-03-03T03:52:16.512Z,-4.52
2018-03-03T03:53:16.779Z,-4.52
2018-03-03T03:54:17.046Z,-4.52
2018-03-03T03:55:16.310Z,-4.45
2018-03-03T03:56:16.574Z,-4.52
2018-03-03T03:57:16.844Z,-4.45
2018-03-03T03:58:17.098Z,-4.52
2018-03-03T03:59:16.367Z,-4.45
2018-03-03T04:00:16.631Z,-4.52
2018-03-03T04:01:16.672Z,-4.45
2018-03-03T04:02:16.942Z,-4.52
2018-03-03T04:03:16.208Z,-4.52
2018-03-03T04:04:16.490Z,-4.45
2018-03-03T04:05:16.856Z,-4.52
2018-03-03T04:06:17.120Z,-4.45
2018-03-03T04:07:16.393Z,-4.52
2018-03-03T04:08:16.658Z,-4.45
2018-03-03T04:09:16.924Z,-4.45
2018-03-03T04:10:17.187Z,-4.45
2018-03-03T04:11:16.237Z,-4.45
2018-03-03T04:12:16.494Z,-4.45
2018-03-03T04:13:16.760Z,-4.45
2018-03-03T04:14:17.016Z,-4.45
2018-03-03T04:15:16.282Z,-4.45
2018-03-03T04:16:16.542Z,-4.45
2018-03-03T04:17:16.811Z,-4.45
2018-03-03T04:18:17.074Z,-4.45
2018-03-03T04:19:16.346Z,-4.45
2018-03-03T04:20:16.611Z,-4.41
2018-03-03T04:21:16.657Z,-4.41
2018-03-03T04:22:16.925Z,-4.45
2018-03-03T04:23:17.184Z,-4.39
2018-03-03T04:24:16.453Z,-4.39
2018-03-03T04:25:16.717Z,-4.39
2018-03-03T04:26:16.991Z,-4.39
2018-03-03T04:27:16.255Z,-4.39
2018-03-03T04:28:16.514Z,-4.45
2018-03-03T04:29:16.772Z,-4.45
2018-03-03T04:30:17.046Z,-4.39
2018-03-03T04:31:17.090Z,-4.40
2018-03-03T04:32:16.353Z,-4.40
2018-03-03T04:33:16.608Z,-4.39
2018-03-03T04:34:17.003Z,-4.40
2018-03-03T04:35:16.259Z,-4.41
2018-03-03T04:36:16.521Z,-4.41
2018-03-03T04:37:16.790Z,-4.43
2018-03-03T04:38:17.470Z,-4.41
2018-03-03T04:39:16.730Z,-4.40
2018-03-03T04:40:17.001Z,-4.39
2018-03-03T04:41:17.038Z,-4.39
2018-03-03T04:42:16.296Z,-4.39
2018-03-03T04:43:16.557Z,-4.41
2018-03-03T04:44:16.812Z,-4.40
2018-03-03T04:45:17.085Z,-4.39
2018-03-03T04:46:16.354Z,-4.39
2018-03-03T04:47:16.624Z,-4.39
2018-03-03T04:48:16.882Z,-4.39
2018-03-03T04:49:17.143Z,-4.40
2018-03-03T04:50:16.414Z,-4.40
2018-03-03T04:51:16.456Z,-4.39
2018-03-03T04:52:16.736Z,-4.39
2018-03-03T04:53:17.003Z,-4.39
2018-03-03T04:54:16.285Z,-4.39
2018-03-03T04:55:16.549Z,-4.39
2018-03-03T04:56:16.811Z,-4.39
2018-03-03T04:57:17.075Z,-4.39
2018-03-03T04:58:16.338Z,-4.39
2018-03-03T04:59:16.604Z,-4.39
2018-03-03T05:00:16.875Z,-4.33
2018-03-03T05:01:16.908Z,-4.37
2018-03-03T05:02:17.174Z,-4.33
2018-03-03T05:03:16.429Z,-4.39
2018-03-03T05:04:16.689Z,-4.39
2018-03-03T05:05:16.958Z,-4.33
2018-03-03T05:06:16.211Z,-4.33
2018-03-03T05:07:16.475Z,-4.33
2018-03-03T05:08:16.738Z,-4.39
2018-03-03T05:09:17.000Z,-4.39
2018-03-03T05:10:16.274Z,-4.39
2018-03-03T05:11:16.320Z,-4.45
2018-03-03T05:12:16.578Z,-4.45
2018-03-03T05:13:16.838Z,-4.39
2018-03-03T05:14:17.101Z,-4.45
2018-03-03T05:15:16.367Z,-4.45
2018-03-03T05:16:16.628Z,-4.39
2018-03-03T05:17:16.893Z,-4.39
2018-03-03T05:18:17.157Z,-4.45
2018-03-03T05:19:16.422Z,-4.45
2018-03-03T05:20:16.703Z,-4.39
2018-03-03T05:21:16.730Z,-4.39
2018-03-03T05:22:16.989Z,-4.39
2018-03-03T05:23:16.264Z,-4.39
2018-03-03T05:24:16.537Z,-4.39
2018-03-03T05:25:16.818Z,-4.39
2018-03-03T05:26:17.094Z,-4.39
2018-03-03T05:27:16.367Z,-4.39
2018-03-03T05:28:16.627Z,-4.39
2018-03-03T05:29:16.890Z,-4.39
2018-03-03T05:30:17.165Z,-4.33
2018-03-03T05:31:16.206Z,-4.33
2018-03-03T05:32:16.477Z,-4.33
2018-03-03T05:33:16.750Z,-4.33
2018-03-03T05:34:17.017Z,-4.33
2018-03-03T05:35:16.285Z,-4.27
2018-03-03T05:36:16.537Z,-4.33
2018-03-03T05:37:16.811Z,-4.27
2018-03-03T05:38:17.090Z,-4.27
2018-03-03T05:39:16.346Z,-4.27
2018-03-03T05:40:16.618Z,-4.27
2018-03-03T05:41:16.668Z,-4.27
2018-03-03T05:42:16.928Z,-4.27
2018-03-03T05:43:17.182Z,-4.27
2018-03-03T05:44:16.448Z,-4.27
2018-03-03T05:45:16.700Z,-4.27
2018-03-03T05:46:16.959Z,-4.27
2018-03-03T05:47:16.222Z,-4.27
2018-03-03T05:48:16.491Z,-4.27
2018-03-03T05:49:16.761Z,-4.27
2018-03-03T05:50:17.027Z,-4.27
2018-03-03T05:51:17.076Z,-4.27
2018-03-03T05:52:16.330Z,-4.27
2018-03-03T05:53:16.589Z,-4.27
2018-03-03T05:54:16.850Z,-4.27
2018-03-03T05:55:17.108Z,-4.21
2018-03-03T05:56:16.369Z,-4.22
2018-03-03T05:57:16.632Z,-4.21
2018-03-03T05:58:16.883Z,-4.21
2018-03-03T05:59:17.146Z,-4.27
2018-03-03T06:00:16.424Z,-4.20
2018-03-03T06:01:16.462Z,-4.20
2018-03-03T06:02:16.727Z,-4.20
2018-03-03T06:03:16.995Z,-4.14
2018-03-03T06:04:16.258Z,-4.14
2018-03-03T06:05:16.522Z,-4.14
2018-03-03T06:06:16.787Z,-4.15
2018-03-03T06:07:17.047Z,-4.14
2018-03-03T06:08:16.308Z,-4.17
2018-03-03T06:09:16.580Z,-4.15
2018-03-03T06:10:16.860Z,-4.13
2018-03-03T06:11:16.883Z,-4.15
2018-03-03T06:12:17.146Z,-4.14
2018-03-03T06:13:16.406Z,-4.14
2018-03-03T06:14:16.682Z,-4.13
2018-03-03T06:15:16.976Z,-4.13
2018-03-03T06:16:16.234Z,-4.11
2018-03-03T06:17:16.502Z,-4.11
2018-03-03T06:18:16.765Z,-4.10
2018-03-03T06:19:17.017Z,-4.11
2018-03-03T06:20:16.286Z,-4.08
2018-03-03T06:21:16.329Z,-4.02
2018-03-03T06:22:16.597Z,-4.02
2018-03-03T06:23:16.860Z,-4.07
2018-03-03T06:24:17.124Z,-4.02
2018-03-03T06:25:16.383Z,-4.02
2018-03-03T06:26:16.650Z,-4.02
2018-03-03T06:27:16.910Z,-4.02
2018-03-03T06:28:17.429Z,-3.95
2018-03-03T06:29:16.707Z,-4.02
2018-03-03T06:30:16.986Z,-4.02
2018-03-03T06:31:17.016Z,-3.95
2018-03-03T06:32:16.276Z,-3.95
2018-03-03T06:33:16.536Z,-3.95
2018-03-03T06:34:16.797Z,-3.97
2018-03-03T06:35:17.070Z,-3.95
2018-03-03T06:36:16.354Z,-3.95
2018-03-03T06:37:16.618Z,-3.95
2018-03-03T06:38:16.877Z,-3.89
2018-03-03T06:39:17.135Z,-3.89
2018-03-03T06:40:16.398Z,-3.95
2018-03-03T06:41:16.444Z,-3.89
2018-03-03T06:42:16.707Z,-3.89
2018-03-03T06:43:16.988Z,-3.83
2018-03-03T06:44:16.251Z,-3.83
2018-03-03T06:45:16.518Z,-3.89
2018-03-03T06:46:16.798Z,-3.83
2018-03-03T06:47:17.056Z,-3.80
2018-03-03T06:48:16.326Z,-3.79
2018-03-03T06:49:16.587Z,-3.83
2018-03-03T06:50:16.850Z,-3.79
2018-03-03T06:51:16.909Z,-3.76
2018-03-03T06:52:17.173Z,-3.73
2018-03-03T06:53:16.438Z,-3.74
2018-03-03T06:54:16.707Z,-3.72
2018-03-03T06:55:16.971Z,-3.68
2018-03-03T06:56:16.227Z,-3.72
2018-03-03T06:57:16.489Z,-3.66
2018-03-03T06:58:16.758Z,-3.64
2018-03-03T06:59:17.018Z,-3.83
2018-03-03T07:00:16.296Z,-3.77
2018-03-03T07:01:16.341Z,-3.72
2018-03-03T07:02:16.606Z,-3.55
2018-03-03T07:03:16.874Z,-3.52
2018-03-03T07:04:17.134Z,-3.46
2018-03-03T07:05:16.402Z,-3.54
2018-03-03T07:06:16.669Z,-3.58
2018-03-03T07:07:16.932Z,-3.52
2018-03-03T07:08:17.526Z,-3.52
2018-03-03T07:09:16.785Z,-3.55
2018-03-03T07:10:17.076Z,-3.64
2018-03-03T07:11:17.108Z,-3.58
2018-03-03T07:12:16.370Z,-3.55
2018-03-03T07:13:16.632Z,-3.47
2018-03-03T07:14:16.896Z,-3.50
2018-03-03T07:15:17.157Z,-3.40
2018-03-03T07:16:16.413Z,-3.33
2018-03-03T07:17:16.667Z,-3.32
2018-03-03T07:18:16.934Z,-3.31
2018-03-03T07:19:17.201Z,-3.28
2018-03-03T07:20:16.469Z,-3.33
2018-03-03T07:21:16.518Z,-3.33
2018-03-03T07:22:16.780Z,-3.27
2018-03-03T07:23:17.038Z,-3.27
2018-03-03T07:24:16.486Z,-3.28
2018-03-03T07:25:16.745Z,-3.28
2018-03-03T07:26:17.059Z,-3.25
2018-03-03T07:27:16.322Z,-3.20
2018-03-03T07:28:16.588Z,-3.24
2018-03-03T07:29:16.907Z,-3.29
2018-03-03T07:30:17.189Z,-3.29
2018-03-03T07:31:16.217Z,-3.24
2018-03-03T07:32:16.498Z,-3.08
2018-03-03T07:33:16.761Z,-3.05
2018-03-03T07:34:17.027Z,-3.07
2018-03-03T07:35:16.293Z,-3.02
2018-03-03T07:36:16.551Z,-3.02
2018-03-03T07:37:16.809Z,-3.13
2018-03-03T07:38:17.076Z,-2.96
2018-03-03T07:39:16.331Z,-2.96
2018-03-03T07:40:16.601Z,-3.02
2018-03-03T07:41:16.658Z,-3.00
2018-03-03T07:42:16.917Z,-2.96
2018-03-03T07:43:17.181Z,-3.10
2018-03-03T07:44:16.447Z,-3.07
2018-03-03T07:45:16.711Z,-2.87
2018-03-03T07:46:16.975Z,-2.77
2018-03-03T07:47:16.234Z,-2.58
2018-03-03T07:48:16.489Z,-2.64
2018-03-03T07:49:16.747Z,-2.64
2018-03-03T07:50:17.029Z,-2.58
2018-03-03T07:51:17.073Z,-2.52
2018-03-03T07:52:16.345Z,-2.55
2018-03-03T07:53:16.610Z,-2.52
2018-03-03T07:54:16.875Z,-2.52
2018-03-03T07:55:17.147Z,-2.62
2018-03-03T07:56:16.407Z,-2.61
2018-03-03T07:57:16.664Z,-2.39
2018-03-03T07:58:16.932Z,-2.52
2018-03-03T07:59:17.227Z,-2.60
2018-03-03T08:00:16.508Z,-2.77
2018-03-03T08:01:16.570Z,-2.88
2018-03-03T08:02:16.833Z,-2.57
2018-03-03T08:03:17.092Z,-2.52
2018-03-03T08:04:16.352Z,-2.51
2018-03-03T08:05:16.611Z,-2.66
2018-03-03T08:06:16.874Z,-2.62
2018-03-03T08:07:17.139Z,-2.74
2018-03-03T08:08:16.401Z,-2.60
2018-03-03T08:09:16.662Z,-2.57
2018-03-03T08:10:16.929Z,-2.39
2018-03-03T08:11:16.980Z,-2.50
2018-03-03T08:12:16.237Z,-2.62
2018-03-03T08:13:16.501Z,-2.78
2018-03-03T08:14:16.763Z,-2.62
2018-03-03T08:15:17.045Z,-2.50
2018-03-03T08:16:16.305Z,-2.31
2018-03-03T08:17:16.572Z,-2.32
2018-03-03T08:18:16.832Z,-2.27
2018-03-03T08:19:17.125Z,-2.05
2018-03-03T08:20:16.392Z,-2.05
2018-03-03T08:21:16.441Z,-2.33
2018-03-03T08:22:16.712Z,-2.29
2018-03-03T08:23:16.970Z,-2.31
2018-03-03T08:24:16.230Z,-2.03
2018-03-03T08:25:16.484Z,-2.21
2018-03-03T08:26:16.739Z,-2.10
2018-03-03T08:27:17.001Z,-2.15
2018-03-03T08:28:16.268Z,-2.03
2018-03-03T08:29:16.542Z,-1.89
2018-03-03T08:30:16.813Z,-1.85
2018-03-03T08:31:16.858Z,-1.77
2018-03-03T08:32:17.123Z,-1.70
2018-03-03T08:33:16.380Z,-1.61
2018-03-03T08:34:16.641Z,-1.69
2018-03-03T08:35:16.908Z,-1.78
2018-03-03T08:36:17.166Z,-1.73
2018-03-03T08:37:16.479Z,-1.51
2018-03-03T08:38:16.734Z,-1.85
2018-03-03T08:39:16.998Z,-1.84
2018-03-03T08:40:16.260Z,-1.81
2018-03-03T08:41:16.309Z,-1.49
2018-03-03T08:42:16.566Z,-1.68
2018-03-03T08:43:16.833Z,-1.49
2018-03-03T08:44:17.111Z,-1.42
2018-03-03T08:45:16.370Z,-1.61
2018-03-03T08:46:16.629Z,-1.36
2018-03-03T08:47:16.881Z,-1.33
2018-03-03T08:48:17.149Z,-1.27
2018-03-03T08:49:16.412Z,-1.52
2018-03-03T08:50:16.687Z,-1.45
2018-03-03T08:51:16.729Z,-1.33
2018-03-03T08:52:16.990Z,-1.47
2018-03-03T08:53:16.251Z,-1.58
2018-03-03T08:54:16.528Z,-1.69
2018-03-03T08:55:16.793Z,-1.39
2018-03-03T08:56:17.055Z,-1.39
2018-03-03T08:57:16.337Z,-1.20
2018-03-03T08:58:16.604Z,-1.20
2018-03-03T08:59:16.871Z,-1.14
2018-03-03T09:00:17.136Z,-1.14
2018-03-03T09:01:17.178Z,-1.20
2018-03-03T09:02:16.444Z,-1.14
2018-03-03T09:03:16.707Z,-1.14
2018-03-03T09:04:16.962Z,-1.08
2018-03-03T09:05:16.223Z,-1.14
2018-03-03T09:06:16.481Z,-1.18
2018-03-03T09:07:16.737Z,-1.18
2018-03-03T09:08:17.007Z,-1.54
2018-03-03T09:09:16.282Z,-1.70
2018-03-03T09:10:16.560Z,-1.37
2018-03-03T09:11:16.597Z,-1.10
2018-03-03T09:12:16.862Z,-1.01
2018-03-03T09:13:17.127Z,-0.95
2018-03-03T09:14:16.393Z,-0.98
2018-03-03T09:15:16.657Z,-0.98
2018-03-03T09:16:16.924Z,-1.18
2018-03-03T09:17:17.189Z,-1.36
2018-03-03T09:18:16.454Z,-1.20
2018-03-03T09:19:16.721Z,-1.02
2018-03-03T09:20:16.988Z,-0.92
2018-03-03T09:21:17.048Z,-0.92
2018-03-03T09:22:16.308Z,-1.18
2018-03-03T09:23:16.609Z,-1.17
2018-03-03T09:24:16.880Z,-0.94
2018-03-03T09:25:17.140Z,-1.02
2018-03-03T09:26:16.405Z,-1.02
2018-03-03T09:27:16.671Z,-1.17
2018-03-03T09:28:16.968Z,-1.02
2018-03-03T09:29:16.239Z,-0.95
2018-03-03T09:30:16.506Z,-0.83
2018-03-03T09:31:16.541Z,-0.83
2018-03-03T09:32:16.797Z,-0.81
2018-03-03T09:33:17.069Z,-0.70
2018-03-03T09:34:16.327Z,-0.70
2018-03-03T09:35:16.611Z,-0.70
2018-03-03T09:36:16.863Z,-0.52
2018-03-03T09:37:17.131Z,-0.58
2018-03-03T09:38:16.391Z,-0.58
2018-03-03T09:39:16.648Z,-0.70
2018-03-03T09:40:16.914Z,-0.89
2018-03-03T09:41:16.965Z,-0.94
2018-03-03T09:42:16.221Z,-0.95
2018-03-03T09:43:16.480Z,-0.75
2018-03-03T09:44:16.738Z,-0.58
2018-03-03T09:45:17.004Z,-0.52
2018-03-03T09:46:16.283Z,-0.45
2018-03-03T09:47:16.551Z,-0.39
2018-03-03T09:48:16.813Z,-0.52
2018-03-03T09:49:17.086Z,-0.45
2018-03-03T09:50:16.351Z,-0.84
2018-03-03T09:51:16.394Z,-0.62
2018-03-03T09:52:16.662Z,-0.35
2018-03-03T09:53:16.921Z,-0.47
2018-03-03T09:54:17.185Z,-0.66
2018-03-03T09:55:16.448Z,-0.99
2018-03-03T09:56:16.711Z,-0.74
2018-03-03T09:57:16.976Z,-0.62
2018-03-03T09:58:16.227Z,-0.70
2018-03-03T09:59:16.500Z,-0.70
2018-03-03T10:00:16.786Z,-0.64
2018-03-03T10:01:16.808Z,-0.58
2018-03-03T10:02:17.073Z,-0.64
2018-03-03T10:03:16.332Z,-1.08
2018-03-03T10:04:16.595Z,-1.08
2018-03-03T10:05:16.862Z,-0.91
2018-03-03T10:06:17.128Z,-0.54
2018-03-03T10:07:16.394Z,-0.52
2018-03-03T10:08:16.654Z,-0.56
2018-03-03T10:09:16.922Z,-0.33
2018-03-03T10:10:17.324Z,-0.27
2018-03-03T10:11:16.256Z,-0.14
2018-03-03T10:12:16.522Z,-0.58
2018-03-03T10:13:16.781Z,-0.82
2018-03-03T10:14:17.038Z,-0.56
2018-03-03T10:15:16.307Z,-0.30
2018-03-03T10:16:16.611Z,-0.23
2018-03-03T10:17:16.908Z,-0.19
2018-03-03T10:18:17.169Z,-0.55
2018-03-03T10:19:16.426Z,-0.70
2018-03-03T10:20:16.695Z,-0.40
2018-03-03T10:21:16.748Z,-0.47
2018-03-03T10:22:17.017Z,-0.47
2018-03-03T10:23:16.279Z,-0.23
2018-03-03T10:24:16.545Z,-0.27
2018-03-03T10:25:16.796Z,-0.89
2018-03-03T10:26:17.083Z,-0.89
2018-03-03T10:27:16.673Z,-0.63
2018-03-03T10:28:16.962Z,-0.65
2018-03-03T10:29:16.247Z,-0.52
2018-03-03T10:30:16.522Z,-0.48
2018-03-03T10:31:16.573Z,-0.65
2018-03-03T10:32:16.837Z,-0.75
2018-03-03T10:33:17.094Z,-0.51
2018-03-03T10:34:16.347Z,-0.28
2018-03-03T10:35:16.606Z,-0.04
2018-03-03T10:36:16.859Z,-0.75
2018-03-03T10:37:17.127Z,-0.58
2018-03-03T10:38:16.394Z,-0.74
2018-03-03T10:39:16.656Z,-0.51
2018-03-03T10:40:16.933Z,-0.61
2018-03-03T10:41:16.989Z,-0.43
2018-03-03T10:42:16.266Z,-0.23
2018-03-03T10:43:16.533Z,-0.19
2018-03-03T10:44:16.813Z,-0.18
2018-03-03T10:45:17.077Z,-0.29
2018-03-03T10:46:16.347Z,0.08
2018-03-03T10:47:16.613Z,0.23
2018-03-03T10:48:16.886Z,-0.05
2018-03-03T10:49:17.145Z,0.10
2018-03-03T10:50:16.421Z,-0.28
2018-03-03T10:51:16.448Z,0.08
2018-03-03T10:52:16.715Z,0.29
2018-03-03T10:53:16.979Z,0.48
2018-03-03T10:54:16.238Z,0.55
2018-03-03T10:55:16.499Z,0.33
2018-03-03T10:56:16.759Z,-0.14
2018-03-03T10:57:17.029Z,-0.15
2018-03-03T10:58:16.290Z,-0.25
2018-03-03T10:59:16.549Z,-0.14
2018-03-03T11:00:16.830Z,-0.22
2018-03-03T11:01:16.862Z,0.12
2018-03-03T11:02:17.126Z,-0.22
2018-03-03T11:03:16.391Z,0.00
2018-03-03T11:04:16.662Z,-0.08
2018-03-03T11:05:16.929Z,-0.05
2018-03-03T11:06:17.211Z,-0.10
2018-03-03T11:07:16.480Z,0.07
2018-03-03T11:08:16.737Z,0.26
2018-03-03T11:09:17.004Z,0.00
2018-03-03T11:10:16.266Z,0.46
2018-03-03T11:11:16.310Z,0.66
2018-03-03T11:12:16.566Z,0.61
2018-03-03T11:13:16.820Z,0.55
2018-03-03T11:14:17.077Z,0.23
2018-03-03T11:15:16.335Z,0.10
2018-03-03T11:16:16.601Z,0.57
2018-03-03T11:17:16.856Z,0.45
2018-03-03T11:18:17.127Z,0.80
2018-03-03T11:19:16.389Z,0.73
2018-03-03T11:20:16.655Z,0.50
2018-03-03T11:21:16.703Z,0.60
2018-03-03T11:22:16.971Z,1.00
2018-03-03T11:23:16.290Z,1.05
2018-03-03T11:24:16.550Z,1.11
2018-03-03T11:25:16.820Z,0.55
2018-03-03T11:26:17.084Z,0.83
2018-03-03T11:27:16.348Z,0.62
2018-03-03T11:28:16.608Z,0.60
2018-03-03T11:29:16.876Z,0.93
2018-03-03T11:30:17.149Z,1.10
2018-03-03T11:31:17.180Z,1.26
2018-03-03T11:32:16.445Z,0.64
2018-03-03T11:33:16.719Z,0.89
2018-03-03T11:34:16.983Z,0.53
2018-03-03T11:35:16.249Z,1.12
2018-03-03T11:36:16.521Z,0.98
2018-03-03T11:37:16.785Z,0.92
2018-03-03T11:38:17.043Z,0.82
2018-03-03T11:39:16.316Z,0.98
2018-03-03T11:40:16.593Z,0.82
2018-03-03T11:41:16.652Z,0.56
2018-03-03T11:42:16.909Z,0.75
2018-03-03T11:43:17.169Z,1.06
2018-03-03T11:44:16.427Z,1.03
2018-03-03T11:45:16.697Z,0.62
2018-03-03T11:46:16.980Z,1.17
2018-03-03T11:47:16.276Z,1.00
2018-03-03T11:48:16.537Z,1.17
2018-03-03T11:49:16.794Z,1.17
2018-03-03T11:50:17.106Z,1.17
2018-03-03T11:51:17.120Z,1.11
2018-03-03T11:52:16.383Z,1.11
2018-03-03T11:53:16.650Z,1.12
2018-03-03T11:54:16.916Z,1.26
2018-03-03T11:55:17.183Z,1.23
2018-03-03T11:56:16.438Z,1.23
2018-03-03T11:57:16.699Z,0.90
2018-03-03T11:58:17.020Z,1.17
2018-03-03T11:59:16.311Z,0.82
2018-03-03T12:00:16.575Z,1.12
2018-03-03T12:01:16.628Z,1.17
2018-03-03T12:02:16.891Z,1.30
2018-03-03T12:03:17.150Z,1.19
2018-03-03T12:04:16.406Z,1.23
2018-03-03T12:05:16.702Z,1.23
2018-03-03T12:06:17.024Z,1.16
2018-03-03T12:07:16.592Z,1.05
2018-03-03T12:08:16.855Z,0.90
2018-03-03T12:09:17.115Z,0.92
2018-03-03T12:10:16.376Z,0.78
2018-03-03T12:11:16.426Z,0.74
2018-03-03T12:12:16.701Z,0.79
2018-03-03T12:13:16.969Z,0.63
2018-03-03T12:14:16.229Z,0.88
2018-03-03T12:15:16.510Z,1.10
2018-03-03T12:16:16.767Z,1.00
2018-03-03T12:17:17.047Z,0.98
2018-03-03T12:18:16.312Z,1.03
2018-03-03T12:19:16.578Z,1.05
2018-03-03T12:20:16.843Z,1.05
2018-03-03T12:21:16.904Z,0.98
2018-03-03T12:22:17.173Z,0.85
2018-03-03T12:23:16.435Z,0.90
2018-03-03T12:24:16.708Z,0.64
2018-03-03T12:25:16.965Z,0.79
2018-03-03T12:26:16.231Z,0.59
2018-03-03T12:27:16.488Z,0.81
2018-03-03T12:28:16.750Z,0.98
2018-03-03T12:29:17.015Z,1.15
2018-03-03T12:30:16.282Z,1.11
2018-03-03T12:31:16.334Z,1.17
2018-03-03T12:32:16.596Z,1.18
2018-03-03T12:33:16.869Z,1.21
2018-03-03T12:34:17.153Z,1.42
2018-03-03T12:35:16.425Z,1.26
2018-03-03T12:36:16.681Z,1.23
2018-03-03T12:37:16.955Z,1.23
2018-03-03T12:38:16.213Z,0.83
2018-03-03T12:39:16.469Z,1.04
2018-03-03T12:40:16.738Z,1.16
2018-03-03T12:41:16.778Z,1.28
2018-03-03T12:42:17.046Z,1.28
2018-03-03T12:43:16.313Z,1.30
2018-03-03T12:44:16.568Z,1.28
2018-03-03T12:45:16.836Z,0.92
2018-03-03T12:46:17.116Z,0.92
2018-03-03T12:47:16.375Z,1.30
2018-03-03T12:48:16.636Z,1.23
2018-03-03T12:49:16.895Z,1.30
2018-03-03T12:50:17.166Z,1.17
2018-03-03T12:51:16.220Z,1.23
2018-03-03T12:52:16.493Z,1.23
2018-03-03T12:53:16.749Z,1.30
2018-03-03T12:54:17.002Z,1.36
2018-03-03T12:55:16.262Z,1.23
2018-03-03T12:56:16.527Z,1.28