createdAt,value
2022-10-30T00:00:52.807Z,99.90
2022-10-30T00:03:20.213Z,99.90
2022-10-30T00:05:49.911Z,99.90
2022-10-30T00:08:19.925Z,99.90
2022-10-30T00:10:47.508Z,99.90
2022-10-30T00:13:14.786Z,99.90
2022-10-30T00:15:51.434Z,99.90
2022-10-30T00:18:20.886Z,99.90
2022-10-30T00:20:48.811Z,99.90
2022-10-30T00:23:16.216Z,99.90
2022-10-30T00:25:43.648Z,99.90
2022-10-30T00:28:11.052Z,99.90
2022-10-30T00:30:38.745Z,99.90
2022-10-30T00:33:06.039Z,99.90
2022-10-30T00:35:34.344Z,99.90
2022-10-30T00:38:03.116Z,99.90
2022-10-30T00:40:30.454Z,99.90
2022-10-30T00:42:57.761Z,99.90
2022-10-30T00:45:25.443Z,99.90
2022-10-30T00:47:56.445Z,99.90
2022-10-30T00:50:28.899Z,99.90
2022-10-30T00:53:05.229Z,99.90
2022-10-30T00:55:38.487Z,99.90
2022-10-30T00:58:07.856Z,99.90
2022-10-30T01:00:36.667Z,99.90
2022-10-30T01:03:05.035Z,99.90
2022-10-30T01:05:34.005Z,99.90
2022-10-30T01:08:01.668Z,99.90
2022-10-30T01:10:29.441Z,99.90
2022-10-30T01:12:59.231Z,99.90
2022-10-30T01:15:34.939Z,99.90
2022-10-30T01:18:11.340Z,99.90
2022-10-30T01:20:59.692Z,99.90
2022-10-30T01:24:08.016Z,99.90
2022-10-30T01:27:00.665Z,99.90
2022-10-30T01:29:46.749Z,99.90
2022-10-30T01:32:29.900Z,99.90
2022-10-30T01:35:05.304Z,99.90
2022-10-30T01:37:45.918Z,99.90
2022-10-30T01:40:16.626Z,99.90
2022-10-30T01:42:58.435Z,99.90
2022-10-30T01:45:50.187Z,99.90
2022-10-30T01:48:36.417Z,99.90
2022-10-30T01:51:16.034Z,99.90
2022-10-30T01:53:56.277Z,99.90
2022-10-30T01:56:39.504Z,99.90
2022-10-30T01:59:11.895Z,99.90
2022-10-30T02:01:40.301Z,99.90
2022-10-30T02:04:09.659Z,99.90
2022-10-30T02:06:38.367Z,99.90
2022-10-30T02:09:06.193Z,99.90
2022-10-30T02:11:35.820Z,99.90
2022-10-30T02:14:06.117Z,99.90
2022-10-30T02:16:37.663Z,99.90
2022-10-30T02:19:06.570Z,99.90
2022-10-30T02:21:34.006Z,99.90
2022-10-30T02:24:01.407Z,99.90
2022-10-30T02:26:28.831Z,99.90
2022-10-30T02:28:56.445Z,99.90
2022-10-30T02:31:23.833Z,99.90
2022-10-30T02:33:51.736Z,99.90
2022-10-30T02:36:20.015Z,99.90
2022-10-30T02:38:48.524Z,99.90
2022-10-30T02:41:16.011Z,99.90
2022-10-30T02:43:43.610Z,99.90
2022-10-30T02:46:10.902Z,99.90
2022-10-30T02:48:38.268Z,99.90
2022-10-30T02:51:05.818Z,99.90
2022-10-30T02:53:34.226Z,99.90
2022-10-30T02:56:06.641Z,99.90
2022-10-30T02:58:34.432Z,99.90
2022-10-30T03:01:10.761Z,99.90
2022-10-30T03:03:38.666Z,99.90
2022-10-30T03:06:08.171Z,99.90
2022-10-30T03:08:36.452Z,99.90
2022-10-30T03:11:14.888Z,99.90
2022-10-30T03:13:44.024Z,99.90
2022-10-30T03:16:15.003Z,99.90
2022-10-30T03:18:42.692Z,99.90
2022-10-30T03:21:14.302Z,99.90
2022-10-30T03:23:41.947Z,99.90
2022-10-30T03:26:09.531Z,99.90
2022-10-30T03:28:45.607Z,99.90
2022-10-30T03:31:16.110Z,99.90
2022-10-30T03:33:44.018Z,99.90
2022-10-30T03:36:14.415Z,99.90
2022-10-30T03:38:42.493Z,99.90
2022-10-30T03:41:11.638Z,99.90
2022-10-30T03:43:39.041Z,99.90
2022-10-30T03:46:06.394Z,99.90
2022-10-30T03:48:35.155Z,99.90
2022-10-30T03:51:02.879Z,99.90
2022-10-30T03:53:30.415Z,99.90
2022-10-30T03:56:00.351Z,99.90
2022-10-30T03:58:29.927Z,99.90
2022-10-30T04:01:05.719Z,99.90
2022-10-30T04:03:36.310Z,99.90
2022-10-30T04:06:03.782Z,99.90
2022-10-30T04:08:31.075Z,99.90
2022-10-30T04:10:58.614Z,99.90
2022-10-30T04:13:26.011Z,99.90
2022-10-30T04:15:57.886Z,99.90
2022-10-30T04:18:26.747Z,99.90
2022-10-30T04:20:55.291Z,99.90
2022-10-30T04:23:23.252Z,99.90
2022-10-30T04:25:50.712Z,99.90
2022-10-30T04:28:21.229Z,99.90
2022-10-30T04:30:48.762Z,99.90
2022-10-30T04:33:17.726Z,99.90
2022-10-30T04:35:45.074Z,99.90
2022-10-30T04:38:18.993Z,99.90
2022-10-30T04:40:47.119Z,99.90
2022-10-30T04:43:15.057Z,99.90
2022-10-30T04:45:43.863Z,99.90
2022-10-30T04:48:14.935Z,99.90
2022-10-30T04:50:43.908Z,99.90
2022-10-30T04:53:19.193Z,99.90
2022-10-30T04:55:53.894Z,99.90
2022-10-30T04:58:21.519Z,99.90
2022-10-30T05:00:59.004Z,99.90
2022-10-30T05:03:29.476Z,99.90
2022-10-30T05:06:12.886Z,99.90
2022-10-30T05:08:40.212Z,99.90
2022-10-30T05:11:17.979Z,99.90
2022-10-30T05:13:45.284Z,99.90
2022-10-30T05:16:12.646Z,99.90
2022-10-30T05:18:40.220Z,99.90
2022-10-30T05:21:07.533Z,99.90
2022-10-30T05:23:34.963Z,99.90
2022-10-30T05:26:03.377Z,99.90
2022-10-30T05:28:31.142Z,99.90
2022-10-30T05:30:59.186Z,99.90
2022-10-30T05:33:46.425Z,99.90
2022-10-30T05:36:14.189Z,99.90
2022-10-30T05:38:42.282Z,99.90
2022-10-30T05:41:14.657Z,99.90
2022-10-30T05:43:42.050Z,99.90
2022-10-30T05:46:09.294Z,99.90
2022-10-30T05:48:36.578Z,99.90
2022-10-30T05:51:04.467Z,99.90
2022-10-30T05:53:31.862Z,99.90
2022-10-30T05:56:00.440Z,99.90
2022-10-30T05:58:34.537Z,99.90
2022-10-30T06:01:07.850Z,99.90
2022-10-30T06:03:41.992Z,99.90
2022-10-30T06:06:09.701Z,99.90
2022-10-30T06:08:37.412Z,99.90
2022-10-30T06:11:24.996Z,99.90
2022-10-30T06:13:55.320Z,99.90
2022-10-30T06:16:34.899Z,99.90
2022-10-30T06:19:18.521Z,99.90
2022-10-30T06:21:47.095Z,99.90
2022-10-30T06:24:18.042Z,99.90
2022-10-30T06:27:05.306Z,99.90
2022-10-30T06:29:32.623Z,99.90
2022-10-30T06:32:03.832Z,99.90
2022-10-30T06:34:34.047Z,99.90
2022-10-30T06:37:01.425Z,99.90
2022-10-30T06:39:28.838Z,99.90
2022-10-30T06:42:16.324Z,99.90
2022-10-30T06:44:54.803Z,99.90
2022-10-30T06:47:22.166Z,99.90
2022-10-30T06:49:49.507Z,99.90
2022-10-30T06:52:17.161Z,99.90
2022-10-30T06:54:44.581Z,99.90
2022-10-30T06:57:31.850Z,99.90
2022-10-30T07:00:25.489Z,99.90
2022-10-30T07:03:18.910Z,99.90
2022-10-30T07:05:47.208Z,99.90
2022-10-30T07:08:15.175Z,99.90
2022-10-30T07:10:43.408Z,99.90
2022-10-30T07:13:30.987Z,99.90
2022-10-30T07:16:18.555Z,99.90
2022-10-30T07:18:48.305Z,99.90
2022-10-30T07:21:15.701Z,99.90
2022-10-30T07:23:43.108Z,99.90
2022-10-30T07:26:25.854Z,99.90
2022-10-30T07:28:55.165Z,99.90
2022-10-30T07:32:02.221Z,99.90
2022-10-30T07:34:34.531Z,99.90
2022-10-30T07:37:26.236Z,99.90
2022-10-30T07:40:13.183Z,99.90
2022-10-30T07:43:05.199Z,99.90
2022-10-30T07:45:38.660Z,99.90
2022-10-30T07:48:44.787Z,99.90
2022-10-30T07:51:25.203Z,99.90
2022-10-30T07:53:52.564Z,99.90
2022-10-30T07:56:21.107Z,99.90
2022-10-30T07:58:54.514Z,99.90
2022-10-30T08:01:40.217Z,99.90
2022-10-30T08:04:24.531Z,99.90
2022-10-30T08:06:56.478Z,99.90
2022-10-30T08:09:23.833Z,99.90
2022-10-30T08:11:51.247Z,99.90
2022-10-30T08:14:18.586Z,99.90
2022-10-30T08:16:45.929Z,99.90
2022-10-30T08:19:13.273Z,99.90
2022-10-30T08:21:41.511Z,99.90
2022-10-30T08:24:13.972Z,99.90
2022-10-30T08:26:45.112Z,99.90
2022-10-30T08:29:13.167Z,99.90
2022-10-30T08:31:41.427Z,99.90
2022-10-30T08:34:24.442Z,99.90
2022-10-30T08:36:53.879Z,99.90
2022-10-30T08:39:21.333Z,99.90
2022-10-30T08:42:18.014Z,99.90
2022-10-30T08:44:45.439Z,99.90
2022-10-30T08:47:24.883Z,99.90
2022-10-30T08:49:52.136Z,99.90
2022-10-30T08:52:22.661Z,99.90
2022-10-30T08:54:55.255Z,99.90
2022-10-30T08:57:24.772Z,99.90
2022-10-30T08:59:53.779Z,99.90
2022-10-30T09:02:39.970Z,99.90
2022-10-30T09:05:25.888Z,99.90
2022-10-30T09:08:21.996Z,99.90
2022-10-30T09:11:08.340Z,99.90
2022-10-30T09:13:36.058Z,99.90
2022-10-30T09:16:05.295Z,99.90
2022-10-30T09:18:35.752Z,99.90
2022-10-30T09:21:05.053Z,99.90
2022-10-30T09:23:37.457Z,99.90
2022-10-30T09:26:37.171Z,99.90
2022-10-30T09:29:25.237Z,99.90
2022-10-30T09:31:55.346Z,99.90
2022-10-30T09:34:25.460Z,99.90
2022-10-30T09:36:59.041Z,99.90
2022-10-30T09:39:26.722Z,99.90
2022-10-30T09:42:03.101Z,99.90
2022-10-30T09:44:48.788Z,99.90
2022-10-30T09:47:51.963Z,99.90
2022-10-30T09:50:19.336Z,99.90
2022-10-30T09:52:58.809Z,99.90
2022-10-30T09:55:57.648Z,99.90
2022-10-30T09:58:51.295Z,98.50
2022-10-30T10:01:41.992Z,95.00
2022-10-30T10:04:38.060Z,92.00
2022-10-30T10:07:23.192Z,89.10
2022-10-30T10:10:00.217Z,84.60
2022-10-30T10:13:00.335Z,80.40
2022-10-30T10:15:53.953Z,75.70
2022-10-30T10:18:29.888Z,73.30
2022-10-30T10:21:02.049Z,71.60
2022-10-30T10:23:55.622Z,70.00
2022-10-30T10:26:30.456Z,67.70
2022-10-30T10:29:35.069Z,65.80
2022-10-30T10:32:21.069Z,64.50
2022-10-30T10:35:06.277Z,63.10
2022-10-30T10:37:55.723Z,62.10
2022-10-30T10:40:44.846Z,61.60
2022-10-30T10:43:24.320Z,60.00
2022-10-30T10:46:10.030Z,58.90
2022-10-30T10:48:50.264Z,58.10
2022-10-30T10:51:22.423Z,58.30
2022-10-30T10:53:55.088Z,57.80
2022-10-30T10:56:29.298Z,56.30
2022-10-30T10:59:04.550Z,55.70
2022-10-30T11:01:46.033Z,55.80
2022-10-30T11:04:38.884Z,54.90
2022-10-30T11:07:25.126Z,53.70
2022-10-30T11:09:56.919Z,53.60
2022-10-30T11:12:36.374Z,52.90
2022-10-30T11:15:14.987Z,52.70
2022-10-30T11:17:52.357Z,52.10
2022-10-30T11:20:29.632Z,51.50
2022-10-30T11:22:57.336Z,49.40
2022-10-30T11:25:32.990Z,49.20
2022-10-30T11:28:03.579Z,49.60
2022-10-30T11:30:31.661Z,49.00
2022-10-30T11:32:59.756Z,48.00
2022-10-30T11:35:27.255Z,47.60
2022-10-30T11:38:19.115Z,47.10
2022-10-30T11:40:52.514Z,46.30
2022-10-30T11:43:23.655Z,46.30
2022-10-30T11:45:51.625Z,47.20
2022-10-30T11:48:32.665Z,46.70
2022-10-30T11:51:02.079Z,46.10
2022-10-30T11:53:38.659Z,44.80
2022-10-30T11:56:34.161Z,44.70
2022-10-30T11:59:03.978Z,45.00
2022-10-30T12:01:57.511Z,44.70
2022-10-30T12:04:27.412Z,45.50
2022-10-30T12:07:23.515Z,45.00
2022-10-30T12:09:50.840Z,44.20
2022-10-30T12:12:27.368Z,43.70
2022-10-30T12:14:55.582Z,44.20
2022-10-30T12:17:23.507Z,43.80
2022-10-30T12:19:54.032Z,43.40
2022-10-30T12:22:33.763Z,43.80
2022-10-30T12:25:04.287Z,44.00
2022-10-30T12:27:36.752Z,43.30
2022-10-30T12:30:11.981Z,45.10
2022-10-30T12:33:04.046Z,44.70
2022-10-30T12:35:51.204Z,44.00
2022-10-30T12:38:39.981Z,44.00
2022-10-30T12:41:25.233Z,44.00
2022-10-30T12:44:13.823Z,45.00
2022-10-30T12:47:02.435Z,45.00
2022-10-30T12:49:45.237Z,43.70
2022-10-30T12:52:29.886Z,42.80
2022-10-30T12:55:27.046Z,42.60
2022-10-30T12:58:11.396Z,42.80
2022-10-30T13:00:57.022Z,43.80
2022-10-30T13:03:41.461Z,43.30
2022-10-30T13:06:23.716Z,44.70
2022-10-30T13:09:32.477Z,46.30
2022-10-30T13:12:12.440Z,48.80
2022-10-30T13:14:49.192Z,50.20
2022-10-30T13:17:16.606Z,52.40
2022-10-30T13:19:47.679Z,53.90
2022-10-30T13:22:24.515Z,55.00
2022-10-30T13:25:15.780Z,56.80
2022-10-30T13:27:43.055Z,58.20
2022-10-30T13:30:18.534Z,59.40
2022-10-30T13:33:13.274Z,59.60
2022-10-30T13:36:13.833Z,60.40
2022-10-30T13:39:03.473Z,62.40
2022-10-30T13:41:58.927Z,63.90
2022-10-30T13:44:44.921Z,63.40
2022-10-30T13:47:53.421Z,63.90
2022-10-30T13:50:52.408Z,64.30
2022-10-30T13:53:25.950Z,64.70
2022-10-30T13:55:55.754Z,64.50
2022-10-30T13:58:36.473Z,64.50
2022-10-30T14:01:15.170Z,65.70
2022-10-30T14:04:12.857Z,66.10
2022-10-30T14:06:59.705Z,66.00
2022-10-30T14:10:00.971Z,67.20
2022-10-30T14:13:07.331Z,67.90
2022-10-30T14:15:42.527Z,68.10
2022-10-30T14:18:12.668Z,67.60
2022-10-30T14:20:41.162Z,69.30
2022-10-30T14:23:12.619Z,67.90
2022-10-30T14:25:40.340Z,68.80
2022-10-30T14:28:21.462Z,70.10
2022-10-30T14:31:01.157Z,69.90
2022-10-30T14:33:40.541Z,70.90
2022-10-30T14:36:18.414Z,69.90
2022-10-30T14:39:14.940Z,71.20
2022-10-30T14:41:55.434Z,71.50
2022-10-30T14:44:35.170Z,71.60
2022-10-30T14:47:22.651Z,71.40
2022-10-30T14:50:17.720Z,72.40
2022-10-30T14:53:12.384Z,72.10
2022-10-30T14:56:07.632Z,72.20
2022-10-30T14:58:36.895Z,73.10
2022-10-30T15:01:04.215Z,73.90
2022-10-30T15:04:00.680Z,74.20
2022-10-30T15:06:40.067Z,73.70
2022-10-30T15:09:12.618Z,74.00
2022-10-30T15:11:39.903Z,74.00
2022-10-30T15:14:48.420Z,75.10
2022-10-30T15:17:38.763Z,75.00
2022-10-30T15:20:24.290Z,75.70
2022-10-30T15:23:29.390Z,76.20
2022-10-30T15:26:06.418Z,76.90
2022-10-30T15:28:38.869Z,78.10
2022-10-30T15:31:25.529Z,78.00
2022-10-30T15:33:54.400Z,78.80
2022-10-30T15:36:47.785Z,79.50
2022-10-30T15:39:18.489Z,79.70
2022-10-30T15:41:59.559Z,80.30
2022-10-30T15:44:33.999Z,80.70
2022-10-30T15:47:04.100Z,81.40
2022-10-30T15:49:40.654Z,82.30
2022-10-30T15:52:34.653Z,82.40
2022-10-30T15:55:07.771Z,82.50
2022-10-30T16:00:36.415Z,84.10
2022-10-30T16:03:03.910Z,84.20
2022-10-30T16:05:32.086Z,84.50
2022-10-30T16:08:02.040Z,84.30
2022-10-30T16:10:36.305Z,84.40
2022-10-30T16:13:04.145Z,85.60
2022-10-30T16:15:39.186Z,86.20
2022-10-30T16:18:09.118Z,86.70
2022-10-30T16:20:37.027Z,86.90
2022-10-30T16:23:05.646Z,87.40
2022-10-30T16:25:37.322Z,87.70
2022-10-30T16:28:06.101Z,88.60
2022-10-30T16:30:34.540Z,89.10
2022-10-30T16:33:03.676Z,89.60
2022-10-30T16:35:31.088Z,90.10
2022-10-30T16:38:00.433Z,90.40
2022-10-30T16:40:29.057Z,90.60
2022-10-30T16:42:59.155Z,90.70
2022-10-30T16:45:32.661Z,91.20
2022-10-30T16:48:08.355Z,91.20
2022-10-30T16:50:38.333Z,91.30
2022-10-30T16:53:08.234Z,91.60
2022-10-30T16:55:38.590Z,91.60
2022-10-30T16:58:05.964Z,91.90
2022-10-30T17:00:36.547Z,91.90
2022-10-30T17:03:11.943Z,92.30
2022-10-30T17:05:42.504Z,92.60
2022-10-30T17:08:19.015Z,92.60
2022-10-30T17:11:01.251Z,93.00
2022-10-30T17:13:34.276Z,92.90
2022-10-30T17:16:27.230Z,93.10
2022-10-30T17:19:18.791Z,93.30
2022-10-30T17:21:46.269Z,93.60
2022-10-30T17:24:20.898Z,94.00
2022-10-30T17:27:29.259Z,94.30
2022-10-30T17:29:56.787Z,94.60
2022-10-30T17:32:43.129Z,94.90
2022-10-30T17:35:16.120Z,95.30
2022-10-30T17:37:43.744Z,95.60
2022-10-30T17:40:12.358Z,96.00
2022-10-30T17:42:40.416Z,96.40
2022-10-30T17:45:10.721Z,96.70
2022-10-30T17:47:38.225Z,96.90
2022-10-30T17:50:05.968Z,97.00
2022-10-30T17:52:34.104Z,97.00
2022-10-30T17:55:08.083Z,97.10
2022-10-30T17:57:35.443Z,97.40
2022-10-30T18:00:02.826Z,97.80
2022-10-30T18:02:41.319Z,98.10
2022-10-30T18:05:18.275Z,98.50
2022-10-30T18:07:45.742Z,98.90
2022-10-30T18:10:13.677Z,99.30
2022-10-30T18:12:41.524Z,99.60
2022-10-30T18:15:34.141Z,99.90
2022-10-30T18:18:02.729Z,99.90
2022-10-30T18:20:30.827Z,99.90
2022-10-30T18:22:58.707Z,99.90
2022-10-30T18:25:31.219Z,99.90
2022-10-30T18:27:58.789Z,99.90
2022-10-30T18:30:26.904Z,99.90
2022-10-30T18:32:54.240Z,99.90
2022-10-30T18:35:36.617Z,99.90
2022-10-30T18:38:04.994Z,99.90
2022-10-30T18:40:32.748Z,99.90
2022-10-30T18:43:01.033Z,99.90
2022-10-30T18:45:37.977Z,99.90
2022-10-30T18:48:05.663Z,99.90
2022-10-30T18:50:33.467Z,99.90
2022-10-30T18:53:01.442Z,99.90
2022-10-30T18:55:40.520Z,99.90
2022-10-30T18:58:08.652Z,99.90
2022-10-30T19:00:57.994Z,99.90
2022-10-30T19:03:24.735Z,99.90
2022-10-30T19:05:52.255Z,99.90
2022-10-30T19:08:19.630Z,99.90
2022-10-30T19:10:47.798Z,99.90
2022-10-30T19:13:22.508Z,99.90
2022-10-30T19:15:57.418Z,99.90
2022-10-30T19:18:28.535Z,99.90
2022-10-30T19:21:05.035Z,99.90
2022-10-30T19:23:35.366Z,99.90
2022-10-30T19:26:02.835Z,99.90
2022-10-30T19:28:30.885Z,99.90
2022-10-30T19:30:58.341Z,99.90
2022-10-30T19:33:26.061Z,99.90
2022-10-30T19:36:01.658Z,99.90
2022-10-30T19:38:30.147Z,99.90
2022-10-30T19:40:58.194Z,99.90
2022-10-30T19:43:25.595Z,99.90
2022-10-30T19:45:59.035Z,99.90
2022-10-30T19:51:13.846Z,99.90
2022-10-30T19:53:41.383Z,99.90
2022-10-30T19:56:12.548Z,99.90
2022-10-30T19:58:40.018Z,99.90
2022-10-30T20:01:07.456Z,99.90
2022-10-30T20:03:34.791Z,99.90
2022-10-30T20:06:02.254Z,99.90
2022-10-30T20:08:29.651Z,99.90
2022-10-30T20:10:59.664Z,99.90
2022-10-30T20:13:28.128Z,99.90
2022-10-30T20:15:58.768Z,99.90
2022-10-30T20:18:30.361Z,99.90
2022-10-30T20:21:10.723Z,99.90
2022-10-30T20:23:38.193Z,99.90
2022-10-30T20:26:13.353Z,99.90
2022-10-30T20:28:42.348Z,99.90
2022-10-30T20:31:12.475Z,99.90
2022-10-30T20:33:40.327Z,99.90
2022-10-30T20:36:10.139Z,99.90
2022-10-30T20:38:37.586Z,99.90
2022-10-30T20:41:05.764Z,99.90
2022-10-30T20:43:35.997Z,99.90
2022-10-30T20:46:05.262Z,99.90
2022-10-30T20:48:33.250Z,99.90
2022-10-30T20:51:01.834Z,99.90
2022-10-30T20:53:29.834Z,99.90
2022-10-30T20:55:57.313Z,99.90
2022-10-30T20:58:25.310Z,99.90
2022-10-30T21:00:58.174Z,99.90
2022-10-30T21:03:28.084Z,99.90
2022-10-30T21:05:57.885Z,99.90
2022-10-30T21:08:29.618Z,99.90
2022-10-30T21:11:01.880Z,99.90
2022-10-30T21:13:29.956Z,99.90
2022-10-30T21:16:02.061Z,99.90
2022-10-30T21:18:29.770Z,99.90
2022-10-30T21:21:05.514Z,99.90
2022-10-30T21:23:33.025Z,99.90
2022-10-30T21:26:02.149Z,99.90
2022-10-30T21:28:29.593Z,99.90
2022-10-30T21:31:09.123Z,99.90
2022-10-30T21:33:37.523Z,99.90
2022-10-30T21:36:11.640Z,99.90
2022-10-30T21:38:42.283Z,99.90
2022-10-30T21:41:12.245Z,99.90
2022-10-30T21:43:39.960Z,99.90
2022-10-30T21:46:08.748Z,99.90
2022-10-30T21:48:36.355Z,99.90
2022-10-30T21:51:21.681Z,99.90
2022-10-30T21:53:49.359Z,99.90
2022-10-30T21:56:19.249Z,99.90
2022-10-30T21:58:47.434Z,99.90
2022-10-30T22:01:23.298Z,99.90
2022-10-30T22:03:51.383Z,99.90
2022-10-30T22:06:20.861Z,99.90
2022-10-30T22:08:50.320Z,99.90
2022-10-30T22:11:18.903Z,99.90
2022-10-30T22:13:47.421Z,99.90
2022-10-30T22:16:15.386Z,99.90
2022-10-30T22:18:42.791Z,99.90
2022-10-30T22:21:12.189Z,99.90
2022-10-30T22:23:40.735Z,99.90
2022-10-30T22:26:14.604Z,99.90
2022-10-30T22:28:42.562Z,99.90
2022-10-30T22:31:15.751Z,99.90
2022-10-30T22:33:43.792Z,99.90
2022-10-30T22:36:17.662Z,99.90
2022-10-30T22:38:46.199Z,99.90
2022-10-30T22:41:23.896Z,99.90
2022-10-30T22:43:52.440Z,99.90
2022-10-30T22:46:20.014Z,99.90
2022-10-30T22:48:47.491Z,99.90
2022-10-30T22:51:16.812Z,99.90
2022-10-30T22:53:46.322Z,99.90
2022-10-30T22:56:19.227Z,99.90
2022-10-30T22:58:47.960Z,99.90
2022-10-30T23:01:18.170Z,99.90
2022-10-30T23:03:46.084Z,99.90
2022-10-30T23:06:13.818Z,99.90
2022-10-30T23:08:41.335Z,99.90
2022-10-30T23:11:09.117Z,99.90
2022-10-30T23:13:37.016Z,99.90
2022-10-30T23:16:11.225Z,99.90
2022-10-30T23:18:38.606Z,99.90
2022-10-30T23:21:18.909Z,99.90
2022-10-30T23:23:46.588Z,99.90
2022-10-30T23:26:26.164Z,99.90
2022-10-30T23:28:55.148Z,99.90
2022-10-30T23:31:37.901Z,99.90
2022-10-30T23:34:10.950Z,99.90
2022-10-30T23:36:38.908Z,99.90
2022-10-30T23:39:10.733Z,99.90
2022-10-30T23:41:38.097Z,99.90
2022-10-30T23:44:07.633Z,99.90
2022-10-30T23:46:35.753Z,99.90
2022-10-30T23:49:04.051Z,99.90
2022-10-30T23:51:31.832Z,99.90
2022-10-30T23:53:59.438Z,99.90
2022-10-30T23:56:27.011Z,99.90
2022-10-30T23:58:54.355Z,99.90
