createdAt,value
2023-03-15T00:01:32.793Z,3.15
2023-03-15T00:03:59.531Z,3.03
2023-03-15T00:06:32.805Z,1.95
2023-03-15T00:09:03.175Z,3.33
2023-03-15T00:11:39.813Z,2.65
2023-03-15T00:14:12.834Z,3.60
2023-03-15T00:16:39.514Z,3.13
2023-03-15T00:19:12.832Z,3.15
2023-03-15T00:21:40.537Z,3.53
2023-03-15T00:24:13.834Z,3.47
2023-03-15T00:26:46.867Z,3.53
2023-03-15T00:29:20.546Z,2.70
2023-03-15T00:31:53.852Z,3.75
2023-03-15T00:34:30.821Z,3.15
2023-03-15T00:36:57.495Z,3.45
2023-03-15T00:39:31.824Z,3.03
2023-03-15T00:41:58.502Z,2.70
2023-03-15T00:44:32.855Z,2.88
2023-03-15T00:47:05.838Z,2.53
2023-03-15T00:49:39.851Z,3.30
2023-03-15T00:52:19.835Z,3.45
2023-03-15T00:54:53.557Z,3.10
2023-03-15T00:57:26.860Z,3.17
2023-03-15T00:59:59.833Z,3.15
2023-03-15T01:02:26.509Z,3.47
2023-03-15T01:04:59.846Z,3.08
2023-03-15T01:07:32.864Z,3.70
2023-03-15T01:10:01.563Z,3.03
2023-03-15T01:12:38.843Z,3.38
2023-03-15T01:15:13.862Z,2.20
2023-03-15T01:17:41.242Z,3.60
2023-03-15T01:20:15.872Z,3.70
2023-03-15T01:22:42.741Z,4.13
2023-03-15T01:25:10.135Z,3.78
2023-03-15T01:27:43.882Z,6.82
2023-03-15T01:30:24.861Z,3.38
2023-03-15T01:32:57.915Z,3.85
2023-03-15T01:35:31.002Z,3.88
2023-03-15T01:37:57.713Z,3.85
2023-03-15T01:40:30.882Z,3.30
2023-03-15T01:43:06.517Z,3.20
2023-03-15T01:46:12.857Z,3.85
2023-03-15T01:48:45.055Z,3.53
2023-03-15T01:51:20.945Z,4.35
2023-03-15T01:53:53.584Z,3.35
2023-03-15T01:56:26.909Z,3.85
2023-03-15T01:58:54.246Z,4.05
2023-03-15T02:01:27.908Z,3.70
2023-03-15T02:04:04.882Z,3.20
2023-03-15T02:06:35.008Z,2.60
2023-03-15T02:09:12.915Z,3.80
2023-03-15T02:11:40.012Z,5.30
2023-03-15T02:14:13.897Z,4.03
2023-03-15T02:16:40.600Z,3.53
2023-03-15T02:19:18.929Z,2.80
2023-03-15T02:21:59.714Z,4.90
2023-03-15T02:24:44.906Z,4.18
2023-03-15T02:27:12.103Z,3.95
2023-03-15T02:29:51.930Z,3.25
2023-03-15T02:32:31.978Z,3.13
2023-03-15T02:34:59.009Z,4.85
2023-03-15T02:37:31.916Z,3.35
2023-03-15T02:40:04.965Z,3.60
2023-03-15T02:42:31.653Z,3.80
2023-03-15T02:45:04.928Z,3.58
2023-03-15T02:47:39.940Z,4.05
2023-03-15T02:50:14.945Z,4.25
2023-03-15T02:52:41.658Z,3.95
2023-03-15T02:55:15.920Z,4.00
2023-03-15T02:57:42.557Z,4.00
2023-03-15T03:00:21.941Z,3.45
2023-03-15T03:02:49.230Z,3.75
2023-03-15T03:05:24.171Z,3.40
2023-03-15T03:07:52.466Z,4.18
2023-03-15T03:10:26.924Z,2.38
2023-03-15T03:12:53.763Z,4.75
2023-03-15T03:15:27.925Z,3.22
2023-03-15T03:17:54.572Z,3.58
2023-03-15T03:20:27.933Z,4.00
2023-03-15T03:22:55.986Z,3.10
2023-03-15T03:25:33.969Z,3.15
2023-03-15T03:28:21.933Z,3.90
2023-03-15T03:30:55.029Z,3.03
2023-03-15T03:33:23.032Z,3.10
2023-03-15T03:35:56.971Z,3.55
2023-03-15T03:38:23.624Z,3.47
2023-03-15T03:40:50.280Z,2.70
2023-03-15T03:43:23.938Z,3.00
2023-03-15T03:45:50.656Z,3.10
2023-03-15T03:48:23.938Z,3.38
2023-03-15T03:50:56.949Z,2.75
2023-03-15T03:53:29.951Z,3.10
2023-03-15T03:56:02.971Z,2.67
2023-03-15T03:58:29.923Z,3.03
2023-03-15T04:01:02.943Z,3.08
2023-03-15T04:03:30.111Z,3.35
2023-03-15T04:06:04.959Z,3.13
2023-03-15T04:08:37.966Z,3.22
2023-03-15T04:11:10.977Z,2.47
2023-03-15T04:13:43.978Z,3.63
2023-03-15T04:16:10.797Z,2.95
2023-03-15T04:18:43.987Z,3.25
2023-03-15T04:21:11.032Z,3.47
2023-03-15T04:23:50.969Z,3.15
2023-03-15T04:26:23.978Z,3.38
2023-03-15T04:29:04.012Z,3.15
2023-03-15T04:31:45.038Z,5.25
2023-03-15T04:34:11.789Z,6.82
2023-03-15T04:36:45.087Z,6.30
2023-03-15T04:39:12.648Z,3.83
2023-03-15T04:41:45.994Z,3.30
2023-03-15T04:44:16.349Z,3.55
2023-03-15T04:46:44.061Z,5.47
2023-03-15T04:49:18.022Z,4.28
2023-03-15T04:51:51.003Z,3.55
2023-03-15T04:54:18.180Z,3.10
2023-03-15T04:56:51.032Z,3.25
2023-03-15T04:59:24.003Z,5.25
2023-03-15T05:01:50.658Z,3.28
2023-03-15T05:04:24.009Z,6.43
2023-03-15T05:06:50.721Z,4.65
2023-03-15T05:09:25.024Z,3.70
2023-03-15T05:11:51.700Z,3.88
2023-03-15T05:14:24.993Z,4.10
2023-03-15T05:16:55.323Z,3.10
2023-03-15T05:19:29.012Z,2.58
2023-03-15T05:22:02.042Z,3.42
2023-03-15T05:24:35.034Z,3.65
2023-03-15T05:27:10.017Z,6.00
2023-03-15T05:29:43.133Z,7.03
2023-03-15T05:32:23.094Z,3.50
2023-03-15T05:34:56.054Z,3.67
2023-03-15T05:37:23.448Z,4.40
2023-03-15T05:39:57.059Z,4.07
2023-03-15T05:42:33.055Z,3.92
2023-03-15T05:45:06.045Z,4.32
2023-03-15T05:47:34.076Z,4.00
2023-03-15T05:50:07.050Z,3.80
2023-03-15T05:52:33.721Z,3.28
2023-03-15T05:55:07.089Z,3.63
2023-03-15T05:57:33.821Z,4.40
2023-03-15T06:00:00.528Z,3.33
2023-03-15T06:02:34.061Z,2.10
2023-03-15T06:05:00.787Z,3.22
2023-03-15T06:07:34.063Z,3.08
2023-03-15T06:10:00.721Z,3.60
2023-03-15T06:12:34.054Z,3.30
2023-03-15T06:15:00.706Z,2.67
2023-03-15T06:17:34.047Z,4.38
2023-03-15T06:20:07.066Z,4.10
2023-03-15T06:22:34.069Z,3.92
2023-03-15T06:25:07.044Z,4.07
2023-03-15T06:27:33.910Z,3.65
2023-03-15T06:30:15.954Z,2.95
2023-03-15T06:32:50.503Z,3.28
2023-03-15T06:35:24.085Z,2.00
2023-03-15T06:37:59.048Z,3.80
2023-03-15T06:40:25.741Z,4.78
2023-03-15T06:43:25.210Z,5.32
2023-03-15T06:46:00.210Z,3.10
2023-03-15T06:48:28.091Z,3.33
2023-03-15T06:51:01.073Z,8.77
2023-03-15T06:53:27.726Z,5.30
2023-03-15T06:55:54.449Z,3.22
2023-03-15T06:58:28.098Z,2.92
2023-03-15T07:00:54.932Z,6.18
2023-03-15T07:03:29.066Z,3.50
2023-03-15T07:05:55.957Z,4.72
2023-03-15T07:08:31.089Z,3.33
2023-03-15T07:10:57.941Z,3.00
2023-03-15T07:13:24.558Z,4.32
2023-03-15T07:16:06.115Z,3.30
2023-03-15T07:23:41.114Z,2.85
2023-03-15T07:26:14.147Z,2.97
2023-03-15T07:28:47.118Z,3.05
2023-03-15T07:31:27.113Z,2.80
2023-03-15T07:34:00.120Z,3.20
2023-03-15T07:36:26.785Z,3.35
2023-03-15T07:39:00.134Z,3.35
2023-03-15T07:41:33.101Z,4.80
2023-03-15T07:43:59.831Z,3.53
2023-03-15T07:46:33.128Z,3.50
2023-03-15T07:48:59.837Z,6.05
2023-03-15T07:51:33.134Z,3.47
2023-03-15T07:54:06.121Z,4.15
2023-03-15T07:56:32.764Z,3.33
2023-03-15T07:59:06.119Z,4.32
2023-03-15T08:01:39.157Z,4.75
2023-03-15T08:04:05.924Z,2.85
2023-03-15T08:06:39.154Z,3.78
2023-03-15T08:09:06.789Z,3.70
2023-03-15T08:11:40.137Z,3.75
2023-03-15T08:14:13.148Z,4.10
2023-03-15T08:16:39.933Z,3.80
2023-03-15T08:19:13.155Z,4.07
2023-03-15T08:21:39.822Z,3.70
2023-03-15T08:24:13.161Z,6.00
2023-03-15T08:26:39.876Z,4.40
2023-03-15T08:29:20.118Z,3.08
2023-03-15T08:31:53.656Z,4.63
2023-03-15T08:34:28.212Z,4.32
2023-03-15T08:37:01.144Z,4.35
2023-03-15T08:39:27.818Z,4.25
2023-03-15T08:42:01.138Z,4.65
2023-03-15T08:44:28.065Z,4.95
2023-03-15T08:47:01.280Z,4.95
2023-03-15T08:49:28.026Z,5.60
2023-03-15T08:52:01.146Z,5.07
2023-03-15T08:54:34.191Z,5.55
2023-03-15T08:57:00.869Z,5.43
2023-03-15T08:59:40.177Z,5.55
2023-03-15T09:02:14.212Z,5.57
2023-03-15T09:04:40.936Z,5.43
2023-03-15T09:07:14.172Z,5.32
2023-03-15T09:09:40.974Z,5.57
2023-03-15T09:12:15.146Z,7.00
2023-03-15T09:14:48.154Z,5.95
2023-03-15T09:17:14.919Z,5.30
2023-03-15T09:19:48.163Z,6.68
2023-03-15T09:22:17.106Z,5.68
2023-03-15T09:24:57.177Z,5.75
2023-03-15T09:27:23.819Z,5.65
2023-03-15T09:30:19.226Z,7.38
2023-03-15T09:32:53.234Z,7.47
2023-03-15T09:35:27.213Z,9.23
2023-03-15T09:38:00.183Z,7.50
2023-03-15T09:40:36.218Z,7.30
2023-03-15T09:43:14.449Z,9.45
2023-03-15T09:46:12.264Z,8.80
2023-03-15T09:48:48.189Z,7.43
2023-03-15T09:51:39.240Z,8.85
2023-03-15T09:54:14.040Z,10.20
2023-03-15T09:56:54.207Z,10.10
2023-03-15T09:59:23.079Z,7.85
2023-03-15T10:01:58.321Z,12.65
2023-03-15T10:04:31.029Z,10.95
2023-03-15T10:07:06.194Z,10.77
2023-03-15T10:09:33.825Z,11.73
2023-03-15T10:12:13.224Z,11.30
2023-03-15T10:15:25.210Z,10.60
2023-03-15T10:18:10.220Z,11.20
2023-03-15T10:20:45.309Z,9.90
2023-03-15T10:23:25.265Z,9.52
2023-03-15T10:25:52.530Z,9.05
2023-03-15T10:28:38.229Z,11.30
2023-03-15T10:31:22.353Z,12.52
2023-03-15T10:34:03.263Z,11.63
2023-03-15T10:36:36.224Z,13.63
2023-03-15T10:39:05.292Z,11.02
2023-03-15T10:41:50.249Z,11.98
2023-03-15T10:44:20.745Z,11.45
2023-03-15T10:47:24.191Z,13.30
2023-03-15T10:49:56.876Z,11.98
2023-03-15T10:52:46.214Z,11.98
2023-03-15T10:55:16.074Z,10.32
2023-03-15T10:58:01.242Z,12.18
2023-03-15T11:00:32.101Z,11.75
2023-03-15T11:03:13.347Z,10.48
2023-03-15T11:05:51.686Z,11.18
2023-03-15T11:08:30.275Z,11.65
2023-03-15T11:10:58.847Z,11.65
2023-03-15T11:13:28.162Z,10.82
2023-03-15T11:18:56.272Z,10.63
2023-03-15T11:21:35.683Z,9.35
2023-03-15T11:24:10.288Z,12.05
2023-03-15T11:26:45.255Z,9.65
2023-03-15T11:29:23.347Z,6.50
2023-03-15T11:32:04.237Z,10.27
2023-03-15T11:35:05.275Z,10.40
2023-03-15T11:37:49.245Z,8.48
2023-03-15T11:40:23.337Z,9.45
2023-03-15T11:43:20.256Z,10.15
2023-03-15T11:45:59.448Z,11.05
2023-03-15T11:48:59.299Z,8.68
2023-03-15T11:51:25.974Z,15.88
2023-03-15T11:54:22.296Z,9.00
2023-03-15T11:56:57.486Z,9.57
2023-03-15T11:59:33.298Z,10.20
2023-03-15T12:02:15.064Z,10.88
2023-03-15T12:04:57.120Z,7.93
2023-03-15T12:07:36.330Z,9.20
2023-03-15T12:10:02.916Z,10.60
2023-03-15T12:12:29.484Z,9.48
2023-03-15T12:15:08.297Z,10.77
2023-03-15T12:17:41.270Z,11.18
2023-03-15T12:20:14.493Z,9.48
2023-03-15T12:22:50.299Z,11.30
2023-03-15T12:25:33.843Z,10.80
2023-03-15T12:28:12.289Z,9.52
2023-03-15T12:30:55.397Z,11.23
2023-03-15T12:33:22.786Z,9.60
2023-03-15T12:35:56.319Z,9.07
2023-03-15T12:38:23.804Z,16.30
2023-03-15T12:41:02.318Z,17.25
2023-03-15T12:44:12.310Z,11.05
2023-03-15T12:46:45.313Z,12.02
2023-03-15T12:49:13.769Z,10.35
2023-03-15T12:52:10.324Z,13.75
2023-03-15T12:55:07.292Z,9.10
2023-03-15T12:57:40.287Z,11.82
2023-03-15T13:00:23.315Z,11.27
2023-03-15T13:02:53.849Z,11.45
2023-03-15T13:05:20.725Z,12.65
2023-03-15T13:08:24.342Z,9.90
2023-03-15T13:10:50.976Z,10.65
2023-03-15T13:13:47.339Z,15.02
2023-03-15T13:16:44.388Z,11.43
2023-03-15T13:19:22.345Z,13.80
2023-03-15T13:22:08.332Z,10.18
2023-03-15T13:24:52.950Z,10.52
2023-03-15T13:27:48.344Z,12.70
2023-03-15T13:30:44.612Z,12.43
2023-03-15T13:33:27.326Z,12.60
2023-03-15T13:35:56.126Z,15.05
2023-03-15T13:38:32.349Z,12.15
2023-03-15T13:41:08.336Z,11.90
2023-03-15T13:43:39.206Z,14.25
2023-03-15T13:46:12.399Z,12.02
2023-03-15T13:48:50.354Z,9.68
2023-03-15T13:51:32.347Z,12.02
2023-03-15T13:54:18.533Z,9.57
2023-03-15T13:57:02.359Z,8.48
2023-03-15T13:59:45.337Z,10.50
2023-03-15T14:02:18.265Z,10.05
2023-03-15T14:05:00.386Z,8.77
2023-03-15T14:07:43.344Z,5.75
2023-03-15T14:10:19.153Z,8.13
2023-03-15T14:12:52.354Z,9.57
2023-03-15T14:15:35.821Z,8.60
2023-03-15T14:18:11.388Z,9.32
2023-03-15T14:20:45.396Z,10.77
2023-03-15T14:23:22.410Z,8.65
2023-03-15T14:26:08.394Z,8.63
2023-03-15T14:28:35.394Z,9.73
2023-03-15T14:31:09.391Z,9.85
2023-03-15T14:33:41.414Z,10.73
2023-03-15T14:36:28.386Z,9.40
2023-03-15T14:38:57.588Z,11.25
2023-03-15T14:41:33.467Z,8.38
2023-03-15T14:44:03.005Z,10.38
2023-03-15T14:46:39.402Z,11.27
2023-03-15T14:49:13.403Z,9.95
2023-03-15T14:51:40.117Z,13.27
2023-03-15T14:54:14.492Z,11.13
2023-03-15T14:56:47.392Z,12.30
2023-03-15T14:59:20.383Z,12.20
2023-03-15T15:01:51.956Z,15.88
2023-03-15T15:04:26.652Z,10.40
2023-03-15T15:06:55.498Z,10.98
2023-03-15T15:09:30.400Z,13.20
2023-03-15T15:11:57.156Z,12.25
2023-03-15T15:14:30.440Z,11.27
2023-03-15T15:16:57.220Z,16.25
2023-03-15T15:19:30.418Z,17.60
2023-03-15T15:22:04.409Z,9.30
2023-03-15T15:24:37.407Z,15.25
2023-03-15T15:27:04.174Z,12.02
2023-03-15T15:29:51.438Z,13.85
2023-03-15T15:32:18.066Z,14.68
2023-03-15T15:34:44.727Z,16.17
2023-03-15T15:37:18.423Z,14.30
2023-03-15T15:39:45.109Z,16.30
2023-03-15T15:42:18.429Z,12.02
2023-03-15T15:44:46.017Z,14.27
2023-03-15T15:47:19.435Z,14.30
2023-03-15T15:49:46.109Z,17.40
2023-03-15T15:52:20.434Z,14.55
2023-03-15T15:54:47.125Z,15.05
2023-03-15T15:57:20.443Z,13.30
2023-03-15T15:59:53.476Z,17.92
2023-03-15T16:02:23.029Z,15.50
2023-03-15T16:04:57.423Z,14.27
2023-03-15T16:07:24.851Z,15.23
2023-03-15T16:10:02.492Z,16.08
2023-03-15T16:12:29.459Z,22.05
2023-03-15T16:15:02.466Z,16.05
2023-03-15T16:17:29.692Z,21.15
2023-03-15T16:19:56.833Z,20.48
2023-03-15T16:22:30.461Z,19.02
2023-03-15T16:24:58.214Z,19.63
2023-03-15T16:27:33.448Z,20.40
2023-03-15T16:30:07.493Z,19.63
2023-03-15T16:32:44.468Z,12.63
2023-03-15T16:35:15.627Z,21.92
2023-03-15T16:37:49.434Z,16.58
2023-03-15T16:40:25.740Z,18.23
2023-03-15T16:42:59.464Z,22.73
2023-03-15T16:45:27.081Z,17.00
2023-03-15T16:48:02.482Z,18.58
2023-03-15T16:53:03.468Z,15.25
2023-03-15T16:55:39.487Z,20.55
2023-03-15T16:58:16.881Z,20.92
2023-03-15T17:00:54.465Z,20.77
2023-03-15T17:03:21.689Z,17.30
2023-03-15T17:05:55.469Z,41.10
2023-03-15T17:08:22.314Z,15.07
2023-03-15T17:10:55.624Z,28.40
2023-03-15T17:13:33.495Z,29.75
2023-03-15T17:16:00.226Z,32.15
2023-03-15T17:18:28.561Z,23.88
2023-03-15T17:21:01.480Z,37.83
2023-03-15T17:23:34.538Z,34.63
2023-03-15T17:26:02.569Z,20.63
2023-03-15T17:28:29.526Z,22.73
2023-03-15T17:31:20.219Z,18.95
2023-03-15T17:33:50.025Z,26.58
2023-03-15T17:36:28.521Z,19.15
2023-03-15T17:38:55.669Z,18.13
2023-03-15T17:41:31.528Z,23.20
2023-03-15T17:44:05.591Z,29.75
2023-03-15T17:46:33.279Z,28.80
2023-03-15T17:49:15.519Z,19.92
2023-03-15T17:51:42.338Z,21.13
2023-03-15T17:54:24.545Z,23.73
2023-03-15T17:56:51.618Z,17.67
2023-03-15T17:59:18.312Z,28.35
2023-03-15T18:01:52.575Z,23.05
2023-03-15T18:04:20.468Z,21.55
2023-03-15T18:06:53.554Z,22.38
2023-03-15T18:09:22.196Z,25.35
2023-03-15T18:11:48.876Z,18.63
2023-03-15T18:14:22.555Z,24.02
2023-03-15T18:16:55.593Z,26.67
2023-03-15T18:19:23.627Z,21.73
2023-03-15T18:21:50.269Z,28.38
2023-03-15T18:24:23.564Z,24.80
2023-03-15T18:26:50.221Z,23.70
2023-03-15T18:29:23.587Z,21.30
2023-03-15T18:32:10.553Z,22.98
2023-03-15T18:34:44.625Z,19.52
2023-03-15T18:37:11.758Z,25.58
2023-03-15T18:39:38.723Z,24.13
2023-03-15T18:42:11.554Z,23.50
2023-03-15T18:44:38.214Z,20.17
2023-03-15T18:47:11.538Z,21.13
2023-03-15T18:49:38.260Z,20.52
2023-03-15T18:52:11.564Z,20.63
2023-03-15T18:54:38.220Z,24.23
2023-03-15T18:57:04.901Z,23.38
2023-03-15T18:59:38.544Z,18.95
2023-03-15T19:02:05.235Z,23.58
2023-03-15T19:04:38.553Z,25.50
2023-03-15T19:07:05.364Z,21.90
2023-03-15T19:09:38.560Z,19.60
2023-03-15T19:12:05.275Z,23.77
2023-03-15T19:14:31.906Z,21.23
2023-03-15T19:17:06.656Z,16.85
2023-03-15T19:19:33.445Z,18.63
2023-03-15T19:22:00.103Z,18.50
2023-03-15T19:24:33.574Z,20.48
2023-03-15T19:27:00.274Z,20.77
2023-03-15T19:29:33.602Z,21.40
2023-03-15T19:32:20.636Z,20.40
2023-03-15T19:34:54.606Z,20.95
2023-03-15T19:37:28.359Z,18.33
2023-03-15T19:40:01.571Z,18.77
2023-03-15T19:42:28.216Z,22.42
2023-03-15T19:45:01.612Z,18.77
2023-03-15T19:47:28.268Z,20.88
2023-03-15T19:49:55.213Z,20.23
2023-03-15T19:52:28.573Z,19.73
2023-03-15T19:54:56.128Z,20.85
2023-03-15T19:57:29.631Z,16.63
2023-03-15T19:59:56.253Z,23.08
2023-03-15T20:02:24.692Z,18.73
2023-03-15T20:04:57.604Z,15.95
2023-03-15T20:07:24.268Z,16.50
2023-03-15T20:09:57.648Z,14.57
2023-03-15T20:12:24.338Z,15.60
2023-03-15T20:14:50.986Z,15.48
2023-03-15T20:17:26.607Z,14.88
2023-03-15T20:19:59.606Z,16.42
2023-03-15T20:22:26.260Z,11.98
2023-03-15T20:24:59.598Z,10.95
2023-03-15T20:27:26.235Z,15.65
2023-03-15T20:30:00.697Z,10.77
2023-03-15T20:32:34.773Z,14.63
2023-03-15T20:35:08.601Z,13.52
2023-03-15T20:37:37.660Z,16.88
2023-03-15T20:40:15.655Z,14.30
2023-03-15T20:42:42.737Z,12.55
2023-03-15T20:45:10.753Z,12.77
2023-03-15T20:47:44.658Z,14.52
2023-03-15T20:50:12.570Z,12.95
2023-03-15T20:52:47.654Z,13.10
2023-03-15T20:55:15.247Z,10.18
2023-03-15T20:57:49.614Z,10.90
2023-03-15T21:00:19.645Z,13.23
2023-03-15T21:02:54.646Z,13.20
2023-03-15T21:05:22.691Z,12.05
2023-03-15T21:07:56.132Z,12.43
2023-03-15T21:10:29.643Z,14.07
2023-03-15T21:13:02.636Z,12.85
2023-03-15T21:15:35.643Z,13.02
2023-03-15T21:18:03.595Z,13.20
2023-03-15T21:20:36.647Z,12.85
2023-03-15T21:23:03.290Z,12.63
2023-03-15T21:25:36.680Z,13.25
2023-03-15T21:28:04.401Z,13.10
2023-03-15T21:30:39.600Z,15.27
2023-03-15T21:33:19.649Z,12.48
2023-03-15T21:35:46.393Z,11.90
2023-03-15T21:38:14.391Z,12.60
2023-03-15T21:40:54.622Z,12.93
2023-03-15T21:43:27.633Z,13.25
2023-03-15T21:45:54.511Z,13.05
2023-03-15T21:48:27.627Z,12.93
2023-03-15T21:51:00.664Z,13.75
2023-03-15T21:53:34.691Z,13.05
2023-03-15T21:56:08.641Z,12.80
2023-03-15T21:58:35.407Z,13.02
2023-03-15T22:01:14.708Z,15.10
2023-03-15T22:03:42.579Z,11.73
2023-03-15T22:06:15.679Z,13.27
2023-03-15T22:08:42.707Z,13.25
2023-03-15T22:11:15.693Z,12.52
2023-03-15T22:13:42.453Z,12.23
2023-03-15T22:16:16.730Z,10.30
2023-03-15T22:18:43.437Z,14.07
2023-03-15T22:21:16.655Z,12.45
2023-03-15T22:23:49.671Z,13.27
2023-03-15T22:26:22.662Z,13.00
2023-03-15T22:28:49.752Z,13.30
2023-03-15T22:31:29.679Z,13.40
2023-03-15T22:33:56.340Z,13.48
2023-03-15T22:36:23.053Z,11.25
2023-03-15T22:38:56.670Z,12.35
2023-03-15T22:41:24.147Z,11.60
2023-03-15T22:43:58.682Z,12.88
2023-03-15T22:46:25.573Z,13.00
2023-03-15T22:48:58.686Z,10.35
2023-03-15T22:51:25.477Z,12.90
2023-03-15T22:53:58.675Z,9.60
2023-03-15T22:56:32.702Z,11.73
2023-03-15T22:58:59.348Z,12.70
2023-03-15T23:01:32.726Z,11.55
2023-03-15T23:03:59.420Z,10.63
2023-03-15T23:06:32.703Z,11.35
2023-03-15T23:09:06.750Z,11.95
2023-03-15T23:11:33.571Z,11.80
2023-03-15T23:14:06.691Z,12.68
2023-03-15T23:16:33.338Z,13.30
2023-03-15T23:19:06.698Z,12.90
2023-03-15T23:21:33.322Z,12.45
2023-03-15T23:24:06.711Z,11.43
2023-03-15T23:26:37.378Z,11.32
2023-03-15T23:29:16.739Z,13.15
2023-03-15T23:31:50.183Z,11.60
2023-03-15T23:34:23.699Z,9.27
2023-03-15T23:36:57.721Z,11.93
2023-03-15T23:39:24.455Z,12.57
2023-03-15T23:41:57.750Z,11.57
2023-03-15T23:44:30.726Z,15.02
2023-03-15T23:47:03.743Z,11.93
2023-03-15T23:49:31.041Z,12.25
2023-03-15T23:52:04.727Z,12.27
2023-03-15T23:54:39.278Z,11.68
2023-03-15T23:57:13.750Z,12.27
2023-03-15T23:59:41.672Z,12.15
