createdAt,value
2023-06-20T00:00:26.934Z,100.00
2023-06-20T00:05:28.692Z,100.00
2023-06-20T00:10:30.436Z,100.00
2023-06-20T00:15:32.621Z,100.00
2023-06-20T00:20:34.321Z,100.00
2023-06-20T00:25:35.960Z,100.00
2023-06-20T00:30:37.678Z,100.00
2023-06-20T00:35:39.480Z,100.00
2023-06-20T00:40:41.134Z,100.00
2023-06-20T00:45:43.050Z,100.00
2023-06-20T00:50:45.104Z,100.00
2023-06-20T00:55:47.837Z,100.00
2023-06-20T01:00:49.541Z,100.00
2023-06-20T01:06:05.643Z,100.00
2023-06-20T01:11:39.709Z,100.00
2023-06-20T01:16:52.101Z,100.00
2023-06-20T01:22:01.324Z,100.00
2023-06-20T01:27:09.912Z,100.00
2023-06-20T01:32:16.794Z,100.00
2023-06-20T01:37:23.421Z,100.00
2023-06-20T01:42:27.725Z,100.00
2023-06-20T01:47:31.764Z,100.00
2023-06-20T01:52:36.465Z,100.00
2023-06-20T01:57:38.863Z,100.00
2023-06-20T02:02:41.574Z,100.00
2023-06-20T02:07:45.686Z,100.00
2023-06-20T02:12:50.480Z,100.00
2023-06-20T02:17:53.938Z,100.00
2023-06-20T02:22:57.017Z,100.00
2023-06-20T02:28:00.281Z,100.00
2023-06-20T02:33:06.427Z,100.00
2023-06-20T02:38:09.003Z,100.00
2023-06-20T02:43:10.720Z,100.00
2023-06-20T02:48:31.010Z,100.00
2023-06-20T02:53:47.223Z,100.00
2023-06-20T02:58:55.577Z,100.00
2023-06-20T03:04:02.688Z,100.00
2023-06-20T03:09:05.803Z,100.00
2023-06-20T03:14:13.767Z,100.00
2023-06-20T03:19:16.004Z,100.00
2023-06-20T03:24:18.687Z,100.00
2023-06-20T03:29:20.495Z,100.00
2023-06-20T03:34:22.286Z,100.00
2023-06-20T03:39:23.968Z,100.00
2023-06-20T03:44:26.326Z,100.00
2023-06-20T03:49:28.083Z,98.00
2023-06-20T03:54:30.263Z,93.09
2023-06-20T03:59:33.916Z,89.47
2023-06-20T04:04:35.705Z,83.54
2023-06-20T04:09:37.443Z,80.15
2023-06-20T04:14:39.272Z,76.65
2023-06-20T04:19:40.966Z,81.25
2023-06-20T04:24:42.750Z,88.36
2023-06-20T04:29:44.479Z,90.43
2023-06-20T04:34:47.879Z,92.29
2023-06-20T04:39:50.208Z,89.69
2023-06-20T04:44:52.521Z,84.96
2023-06-20T04:49:54.196Z,86.15
2023-06-20T04:55:03.031Z,85.93
2023-06-20T05:00:08.892Z,80.21
2023-06-20T05:05:12.040Z,75.28
2023-06-20T05:10:14.530Z,75.06
2023-06-20T05:15:16.207Z,79.09
2023-06-20T05:20:17.935Z,84.02
2023-06-20T05:25:19.771Z,85.76
2023-06-20T05:30:21.421Z,84.73
2023-06-20T05:35:23.245Z,84.63
2023-06-20T05:40:25.202Z,85.08
2023-06-20T05:45:27.093Z,84.96
2023-06-20T05:50:29.105Z,85.83
2023-06-20T05:55:30.952Z,84.60
2023-06-20T06:00:34.210Z,84.86
2023-06-20T06:05:35.912Z,85.56
2023-06-20T06:10:38.253Z,86.57
2023-06-20T06:15:43.065Z,85.57
2023-06-20T06:20:52.553Z,84.60
2023-06-20T06:25:54.394Z,84.87
2023-06-20T06:31:00.436Z,84.54
2023-06-20T06:36:02.556Z,83.05
2023-06-20T06:41:04.655Z,80.63
2023-06-20T06:46:06.482Z,79.67
2023-06-20T06:51:08.588Z,78.46
2023-06-20T06:56:10.229Z,79.64
2023-06-20T07:01:11.960Z,78.29
2023-06-20T07:06:13.618Z,77.50
2023-06-20T07:11:15.285Z,77.75
2023-06-20T07:16:17.113Z,77.09
2023-06-20T07:21:18.835Z,77.37
2023-06-20T07:26:20.486Z,75.52
2023-06-20T07:31:22.418Z,75.81
2023-06-20T07:36:24.340Z,76.95
2023-06-20T07:41:25.996Z,77.22
2023-06-20T07:46:27.741Z,78.65
2023-06-20T07:51:31.618Z,75.74
2023-06-20T07:56:33.390Z,72.54
2023-06-20T08:01:35.183Z,72.71
2023-06-20T08:06:37.251Z,70.14
2023-06-20T08:11:39.353Z,71.91
2023-06-20T08:16:41.156Z,71.34
2023-06-20T08:21:43.042Z,71.58
2023-06-20T08:26:44.827Z,70.25
2023-06-20T08:31:47.829Z,70.67
2023-06-20T08:36:51.402Z,69.14
2023-06-20T08:41:53.369Z,67.85
2023-06-20T08:46:58.619Z,68.75
2023-06-20T08:52:10.038Z,66.84
2023-06-20T08:57:12.505Z,67.31
2023-06-20T09:02:14.487Z,69.32
2023-06-20T09:07:20.151Z,71.07
2023-06-20T09:12:22.051Z,70.47
2023-06-20T09:17:23.797Z,67.00
2023-06-20T09:22:26.584Z,62.36
2023-06-20T09:27:34.467Z,66.28
2023-06-20T09:32:38.659Z,66.13
2023-06-20T09:37:40.320Z,69.38
2023-06-20T09:42:43.589Z,67.82
2023-06-20T09:47:46.146Z,70.81
2023-06-20T09:52:56.307Z,69.53
2023-06-20T09:58:01.105Z,70.10
2023-06-20T10:03:07.920Z,72.11
2023-06-20T10:08:09.992Z,72.77
2023-06-20T10:13:13.223Z,74.40
2023-06-20T10:18:36.425Z,72.99
2023-06-20T10:23:39.720Z,69.97
2023-06-20T10:28:42.647Z,68.15
2023-06-20T10:33:46.712Z,69.76
2023-06-20T10:38:54.416Z,68.99
2023-06-20T10:44:03.225Z,68.65
2023-06-20T10:49:05.678Z,66.73
2023-06-20T10:54:11.341Z,67.84
2023-06-20T10:59:15.096Z,65.69
2023-06-20T11:04:18.282Z,67.31
2023-06-20T11:09:26.939Z,69.71
2023-06-20T11:14:28.630Z,67.65
2023-06-20T11:19:37.340Z,71.13
2023-06-20T11:24:39.643Z,74.13
2023-06-20T11:29:41.441Z,72.48
2023-06-20T11:34:57.673Z,69.47
2023-06-20T11:40:00.133Z,68.65
2023-06-20T11:45:12.156Z,68.30
2023-06-20T11:50:24.623Z,67.02
2023-06-20T11:55:45.765Z,65.91
2023-06-20T12:00:58.588Z,66.29
2023-06-20T12:06:00.298Z,63.91
2023-06-20T12:11:04.007Z,65.02
2023-06-20T12:16:06.300Z,63.25
2023-06-20T12:21:08.228Z,61.98
2023-06-20T12:26:10.374Z,60.03
2023-06-20T12:31:13.300Z,61.22
2023-06-20T12:36:16.766Z,57.95
2023-06-20T12:41:18.837Z,54.47
2023-06-20T12:46:20.516Z,55.64
2023-06-20T12:51:22.586Z,53.36
2023-06-20T12:56:24.497Z,53.30
2023-06-20T13:01:26.309Z,55.37
2023-06-20T13:06:28.098Z,57.32
2023-06-20T13:11:29.823Z,56.84
2023-06-20T13:16:33.422Z,56.87
2023-06-20T13:21:35.759Z,56.78
2023-06-20T13:26:37.438Z,59.93
2023-06-20T13:31:39.146Z,62.58
2023-06-20T13:36:40.900Z,62.39
2023-06-20T13:41:42.607Z,61.16
2023-06-20T13:46:44.508Z,63.89
2023-06-20T13:51:46.539Z,64.12
2023-06-20T13:56:48.272Z,63.37
2023-06-20T14:01:50.032Z,63.37
2023-06-20T14:06:52.357Z,63.86
2023-06-20T14:11:54.030Z,63.79
2023-06-20T14:16:56.516Z,64.78
2023-06-20T14:21:58.199Z,63.23
2023-06-20T14:27:00.017Z,64.71
2023-06-20T14:32:01.695Z,61.58
2023-06-20T14:37:03.595Z,61.68
2023-06-20T14:42:05.571Z,60.79
2023-06-20T14:47:07.751Z,58.75
2023-06-20T14:52:09.547Z,59.22
2023-06-20T14:57:11.491Z,60.18
2023-06-20T15:02:13.204Z,61.22
2023-06-20T15:07:15.105Z,59.94
2023-06-20T15:12:16.784Z,59.61
2023-06-20T15:17:18.616Z,60.13
2023-06-20T15:22:20.280Z,59.79
2023-06-20T15:27:21.929Z,60.17
2023-06-20T15:32:23.645Z,60.46
2023-06-20T15:37:25.368Z,61.32
2023-06-20T15:42:27.193Z,59.51
2023-06-20T15:47:29.331Z,60.05
2023-06-20T15:52:31.273Z,59.12
2023-06-20T15:57:32.951Z,59.98
2023-06-20T16:02:34.761Z,61.30
2023-06-20T16:07:36.494Z,62.13
2023-06-20T16:12:39.134Z,62.13
2023-06-20T16:17:40.938Z,61.15
2023-06-20T16:22:42.962Z,61.33
2023-06-20T16:27:45.149Z,60.93
2023-06-20T16:32:47.059Z,61.64
2023-06-20T16:37:49.173Z,62.36
2023-06-20T16:42:50.918Z,63.37
2023-06-20T16:47:53.101Z,66.95
2023-06-20T16:52:54.875Z,66.86
2023-06-20T16:57:56.540Z,69.81
2023-06-20T17:02:58.308Z,71.53
2023-06-20T17:07:59.991Z,74.02
2023-06-20T17:13:01.668Z,72.56
2023-06-20T17:18:03.631Z,74.95
2023-06-20T17:23:05.365Z,75.13
2023-06-20T17:28:07.073Z,73.48
2023-06-20T17:33:08.827Z,73.20
2023-06-20T17:38:10.496Z,71.82
2023-06-20T17:43:12.187Z,70.59
2023-06-20T17:48:13.910Z,68.71
2023-06-20T17:53:15.703Z,70.55
2023-06-20T17:58:17.348Z,72.94
2023-06-20T18:03:19.531Z,72.74
2023-06-20T18:08:22.432Z,74.23
2023-06-20T18:13:24.245Z,74.47
2023-06-20T18:18:25.882Z,76.54
2023-06-20T18:23:27.562Z,76.36
2023-06-20T18:28:29.191Z,76.78
2023-06-20T18:33:30.885Z,77.47
2023-06-20T18:38:33.331Z,77.78
2023-06-20T18:43:35.033Z,78.32
2023-06-20T18:48:36.719Z,78.45
2023-06-20T18:53:39.236Z,80.83
2023-06-20T18:58:40.881Z,81.15
2023-06-20T19:03:42.776Z,80.56
2023-06-20T19:08:44.511Z,81.77
2023-06-20T19:13:46.364Z,83.50
2023-06-20T19:18:48.080Z,84.89
2023-06-20T19:23:52.329Z,84.47
2023-06-20T19:28:54.089Z,85.74
2023-06-20T19:33:55.871Z,86.24
2023-06-20T19:38:57.501Z,88.35
2023-06-20T19:43:59.216Z,90.23
2023-06-20T19:49:02.424Z,90.75
2023-06-20T19:54:04.320Z,91.30
2023-06-20T19:59:06.009Z,93.57
2023-06-20T20:04:07.880Z,94.12
2023-06-20T20:09:09.793Z,96.09
2023-06-20T20:14:11.456Z,96.33
2023-06-20T20:19:13.273Z,97.19
2023-06-20T20:24:15.929Z,98.32
2023-06-20T20:29:18.414Z,98.29
2023-06-20T20:34:20.060Z,98.49
2023-06-20T20:39:21.732Z,99.54
2023-06-20T20:44:24.825Z,100.00
2023-06-20T20:49:26.518Z,100.00
2023-06-20T20:54:28.174Z,100.00
2023-06-20T20:59:29.825Z,100.00
2023-06-20T21:04:31.544Z,100.00
2023-06-20T21:09:33.189Z,100.00
2023-06-20T21:14:34.934Z,100.00
2023-06-20T21:19:36.580Z,100.00
2023-06-20T21:24:38.431Z,100.00
2023-06-20T21:29:40.136Z,100.00
2023-06-20T21:34:41.788Z,100.00
2023-06-20T21:39:43.882Z,100.00
2023-06-20T21:44:45.558Z,100.00
2023-06-20T21:49:47.455Z,100.00
2023-06-20T21:54:49.116Z,100.00
2023-06-20T21:59:50.913Z,100.00
2023-06-20T22:04:52.566Z,100.00
2023-06-20T22:10:03.137Z,100.00
2023-06-20T22:15:07.003Z,100.00
2023-06-20T22:20:12.316Z,100.00
2023-06-20T22:25:14.114Z,100.00
2023-06-20T22:30:15.799Z,100.00
2023-06-20T22:35:17.569Z,100.00
2023-06-20T22:40:19.212Z,100.00
2023-06-20T22:45:20.941Z,100.00
2023-06-20T22:50:23.565Z,100.00
2023-06-20T22:55:25.328Z,100.00
2023-06-20T23:00:27.173Z,100.00
2023-06-20T23:05:29.190Z,100.00
2023-06-20T23:10:31.268Z,100.00
2023-06-20T23:15:33.070Z,100.00
2023-06-20T23:20:38.328Z,100.00
2023-06-20T23:25:41.620Z,100.00
2023-06-20T23:30:43.517Z,100.00
2023-06-20T23:35:46.001Z,100.00
2023-06-20T23:40:47.925Z,100.00
2023-06-20T23:45:49.761Z,100.00
2023-06-20T23:50:52.309Z,100.00
2023-06-20T23:55:54.957Z,100.00
