createdAt,value
2019-02-26T14:36:24.697Z,12.50
2019-02-26T14:38:54.366Z,12.30
2019-02-26T14:41:24.084Z,12.20
2019-02-26T14:43:53.873Z,12.10
2019-02-26T14:46:24.550Z,11.90
2019-02-26T14:48:54.237Z,11.80
2019-02-26T14:51:23.870Z,11.80
2019-02-26T14:53:53.528Z,11.70
2019-02-26T14:56:25.081Z,11.60
2019-02-26T14:58:55.293Z,11.50
2019-02-26T15:01:25.048Z,11.50
2019-02-26T15:03:55.190Z,11.40
2019-02-26T15:06:24.882Z,11.40
2019-02-26T15:08:54.589Z,11.30
2019-02-26T15:11:24.272Z,11.20
2019-02-26T15:13:53.890Z,11.10
2019-02-26T15:16:23.591Z,11.10
2019-02-26T15:18:53.210Z,11.00
2019-02-26T15:21:22.944Z,11.00
2019-02-26T15:23:52.642Z,10.90
2019-02-26T15:26:22.355Z,10.90
2019-02-26T15:28:52.065Z,10.90
2019-02-26T15:31:21.737Z,10.80
2019-02-26T15:33:52.530Z,10.80
2019-02-26T15:36:22.190Z,10.70
2019-02-26T15:38:52.317Z,10.70
2019-02-26T15:41:22.026Z,10.60
2019-02-26T15:43:51.752Z,10.60
2019-02-26T15:46:21.535Z,10.60
2019-02-26T15:48:51.169Z,10.50
2019-02-26T15:51:20.951Z,10.50
2019-02-26T15:53:50.783Z,10.40
2019-02-26T15:56:21.909Z,10.40
2019-02-26T15:58:51.646Z,10.30
2019-02-26T16:01:21.529Z,10.30
2019-02-26T16:03:51.209Z,10.20
2019-02-26T16:06:20.863Z,10.20
2019-02-26T16:08:50.581Z,10.20
2019-02-26T16:11:20.315Z,10.10
2019-02-26T16:13:49.938Z,10.10
2019-02-26T16:16:19.641Z,10.00
2019-02-26T16:18:49.313Z,9.90
2019-02-26T16:21:19.441Z,9.90
2019-02-26T16:23:49.266Z,9.90
2019-02-26T16:26:19.026Z,9.80
2019-02-26T16:28:48.685Z,9.80
2019-02-26T16:31:19.259Z,9.80
2019-02-26T16:33:48.903Z,9.70
2019-02-26T16:36:19.257Z,9.70
2019-02-26T16:38:51.436Z,9.70
2019-02-26T16:41:20.299Z,9.70
2019-02-26T16:43:51.862Z,9.60
2019-02-26T16:46:21.328Z,9.60
2019-02-26T16:48:53.188Z,9.60
2019-02-26T16:51:22.396Z,9.50
2019-02-26T16:53:52.026Z,9.40
2019-02-26T16:56:22.470Z,9.40
2019-02-26T16:58:52.171Z,9.40
2019-02-26T17:01:22.501Z,9.30
2019-02-26T17:03:52.397Z,9.20
2019-02-26T17:06:23.223Z,9.20
2019-02-26T17:08:52.955Z,9.10
2019-02-26T17:11:23.744Z,9.00
2019-02-26T17:13:53.455Z,8.90
2019-02-26T17:16:23.086Z,8.90
2019-02-26T17:18:52.767Z,8.80
2019-02-26T17:21:22.435Z,8.70
2019-02-26T17:23:52.032Z,8.70
2019-02-26T17:26:21.654Z,8.60
2019-02-26T17:28:51.352Z,8.50
2019-02-26T17:31:21.001Z,8.50
2019-02-26T17:33:50.747Z,8.40
2019-02-26T17:36:20.787Z,8.40
2019-02-26T17:38:51.747Z,8.30
2019-02-26T17:41:21.806Z,8.20
2019-02-26T17:43:51.415Z,8.10
2019-02-26T17:46:21.364Z,8.10
2019-02-26T17:48:51.057Z,8.10
2019-02-26T17:51:20.670Z,8.00
2019-02-26T17:53:50.374Z,8.00
2019-02-26T17:56:19.986Z,8.00
2019-02-26T17:58:49.897Z,8.00
2019-02-26T18:01:19.530Z,7.90
2019-02-26T18:03:49.115Z,7.90
2019-02-26T18:06:18.931Z,7.80
2019-02-26T18:08:48.765Z,7.80
2019-02-26T18:11:23.361Z,7.70
2019-02-26T18:13:50.729Z,7.70
2019-02-26T18:16:20.481Z,7.70
2019-02-26T18:18:50.208Z,7.70
2019-02-26T18:21:19.941Z,7.60
2019-02-26T18:23:49.735Z,7.60
2019-02-26T18:26:19.433Z,7.50
2019-02-26T18:28:49.084Z,7.50
2019-02-26T18:31:26.187Z,7.50
2019-02-26T18:33:50.377Z,7.40
2019-02-26T18:36:20.075Z,7.40
2019-02-26T18:38:49.784Z,7.40
2019-02-26T18:41:19.556Z,7.40
2019-02-26T18:43:49.530Z,7.40
2019-02-26T18:46:19.342Z,7.40
2019-02-26T18:48:49.273Z,7.40
2019-02-26T18:51:19.051Z,7.40
2019-02-26T18:53:48.796Z,7.40
2019-02-26T18:56:18.560Z,7.40
2019-02-26T18:58:49.048Z,7.40
2019-02-26T19:01:19.334Z,7.40
2019-02-26T19:03:49.154Z,7.40
2019-02-26T19:06:18.838Z,7.40
2019-02-26T19:08:48.535Z,7.50
2019-02-26T19:11:18.261Z,7.50
2019-02-26T19:13:48.159Z,7.50
2019-02-26T19:16:20.425Z,7.50
2019-02-26T19:18:49.453Z,7.50
2019-02-26T19:21:21.584Z,7.60
2019-02-26T19:23:50.396Z,7.50
2019-02-26T19:26:20.168Z,7.60
2019-02-26T19:28:49.809Z,7.60
2019-02-26T19:31:19.507Z,7.60
2019-02-26T19:33:49.159Z,7.70
2019-02-26T19:36:18.876Z,7.70
2019-02-26T19:38:48.586Z,7.70
2019-02-26T19:41:18.234Z,7.70
2019-02-26T19:43:48.806Z,7.80
2019-02-26T19:46:18.525Z,7.70
2019-02-26T19:48:48.274Z,7.70
2019-02-26T19:51:21.943Z,7.70
2019-02-26T19:53:49.374Z,7.70
2019-02-26T19:56:23.257Z,7.70
2019-02-26T19:58:51.442Z,7.70
2019-02-26T20:01:25.586Z,7.70
2019-02-26T20:03:52.822Z,7.60
2019-02-26T20:06:23.499Z,7.60
2019-02-26T20:08:53.903Z,7.60
2019-02-26T20:11:23.591Z,7.60
2019-02-26T20:13:53.759Z,7.50
2019-02-26T20:16:27.611Z,7.50
2019-02-26T20:18:56.749Z,7.50
2019-02-26T20:21:27.661Z,7.50
2019-02-26T20:23:58.449Z,7.40
2019-02-26T20:26:28.111Z,7.40
2019-02-26T20:28:57.862Z,7.40
2019-02-26T20:31:28.937Z,7.30
2019-02-26T20:33:58.858Z,7.30
2019-02-26T20:36:28.584Z,7.30
2019-02-26T20:38:58.292Z,7.30
2019-02-26T20:41:27.970Z,7.30
2019-02-26T20:43:57.605Z,7.30
2019-02-26T20:46:27.794Z,7.30
2019-02-26T20:48:57.504Z,7.30
2019-02-26T20:51:27.714Z,7.30
2019-02-26T20:53:58.389Z,7.20
2019-02-26T20:56:28.578Z,7.20
2019-02-26T20:59:00.413Z,7.20
2019-02-26T21:01:32.487Z,7.20
2019-02-26T21:04:02.575Z,7.20
2019-02-26T21:06:32.160Z,7.20
2019-02-26T21:09:04.867Z,7.20
2019-02-26T21:11:34.856Z,7.20
2019-02-26T21:14:07.592Z,7.20
2019-02-26T21:16:36.648Z,7.20
2019-02-26T21:19:06.246Z,7.20
2019-02-26T21:21:36.077Z,7.30
2019-02-26T21:24:05.962Z,7.20
2019-02-26T21:26:35.797Z,7.20
2019-02-26T21:29:06.349Z,7.20
2019-02-26T21:31:36.307Z,7.20
2019-02-26T21:34:06.025Z,7.20
2019-02-26T21:36:35.645Z,7.20
2019-02-26T21:39:10.838Z,7.10
2019-02-26T21:41:39.049Z,7.10
2019-02-26T21:44:09.432Z,7.00
2019-02-26T21:46:39.243Z,7.00
2019-02-26T21:49:09.925Z,6.90
2019-02-26T21:51:40.330Z,6.90
2019-02-26T21:54:09.937Z,6.90
2019-02-26T21:56:39.577Z,6.90
2019-02-26T21:59:09.241Z,6.80
2019-02-26T22:01:38.966Z,6.80
2019-02-26T22:04:08.565Z,6.80
2019-02-26T22:06:39.913Z,6.80
2019-02-26T22:09:09.920Z,6.80
2019-02-26T22:11:39.874Z,6.80
2019-02-26T22:14:12.197Z,6.80
2019-02-26T22:16:43.110Z,6.80
2019-02-26T22:19:12.882Z,6.80
2019-02-26T22:21:51.889Z,6.80
2019-02-26T22:24:20.701Z,6.80
2019-02-26T22:26:50.478Z,6.80
2019-02-26T22:29:20.120Z,6.80
2019-02-26T22:31:49.837Z,6.80
2019-02-26T22:34:19.760Z,6.80
2019-02-26T22:36:49.945Z,6.80
2019-02-26T22:39:22.395Z,6.70
2019-02-26T22:41:51.226Z,6.70
2019-02-26T22:44:21.647Z,6.70
2019-02-26T22:46:51.894Z,6.70
2019-02-26T22:49:21.595Z,6.70
2019-02-26T22:51:51.718Z,6.70
2019-02-26T22:54:21.322Z,6.60
2019-02-26T22:56:51.009Z,6.60
2019-02-26T22:59:20.892Z,6.60
2019-02-26T23:01:50.679Z,6.50
2019-02-26T23:04:20.555Z,6.50
2019-02-26T23:06:50.359Z,6.50
2019-02-26T23:09:23.950Z,6.40
2019-02-26T23:11:53.654Z,6.40
2019-02-26T23:14:23.578Z,6.40
2019-02-26T23:16:53.558Z,6.40
2019-02-26T23:19:23.795Z,6.40
2019-02-26T23:21:53.546Z,6.30
2019-02-26T23:24:23.242Z,6.20
2019-02-26T23:26:52.926Z,6.20
2019-02-26T23:29:22.665Z,6.20
2019-02-26T23:31:52.436Z,6.20
2019-02-26T23:34:22.768Z,6.10
2019-02-26T23:36:52.490Z,6.10
2019-02-26T23:39:22.223Z,6.10
2019-02-26T23:41:54.701Z,6.10
2019-02-26T23:44:24.401Z,6.10
2019-02-26T23:46:55.067Z,6.10
2019-02-26T23:49:24.665Z,6.10
2019-02-26T23:51:54.651Z,6.10
2019-02-26T23:54:24.330Z,6.20
2019-02-26T23:56:54.959Z,6.20
2019-02-26T23:59:24.641Z,6.20
