createdAt,value
2019-03-23T00:01:22.923Z,93.47
2019-03-23T00:03:53.137Z,111.60
2019-03-23T00:06:30.704Z,111.55
2019-03-23T00:08:55.249Z,97.25
2019-03-23T00:11:26.051Z,106.15
2019-03-23T00:13:56.290Z,107.22
2019-03-23T00:16:29.546Z,118.30
2019-03-23T00:18:59.851Z,119.90
2019-03-23T00:21:30.063Z,113.17
2019-03-23T00:24:00.225Z,111.75
2019-03-23T00:26:30.433Z,98.97
2019-03-23T00:29:00.594Z,110.70
2019-03-23T00:31:30.815Z,127.12
2019-03-23T00:34:00.997Z,109.55
2019-03-23T00:36:40.812Z,117.62
2019-03-23T00:39:03.455Z,117.97
2019-03-23T00:41:34.827Z,102.67
2019-03-23T00:44:07.356Z,98.62
2019-03-23T00:46:36.990Z,102.42
2019-03-23T00:49:07.179Z,116.35
2019-03-23T00:51:37.799Z,113.80
2019-03-23T00:54:07.998Z,115.47
2019-03-23T00:56:38.738Z,97.72
2019-03-23T00:59:08.926Z,104.50
2019-03-23T01:01:39.129Z,105.12
2019-03-23T01:04:09.299Z,106.35
2019-03-23T01:06:39.526Z,105.58
2019-03-23T01:09:10.165Z,109.35
2019-03-23T01:11:40.418Z,99.13
2019-03-23T01:14:10.595Z,113.15
2019-03-23T01:16:40.889Z,114.05
2019-03-23T01:19:11.077Z,108.80
2019-03-23T01:21:41.586Z,143.00
2019-03-23T01:24:16.718Z,119.55
2019-03-23T01:26:47.571Z,125.20
2019-03-23T01:29:17.739Z,111.75
2019-03-23T01:31:47.956Z,121.30
2019-03-23T01:34:18.122Z,116.93
2019-03-23T01:36:48.954Z,115.97
2019-03-23T01:39:19.145Z,105.63
2019-03-23T01:41:49.430Z,114.80
2019-03-23T01:44:19.613Z,110.57
2019-03-23T01:46:49.825Z,136.45
2019-03-23T01:49:21.696Z,117.90
2019-03-23T01:51:52.034Z,105.17
2019-03-23T01:54:22.205Z,128.42
2019-03-23T01:56:55.883Z,133.93
2019-03-23T01:59:26.104Z,124.95
2019-03-23T02:01:56.314Z,134.78
2019-03-23T02:04:26.622Z,124.87
2019-03-23T02:06:56.860Z,112.80
2019-03-23T02:09:27.067Z,147.07
2019-03-23T02:11:57.358Z,149.72
2019-03-23T02:14:27.451Z,121.82
2019-03-23T02:16:57.775Z,121.70
2019-03-23T02:19:28.086Z,141.37
2019-03-23T02:21:58.306Z,116.47
2019-03-23T02:24:28.466Z,136.10
2019-03-23T02:26:58.690Z,126.85
2019-03-23T02:29:29.065Z,110.88
2019-03-23T02:31:59.290Z,114.57
2019-03-23T02:34:29.507Z,114.70
2019-03-23T02:36:59.731Z,112.72
2019-03-23T02:39:29.895Z,109.92
2019-03-23T02:42:00.119Z,105.25
2019-03-23T02:44:30.355Z,114.80
2019-03-23T02:47:00.591Z,116.03
2019-03-23T02:49:31.035Z,117.37
2019-03-23T02:52:01.321Z,116.28
2019-03-23T02:54:32.135Z,123.42
2019-03-23T02:57:02.430Z,105.17
2019-03-23T02:59:32.647Z,118.42
2019-03-23T03:02:02.826Z,97.70
2019-03-23T03:04:33.092Z,111.50
2019-03-23T03:07:03.365Z,109.20
2019-03-23T03:09:33.641Z,106.90
2019-03-23T03:12:03.956Z,102.40
2019-03-23T03:14:34.144Z,103.15
2019-03-23T03:17:04.320Z,107.60
2019-03-23T03:19:34.560Z,99.83
2019-03-23T03:22:04.745Z,96.67
2019-03-23T03:24:35.079Z,97.33
2019-03-23T03:27:05.266Z,94.95
2019-03-23T03:29:35.608Z,102.22
2019-03-23T03:32:05.845Z,99.47
2019-03-23T03:34:36.004Z,108.50
2019-03-23T03:37:06.160Z,104.17
2019-03-23T03:39:36.416Z,104.00
2019-03-23T03:42:06.599Z,117.85
2019-03-23T03:44:36.837Z,100.65
2019-03-23T03:47:09.368Z,102.62
2019-03-23T03:49:39.724Z,110.48
2019-03-23T03:52:10.632Z,98.72
2019-03-23T03:54:43.174Z,103.58
2019-03-23T03:57:13.383Z,122.75
2019-03-23T03:59:44.118Z,103.17
2019-03-23T04:02:14.311Z,104.20
2019-03-23T04:04:44.534Z,97.27
2019-03-23T04:07:14.723Z,98.50
2019-03-23T04:09:45.006Z,107.03
2019-03-23T04:12:15.239Z,112.03
2019-03-23T04:14:45.539Z,97.15
2019-03-23T04:17:15.714Z,108.85
2019-03-23T04:19:48.496Z,112.32
2019-03-23T04:22:19.006Z,105.12
2019-03-23T04:24:49.533Z,106.45
2019-03-23T04:27:19.714Z,119.20
2019-03-23T04:29:49.957Z,109.15
2019-03-23T04:32:20.112Z,113.55
2019-03-23T04:34:50.343Z,117.35
2019-03-23T04:37:20.503Z,115.77
2019-03-23T04:39:50.695Z,100.87
2019-03-23T04:42:20.927Z,131.90
2019-03-23T04:44:51.252Z,91.35
2019-03-23T04:47:21.691Z,102.32
2019-03-23T04:49:51.949Z,98.05
2019-03-23T04:52:25.158Z,91.40
2019-03-23T04:54:55.393Z,111.30
2019-03-23T04:57:25.566Z,113.95
2019-03-23T04:59:55.788Z,107.37
2019-03-23T05:02:25.963Z,107.95
2019-03-23T05:04:56.228Z,95.77
2019-03-23T05:07:26.495Z,117.72
2019-03-23T05:09:57.198Z,98.72
2019-03-23T05:12:27.572Z,103.10
2019-03-23T05:14:57.812Z,113.52
2019-03-23T05:17:27.988Z,98.82
2019-03-23T05:19:58.224Z,113.50
2019-03-23T05:22:28.407Z,120.30
2019-03-23T05:24:58.623Z,110.08
2019-03-23T05:27:28.796Z,115.42
2019-03-23T05:29:59.009Z,117.40
2019-03-23T05:32:29.826Z,110.35
2019-03-23T05:35:00.045Z,104.35
2019-03-23T05:37:30.219Z,102.25
2019-03-23T05:40:00.476Z,97.08
2019-03-23T05:42:30.647Z,83.70
2019-03-23T05:45:01.563Z,69.17
2019-03-23T05:47:31.734Z,67.15
2019-03-23T05:50:01.961Z,69.15
2019-03-23T05:52:32.199Z,54.80
2019-03-23T05:55:02.505Z,54.63
2019-03-23T05:57:32.670Z,51.37
2019-03-23T06:00:03.170Z,57.50
2019-03-23T06:02:33.355Z,50.15
2019-03-23T06:05:03.581Z,53.73
2019-03-23T06:07:33.743Z,49.77
2019-03-23T06:10:04.427Z,52.75
2019-03-23T06:12:34.664Z,50.15
2019-03-23T06:15:05.071Z,49.18
2019-03-23T06:17:35.269Z,57.67
2019-03-23T06:20:05.716Z,49.13
2019-03-23T06:22:35.963Z,49.42
2019-03-23T06:25:06.899Z,51.30
2019-03-23T06:27:37.775Z,47.45
2019-03-23T06:30:08.963Z,51.20
2019-03-23T06:32:39.150Z,59.93
2019-03-23T06:35:09.614Z,47.23
2019-03-23T06:37:39.781Z,58.02
2019-03-23T06:40:10.608Z,54.90
2019-03-23T06:42:40.905Z,49.88
2019-03-23T06:45:11.744Z,53.17
2019-03-23T06:47:41.914Z,51.37
2019-03-23T06:50:13.230Z,54.13
2019-03-23T06:52:43.479Z,45.90
2019-03-23T06:55:16.994Z,52.53
2019-03-23T06:57:47.170Z,50.45
2019-03-23T07:00:18.038Z,43.85
2019-03-23T07:02:48.223Z,42.73
2019-03-23T07:05:18.519Z,48.45
2019-03-23T07:07:48.688Z,45.35
2019-03-23T07:10:18.848Z,46.75
2019-03-23T07:12:49.069Z,47.17
2019-03-23T07:15:20.474Z,49.10
2019-03-23T07:17:50.969Z,40.65
2019-03-23T07:20:21.129Z,45.00
2019-03-23T07:22:51.919Z,43.30
2019-03-23T07:25:22.194Z,48.28
2019-03-23T07:27:52.439Z,41.45
2019-03-23T07:30:22.631Z,45.92
2019-03-23T07:32:52.853Z,52.55
2019-03-23T07:35:23.106Z,42.75
2019-03-23T07:37:53.362Z,44.70
2019-03-23T07:40:23.570Z,40.25
2019-03-23T07:42:53.793Z,43.23
2019-03-23T07:45:23.984Z,43.80
2019-03-23T07:47:54.204Z,48.30
2019-03-23T07:50:24.376Z,45.05
2019-03-23T07:52:54.643Z,39.85
2019-03-23T07:55:24.826Z,44.77
2019-03-23T07:57:55.070Z,41.40
2019-03-23T08:00:25.259Z,42.17
2019-03-23T08:02:55.476Z,41.68
2019-03-23T08:05:26.122Z,44.00
2019-03-23T08:07:59.448Z,47.73
2019-03-23T08:10:31.867Z,43.65
2019-03-23T08:13:02.196Z,37.42
2019-03-23T08:15:32.575Z,39.85
2019-03-23T08:18:03.239Z,78.12
2019-03-23T08:20:33.451Z,44.27
2019-03-23T08:23:03.799Z,37.78
2019-03-23T08:25:33.983Z,36.83
2019-03-23T08:28:04.209Z,32.67
2019-03-23T08:30:34.459Z,43.83
2019-03-23T08:33:04.698Z,36.65
2019-03-23T08:35:34.907Z,34.78
2019-03-23T08:38:05.138Z,39.95
2019-03-23T08:40:35.890Z,41.55
2019-03-23T08:43:06.516Z,31.77
2019-03-23T08:45:37.353Z,36.58
2019-03-23T08:48:07.606Z,33.78
2019-03-23T08:50:37.928Z,35.05
2019-03-23T08:53:08.566Z,36.55
2019-03-23T08:55:38.794Z,37.83
2019-03-23T08:58:09.000Z,36.17
2019-03-23T09:00:39.179Z,33.05
2019-03-23T09:03:12.530Z,35.13
2019-03-23T09:05:42.731Z,31.65
2019-03-23T09:08:12.970Z,37.00
2019-03-23T09:10:43.222Z,33.63
2019-03-23T09:13:13.611Z,36.05
2019-03-23T09:15:43.834Z,33.95
2019-03-23T09:18:14.322Z,28.57
2019-03-23T09:20:44.565Z,34.33
2019-03-23T09:23:17.797Z,35.70
2019-03-23T09:25:48.008Z,34.80
2019-03-23T09:28:18.274Z,29.92
2019-03-23T09:30:48.476Z,25.10
2019-03-23T09:33:21.643Z,27.07
2019-03-23T09:35:51.932Z,28.87
2019-03-23T09:38:22.165Z,27.42
2019-03-23T09:40:52.356Z,28.45
2019-03-23T09:43:22.634Z,32.38
2019-03-23T09:45:52.858Z,30.92
2019-03-23T09:48:23.234Z,29.27
2019-03-23T09:50:53.472Z,33.10
2019-03-23T09:53:23.824Z,33.20
2019-03-23T09:56:01.333Z,31.27
2019-03-23T09:58:31.889Z,32.38
2019-03-23T10:01:02.099Z,32.80
2019-03-23T10:03:32.343Z,35.55
2019-03-23T10:06:02.530Z,33.33
2019-03-23T10:08:32.846Z,34.23
2019-03-23T10:11:03.087Z,28.77
2019-03-23T10:13:33.419Z,26.48
2019-03-23T10:16:03.683Z,29.37
2019-03-23T10:18:33.921Z,30.35
2019-03-23T10:21:05.358Z,28.77
2019-03-23T10:23:35.702Z,30.88
2019-03-23T10:26:05.932Z,34.83
2019-03-23T10:28:36.216Z,29.85
2019-03-23T10:31:06.434Z,25.32
2019-03-23T10:33:36.678Z,28.38
2019-03-23T10:36:06.893Z,26.17
2019-03-23T10:38:37.186Z,28.30
2019-03-23T10:41:07.685Z,30.10
2019-03-23T10:43:39.071Z,34.25
2019-03-23T10:46:11.328Z,32.55
2019-03-23T10:48:42.173Z,29.95
2019-03-23T10:51:12.374Z,30.05
2019-03-23T10:53:42.662Z,32.95
2019-03-23T10:56:12.899Z,27.30
2019-03-23T10:58:43.141Z,29.42
2019-03-23T11:01:13.398Z,26.33
2019-03-23T11:03:43.677Z,25.15
2019-03-23T11:06:13.937Z,30.43
2019-03-23T11:08:44.163Z,25.12
2019-03-23T11:11:14.428Z,23.92
2019-03-23T11:13:44.657Z,27.45
2019-03-23T11:16:15.255Z,28.67
2019-03-23T11:18:45.493Z,25.20
2019-03-23T11:21:15.718Z,23.87
2019-03-23T11:23:45.937Z,22.85
2019-03-23T11:26:16.307Z,25.35
2019-03-23T11:28:46.516Z,23.45
2019-03-23T11:31:16.758Z,28.42
2019-03-23T11:33:46.950Z,24.25
2019-03-23T11:36:17.177Z,19.98
2019-03-23T11:38:47.399Z,21.57
2019-03-23T11:41:17.607Z,19.23
2019-03-23T11:43:47.881Z,18.42
2019-03-23T11:46:18.117Z,18.62
2019-03-23T11:48:48.310Z,19.57
2019-03-23T11:51:18.510Z,17.00
2019-03-23T11:53:48.714Z,15.23
2019-03-23T11:56:18.926Z,16.97
2019-03-23T11:58:49.501Z,17.57
2019-03-23T12:01:19.719Z,15.60
2019-03-23T12:03:49.949Z,16.20
2019-03-23T12:06:20.222Z,14.75
2019-03-23T12:08:50.418Z,14.68
2019-03-23T12:11:20.749Z,19.82
2019-03-23T12:13:50.929Z,17.30
2019-03-23T12:16:21.234Z,16.02
2019-03-23T12:18:51.424Z,14.25
2019-03-23T12:21:21.671Z,12.15
2019-03-23T12:23:51.876Z,11.73
2019-03-23T12:26:22.621Z,12.05
2019-03-23T12:28:52.783Z,14.20
2019-03-23T12:31:23.025Z,15.95
2019-03-23T12:33:53.350Z,10.80
2019-03-23T12:36:23.590Z,13.88
2019-03-23T12:38:53.811Z,11.22
2019-03-23T12:41:24.051Z,13.60
2019-03-23T12:43:54.247Z,12.78
2019-03-23T12:46:24.619Z,11.73
2019-03-23T12:48:54.904Z,11.35
2019-03-23T12:51:25.177Z,9.25
2019-03-23T12:53:55.441Z,10.13
2019-03-23T12:56:25.695Z,9.60
2019-03-23T12:58:55.918Z,9.93
2019-03-23T13:01:26.170Z,9.03
2019-03-23T13:03:56.364Z,10.68
2019-03-23T13:06:27.148Z,10.32
2019-03-23T13:08:57.533Z,12.75
2019-03-23T13:11:34.882Z,10.23
2019-03-23T13:13:59.651Z,11.97
2019-03-23T13:16:29.918Z,10.90
2019-03-23T13:19:00.117Z,12.40
2019-03-23T13:21:30.336Z,9.20
2019-03-23T13:24:00.503Z,11.35
2019-03-23T13:26:30.743Z,11.63
2019-03-23T13:29:00.971Z,8.55
2019-03-23T13:31:31.299Z,11.78
2019-03-23T13:34:01.470Z,10.78
2019-03-23T13:36:32.158Z,12.37
2019-03-23T13:39:05.506Z,11.12
2019-03-23T13:41:44.607Z,12.07
2019-03-23T13:44:07.566Z,10.38
2019-03-23T13:46:37.813Z,11.05
2019-03-23T13:49:08.044Z,8.78
2019-03-23T13:51:38.428Z,8.93
2019-03-23T13:54:08.699Z,11.70
2019-03-23T13:56:38.977Z,11.65
2019-03-23T13:59:09.171Z,9.63
2019-03-23T14:01:39.531Z,9.35
2019-03-23T14:04:09.818Z,9.90
2019-03-23T14:06:40.194Z,11.10
2019-03-23T14:09:10.419Z,10.70
2019-03-23T14:11:40.644Z,10.20
2019-03-23T14:14:10.883Z,12.33
2019-03-23T14:16:41.161Z,9.98
2019-03-23T14:19:11.402Z,12.37
2019-03-23T14:21:43.774Z,8.75
2019-03-23T14:24:14.049Z,9.53
2019-03-23T14:26:44.726Z,8.05
2019-03-23T14:29:14.918Z,10.98
2019-03-23T14:31:45.144Z,14.05
2019-03-23T14:34:15.414Z,9.00
2019-03-23T14:36:45.647Z,11.95
2019-03-23T14:39:15.937Z,15.05
2019-03-23T14:41:46.411Z,12.30
2019-03-23T14:44:16.607Z,12.25
2019-03-23T14:46:46.987Z,9.05
2019-03-23T14:49:17.315Z,9.10
2019-03-23T14:51:47.560Z,10.03
2019-03-23T14:54:17.928Z,10.75
2019-03-23T14:56:48.216Z,11.30
2019-03-23T14:59:18.430Z,10.05
2019-03-23T15:01:48.756Z,9.25
2019-03-23T15:04:19.096Z,11.00
2019-03-23T15:06:49.535Z,10.08
2019-03-23T15:09:19.766Z,13.85
2019-03-23T15:11:50.064Z,8.10
2019-03-23T15:14:20.503Z,12.53
2019-03-23T15:16:50.838Z,8.25
2019-03-23T15:19:21.031Z,10.90
2019-03-23T15:21:51.250Z,11.10
2019-03-23T15:24:21.507Z,9.53
2019-03-23T15:26:51.829Z,10.38
2019-03-23T15:29:22.095Z,9.30
2019-03-23T15:31:52.282Z,13.08
2019-03-23T15:34:22.504Z,14.30
2019-03-23T15:36:52.736Z,9.50
2019-03-23T15:39:22.949Z,12.37
2019-03-23T15:41:53.126Z,11.43
2019-03-23T15:44:23.374Z,9.78
2019-03-23T15:46:53.580Z,10.13
2019-03-23T15:49:23.819Z,12.58
2019-03-23T15:51:54.055Z,10.23
2019-03-23T15:54:27.103Z,13.10
2019-03-23T15:56:57.275Z,9.30
2019-03-23T15:59:27.533Z,13.35
2019-03-23T16:01:57.731Z,15.10
2019-03-23T16:04:28.018Z,9.38
2019-03-23T16:06:58.248Z,11.43
2019-03-23T16:09:28.575Z,10.53
2019-03-23T16:11:58.850Z,11.10
2019-03-23T16:14:29.057Z,11.48
2019-03-23T16:16:59.364Z,10.10
2019-03-23T16:19:29.617Z,11.10
2019-03-23T16:21:59.919Z,10.35
2019-03-23T16:24:30.314Z,11.25
2019-03-23T16:27:00.561Z,13.58
2019-03-23T16:29:31.425Z,11.35
2019-03-23T16:32:01.797Z,13.80
2019-03-23T16:34:32.162Z,12.53
2019-03-23T16:37:02.555Z,11.63
2019-03-23T16:39:32.821Z,14.78
2019-03-23T16:42:05.342Z,15.50
2019-03-23T16:44:35.561Z,12.00
2019-03-23T16:47:05.801Z,10.60
2019-03-23T16:49:36.022Z,12.33
2019-03-23T16:52:06.327Z,14.13
2019-03-23T16:54:36.609Z,13.43
2019-03-23T16:57:06.808Z,14.03
2019-03-23T16:59:37.081Z,12.05
2019-03-23T17:02:07.289Z,14.05
2019-03-23T17:04:37.663Z,15.30
2019-03-23T17:07:08.022Z,12.75
2019-03-23T17:09:38.406Z,11.73
2019-03-23T17:12:08.782Z,14.85
2019-03-23T17:14:39.502Z,14.25
2019-03-23T17:17:09.773Z,12.00
2019-03-23T17:19:40.097Z,15.65
2019-03-23T17:22:10.478Z,16.23
2019-03-23T17:24:40.752Z,15.45
2019-03-23T17:27:11.032Z,13.22
2019-03-23T17:29:41.327Z,15.43
2019-03-23T17:32:11.515Z,15.80
2019-03-23T17:34:41.838Z,19.10
2019-03-23T17:37:12.095Z,18.70
2019-03-23T17:39:42.743Z,16.75
2019-03-23T17:42:13.650Z,20.97
2019-03-23T17:44:46.075Z,22.80
2019-03-23T17:47:15.745Z,19.52
2019-03-23T17:49:46.097Z,23.80
2019-03-23T17:52:16.369Z,19.67
2019-03-23T17:54:46.729Z,19.35
2019-03-23T17:57:17.000Z,24.67
2019-03-23T17:59:47.211Z,18.50
2019-03-23T18:02:17.481Z,21.97
2019-03-23T18:04:50.833Z,26.25
2019-03-23T18:07:21.388Z,24.02
2019-03-23T18:09:51.641Z,20.27
2019-03-23T18:12:21.886Z,22.62
2019-03-23T18:14:52.261Z,22.05
2019-03-23T18:17:22.776Z,23.75
2019-03-23T18:19:53.149Z,24.47
2019-03-23T18:22:23.400Z,21.45
2019-03-23T18:24:53.682Z,26.52
2019-03-23T18:27:23.887Z,25.37
2019-03-23T18:29:54.184Z,25.12
2019-03-23T18:32:25.065Z,28.60
2019-03-23T18:34:55.307Z,29.05
2019-03-23T18:37:25.670Z,30.75
2019-03-23T18:39:58.266Z,27.13
2019-03-23T18:42:28.489Z,30.57
2019-03-23T18:44:58.709Z,30.00
2019-03-23T18:47:29.119Z,29.18
2019-03-23T18:49:59.555Z,27.17
2019-03-23T18:52:30.260Z,22.98
2019-03-23T18:55:00.555Z,25.55
2019-03-23T18:57:30.836Z,25.08
2019-03-23T19:00:01.391Z,26.70
2019-03-23T19:02:33.095Z,26.05
2019-03-23T19:05:04.900Z,32.63
2019-03-23T19:07:35.157Z,26.85
2019-03-23T19:10:05.566Z,28.17
2019-03-23T19:12:36.316Z,27.50
2019-03-23T19:15:07.486Z,29.75
2019-03-23T19:17:37.739Z,29.75
2019-03-23T19:20:08.467Z,28.83
2019-03-23T19:22:38.731Z,28.30
2019-03-23T19:25:16.071Z,21.33
2019-03-23T19:27:41.422Z,18.12
2019-03-23T19:30:13.387Z,16.55
2019-03-23T19:32:43.903Z,17.87
2019-03-23T19:35:14.315Z,17.60
2019-03-23T19:37:44.724Z,23.77
2019-03-23T19:40:17.550Z,20.52
2019-03-23T19:42:47.785Z,20.27
2019-03-23T19:45:17.999Z,23.73
2019-03-23T19:47:48.256Z,32.75
2019-03-23T19:50:18.774Z,33.80
2019-03-23T19:52:57.119Z,39.78
2019-03-23T19:55:34.745Z,43.80
2019-03-23T19:58:14.702Z,38.83
2019-03-23T20:00:52.039Z,42.23
2019-03-23T20:03:27.670Z,43.15
2019-03-23T20:06:06.112Z,57.15
2019-03-23T20:08:52.832Z,54.95
2019-03-23T20:11:37.317Z,60.38
2019-03-23T20:14:25.166Z,49.70
2019-03-23T20:17:15.760Z,58.80
2019-03-23T20:20:04.813Z,52.00
2019-03-23T20:22:47.670Z,62.88
2019-03-23T20:25:40.084Z,56.88
2019-03-23T20:28:31.206Z,54.48
2019-03-23T20:31:23.145Z,52.83
2019-03-23T20:34:13.308Z,58.50
2019-03-23T20:36:59.783Z,45.12
2019-03-23T20:39:37.210Z,35.40
2019-03-23T20:42:07.526Z,35.23
2019-03-23T20:44:37.736Z,30.37
2019-03-23T20:47:08.103Z,33.18
2019-03-23T20:49:38.482Z,27.02
2019-03-23T20:52:08.715Z,32.58
2019-03-23T20:54:39.058Z,32.75
2019-03-23T20:57:10.008Z,24.60
2019-03-23T20:59:40.338Z,32.35
2019-03-23T21:02:10.563Z,30.77
2019-03-23T21:04:40.850Z,27.50
2019-03-23T21:07:11.153Z,29.40
2019-03-23T21:09:41.429Z,34.50
2019-03-23T21:12:12.374Z,33.35
2019-03-23T21:14:43.204Z,27.32
2019-03-23T21:17:13.562Z,24.60
2019-03-23T21:19:44.250Z,25.82
2019-03-23T21:22:14.533Z,30.35
2019-03-23T21:24:44.797Z,31.30
2019-03-23T21:27:15.279Z,28.95
2019-03-23T21:29:45.535Z,31.27
2019-03-23T21:32:15.772Z,25.95
2019-03-23T21:34:45.975Z,24.85
2019-03-23T21:37:16.762Z,27.02
2019-03-23T21:39:46.938Z,31.17
2019-03-23T21:42:17.182Z,27.05
2019-03-23T21:44:47.500Z,33.90
2019-03-23T21:47:17.845Z,28.65
2019-03-23T21:49:48.051Z,31.07
2019-03-23T21:52:18.331Z,28.80
2019-03-23T21:54:48.665Z,31.00
2019-03-23T21:57:19.663Z,32.83
2019-03-23T21:59:50.122Z,29.65
2019-03-23T22:02:20.372Z,30.45
2019-03-23T22:04:50.643Z,25.30
2019-03-23T22:07:20.892Z,25.12
2019-03-23T22:09:51.212Z,33.85
2019-03-23T22:12:21.414Z,32.42
2019-03-23T22:14:51.831Z,30.32
2019-03-23T22:17:22.132Z,25.97
2019-03-23T22:19:52.416Z,27.95
2019-03-23T22:22:22.690Z,26.68
2019-03-23T22:24:52.983Z,35.25
2019-03-23T22:27:23.389Z,32.20
2019-03-23T22:29:55.299Z,29.63
2019-03-23T22:32:25.565Z,31.80
2019-03-23T22:34:55.862Z,28.80
2019-03-23T22:37:26.122Z,28.27
2019-03-23T22:39:56.410Z,28.60
2019-03-23T22:42:26.588Z,28.38
2019-03-23T22:44:56.933Z,41.48
2019-03-23T22:47:27.139Z,33.60
2019-03-23T22:49:57.346Z,36.00
2019-03-23T22:52:27.725Z,31.95
2019-03-23T22:54:58.042Z,35.80
2019-03-23T22:57:28.470Z,34.60
2019-03-23T22:59:58.702Z,41.80
2019-03-23T23:02:29.209Z,47.48
2019-03-23T23:04:59.981Z,44.23
2019-03-23T23:07:30.142Z,38.75
2019-03-23T23:10:00.431Z,40.10
2019-03-23T23:12:30.663Z,41.10
2019-03-23T23:15:04.827Z,39.70
2019-03-23T23:17:33.334Z,37.03
2019-03-23T23:20:04.136Z,43.13
2019-03-23T23:22:34.353Z,45.38
2019-03-23T23:25:05.175Z,50.28
2019-03-23T23:27:35.541Z,48.38
2019-03-23T23:30:08.852Z,53.35
2019-03-23T23:32:39.376Z,43.87
2019-03-23T23:35:10.542Z,43.75
2019-03-23T23:37:41.762Z,49.50
2019-03-23T23:40:12.633Z,43.87
2019-03-23T23:42:43.434Z,51.33
2019-03-23T23:45:16.096Z,54.93
2019-03-23T23:47:46.405Z,50.15
2019-03-23T23:50:17.186Z,51.63
2019-03-23T23:52:47.385Z,65.90
2019-03-23T23:55:17.622Z,44.53
2019-03-23T23:57:47.869Z,49.25
