createdAt,value
2023-03-10T00:01:15.340Z,10.24
2023-03-10T00:03:43.418Z,10.22
2023-03-10T00:06:13.752Z,10.19
2023-03-10T00:08:42.275Z,10.19
2023-03-10T00:11:10.924Z,10.17
2023-03-10T00:13:39.420Z,10.14
2023-03-10T00:16:08.024Z,10.13
2023-03-10T00:18:36.391Z,10.12
2023-03-10T00:21:05.275Z,10.08
2023-03-10T00:23:34.408Z,10.04
2023-03-10T00:26:03.790Z,10.01
2023-03-10T00:28:31.739Z,9.99
2023-03-10T00:31:00.771Z,9.97
2023-03-10T00:33:30.370Z,9.95
2023-03-10T00:36:09.506Z,9.90
2023-03-10T00:38:37.680Z,9.85
2023-03-10T00:41:07.486Z,9.81
2023-03-10T00:43:36.389Z,9.79
2023-03-10T00:46:05.731Z,9.79
2023-03-10T00:48:34.530Z,9.77
2023-03-10T00:51:03.281Z,9.77
2023-03-10T00:53:31.672Z,9.76
2023-03-10T00:56:08.232Z,9.74
2023-03-10T00:58:36.419Z,9.72
2023-03-10T01:01:05.321Z,9.71
2023-03-10T01:03:33.298Z,9.70
2023-03-10T01:06:01.475Z,9.70
2023-03-10T01:08:30.883Z,9.69
2023-03-10T01:11:00.185Z,9.68
2023-03-10T01:13:28.264Z,9.66
2023-03-10T01:15:56.144Z,9.64
2023-03-10T01:18:24.288Z,9.62
2023-03-10T01:20:52.391Z,9.60
2023-03-10T01:23:24.665Z,9.57
2023-03-10T01:25:53.197Z,9.52
2023-03-10T01:28:21.866Z,9.50
2023-03-10T01:30:50.224Z,9.47
2023-03-10T01:33:18.155Z,9.43
2023-03-10T01:35:46.205Z,9.40
2023-03-10T01:38:14.163Z,9.38
2023-03-10T01:40:47.369Z,9.35
2023-03-10T01:43:22.258Z,9.32
2023-03-10T01:45:53.124Z,9.29
2023-03-10T01:48:22.717Z,9.25
2023-03-10T01:50:54.066Z,9.23
2023-03-10T01:53:22.769Z,9.20
2023-03-10T01:55:53.282Z,9.18
2023-03-10T01:58:23.307Z,9.16
2023-03-10T02:00:53.064Z,9.16
2023-03-10T02:03:30.109Z,9.16
2023-03-10T02:06:03.950Z,9.17
2023-03-10T02:08:35.565Z,9.17
2023-03-10T02:11:03.956Z,9.17
2023-03-10T02:13:32.150Z,9.17
2023-03-10T02:16:00.665Z,9.17
2023-03-10T02:18:30.848Z,9.16
2023-03-10T02:21:02.584Z,9.15
2023-03-10T02:23:51.280Z,9.14
2023-03-10T02:26:56.273Z,9.11
2023-03-10T02:29:27.107Z,9.10
2023-03-10T02:31:56.501Z,9.11
2023-03-10T02:34:25.622Z,9.10
2023-03-10T02:36:53.701Z,9.08
2023-03-10T02:39:22.080Z,9.06
2023-03-10T02:41:50.709Z,9.06
2023-03-10T02:44:21.407Z,9.04
2023-03-10T02:46:49.612Z,9.02
2023-03-10T02:49:19.501Z,9.00
2023-03-10T02:51:48.103Z,8.99
2023-03-10T02:54:18.029Z,8.97
2023-03-10T02:56:46.807Z,8.97
2023-03-10T02:59:16.481Z,8.94
2023-03-10T03:01:49.198Z,8.92
2023-03-10T03:04:18.869Z,8.91
2023-03-10T03:06:48.110Z,8.90
2023-03-10T03:09:16.693Z,8.90
2023-03-10T03:11:46.478Z,8.90
2023-03-10T03:14:14.797Z,8.88
2023-03-10T03:16:43.752Z,8.88
2023-03-10T03:19:12.174Z,8.85
2023-03-10T03:21:40.560Z,8.84
2023-03-10T03:24:08.533Z,8.82
2023-03-10T03:26:37.632Z,8.81
2023-03-10T03:29:12.255Z,8.80
2023-03-10T03:31:41.918Z,8.79
2023-03-10T03:34:16.905Z,8.77
2023-03-10T03:36:45.805Z,8.77
2023-03-10T03:39:17.655Z,8.75
2023-03-10T03:41:49.331Z,8.72
2023-03-10T03:44:17.699Z,8.71
2023-03-10T03:46:46.190Z,8.70
2023-03-10T03:49:15.368Z,8.71
2023-03-10T03:51:44.188Z,8.71
2023-03-10T03:54:12.666Z,8.69
2023-03-10T03:56:41.054Z,8.68
2023-03-10T03:59:09.915Z,8.68
2023-03-10T04:01:39.563Z,8.69
2023-03-10T04:04:07.740Z,8.69
2023-03-10T04:06:36.022Z,8.68
2023-03-10T04:09:06.659Z,8.67
2023-03-10T04:11:35.154Z,8.66
2023-03-10T04:14:03.459Z,8.63
2023-03-10T04:16:31.908Z,8.61
2023-03-10T04:19:01.841Z,8.60
2023-03-10T04:21:30.037Z,8.59
2023-03-10T04:23:58.797Z,8.59
2023-03-10T04:26:28.506Z,8.55
2023-03-10T04:28:57.617Z,8.54
2023-03-10T04:31:26.676Z,8.53
2023-03-10T04:33:54.997Z,8.52
2023-03-10T04:36:23.219Z,8.52
2023-03-10T04:38:54.417Z,8.51
2023-03-10T04:41:24.548Z,8.50
2023-03-10T04:43:52.627Z,8.50
2023-03-10T04:46:21.174Z,8.50
2023-03-10T04:48:49.606Z,8.50
2023-03-10T04:51:17.876Z,8.51
2023-03-10T04:53:49.426Z,8.50
2023-03-10T04:56:18.019Z,8.51
2023-03-10T04:58:46.169Z,8.51
2023-03-10T05:01:15.701Z,8.52
2023-03-10T05:03:50.030Z,8.52
2023-03-10T05:06:20.160Z,8.52
2023-03-10T05:08:58.045Z,8.49
2023-03-10T05:11:26.648Z,8.48
2023-03-10T05:13:54.605Z,8.47
2023-03-10T05:16:23.036Z,8.46
2023-03-10T05:18:51.994Z,8.44
2023-03-10T05:21:23.551Z,8.42
2023-03-10T05:23:52.587Z,8.39
2023-03-10T05:26:20.825Z,8.33
2023-03-10T05:28:49.175Z,8.30
2023-03-10T05:31:26.332Z,8.28
2023-03-10T05:33:58.558Z,8.27
2023-03-10T05:36:26.826Z,8.27
2023-03-10T05:38:55.246Z,8.28
2023-03-10T05:41:23.300Z,8.28
2023-03-10T05:43:54.145Z,8.29
2023-03-10T05:46:22.542Z,8.29
2023-03-10T05:48:53.978Z,8.29
2023-03-10T05:51:22.261Z,8.29
2023-03-10T05:53:50.653Z,8.29
2023-03-10T05:56:23.222Z,8.30
2023-03-10T05:58:54.269Z,8.30
2023-03-10T06:01:26.032Z,8.31
2023-03-10T06:03:54.064Z,8.32
2023-03-10T06:06:22.182Z,8.33
2023-03-10T06:08:50.258Z,8.33
2023-03-10T06:11:18.843Z,8.33
2023-03-10T06:13:46.925Z,8.33
2023-03-10T06:16:14.945Z,8.32
2023-03-10T06:18:43.443Z,8.32
2023-03-10T06:21:12.696Z,8.30
2023-03-10T06:23:41.154Z,8.29
2023-03-10T06:26:12.024Z,8.31
2023-03-10T06:28:41.419Z,8.31
2023-03-10T06:31:12.776Z,8.32
2023-03-10T06:33:40.964Z,8.32
2023-03-10T06:36:10.308Z,8.33
2023-03-10T06:38:38.947Z,8.34
2023-03-10T06:41:07.638Z,8.35
2023-03-10T06:43:35.973Z,8.37
2023-03-10T06:46:06.017Z,8.37
2023-03-10T06:48:34.840Z,8.37
2023-03-10T06:51:05.880Z,8.37
2023-03-10T06:53:34.060Z,8.37
2023-03-10T06:56:12.940Z,8.39
2023-03-10T06:58:41.472Z,8.41
2023-03-10T07:01:18.369Z,8.44
2023-03-10T07:03:46.524Z,8.44
2023-03-10T07:06:14.695Z,8.47
2023-03-10T07:08:42.674Z,8.49
2023-03-10T07:11:11.060Z,8.51
2023-03-10T07:13:39.040Z,8.54
2023-03-10T07:16:07.276Z,8.58
2023-03-10T07:18:35.396Z,8.60
2023-03-10T07:21:06.965Z,8.63
2023-03-10T07:23:35.219Z,8.65
2023-03-10T07:26:05.962Z,8.68
2023-03-10T07:28:34.445Z,8.70
2023-03-10T07:31:03.466Z,8.73
2023-03-10T07:33:31.621Z,8.77
2023-03-10T07:36:00.273Z,8.81
2023-03-10T07:38:28.265Z,8.84
2023-03-10T07:40:56.264Z,8.88
2023-03-10T07:43:24.742Z,8.94
2023-03-10T07:45:52.828Z,8.98
2023-03-10T07:48:20.808Z,9.03
2023-03-10T07:50:58.625Z,9.08
2023-03-10T07:53:26.988Z,9.12
2023-03-10T07:55:55.029Z,9.17
2023-03-10T07:58:23.338Z,9.21
2023-03-10T08:00:55.805Z,9.26
2023-03-10T08:03:25.144Z,9.30
2023-03-10T08:05:53.504Z,9.33
2023-03-10T08:08:21.676Z,9.37
2023-03-10T08:10:49.649Z,9.42
2023-03-10T08:13:17.771Z,9.45
2023-03-10T08:15:45.831Z,9.49
2023-03-10T08:18:13.889Z,9.53
2023-03-10T08:20:41.910Z,9.57
2023-03-10T08:23:09.741Z,9.61
2023-03-10T08:25:38.104Z,9.64
2023-03-10T08:28:06.092Z,9.68
2023-03-10T08:30:34.067Z,9.71
2023-03-10T08:33:02.384Z,9.74
2023-03-10T08:35:30.457Z,9.78
2023-03-10T08:37:58.401Z,9.81
2023-03-10T08:40:26.499Z,9.85
2023-03-10T08:42:54.537Z,9.90
2023-03-10T08:45:22.521Z,9.94
2023-03-10T08:47:50.421Z,9.97
2023-03-10T08:50:18.677Z,10.01
2023-03-10T08:52:46.860Z,10.05
2023-03-10T08:55:15.034Z,10.09
2023-03-10T08:57:43.113Z,10.13
2023-03-10T09:00:13.235Z,10.17
2023-03-10T09:02:42.457Z,10.22
2023-03-10T09:05:10.719Z,10.26
2023-03-10T09:07:38.800Z,10.31
2023-03-10T09:10:07.171Z,10.34
2023-03-10T09:12:38.708Z,10.39
2023-03-10T09:15:07.834Z,10.43
2023-03-10T09:17:36.015Z,10.47
2023-03-10T09:20:06.543Z,10.53
2023-03-10T09:22:34.520Z,10.57
2023-03-10T09:25:02.449Z,10.62
2023-03-10T09:27:30.669Z,10.68
2023-03-10T09:30:00.646Z,10.72
2023-03-10T09:32:29.740Z,10.77
2023-03-10T09:34:57.758Z,10.81
2023-03-10T09:37:25.844Z,10.86
2023-03-10T09:39:54.025Z,10.91
2023-03-10T09:42:39.490Z,10.96
2023-03-10T09:45:26.301Z,11.02
2023-03-10T09:48:09.829Z,11.08
2023-03-10T09:50:37.734Z,11.13
2023-03-10T09:53:07.429Z,11.19
2023-03-10T09:55:47.877Z,11.25
2023-03-10T09:58:37.124Z,11.30
2023-03-10T10:01:06.654Z,11.37
2023-03-10T10:03:52.792Z,11.42
2023-03-10T10:06:28.351Z,11.49
2023-03-10T10:09:04.585Z,11.56
2023-03-10T10:11:34.965Z,11.63
2023-03-10T10:14:29.402Z,11.70
2023-03-10T10:17:02.295Z,11.77
2023-03-10T10:19:30.316Z,11.84
2023-03-10T10:22:15.385Z,11.91
2023-03-10T10:24:56.851Z,11.98
2023-03-10T10:27:25.683Z,12.05
2023-03-10T10:29:53.610Z,12.11
2023-03-10T10:32:21.999Z,12.18
2023-03-10T10:34:50.380Z,12.24
2023-03-10T10:37:21.325Z,12.30
2023-03-10T10:39:51.044Z,12.37
2023-03-10T10:42:24.458Z,12.42
2023-03-10T10:44:56.814Z,12.47
2023-03-10T10:47:27.879Z,12.53
2023-03-10T10:50:08.635Z,12.58
2023-03-10T10:52:36.720Z,12.63
2023-03-10T10:55:05.600Z,12.68
2023-03-10T10:57:35.521Z,12.72
2023-03-10T11:00:25.335Z,12.78
2023-03-10T11:02:54.227Z,12.83
2023-03-10T11:05:24.510Z,12.89
2023-03-10T11:07:52.487Z,12.94
2023-03-10T11:10:25.474Z,12.99
2023-03-10T11:12:56.366Z,13.04
2023-03-10T11:15:40.421Z,13.11
2023-03-10T11:18:18.147Z,13.16
2023-03-10T11:20:54.929Z,13.22
2023-03-10T11:23:29.644Z,13.27
2023-03-10T11:25:57.629Z,13.32
2023-03-10T11:28:28.681Z,13.37
2023-03-10T11:31:16.925Z,13.42
2023-03-10T11:33:44.989Z,13.48
2023-03-10T11:36:21.779Z,13.52
2023-03-10T11:38:52.296Z,13.57
2023-03-10T11:41:23.440Z,13.62
2023-03-10T11:44:00.728Z,13.67
2023-03-10T11:46:31.300Z,13.72
2023-03-10T11:49:06.322Z,13.77
2023-03-10T11:51:50.849Z,13.82
2023-03-10T11:54:26.897Z,13.87
2023-03-10T11:56:55.499Z,13.91
2023-03-10T11:59:26.129Z,13.96
2023-03-10T12:01:54.204Z,13.99
2023-03-10T12:04:33.127Z,14.03
2023-03-10T12:07:03.974Z,14.06
2023-03-10T12:09:38.394Z,14.09
2023-03-10T12:12:07.612Z,14.12
2023-03-10T12:14:35.877Z,14.14
2023-03-10T12:17:04.871Z,14.17
2023-03-10T12:19:33.185Z,14.19
2023-03-10T12:22:20.257Z,14.21
2023-03-10T12:24:48.241Z,14.23
2023-03-10T12:27:16.523Z,14.24
2023-03-10T12:29:44.592Z,14.25
2023-03-10T12:32:32.899Z,14.27
2023-03-10T12:35:19.836Z,14.28
2023-03-10T12:37:47.813Z,14.30
2023-03-10T12:40:41.779Z,14.31
2023-03-10T12:43:35.948Z,14.33
2023-03-10T12:46:04.957Z,14.34
2023-03-10T12:48:35.588Z,14.35
2023-03-10T12:51:09.695Z,14.37
2023-03-10T12:54:10.007Z,14.37
2023-03-10T12:56:42.934Z,14.38
2023-03-10T12:59:16.598Z,14.39
2023-03-10T13:01:55.598Z,14.39
2023-03-10T13:04:26.884Z,14.40
2023-03-10T13:07:03.960Z,14.41
2023-03-10T13:09:43.743Z,14.41
2023-03-10T13:12:30.308Z,14.41
2023-03-10T13:15:00.019Z,14.42
2023-03-10T13:17:29.851Z,14.42
2023-03-10T13:19:59.240Z,14.42
2023-03-10T13:22:27.841Z,14.42
2023-03-10T13:25:00.442Z,14.42
2023-03-10T13:27:30.340Z,14.43
2023-03-10T13:30:04.548Z,14.42
2023-03-10T13:32:33.482Z,14.43
2023-03-10T13:35:14.819Z,14.43
2023-03-10T13:37:42.905Z,14.43
2023-03-10T13:40:11.185Z,14.43
2023-03-10T13:42:44.173Z,14.44
2023-03-10T13:45:23.911Z,14.44
2023-03-10T13:47:52.459Z,14.44
2023-03-10T13:50:20.660Z,14.44
2023-03-10T13:52:57.430Z,14.45
2023-03-10T13:55:26.549Z,14.46
2023-03-10T13:57:55.535Z,14.45
2023-03-10T14:00:24.651Z,14.45
2023-03-10T14:02:53.767Z,14.45
2023-03-10T14:05:42.294Z,14.46
2023-03-10T14:08:32.573Z,14.46
2023-03-10T14:11:19.477Z,14.46
2023-03-10T14:13:47.963Z,14.46
2023-03-10T14:16:16.088Z,14.48
2023-03-10T14:18:44.214Z,14.48
2023-03-10T14:21:24.661Z,14.48
2023-03-10T14:23:53.676Z,14.49
2023-03-10T14:26:21.631Z,14.48
2023-03-10T14:28:49.623Z,14.49
2023-03-10T14:31:22.462Z,14.49
2023-03-10T14:33:50.892Z,14.49
2023-03-10T14:36:19.230Z,14.49
2023-03-10T14:38:47.649Z,14.50
2023-03-10T14:41:19.004Z,14.50
2023-03-10T14:43:47.077Z,14.51
2023-03-10T14:46:15.423Z,14.51
2023-03-10T14:48:45.942Z,14.52
2023-03-10T14:51:22.662Z,14.52
2023-03-10T14:53:53.866Z,14.52
2023-03-10T14:56:22.302Z,14.51
2023-03-10T14:58:51.819Z,14.51
2023-03-10T15:01:21.150Z,14.51
2023-03-10T15:03:49.608Z,14.51
2023-03-10T15:06:19.116Z,14.50
2023-03-10T15:08:47.103Z,14.50
2023-03-10T15:11:17.408Z,14.50
2023-03-10T15:13:49.580Z,14.49
2023-03-10T15:16:17.617Z,14.49
2023-03-10T15:18:47.277Z,14.49
2023-03-10T15:21:16.171Z,14.48
2023-03-10T15:23:44.148Z,14.47
2023-03-10T15:26:13.037Z,14.47
2023-03-10T15:28:41.151Z,14.46
2023-03-10T15:31:09.113Z,14.45
2023-03-10T15:33:37.070Z,14.43
2023-03-10T15:36:06.343Z,14.43
2023-03-10T15:38:34.350Z,14.41
2023-03-10T15:41:04.693Z,14.41
2023-03-10T15:43:32.647Z,14.39
2023-03-10T15:46:04.968Z,14.38
2023-03-10T15:48:34.329Z,14.36
2023-03-10T15:51:02.312Z,14.35
2023-03-10T15:53:30.228Z,14.35
2023-03-10T15:55:58.364Z,14.35
2023-03-10T15:58:26.224Z,14.34
2023-03-10T16:00:54.199Z,14.32
2023-03-10T16:03:22.201Z,14.30
2023-03-10T16:05:50.347Z,14.29
2023-03-10T16:08:19.369Z,14.27
2023-03-10T16:10:52.244Z,14.25
2023-03-10T16:13:20.617Z,14.23
2023-03-10T16:15:48.625Z,14.21
2023-03-10T16:18:16.669Z,14.20
2023-03-10T16:20:44.642Z,14.19
2023-03-10T16:23:12.633Z,14.17
2023-03-10T16:25:41.092Z,14.16
2023-03-10T16:28:08.974Z,14.14
2023-03-10T16:30:37.054Z,14.13
2023-03-10T16:33:05.328Z,14.12
2023-03-10T16:35:33.316Z,14.11
2023-03-10T16:38:01.273Z,14.10
2023-03-10T16:40:29.361Z,14.09
2023-03-10T16:42:57.327Z,14.08
2023-03-10T16:45:25.417Z,14.07
2023-03-10T16:47:53.481Z,14.07
2023-03-10T16:50:21.502Z,14.05
2023-03-10T16:52:55.180Z,14.04
2023-03-10T16:55:23.240Z,14.03
2023-03-10T16:57:51.321Z,14.01
2023-03-10T17:00:21.159Z,13.99
2023-03-10T17:02:49.534Z,13.98
2023-03-10T17:05:18.103Z,13.96
2023-03-10T17:07:55.075Z,13.95
2023-03-10T17:10:24.079Z,13.93
2023-03-10T17:12:52.060Z,13.91
2023-03-10T17:15:20.128Z,13.90
2023-03-10T17:17:48.101Z,13.88
2023-03-10T17:20:18.586Z,13.88
2023-03-10T17:22:46.619Z,13.85
2023-03-10T17:25:15.012Z,13.84
2023-03-10T17:27:43.752Z,13.82
2023-03-10T17:30:12.461Z,13.81
2023-03-10T17:32:40.658Z,13.80
2023-03-10T17:35:09.048Z,13.78
2023-03-10T17:37:37.322Z,13.77
2023-03-10T17:40:05.816Z,13.75
2023-03-10T17:42:33.770Z,13.73
2023-03-10T17:45:06.451Z,13.71
2023-03-10T17:47:35.164Z,13.70
2023-03-10T17:50:03.844Z,13.69
2023-03-10T17:52:31.934Z,13.68
2023-03-10T17:54:59.750Z,13.67
2023-03-10T17:57:27.875Z,13.65
2023-03-10T17:59:56.689Z,13.63
2023-03-10T18:02:24.726Z,13.61
2023-03-10T18:04:52.924Z,13.59
2023-03-10T18:07:20.898Z,13.57
2023-03-10T18:09:48.969Z,13.55
2023-03-10T18:12:17.061Z,13.53
2023-03-10T18:14:45.172Z,13.51
2023-03-10T18:17:13.097Z,13.51
2023-03-10T18:19:41.080Z,13.49
2023-03-10T18:22:09.360Z,13.47
2023-03-10T18:24:38.167Z,13.43
2023-03-10T18:27:06.218Z,13.40
2023-03-10T18:29:34.146Z,13.39
2023-03-10T18:32:02.591Z,13.38
2023-03-10T18:34:30.684Z,13.36
2023-03-10T18:36:58.738Z,13.34
2023-03-10T18:39:27.009Z,13.32
2023-03-10T18:41:55.413Z,13.32
2023-03-10T18:44:23.479Z,13.31
2023-03-10T18:46:51.545Z,13.29
2023-03-10T18:49:19.832Z,13.27
2023-03-10T18:51:47.805Z,13.25
2023-03-10T18:54:16.091Z,13.23
2023-03-10T18:56:44.487Z,13.20
2023-03-10T18:59:12.657Z,13.17
2023-03-10T19:01:40.659Z,13.13
2023-03-10T19:04:08.800Z,13.09
2023-03-10T19:06:36.793Z,13.06
2023-03-10T19:09:08.688Z,13.03
2023-03-10T19:11:37.173Z,13.00
2023-03-10T19:14:05.772Z,12.97
2023-03-10T19:16:37.377Z,12.93
2023-03-10T19:19:05.650Z,12.91
2023-03-10T19:21:39.983Z,12.88
2023-03-10T19:24:08.258Z,12.84
2023-03-10T19:26:36.236Z,12.81
2023-03-10T19:29:04.188Z,12.77
2023-03-10T19:31:32.131Z,12.73
2023-03-10T19:34:00.155Z,12.71
2023-03-10T19:36:29.685Z,12.69
2023-03-10T19:38:57.655Z,12.66
2023-03-10T19:41:25.818Z,12.65
2023-03-10T19:43:54.845Z,12.64
2023-03-10T19:46:25.290Z,12.63
2023-03-10T19:48:53.313Z,12.62
2023-03-10T19:51:25.603Z,12.60
2023-03-10T19:53:54.412Z,12.59
2023-03-10T19:56:22.971Z,12.57
2023-03-10T19:58:51.159Z,12.55
2023-03-10T20:01:22.920Z,12.55
2023-03-10T20:03:51.769Z,12.54
2023-03-10T20:06:20.091Z,12.52
2023-03-10T20:08:48.372Z,12.50
2023-03-10T20:11:17.485Z,12.49
2023-03-10T20:13:46.598Z,12.47
2023-03-10T20:16:15.620Z,12.44
2023-03-10T20:18:43.759Z,12.43
2023-03-10T20:21:12.206Z,12.41
2023-03-10T20:23:40.208Z,12.39
2023-03-10T20:26:09.213Z,12.37
2023-03-10T20:28:39.536Z,12.36
2023-03-10T20:31:10.065Z,12.35
2023-03-10T20:33:38.035Z,12.34
2023-03-10T20:36:08.651Z,12.32
2023-03-10T20:38:36.756Z,12.29
2023-03-10T20:41:04.945Z,12.28
2023-03-10T20:43:33.008Z,12.28
2023-03-10T20:46:00.993Z,12.27
2023-03-10T20:48:29.156Z,12.26
2023-03-10T20:50:57.262Z,12.26
2023-03-10T20:53:25.304Z,12.25
2023-03-10T20:55:53.289Z,12.24
2023-03-10T20:58:21.151Z,12.21
2023-03-10T21:00:49.147Z,12.21
2023-03-10T21:03:17.105Z,12.20
2023-03-10T21:05:45.179Z,12.18
2023-03-10T21:08:13.973Z,12.16
2023-03-10T21:10:42.155Z,12.13
2023-03-10T21:13:10.325Z,12.12
2023-03-10T21:15:39.434Z,12.11
2023-03-10T21:18:07.397Z,12.10
2023-03-10T21:20:35.483Z,12.07
2023-03-10T21:23:03.459Z,12.04
2023-03-10T21:25:31.647Z,12.03
2023-03-10T21:27:59.814Z,12.02
2023-03-10T21:30:28.867Z,12.01
2023-03-10T21:32:57.704Z,11.98
2023-03-10T21:35:26.511Z,11.96
2023-03-10T21:37:55.629Z,11.94
2023-03-10T21:40:24.453Z,11.93
2023-03-10T21:42:52.377Z,11.92
2023-03-10T21:45:21.470Z,11.91
2023-03-10T21:47:50.376Z,11.89
2023-03-10T21:50:19.166Z,11.88
2023-03-10T21:52:48.359Z,11.87
2023-03-10T21:55:21.558Z,11.87
2023-03-10T21:57:50.048Z,11.85
2023-03-10T22:00:19.968Z,11.84
2023-03-10T22:02:47.942Z,11.84
2023-03-10T22:05:17.652Z,11.82
2023-03-10T22:07:45.634Z,11.80
2023-03-10T22:10:14.419Z,11.77
2023-03-10T22:12:42.419Z,11.76
2023-03-10T22:15:14.357Z,11.75
2023-03-10T22:17:42.436Z,11.74
2023-03-10T22:20:13.401Z,11.74
2023-03-10T22:22:41.348Z,11.72
2023-03-10T22:25:10.238Z,11.70
2023-03-10T22:27:38.317Z,11.67
2023-03-10T22:30:06.702Z,11.65
2023-03-10T22:32:34.937Z,11.63
2023-03-10T22:35:03.468Z,11.61
2023-03-10T22:37:31.444Z,11.60
2023-03-10T22:39:59.574Z,11.59
2023-03-10T22:42:27.805Z,11.58
2023-03-10T22:44:55.772Z,11.58
2023-03-10T22:47:23.848Z,11.57
2023-03-10T22:49:51.802Z,11.57
2023-03-10T22:52:19.901Z,11.56
2023-03-10T22:54:47.876Z,11.54
2023-03-10T22:57:15.841Z,11.52
2023-03-10T22:59:43.868Z,11.52
2023-03-10T23:02:11.799Z,11.51
2023-03-10T23:04:39.767Z,11.50
2023-03-10T23:07:07.648Z,11.50
2023-03-10T23:09:35.517Z,11.50
2023-03-10T23:12:03.500Z,11.48
2023-03-10T23:14:31.871Z,11.47
2023-03-10T23:16:59.850Z,11.47
2023-03-10T23:19:27.825Z,11.45
2023-03-10T23:21:55.899Z,11.44
2023-03-10T23:24:24.189Z,11.43
2023-03-10T23:26:52.257Z,11.42
2023-03-10T23:29:20.231Z,11.41
2023-03-10T23:31:48.268Z,11.41
2023-03-10T23:34:16.500Z,11.39
2023-03-10T23:36:44.666Z,11.39
2023-03-10T23:39:13.766Z,11.38
2023-03-10T23:41:41.857Z,11.38
2023-03-10T23:44:09.922Z,11.36
2023-03-10T23:46:38.014Z,11.36
2023-03-10T23:49:05.917Z,11.34
2023-03-10T23:51:33.849Z,11.33
2023-03-10T23:54:01.927Z,11.33
2023-03-10T23:56:29.894Z,11.32
2023-03-10T23:58:59.111Z,11.29
