createdAt,value
2022-09-28T00:00:46.373Z,77.26
2022-09-28T00:01:46.360Z,76.61
2022-09-28T00:02:46.358Z,76.95
2022-09-28T00:03:46.355Z,76.55
2022-09-28T00:04:46.338Z,77.2
2022-09-28T00:05:46.317Z,77.67
2022-09-28T00:06:46.306Z,76.86
2022-09-28T00:07:46.297Z,77.84
2022-09-28T00:08:46.308Z,78.19
2022-09-28T00:09:46.467Z,78.49
2022-09-28T00:10:46.264Z,78.8
2022-09-28T00:11:46.253Z,78.05
2022-09-28T00:12:46.245Z,78.15
2022-09-28T00:13:46.234Z,78.55
2022-09-28T00:14:46.226Z,78.15
2022-09-28T00:15:46.209Z,77.7
2022-09-28T00:16:46.212Z,77.29
2022-09-28T00:17:46.220Z,76.79
2022-09-28T00:18:46.177Z,76.68
2022-09-28T00:19:46.186Z,77.91
2022-09-28T00:20:46.156Z,77.91
2022-09-28T00:21:46.205Z,77.4
2022-09-28T00:22:46.140Z,77.53
2022-09-28T00:23:46.131Z,76.89
2022-09-28T00:24:46.125Z,76.86
2022-09-28T00:25:46.108Z,76.65
2022-09-28T00:26:46.100Z,76.92
2022-09-28T00:27:46.088Z,76.72
2022-09-28T00:28:46.084Z,77.33
2022-09-28T00:29:46.071Z,76.37
2022-09-28T00:30:46.088Z,75.67
2022-09-28T00:31:46.061Z,75.12
2022-09-28T00:32:46.057Z,74.62
2022-09-28T00:33:46.030Z,75.43
2022-09-28T00:34:46.036Z,74.38
2022-09-28T00:35:46.022Z,74.17
2022-09-28T00:36:46.001Z,74.48
2022-09-28T00:37:45.989Z,74.24
2022-09-28T00:38:45.982Z,73.63
2022-09-28T00:39:45.976Z,73.33
2022-09-28T00:40:45.971Z,73.73
2022-09-28T00:41:45.943Z,73.43
2022-09-28T00:42:45.938Z,73.06
2022-09-28T00:43:53.691Z,73.66
2022-09-28T00:44:45.956Z,73.77
2022-09-28T00:45:45.916Z,72.96
2022-09-28T00:46:45.896Z,73.77
2022-09-28T00:47:45.915Z,73.36
2022-09-28T00:48:45.875Z,73.9
2022-09-28T00:49:45.875Z,74.01
2022-09-28T00:50:45.860Z,74.04
2022-09-28T00:51:45.851Z,74.65
2022-09-28T00:52:45.840Z,74.75
2022-09-28T00:53:45.835Z,74.95
2022-09-28T00:54:45.816Z,74.82
2022-09-28T00:55:45.808Z,75.32
2022-09-28T00:56:45.827Z,76.37
2022-09-28T00:57:45.783Z,75.76
2022-09-28T00:58:45.785Z,76.37
2022-09-28T00:59:45.777Z,75.46
2022-09-28T01:00:45.760Z,75.63
2022-09-28T01:01:45.763Z,75.43
2022-09-28T01:02:45.748Z,75.32
2022-09-28T01:03:45.734Z,75.43
2022-09-28T01:04:45.718Z,75.46
2022-09-28T01:05:45.699Z,75.36
2022-09-28T01:06:45.692Z,75.76
2022-09-28T01:07:45.683Z,75.36
2022-09-28T01:08:45.718Z,75.46
2022-09-28T01:09:45.683Z,75.02
2022-09-28T01:10:45.661Z,75.16
2022-09-28T01:11:45.648Z,74.65
2022-09-28T01:12:45.669Z,75.26
2022-09-28T01:13:45.615Z,74.75
2022-09-28T01:14:45.610Z,74.95
2022-09-28T01:15:45.617Z,74.41
2022-09-28T01:16:45.604Z,74.04
2022-09-28T01:17:45.575Z,74.31
2022-09-28T01:18:45.592Z,74.95
2022-09-28T01:19:45.593Z,74.41
2022-09-28T01:20:45.564Z,73.46
2022-09-28T01:21:45.537Z,73.6
2022-09-28T01:22:45.525Z,74.01
2022-09-28T01:23:45.515Z,74.41
2022-09-28T01:24:45.505Z,73.7
2022-09-28T01:25:45.495Z,75.32
2022-09-28T01:26:45.484Z,75.19
2022-09-28T01:27:45.503Z,76.92
2022-09-28T01:28:45.457Z,76.82
2022-09-28T01:29:45.445Z,76.65
2022-09-28T01:30:45.429Z,76.65
2022-09-28T01:31:45.431Z,76.45
2022-09-28T01:32:45.414Z,76.86
2022-09-28T01:33:45.425Z,76.61
2022-09-28T01:34:45.385Z,76.51
2022-09-28T01:35:45.367Z,76.55
2022-09-28T01:36:45.368Z,76.99
2022-09-28T01:37:45.353Z,77.2
2022-09-28T01:38:45.337Z,78.21
2022-09-28T01:39:45.339Z,77.81
2022-09-28T01:40:45.308Z,77.5
2022-09-28T01:41:45.287Z,78.25
2022-09-28T01:42:45.281Z,79.2
2022-09-28T01:43:45.268Z,79.06
2022-09-28T01:44:45.305Z,78.35
2022-09-28T01:45:45.250Z,79.71
2022-09-28T01:46:45.240Z,79.37
2022-09-28T01:47:45.225Z,78.11
2022-09-28T01:48:45.215Z,78.01
2022-09-28T01:49:45.205Z,77.56
2022-09-28T01:50:45.186Z,78.08
2022-09-28T01:51:45.174Z,77.73
2022-09-28T01:52:45.172Z,77.02
2022-09-28T01:53:45.163Z,76.92
2022-09-28T01:54:45.146Z,75.9
2022-09-28T01:55:45.139Z,75.6
2022-09-28T01:56:45.135Z,75.4
2022-09-28T01:57:45.120Z,75.19
2022-09-28T01:58:45.100Z,76.65
2022-09-28T01:59:45.093Z,76.89
2022-09-28T02:00:45.098Z,78.05
2022-09-28T02:01:45.062Z,78.25
2022-09-28T02:02:45.056Z,78.82
2022-09-28T02:03:45.046Z,77.97
2022-09-28T02:04:45.048Z,76.86
2022-09-28T02:05:45.019Z,76.89
2022-09-28T02:06:45.017Z,76.86
2022-09-28T02:07:45.021Z,76.55
2022-09-28T02:08:45.034Z,75.9
2022-09-28T02:09:45.001Z,75.94
2022-09-28T02:10:44.975Z,77.06
2022-09-28T02:11:44.963Z,77.02
2022-09-28T02:12:44.958Z,75.9
2022-09-28T02:13:44.941Z,75.67
2022-09-28T02:14:44.952Z,75.16
2022-09-28T02:15:44.940Z,75.4
2022-09-28T02:16:44.921Z,75.67
2022-09-28T02:17:44.897Z,75.36
2022-09-28T02:18:44.893Z,75.09
2022-09-28T02:19:44.891Z,74.79
2022-09-28T02:20:44.874Z,75.46
2022-09-28T02:21:44.862Z,75.16
2022-09-28T02:22:44.865Z,74.65
2022-09-28T02:23:44.834Z,74.71
2022-09-28T02:24:44.837Z,74.75
2022-09-28T02:25:44.811Z,75.05
2022-09-28T02:26:44.801Z,75.6
2022-09-28T02:27:44.790Z,75.05
2022-09-28T02:28:52.364Z,75.05
2022-09-28T02:29:52.363Z,75.76
2022-09-28T02:30:52.333Z,75.26
2022-09-28T02:31:44.757Z,75.46
2022-09-28T02:32:44.743Z,75.05
2022-09-28T02:33:52.300Z,74.71
2022-09-28T02:34:52.290Z,75.16
2022-09-28T02:35:44.713Z,75.49
2022-09-28T02:36:44.693Z,75.09
2022-09-28T02:37:52.265Z,75.05
2022-09-28T02:38:44.677Z,75.76
2022-09-28T02:39:44.690Z,75.56
2022-09-28T02:40:44.655Z,75.87
2022-09-28T02:41:44.648Z,75.56
2022-09-28T02:42:44.681Z,75.22
2022-09-28T02:43:52.219Z,74.71
2022-09-28T02:44:44.617Z,74.82
2022-09-28T02:45:52.183Z,74.88
2022-09-28T02:46:53.461Z,75.59
2022-09-28T02:47:52.154Z,75.09
2022-09-28T02:48:52.171Z,74.78
2022-09-28T02:49:44.573Z,74.88
2022-09-28T02:50:44.595Z,74.48
2022-09-28T02:51:44.563Z,75.09
2022-09-28T02:52:44.531Z,74.48
2022-09-28T02:53:44.527Z,74.85
2022-09-28T02:54:52.144Z,75.43
2022-09-28T02:55:44.515Z,74.55
2022-09-28T02:56:44.499Z,75.67
2022-09-28T02:57:44.482Z,77.02
2022-09-28T02:58:44.495Z,76.17
2022-09-28T02:59:52.090Z,76.61
2022-09-28T03:00:44.489Z,76.82
2022-09-28T03:01:44.454Z,76.34
2022-09-28T03:02:52.038Z,75.94
2022-09-28T03:03:44.432Z,76.38
2022-09-28T03:04:51.998Z,77.37
2022-09-28T03:05:44.418Z,79.14
2022-09-28T03:06:51.976Z,79.41
2022-09-28T03:07:51.974Z,79.1
2022-09-28T03:08:44.367Z,78.69
2022-09-28T03:09:53.216Z,78.15
2022-09-28T03:10:51.918Z,77.29
2022-09-28T03:11:52.956Z,76.86
2022-09-28T03:12:44.340Z,77.06
2022-09-28T03:13:44.314Z,76.96
2022-09-28T03:14:44.312Z,77.06
2022-09-28T03:15:44.301Z,76.92
2022-09-28T03:16:44.288Z,76.65
2022-09-28T03:17:44.279Z,75.81
2022-09-28T03:18:44.269Z,75.2
2022-09-28T03:19:44.268Z,75.3
2022-09-28T03:20:44.241Z,74.99
2022-09-28T03:21:51.810Z,75.02
2022-09-28T03:22:44.225Z,75.74
2022-09-28T03:23:44.234Z,76.56
2022-09-28T03:24:44.202Z,76.79
2022-09-28T03:25:51.773Z,76.15
2022-09-28T03:26:44.179Z,77.3
2022-09-28T03:27:44.176Z,77.06
2022-09-28T03:28:44.159Z,76.83
2022-09-28T03:29:44.244Z,76.76
2022-09-28T03:30:44.140Z,77.14
2022-09-28T03:31:44.153Z,77.48
2022-09-28T03:32:44.122Z,77.24
2022-09-28T03:33:44.103Z,77.3
2022-09-28T03:34:44.099Z,76.28
2022-09-28T03:35:44.089Z,76.86
2022-09-28T03:36:44.110Z,75.84
2022-09-28T03:37:44.074Z,75.64
2022-09-28T03:38:44.064Z,76.15
2022-09-28T03:39:44.047Z,76.65
2022-09-28T03:40:44.046Z,76.86
2022-09-28T03:41:44.024Z,76.18
2022-09-28T03:42:44.038Z,76.9
2022-09-28T03:43:44.016Z,76.96
2022-09-28T03:44:44.004Z,77.1
2022-09-28T03:45:43.992Z,76.86
2022-09-28T03:46:43.971Z,77.1
2022-09-28T03:47:43.971Z,76.76
2022-09-28T03:48:43.948Z,76.76
2022-09-28T03:49:43.947Z,77.2
2022-09-28T03:50:43.939Z,77.1
2022-09-28T03:51:43.920Z,77.03
2022-09-28T03:52:43.912Z,77.95
2022-09-28T03:53:43.904Z,78.05
2022-09-28T03:54:43.893Z,77.4
2022-09-28T03:55:43.879Z,77.91
2022-09-28T03:56:43.870Z,77.61
2022-09-28T03:57:43.856Z,77.91
2022-09-28T03:58:43.845Z,78.36
2022-09-28T03:59:43.849Z,78.46
2022-09-28T04:00:43.841Z,79.17
2022-09-28T04:01:43.845Z,79.41
2022-09-28T04:02:43.809Z,78.84
2022-09-28T04:03:43.804Z,79.93
2022-09-28T04:04:43.796Z,80.02
2022-09-28T04:05:43.783Z,79.52
2022-09-28T04:06:43.787Z,79.82
2022-09-28T04:07:43.768Z,79.93
2022-09-28T04:08:43.761Z,79.52
2022-09-28T04:09:43.742Z,78.97
2022-09-28T04:10:43.749Z,78.97
2022-09-28T04:11:43.716Z,79.38
2022-09-28T04:12:43.712Z,79.17
2022-09-28T04:13:43.711Z,79.38
2022-09-28T04:14:43.677Z,79.07
2022-09-28T04:15:43.669Z,79.17
2022-09-28T04:16:43.660Z,78.97
2022-09-28T04:17:43.647Z,79.17
2022-09-28T04:18:43.649Z,79.32
2022-09-28T04:19:43.644Z,79.07
2022-09-28T04:20:43.620Z,79.07
2022-09-28T04:21:43.606Z,78.97
2022-09-28T04:22:43.595Z,79.21
2022-09-28T04:23:43.585Z,79.32
2022-09-28T04:24:43.866Z,79.52
2022-09-28T04:25:43.577Z,79.82
2022-09-28T04:26:43.552Z,79.32
2022-09-28T04:27:43.544Z,79.41
2022-09-28T04:28:43.540Z,79.93
2022-09-28T04:29:43.527Z,79.82
2022-09-28T04:30:43.546Z,78.97
2022-09-28T04:31:43.521Z,78.97
2022-09-28T04:32:43.491Z,79.38
2022-09-28T04:33:43.484Z,78.97
2022-09-28T04:34:43.482Z,79.21
2022-09-28T04:35:43.514Z,79.58
2022-09-28T04:36:43.448Z,79.17
2022-09-28T04:37:43.446Z,79.17
2022-09-28T04:38:43.428Z,78.87
2022-09-28T04:39:43.417Z,78.63
2022-09-28T04:40:43.407Z,78.53
2022-09-28T04:41:43.399Z,78.73
2022-09-28T04:42:43.388Z,77.98
2022-09-28T04:43:43.385Z,79.41
2022-09-28T04:44:43.367Z,79.07
2022-09-28T04:45:43.354Z,79.32
2022-09-28T04:46:43.350Z,78.91
2022-09-28T04:47:43.336Z,79.21
2022-09-28T04:48:43.328Z,79.27
2022-09-28T04:49:43.325Z,79.17
2022-09-28T04:50:43.328Z,79.44
2022-09-28T04:51:43.307Z,79.27
2022-09-28T04:52:43.285Z,79.14
2022-09-28T04:53:43.285Z,79.44
2022-09-28T04:54:43.273Z,78.93
2022-09-28T04:55:43.253Z,78.02
2022-09-28T04:56:43.241Z,78.46
2022-09-28T04:57:43.233Z,77.95
2022-09-28T04:58:43.222Z,78.36
2022-09-28T04:59:43.228Z,77.95
2022-09-28T05:00:43.203Z,77.95
2022-09-28T05:01:43.189Z,78.91
2022-09-28T05:02:43.190Z,79.21
2022-09-28T05:03:43.187Z,79.62
2022-09-28T05:04:43.174Z,78.91
2022-09-28T05:05:43.155Z,78.7
2022-09-28T05:06:43.140Z,79.21
2022-09-28T05:07:43.129Z,79.32
2022-09-28T05:08:43.114Z,78.8
2022-09-28T05:09:43.109Z,79
2022-09-28T05:10:43.098Z,78.5
2022-09-28T05:11:43.083Z,78.39
2022-09-28T05:12:43.078Z,78.36
2022-09-28T05:13:43.067Z,78.05
2022-09-28T05:14:43.052Z,78.39
2022-09-28T05:15:43.047Z,78.16
2022-09-28T05:16:43.035Z,78.16
2022-09-28T05:17:43.029Z,78.16
2022-09-28T05:18:43.015Z,78.26
2022-09-28T05:19:43.004Z,77.55
2022-09-28T05:20:42.993Z,78.05
2022-09-28T05:21:42.983Z,77.81
2022-09-28T05:22:42.971Z,77.24
2022-09-28T05:23:42.961Z,77.24
2022-09-28T05:24:42.951Z,77.48
2022-09-28T05:25:42.944Z,78.26
2022-09-28T05:26:42.936Z,78.16
2022-09-28T05:27:42.917Z,77.58
2022-09-28T05:28:42.907Z,78.39
2022-09-28T05:29:42.899Z,78.6
2022-09-28T05:30:42.907Z,78.77
2022-09-28T05:31:42.902Z,78.5
2022-09-28T05:32:42.867Z,78.3
2022-09-28T05:33:42.860Z,79.32
2022-09-28T05:34:42.843Z,79.27
2022-09-28T05:35:42.836Z,78.09
2022-09-28T05:36:42.832Z,78.39
2022-09-28T05:37:42.807Z,77.98
2022-09-28T05:38:42.813Z,78.36
2022-09-28T05:39:42.799Z,78.19
2022-09-28T05:40:42.822Z,78.39
2022-09-28T05:41:42.780Z,78.05
2022-09-28T05:42:42.785Z,78.16
2022-09-28T05:43:42.749Z,78.12
2022-09-28T05:44:42.755Z,77.4
2022-09-28T05:45:42.727Z,77.1
2022-09-28T05:46:42.755Z,76.83
2022-09-28T05:47:42.713Z,77.64
2022-09-28T05:48:42.708Z,77
2022-09-28T05:49:42.687Z,77.3
2022-09-28T05:50:42.672Z,77.4
2022-09-28T05:51:42.662Z,76.79
2022-09-28T05:52:42.654Z,77.3
2022-09-28T05:53:42.640Z,76.9
2022-09-28T05:54:42.628Z,77.24
2022-09-28T05:55:42.623Z,77.55
2022-09-28T05:56:42.617Z,77.85
2022-09-28T05:57:42.599Z,77.4
2022-09-28T05:58:42.589Z,77.34
2022-09-28T05:59:42.590Z,77.95
2022-09-28T06:00:42.568Z,77.75
2022-09-28T06:01:42.564Z,78.05
2022-09-28T06:02:42.548Z,77.64
2022-09-28T06:03:42.537Z,76.87
2022-09-28T06:04:42.527Z,77.44
2022-09-28T06:05:42.519Z,77.75
2022-09-28T06:06:42.504Z,77.68
2022-09-28T06:07:42.496Z,77.75
2022-09-28T06:08:42.481Z,78.05
2022-09-28T06:09:42.477Z,77.89
2022-09-28T06:10:42.465Z,78.16
2022-09-28T06:11:42.457Z,77.14
2022-09-28T06:12:42.443Z,77.75
2022-09-28T06:13:42.432Z,77.71
2022-09-28T06:14:42.425Z,77.34
2022-09-28T06:15:42.447Z,76.9
2022-09-28T06:16:42.407Z,77.27
2022-09-28T06:17:42.420Z,77.34
2022-09-28T06:18:42.383Z,77.55
2022-09-28T06:19:42.367Z,77.95
2022-09-28T06:20:42.362Z,78.05
2022-09-28T06:21:42.347Z,77.55
2022-09-28T06:22:42.336Z,77.58
2022-09-28T06:23:42.339Z,77.75
2022-09-28T06:24:42.335Z,77.34
2022-09-28T06:25:42.309Z,77.75
2022-09-28T06:26:42.295Z,77.98
2022-09-28T06:27:42.284Z,77.37
2022-09-28T06:28:42.276Z,77.78
2022-09-28T06:29:42.260Z,78.16
2022-09-28T06:30:42.260Z,77.14
2022-09-28T06:31:42.245Z,77.48
2022-09-28T06:32:42.236Z,77.89
2022-09-28T06:33:42.219Z,77.44
2022-09-28T06:34:42.221Z,77.37
2022-09-28T06:35:42.217Z,78.19
2022-09-28T06:36:42.210Z,77.98
2022-09-28T06:37:42.178Z,77.78
2022-09-28T06:38:42.183Z,77.75
2022-09-28T06:39:42.159Z,77.95
2022-09-28T06:40:42.145Z,78.39
2022-09-28T06:41:42.137Z,78.16
2022-09-28T06:42:42.141Z,78.6
2022-09-28T06:43:42.120Z,77.95
2022-09-28T06:44:42.107Z,77.95
2022-09-28T06:45:42.095Z,78.16
2022-09-28T06:46:42.080Z,78.36
2022-09-28T06:47:42.074Z,77.71
2022-09-28T06:48:42.066Z,77.71
2022-09-28T06:49:42.055Z,77.4
2022-09-28T06:50:42.043Z,77.51
2022-09-28T06:51:42.033Z,78.05
2022-09-28T06:52:42.023Z,78.02
2022-09-28T06:53:42.014Z,78.02
2022-09-28T06:54:42.007Z,78.12
2022-09-28T06:55:42.017Z,77.61
2022-09-28T06:56:41.984Z,77.71
2022-09-28T06:57:41.974Z,77.4
2022-09-28T06:58:41.966Z,77.37
2022-09-28T06:59:41.948Z,76.96
2022-09-28T07:00:41.938Z,76.62
2022-09-28T07:01:41.931Z,76.92
2022-09-28T07:02:41.920Z,76.21
2022-09-28T07:03:41.916Z,76.01
2022-09-28T07:04:41.895Z,76.48
2022-09-28T07:05:41.886Z,76.79
2022-09-28T07:06:41.881Z,76.07
2022-09-28T07:07:41.886Z,76.59
2022-09-28T07:08:41.858Z,75.46
2022-09-28T07:09:41.844Z,75.4
2022-09-28T07:10:41.860Z,75.7
2022-09-28T07:11:41.832Z,76.86
2022-09-28T07:12:41.819Z,77.03
2022-09-28T07:13:41.805Z,77.23
2022-09-28T07:14:41.806Z,76.21
2022-09-28T07:15:41.784Z,76.79
2022-09-28T07:17:41.770Z,75.81
2022-09-28T07:18:41.752Z,76.35
2022-09-28T07:19:41.751Z,77.06
2022-09-28T07:20:41.734Z,77.1
2022-09-28T07:21:41.727Z,76.9
2022-09-28T07:22:41.711Z,77.2
2022-09-28T07:23:41.709Z,76.96
2022-09-28T07:24:41.701Z,77.06
2022-09-28T07:25:41.692Z,77.03
2022-09-28T07:26:41.670Z,77.13
2022-09-28T07:27:41.668Z,77.03
2022-09-28T07:28:41.652Z,76.28
2022-09-28T07:29:41.645Z,75.57
2022-09-28T07:30:41.641Z,75.73
2022-09-28T07:31:41.616Z,75.4
2022-09-28T07:32:41.609Z,74.68
2022-09-28T07:33:41.603Z,74.72
2022-09-28T07:34:41.594Z,75.12
2022-09-28T07:35:41.584Z,75.12
2022-09-28T07:36:41.595Z,75.02
2022-09-28T07:37:41.582Z,74.72
2022-09-28T07:38:41.550Z,73.6
2022-09-28T07:39:41.543Z,74.21
2022-09-28T07:40:41.524Z,74.21
2022-09-28T07:41:41.522Z,74.38
2022-09-28T07:42:41.504Z,73.97
2022-09-28T07:43:41.498Z,74.18
2022-09-28T07:44:41.590Z,74.21
2022-09-28T07:45:41.552Z,74.11
2022-09-28T07:46:41.481Z,73.97
2022-09-28T07:47:41.466Z,73.57
2022-09-28T07:48:41.443Z,73.36
2022-09-28T07:49:41.436Z,73.02
2022-09-28T07:50:41.423Z,73.63
2022-09-28T07:51:41.409Z,73.02
2022-09-28T07:52:41.402Z,73.09
2022-09-28T07:53:41.397Z,73.7
2022-09-28T07:54:41.382Z,74.58
2022-09-28T07:55:41.367Z,74.41
2022-09-28T07:56:41.371Z,74.92
2022-09-28T07:57:41.368Z,74.96
2022-09-28T07:58:41.348Z,75.57
2022-09-28T07:59:41.326Z,74.72
2022-09-28T08:00:41.317Z,74.82
2022-09-28T08:01:41.306Z,74.11
2022-09-28T08:02:41.300Z,74.52
2022-09-28T08:03:41.293Z,74.01
2022-09-28T08:04:41.278Z,74.92
2022-09-28T08:05:41.265Z,74.31
2022-09-28T08:06:41.253Z,73.8
2022-09-28T08:07:41.243Z,74.11
2022-09-28T08:08:41.236Z,73.3
2022-09-28T08:09:41.220Z,73.7
2022-09-28T08:10:41.214Z,73.57
2022-09-28T08:11:41.226Z,73.87
2022-09-28T08:12:41.193Z,73.46
2022-09-28T08:13:41.178Z,73.57
2022-09-28T08:14:41.173Z,73.06
2022-09-28T08:15:41.162Z,73.57
2022-09-28T08:16:41.153Z,73.46
2022-09-28T08:17:41.147Z,73.77
2022-09-28T08:18:41.132Z,73.43
2022-09-28T08:19:41.116Z,73.46
2022-09-28T08:20:41.120Z,73.36
2022-09-28T08:21:41.108Z,72.82
2022-09-28T08:22:41.088Z,72.78
2022-09-28T08:23:41.119Z,72.08
2022-09-28T08:24:41.068Z,72.72
2022-09-28T08:25:41.062Z,72.85
2022-09-28T08:26:41.049Z,72.75
2022-09-28T08:27:41.042Z,72.85
2022-09-28T08:28:41.026Z,72.75
2022-09-28T08:29:41.024Z,73.06
2022-09-28T08:30:41.003Z,73.57
2022-09-28T08:31:40.995Z,72.92
2022-09-28T08:32:40.987Z,72.25
2022-09-28T08:33:40.976Z,72.85
2022-09-28T08:34:40.967Z,72.55
2022-09-28T08:35:40.950Z,72.45
2022-09-28T08:36:40.950Z,72.72
2022-09-28T08:37:40.928Z,72.25
2022-09-28T08:38:40.923Z,72.34
2022-09-28T08:39:40.967Z,72.14
2022-09-28T08:40:40.905Z,71.84
2022-09-28T08:41:40.916Z,72.04
2022-09-28T08:42:40.878Z,72.41
2022-09-28T08:43:40.873Z,71.5
2022-09-28T08:44:40.854Z,70.99
2022-09-28T08:45:40.850Z,70.89
2022-09-28T08:46:40.838Z,71.4
2022-09-28T08:47:40.832Z,71.26
2022-09-28T08:48:40.813Z,70.92
2022-09-28T08:49:40.823Z,70.52
2022-09-28T08:50:40.890Z,70.86
2022-09-28T08:51:40.780Z,71.47
2022-09-28T08:52:40.780Z,70.72
2022-09-28T08:53:40.771Z,70.04
2022-09-28T08:54:40.747Z,70.79
2022-09-28T08:55:40.733Z,71.4
2022-09-28T08:56:40.728Z,71.4
2022-09-28T08:57:40.713Z,71.67
2022-09-28T08:58:40.715Z,70.92
2022-09-28T08:59:40.724Z,70.96
2022-09-28T09:00:40.713Z,71.7
2022-09-28T09:01:40.671Z,72.01
2022-09-28T09:02:40.660Z,72.85
2022-09-28T09:03:40.650Z,72.72
2022-09-28T09:04:40.639Z,72.11
2022-09-28T09:05:40.631Z,72.62
2022-09-28T09:06:40.617Z,72.52
2022-09-28T09:07:40.608Z,72.21
2022-09-28T09:08:40.612Z,72.75
2022-09-28T09:09:40.793Z,72.34
2022-09-28T09:10:40.652Z,73.77
2022-09-28T09:11:40.564Z,73.3
2022-09-28T09:12:40.583Z,73.8
2022-09-28T09:13:40.543Z,73.8
2022-09-28T09:14:40.528Z,73.36
2022-09-28T09:15:40.517Z,73.57
2022-09-28T09:16:40.508Z,72.85
2022-09-28T09:17:40.500Z,73.09
2022-09-28T09:18:40.492Z,73.74
2022-09-28T09:19:40.478Z,73.74
2022-09-28T09:20:40.487Z,74.15
2022-09-28T09:21:40.455Z,73.63
2022-09-28T09:22:40.444Z,74.21
2022-09-28T09:23:40.430Z,74.11
2022-09-28T09:24:40.422Z,73.57
2022-09-28T09:25:40.437Z,73.6
2022-09-28T09:26:40.424Z,73.6
2022-09-28T09:27:40.413Z,73.6
2022-09-28T09:28:40.377Z,72.89
2022-09-28T09:29:40.370Z,73.3
2022-09-28T09:30:40.357Z,73.7
2022-09-28T09:31:40.350Z,74.55
2022-09-28T09:32:40.351Z,74.21
2022-09-28T09:33:40.589Z,74.72
2022-09-28T09:34:40.323Z,74.21
2022-09-28T09:35:40.304Z,74.52
2022-09-28T09:36:40.296Z,74.92
2022-09-28T09:37:40.284Z,74.76
2022-09-28T09:38:40.275Z,75.16
2022-09-28T09:39:47.917Z,75.3
2022-09-28T09:40:40.283Z,75.4
2022-09-28T09:41:40.243Z,76.11
2022-09-28T09:42:40.244Z,75.81
2022-09-28T09:43:40.225Z,75.98
2022-09-28T09:44:40.220Z,75.43
2022-09-28T09:45:40.215Z,75.33
2022-09-28T09:46:40.284Z,74.72
2022-09-28T09:47:40.177Z,75.09
2022-09-28T09:48:40.166Z,74.48
2022-09-28T09:49:40.167Z,74.07
2022-09-28T09:50:40.154Z,73.97
2022-09-28T09:51:40.137Z,74.14
2022-09-28T09:52:40.125Z,74.14
2022-09-28T09:53:40.141Z,73.94
2022-09-28T09:54:40.106Z,73.63
2022-09-28T09:55:40.102Z,74.07
2022-09-28T09:56:40.087Z,74.28
2022-09-28T09:57:40.085Z,74.18
2022-09-28T09:58:40.064Z,74.48
2022-09-28T09:59:40.068Z,74.14
2022-09-28T10:00:40.038Z,73.74
2022-09-28T10:01:40.033Z,73.22
2022-09-28T10:02:40.015Z,73.94
2022-09-28T10:03:40.010Z,73.36
2022-09-28T10:04:39.998Z,73.67
2022-09-28T10:05:40.012Z,73.39
2022-09-28T10:06:39.974Z,73.8
2022-09-28T10:07:39.974Z,74.21
2022-09-28T10:08:39.962Z,73.97
2022-09-28T10:09:39.951Z,73.87
2022-09-28T10:10:39.935Z,73.46
2022-09-28T10:11:39.949Z,73.87
2022-09-28T10:12:39.916Z,74.44
2022-09-28T10:13:39.907Z,74.01
2022-09-28T10:14:39.891Z,73.87
2022-09-28T10:15:40.747Z,73.57
2022-09-28T10:16:39.868Z,72.21
2022-09-28T10:17:39.860Z,71.97
2022-09-28T10:18:39.852Z,70.39
2022-09-28T10:19:39.850Z,71.13
2022-09-28T10:20:39.823Z,72.45
2022-09-28T10:21:39.820Z,72.08
2022-09-28T10:22:39.810Z,72.24
2022-09-28T10:23:39.801Z,71.16
2022-09-28T10:24:39.780Z,71.13
2022-09-28T10:25:39.777Z,71.44
2022-09-28T10:26:39.797Z,70.49
2022-09-28T10:27:39.792Z,70.93
2022-09-28T10:28:39.741Z,70.72
2022-09-28T10:29:39.731Z,70.76
2022-09-28T10:30:39.728Z,70.86
2022-09-28T10:31:39.712Z,71.23
2022-09-28T10:32:39.699Z,71.03
2022-09-28T10:33:39.689Z,71.23
2022-09-28T10:34:39.684Z,71.13
2022-09-28T10:35:39.662Z,70.72
2022-09-28T10:36:39.661Z,70.93
2022-09-28T10:37:39.659Z,70.72
2022-09-28T10:38:39.627Z,71.2
2022-09-28T10:39:39.616Z,70.72
2022-09-28T10:40:39.611Z,71.23
2022-09-28T10:41:39.600Z,71.13
2022-09-28T10:42:39.598Z,70.83
2022-09-28T10:43:39.592Z,70.65
2022-09-28T10:44:39.572Z,71.47
2022-09-28T10:45:39.556Z,71.44
2022-09-28T10:46:39.545Z,71.84
2022-09-28T10:47:39.530Z,71.77
2022-09-28T10:48:39.529Z,71.67
2022-09-28T10:49:39.511Z,70.96
2022-09-28T10:50:39.504Z,71.88
2022-09-28T10:51:39.494Z,72.08
2022-09-28T10:52:39.507Z,71.94
2022-09-28T10:53:39.475Z,71.73
2022-09-28T10:54:39.473Z,72.01
2022-09-28T10:55:39.489Z,72.01
2022-09-28T10:56:39.458Z,71.8
2022-09-28T10:57:40.009Z,71.57
2022-09-28T10:58:39.435Z,71.06
2022-09-28T10:59:39.417Z,70.79
2022-09-28T11:00:39.402Z,69.37
2022-09-28T11:01:39.400Z,69.27
2022-09-28T11:02:39.374Z,68.29
2022-09-28T11:03:39.365Z,68.87
2022-09-28T11:04:39.390Z,68.56
2022-09-28T11:05:39.352Z,69.61
2022-09-28T11:06:39.348Z,68.5
2022-09-28T11:07:39.321Z,67.76
2022-09-28T11:08:39.311Z,66.75
2022-09-28T11:09:39.310Z,67.49
2022-09-28T11:10:39.318Z,65.78
2022-09-28T11:11:39.289Z,65.61
2022-09-28T11:12:39.285Z,66.58
2022-09-28T11:13:39.277Z,65.47
2022-09-28T11:14:39.251Z,65.88
2022-09-28T11:15:39.274Z,65.78
2022-09-28T11:16:39.252Z,65.64
2022-09-28T11:17:39.224Z,65.31
2022-09-28T11:18:39.232Z,65.44
2022-09-28T11:19:39.189Z,65.81
2022-09-28T11:20:39.187Z,64.43
2022-09-28T11:21:39.206Z,64.9
2022-09-28T11:22:39.171Z,64.5
2022-09-28T11:23:39.155Z,64.1
2022-09-28T11:24:39.284Z,64.1
2022-09-28T11:25:39.131Z,64.58
2022-09-28T11:26:39.131Z,64.3
2022-09-28T11:27:39.142Z,65.21
2022-09-28T11:28:39.099Z,65.31
2022-09-28T11:29:39.085Z,63.05
2022-09-28T11:30:39.078Z,63.21
2022-09-28T11:31:39.073Z,63.75
2022-09-28T11:32:39.060Z,65.56
2022-09-28T11:33:39.043Z,64.62
2022-09-28T11:34:39.040Z,66.14
2022-09-28T11:35:39.025Z,65.84
2022-09-28T11:36:39.020Z,65.23
2022-09-28T11:37:39.002Z,64.62
2022-09-28T11:38:38.998Z,64.73
2022-09-28T11:39:39.004Z,66.04
2022-09-28T11:40:38.971Z,66.14
2022-09-28T11:41:38.966Z,67.46
2022-09-28T11:42:38.949Z,65.36
2022-09-28T11:43:38.941Z,64.48
2022-09-28T11:44:38.933Z,66.16
2022-09-28T11:45:38.919Z,66.06
2022-09-28T11:46:38.910Z,67.08
2022-09-28T11:47:38.898Z,67.11
2022-09-28T11:48:38.887Z,67.34
2022-09-28T11:49:38.884Z,68.46
2022-09-28T11:50:38.914Z,68.93
2022-09-28T11:51:38.858Z,68.23
2022-09-28T11:52:38.844Z,67.89
2022-09-28T11:53:38.836Z,67.55
2022-09-28T11:54:38.820Z,67.65
2022-09-28T11:55:38.817Z,67.79
2022-09-28T11:56:38.806Z,67.85
2022-09-28T11:57:38.791Z,67.82
2022-09-28T11:58:38.777Z,67.45
2022-09-28T11:59:38.769Z,67.18
2022-09-28T12:00:38.766Z,67.82
2022-09-28T12:01:38.756Z,68.32
2022-09-28T12:02:38.741Z,69.27
2022-09-28T12:03:38.729Z,68.23
2022-09-28T12:04:38.734Z,68.12
2022-09-28T12:05:38.708Z,69.24
2022-09-28T12:06:38.698Z,69.37
2022-09-28T12:07:38.684Z,69.51
2022-09-28T12:08:38.671Z,69.71
2022-09-28T12:09:38.670Z,70.01
2022-09-28T12:10:38.654Z,70.21
2022-09-28T12:11:38.638Z,71.03
2022-09-28T12:12:38.631Z,70.79
2022-09-28T12:13:38.619Z,70.05
2022-09-28T12:14:38.608Z,70.08
2022-09-28T12:15:38.599Z,70.65
2022-09-28T12:16:38.595Z,70.56
2022-09-28T12:17:38.573Z,69.81
2022-09-28T12:18:38.575Z,69.48
2022-09-28T12:19:38.557Z,69.85
2022-09-28T12:20:38.545Z,69.04
2022-09-28T12:21:38.533Z,67.22
2022-09-28T12:22:38.523Z,66.94
2022-09-28T12:23:38.519Z,67.76
2022-09-28T12:24:38.510Z,68.9
2022-09-28T12:25:38.498Z,70.12
2022-09-28T12:26:38.486Z,68.7
2022-09-28T12:27:38.481Z,68.36
2022-09-28T12:28:38.459Z,68.16
2022-09-28T12:29:38.468Z,68.4
2022-09-28T12:30:38.447Z,67.82
2022-09-28T12:31:38.441Z,68.02
2022-09-28T12:32:38.414Z,69.78
2022-09-28T12:33:38.413Z,69.64
2022-09-28T12:34:38.393Z,70.35
2022-09-28T12:35:38.382Z,69.51
2022-09-28T12:36:38.376Z,69.51
2022-09-28T12:37:38.404Z,68.4
2022-09-28T12:38:38.364Z,68.66
2022-09-28T12:39:38.337Z,67.89
2022-09-28T12:40:38.337Z,69.13
2022-09-28T12:41:38.326Z,69.54
2022-09-28T12:42:38.319Z,69.47
2022-09-28T12:43:38.320Z,69.57
2022-09-28T12:44:38.291Z,69.47
2022-09-28T12:45:38.285Z,69.98
2022-09-28T12:46:38.275Z,70.28
2022-09-28T12:47:38.266Z,70.18
2022-09-28T12:48:38.246Z,70.08
2022-09-28T12:50:38.368Z,70.08
2022-09-28T12:51:38.216Z,69.6
2022-09-28T12:52:38.207Z,70.32
2022-09-28T12:53:38.193Z,69.3
2022-09-28T12:54:38.182Z,69.23
2022-09-28T12:55:38.181Z,69.95
2022-09-28T12:56:38.164Z,68.59
2022-09-28T12:57:38.156Z,68.49