createdAt,value
2018-04-19T00:00:21.898Z,24.60
2018-04-19T00:02:49.447Z,23.80
2018-04-19T00:05:16.958Z,26.80
2018-04-19T00:07:44.482Z,31.90
2018-04-19T00:10:12.152Z,32.93
2018-04-19T00:12:39.667Z,29.87
2018-04-19T00:15:07.210Z,30.53
2018-04-19T00:17:35.100Z,29.17
2018-04-19T00:20:02.604Z,28.90
2018-04-19T00:22:30.133Z,31.70
2018-04-19T00:24:57.876Z,34.83
2018-04-19T00:27:25.542Z,26.73
2018-04-19T00:29:53.055Z,32.90
2018-04-19T00:32:20.766Z,34.40
2018-04-19T00:34:48.276Z,31.07
2018-04-19T00:37:15.788Z,35.53
2018-04-19T00:39:43.344Z,31.83
2018-04-19T00:42:10.850Z,27.90
2018-04-19T00:44:38.380Z,27.33
2018-04-19T00:47:05.968Z,29.33
2018-04-19T00:49:33.479Z,44.93
2018-04-19T00:52:01.001Z,27.60
2018-04-19T00:54:28.847Z,25.73
2018-04-19T00:56:56.368Z,23.27
2018-04-19T00:59:23.883Z,31.57
2018-04-19T01:01:51.575Z,33.37
2018-04-19T01:04:19.090Z,34.90
2018-04-19T01:06:46.599Z,29.73
2018-04-19T01:09:14.359Z,20.80
2018-04-19T01:11:41.878Z,25.40
2018-04-19T01:14:09.403Z,30.20
2018-04-19T01:16:37.247Z,24.83
2018-04-19T01:19:04.767Z,32.35
2018-04-19T01:21:32.288Z,31.50
2018-04-19T01:24:00.022Z,28.83
2018-04-19T01:26:27.543Z,28.57
2018-04-19T01:28:55.061Z,29.30
2018-04-19T01:31:23.011Z,32.05
2018-04-19T01:33:50.535Z,31.33
2018-04-19T01:36:27.135Z,23.15
2018-04-19T01:38:54.654Z,29.63
2018-04-19T01:41:22.177Z,21.67
2018-04-19T01:43:50.123Z,28.55
2018-04-19T01:46:17.635Z,21.98
2018-04-19T01:48:45.151Z,23.48
2018-04-19T01:51:12.706Z,25.20
2018-04-19T01:53:40.228Z,28.58
2018-04-19T01:56:07.768Z,31.45
2018-04-19T01:58:35.324Z,26.90
2018-04-19T02:01:02.839Z,30.55
2018-04-19T02:03:30.368Z,31.15
2018-04-19T02:05:58.056Z,33.38
2018-04-19T02:08:25.583Z,28.17
2018-04-19T02:10:53.097Z,29.70
2018-04-19T02:13:20.651Z,28.12
2018-04-19T02:15:48.162Z,35.88
2018-04-19T02:18:15.677Z,32.80
2018-04-19T02:20:43.227Z,31.42
2018-04-19T02:23:10.744Z,27.65
2018-04-19T02:25:38.277Z,28.23
2018-04-19T02:28:05.839Z,31.83
2018-04-19T02:30:33.359Z,29.27
2018-04-19T02:33:01.162Z,26.73
2018-04-19T02:35:28.978Z,26.65
2018-04-19T02:37:56.489Z,28.23
2018-04-19T02:40:24.008Z,30.77
2018-04-19T02:42:51.555Z,32.70
2018-04-19T02:45:19.081Z,34.72
2018-04-19T02:47:46.599Z,34.55
2018-04-19T02:50:14.152Z,31.23
2018-04-19T02:52:41.663Z,34.35
2018-04-19T02:55:09.175Z,33.15
2018-04-19T02:57:36.872Z,48.40
2018-04-19T03:00:04.451Z,34.13
2018-04-19T03:02:31.967Z,38.15
2018-04-19T03:04:59.690Z,29.25
2018-04-19T03:07:27.194Z,32.08
2018-04-19T03:09:54.710Z,34.70
2018-04-19T03:12:22.407Z,30.62
2018-04-19T03:14:49.921Z,30.27
2018-04-19T03:17:17.436Z,31.02
2018-04-19T03:19:45.151Z,31.45
2018-04-19T03:22:12.668Z,25.23
2018-04-19T03:24:40.179Z,26.08
2018-04-19T03:27:07.919Z,32.70
2018-04-19T03:29:35.433Z,26.73
2018-04-19T03:32:02.946Z,31.77
2018-04-19T03:34:30.907Z,32.33
2018-04-19T03:36:58.414Z,31.67
2018-04-19T03:39:25.932Z,35.80
2018-04-19T03:41:53.484Z,39.03
2018-04-19T03:44:20.994Z,37.53
2018-04-19T03:46:48.539Z,49.80
2018-04-19T03:49:16.095Z,37.30
2018-04-19T03:51:43.613Z,36.25
2018-04-19T03:54:11.127Z,48.90
2018-04-19T03:56:38.674Z,41.35
2018-04-19T03:59:06.179Z,36.38
2018-04-19T04:01:33.691Z,43.20
2018-04-19T04:04:01.415Z,42.28
2018-04-19T04:06:28.928Z,42.08
2018-04-19T04:08:56.448Z,41.90
2018-04-19T04:11:24.404Z,44.90
2018-04-19T04:13:52.397Z,30.95
2018-04-19T04:16:31.790Z,33.47
2018-04-19T04:22:15.055Z,36.25
2018-04-19T04:24:42.564Z,36.17
2018-04-19T04:27:10.083Z,38.08
2018-04-19T04:29:37.620Z,42.22
2018-04-19T04:32:05.341Z,34.22
2018-04-19T04:34:32.855Z,33.20
2018-04-19T04:37:01.363Z,36.72
2018-04-19T04:39:28.895Z,51.78
2018-04-19T04:41:56.411Z,41.17
2018-04-19T04:44:24.106Z,37.97
2018-04-19T04:46:51.620Z,34.80
2018-04-19T04:49:19.126Z,42.38
2018-04-19T04:51:46.785Z,34.80
2018-04-19T04:54:14.305Z,37.60
2018-04-19T04:56:41.818Z,41.00
2018-04-19T04:59:09.738Z,40.08
2018-04-19T05:01:37.725Z,38.63
2018-04-19T05:04:05.235Z,38.20
2018-04-19T05:06:32.963Z,44.20
2018-04-19T05:09:00.474Z,38.10
2018-04-19T05:11:27.989Z,34.83
2018-04-19T05:13:55.665Z,31.73
2018-04-19T05:16:23.214Z,38.15
2018-04-19T05:18:50.727Z,42.08
2018-04-19T05:21:18.291Z,36.83
2018-04-19T05:23:45.798Z,32.70
2018-04-19T05:26:13.378Z,32.00
2018-04-19T05:28:41.099Z,30.42
2018-04-19T05:31:08.616Z,32.45
2018-04-19T05:33:36.130Z,42.35
2018-04-19T05:36:03.884Z,30.73
2018-04-19T05:38:31.397Z,34.60
2018-04-19T05:40:58.925Z,48.03
2018-04-19T05:43:26.668Z,32.40
2018-04-19T05:45:54.175Z,36.50
2018-04-19T05:48:21.687Z,37.90
2018-04-19T05:50:49.552Z,32.67
2018-04-19T05:53:17.070Z,35.35
2018-04-19T05:55:44.583Z,32.10
2018-04-19T05:58:12.327Z,37.53
2018-04-19T06:00:39.844Z,38.97
2018-04-19T06:03:07.398Z,36.20
2018-04-19T06:05:35.205Z,40.35
2018-04-19T06:08:02.721Z,34.00
2018-04-19T06:10:30.259Z,38.72
2018-04-19T06:12:58.193Z,30.45
2018-04-19T06:15:25.711Z,41.72
2018-04-19T06:17:53.237Z,38.00
2018-04-19T06:20:20.974Z,43.83
2018-04-19T06:22:48.478Z,39.63
2018-04-19T06:25:16.523Z,26.80
2018-04-19T06:27:44.372Z,30.13
2018-04-19T06:30:11.891Z,38.70
2018-04-19T06:32:39.418Z,32.87
2018-04-19T06:35:07.144Z,34.67
2018-04-19T06:37:34.663Z,41.17
2018-04-19T06:40:02.175Z,34.77
2018-04-19T06:42:29.727Z,30.47
2018-04-19T06:44:57.259Z,35.60
2018-04-19T06:47:24.767Z,32.03
2018-04-19T06:49:52.294Z,34.23
2018-04-19T06:52:19.807Z,32.20
2018-04-19T06:54:47.311Z,35.80
2018-04-19T06:57:15.184Z,33.87
2018-04-19T06:59:42.697Z,44.13
2018-04-19T07:02:13.451Z,30.03
2018-04-19T07:04:41.751Z,30.30
2018-04-19T07:07:09.261Z,29.40
2018-04-19T07:09:36.776Z,36.60
2018-04-19T07:12:04.636Z,37.30
2018-04-19T07:14:32.142Z,29.93
2018-04-19T07:16:59.656Z,25.30
2018-04-19T07:19:27.480Z,33.67
2018-04-19T07:21:55.039Z,29.63
2018-04-19T07:24:22.554Z,27.03
2018-04-19T07:26:50.110Z,25.60
2018-04-19T07:29:17.733Z,24.07
2018-04-19T07:31:45.245Z,20.20
2018-04-19T07:34:13.246Z,23.13
2018-04-19T07:36:40.776Z,27.13
2018-04-19T07:39:08.717Z,26.67
2018-04-19T07:41:36.239Z,26.03
2018-04-19T07:44:03.754Z,27.03
2018-04-19T07:46:31.275Z,17.07
2018-04-19T07:48:58.823Z,18.37
2018-04-19T07:51:26.358Z,21.23
2018-04-19T07:53:53.872Z,27.10
2018-04-19T07:56:21.879Z,22.17
2018-04-19T07:58:49.445Z,23.37
2018-04-19T08:01:16.972Z,17.90
2018-04-19T08:03:44.643Z,11.10
2018-04-19T08:06:12.831Z,12.30
2018-04-19T08:08:40.359Z,14.33
2018-04-19T08:11:07.906Z,11.83
2018-04-19T08:13:35.412Z,13.17
2018-04-19T08:16:03.229Z,13.47
2018-04-19T08:18:30.993Z,11.17
2018-04-19T08:20:58.512Z,23.43
2018-04-19T08:23:26.553Z,10.93
2018-04-19T08:25:54.271Z,12.57
2018-04-19T08:28:21.779Z,9.07
2018-04-19T08:30:49.280Z,7.50
2018-04-19T08:33:16.821Z,8.67
2018-04-19T08:35:44.335Z,8.20
2018-04-19T08:38:11.843Z,18.63
2018-04-19T08:40:39.531Z,13.73
2018-04-19T08:43:07.049Z,16.03
2018-04-19T08:45:34.548Z,9.83
2018-04-19T08:48:02.528Z,13.67
2018-04-19T08:50:30.032Z,10.80
2018-04-19T08:52:57.542Z,8.93
2018-04-19T08:55:25.299Z,10.30
2018-04-19T08:57:52.827Z,9.93
2018-04-19T09:00:20.333Z,11.73
2018-04-19T09:02:48.053Z,10.80
2018-04-19T09:05:15.776Z,12.27
2018-04-19T09:07:43.316Z,12.23
2018-04-19T09:10:10.963Z,9.73
2018-04-19T09:12:38.725Z,9.37
2018-04-19T09:15:06.236Z,12.27
2018-04-19T09:17:33.951Z,11.80
2018-04-19T09:20:01.469Z,7.63
2018-04-19T09:22:28.974Z,8.73
2018-04-19T09:24:57.766Z,15.60
2018-04-19T09:27:25.343Z,16.17
2018-04-19T09:29:52.851Z,8.30
2018-04-19T09:32:20.404Z,11.60
2018-04-19T09:34:47.916Z,7.30
2018-04-19T09:37:15.420Z,8.37
2018-04-19T09:39:43.107Z,6.20
2018-04-19T09:42:10.630Z,13.50
2018-04-19T09:44:38.135Z,12.53
2018-04-19T09:47:06.100Z,6.17
2018-04-19T09:49:33.604Z,9.63
2018-04-19T09:52:01.104Z,9.83
2018-04-19T09:54:28.800Z,6.53
2018-04-19T09:56:56.298Z,9.90
2018-04-19T09:59:24.332Z,16.27
2018-04-19T10:01:52.167Z,15.10
2018-04-19T10:04:26.314Z,6.70
2018-04-19T10:06:53.851Z,5.80
2018-04-19T10:09:21.366Z,5.10
2018-04-19T10:11:48.870Z,9.40
2018-04-19T10:14:16.423Z,5.20
2018-04-19T10:16:43.926Z,12.30
2018-04-19T10:19:11.436Z,11.90
2018-04-19T10:21:38.965Z,8.37
2018-04-19T10:24:06.459Z,6.23
2018-04-19T10:26:33.959Z,4.70
2018-04-19T10:29:01.767Z,8.90
2018-04-19T10:31:29.287Z,7.80
2018-04-19T10:33:56.790Z,5.43
2018-04-19T10:36:24.330Z,8.17
2018-04-19T10:38:52.860Z,4.40
2018-04-19T10:41:20.371Z,9.83
2018-04-19T10:43:47.912Z,6.17
2018-04-19T10:46:15.416Z,5.03
2018-04-19T10:48:43.917Z,7.30
2018-04-19T10:51:11.459Z,14.73
2018-04-19T10:53:38.959Z,20.17
2018-04-19T10:56:06.458Z,7.13
2018-04-19T10:58:34.280Z,6.33
2018-04-19T11:01:01.813Z,5.10
2018-04-19T11:03:29.883Z,5.10
2018-04-19T11:05:57.406Z,5.03
2018-04-19T11:08:27.991Z,6.03
2018-04-19T11:10:55.540Z,4.30
2018-04-19T11:13:24.203Z,4.83
2018-04-19T11:15:53.010Z,3.70
2018-04-19T11:18:21.350Z,3.90
2018-04-19T11:20:49.245Z,9.47
2018-04-19T11:23:17.120Z,8.40
2018-04-19T11:25:46.489Z,4.90
2018-04-19T11:28:14.491Z,8.93
2018-04-19T11:30:43.030Z,6.30
2018-04-19T11:33:10.532Z,4.50
2018-04-19T11:35:38.875Z,12.93
2018-04-19T11:38:06.391Z,6.67
2018-04-19T11:40:34.345Z,5.53
2018-04-19T11:43:02.064Z,6.20
2018-04-19T11:45:29.586Z,5.70
2018-04-19T11:47:57.083Z,4.53
2018-04-19T11:50:24.953Z,9.57
2018-04-19T11:52:52.472Z,7.03
2018-04-19T11:55:22.148Z,10.03
2018-04-19T11:57:49.995Z,6.43
2018-04-19T12:00:17.507Z,4.07
2018-04-19T12:02:46.155Z,7.50
2018-04-19T12:05:13.692Z,5.23
2018-04-19T12:07:42.080Z,12.47
2018-04-19T12:10:09.581Z,6.30
2018-04-19T12:12:37.612Z,9.17
2018-04-19T12:15:05.124Z,5.20
2018-04-19T12:17:32.747Z,7.37
2018-04-19T12:20:00.648Z,4.30
2018-04-19T12:22:28.167Z,6.87
2018-04-19T12:24:55.673Z,5.40
2018-04-19T12:27:23.211Z,9.93
2018-04-19T12:29:50.952Z,8.70
2018-04-19T12:32:18.480Z,16.57
2018-04-19T12:34:47.906Z,6.60
2018-04-19T12:37:15.415Z,9.30
2018-04-19T12:39:43.780Z,8.40
2018-04-19T12:42:11.495Z,8.30
2018-04-19T12:44:39.149Z,8.23
2018-04-19T12:47:06.776Z,5.83
2018-04-19T12:49:34.695Z,7.13
2018-04-19T12:52:02.246Z,8.20
2018-04-19T12:54:29.756Z,9.70
2018-04-19T12:56:58.102Z,10.13
2018-04-19T12:59:25.700Z,11.17
2018-04-19T13:01:53.604Z,8.60
2018-04-19T13:04:21.460Z,9.47
2018-04-19T13:06:50.431Z,14.93
2018-04-19T13:09:17.933Z,10.80
2018-04-19T13:11:45.780Z,11.17
2018-04-19T13:14:13.772Z,16.20
2018-04-19T13:16:42.261Z,11.43
2018-04-19T13:19:10.026Z,12.83
2018-04-19T13:21:37.605Z,10.37
2018-04-19T13:24:06.063Z,19.00
2018-04-19T13:26:33.651Z,19.80
2018-04-19T13:29:01.591Z,16.63
2018-04-19T13:31:29.179Z,10.30
2018-04-19T13:33:56.722Z,17.80
2018-04-19T13:36:24.739Z,15.83
2018-04-19T13:38:52.248Z,13.20
2018-04-19T13:41:20.176Z,12.40
2018-04-19T13:43:47.745Z,9.33
2018-04-19T13:46:15.261Z,21.20
2018-04-19T13:48:42.990Z,21.10
2018-04-19T13:51:11.163Z,16.60
2018-04-19T13:53:38.705Z,11.13
2018-04-19T13:56:06.452Z,15.60
2018-04-19T13:58:34.455Z,18.77
2018-04-19T14:01:01.997Z,16.20
2018-04-19T14:03:29.780Z,26.83
2018-04-19T14:05:58.670Z,23.73
2018-04-19T14:08:26.333Z,17.73
2018-04-19T14:10:54.300Z,22.10
2018-04-19T14:13:21.921Z,14.03
2018-04-19T14:15:49.623Z,14.67
2018-04-19T14:18:17.594Z,15.83
2018-04-19T14:20:45.459Z,18.10
2018-04-19T14:23:12.988Z,12.47
2018-04-19T14:25:41.296Z,12.80
2018-04-19T14:28:09.160Z,9.90
2018-04-19T14:30:37.335Z,10.50
2018-04-19T14:33:05.210Z,18.73
2018-04-19T14:35:32.773Z,10.57
2018-04-19T14:38:00.361Z,19.80
2018-04-19T14:40:28.301Z,15.13
2018-04-19T14:42:56.416Z,18.83
2018-04-19T14:45:23.950Z,16.50
2018-04-19T14:47:51.595Z,14.53
2018-04-19T14:50:19.107Z,10.97
2018-04-19T14:52:46.615Z,12.43
2018-04-19T14:55:14.234Z,20.20
2018-04-19T14:57:41.796Z,13.63
2018-04-19T15:00:09.308Z,15.43
2018-04-19T15:02:37.096Z,15.77
2018-04-19T15:05:04.705Z,13.87
2018-04-19T15:07:32.442Z,12.80
2018-04-19T15:10:00.039Z,12.57
2018-04-19T15:12:27.576Z,13.13
2018-04-19T15:14:55.147Z,13.40
2018-04-19T15:17:22.956Z,15.00
2018-04-19T15:19:50.817Z,23.50
2018-04-19T15:22:18.387Z,16.97
2018-04-19T15:24:46.319Z,13.37
2018-04-19T15:27:14.778Z,15.20
2018-04-19T15:29:42.659Z,11.70
2018-04-19T15:32:10.489Z,10.10
2018-04-19T15:34:38.209Z,10.30
2018-04-19T15:37:05.744Z,12.80
2018-04-19T15:39:33.483Z,13.60
2018-04-19T15:42:01.175Z,23.00
2018-04-19T15:44:28.707Z,14.47
2018-04-19T15:46:57.377Z,11.10
2018-04-19T15:49:25.130Z,13.60
2018-04-19T15:51:52.670Z,12.40
2018-04-19T15:54:21.911Z,19.83
2018-04-19T15:56:50.494Z,13.70
2018-04-19T15:59:18.025Z,19.17
2018-04-19T16:01:45.959Z,16.13
2018-04-19T16:04:13.489Z,15.53
2018-04-19T16:06:41.500Z,13.63
2018-04-19T16:09:09.131Z,16.53
2018-04-19T16:11:36.691Z,15.20
2018-04-19T16:14:04.253Z,11.77
2018-04-19T16:16:31.807Z,16.13
2018-04-19T16:18:59.481Z,13.17
2018-04-19T16:21:27.019Z,14.20
2018-04-19T16:23:55.309Z,9.50
2018-04-19T16:26:24.302Z,11.97
2018-04-19T16:28:53.006Z,10.70
2018-04-19T16:31:20.815Z,19.00
2018-04-19T16:33:48.614Z,12.30
2018-04-19T16:36:16.170Z,12.33
2018-04-19T16:38:43.967Z,17.00
2018-04-19T16:41:11.523Z,13.40
2018-04-19T16:43:39.129Z,12.50
2018-04-19T16:46:06.755Z,12.40
2018-04-19T16:48:34.378Z,14.80
2018-04-19T16:51:02.245Z,13.07
2018-04-19T16:53:30.527Z,14.20
2018-04-19T16:55:58.249Z,22.77
2018-04-19T16:58:26.218Z,8.70
2018-04-19T17:00:54.026Z,14.13
2018-04-19T17:03:21.782Z,11.57
2018-04-19T17:05:49.665Z,15.90
2018-04-19T17:08:18.439Z,13.50
2018-04-19T17:10:46.203Z,13.13
2018-04-19T17:13:13.933Z,12.23
2018-04-19T17:15:42.040Z,11.07
2018-04-19T17:18:10.011Z,9.33
2018-04-19T17:20:38.589Z,14.63
2018-04-19T17:23:06.457Z,8.63
2018-04-19T17:25:34.314Z,14.93
2018-04-19T17:28:02.841Z,11.67
2018-04-19T17:30:31.301Z,14.33
2018-04-19T17:32:59.663Z,9.50
2018-04-19T17:35:27.326Z,10.20
2018-04-19T17:37:55.193Z,7.60
2018-04-19T17:40:22.944Z,11.10
2018-04-19T17:42:50.824Z,10.87
2018-04-19T17:45:18.691Z,9.60
2018-04-19T17:47:46.846Z,10.33
2018-04-19T17:50:14.729Z,13.27
2018-04-19T17:52:42.802Z,8.13
2018-04-19T17:55:10.670Z,12.00
2018-04-19T17:57:38.744Z,14.70
2018-04-19T18:00:07.083Z,8.80
2018-04-19T18:02:34.985Z,10.23
2018-04-19T18:05:02.958Z,14.67
2018-04-19T18:07:31.035Z,15.97
2018-04-19T18:09:59.916Z,9.53
2018-04-19T18:12:27.783Z,14.13
2018-04-19T18:14:55.661Z,8.13
2018-04-19T18:17:23.388Z,12.47
2018-04-19T18:19:51.484Z,12.10
2018-04-19T18:22:19.514Z,15.30
2018-04-19T18:24:47.731Z,17.73
2018-04-19T18:27:15.497Z,19.40
2018-04-19T18:29:43.669Z,10.13
2018-04-19T18:32:11.538Z,10.73
2018-04-19T18:34:39.922Z,22.93
2018-04-19T18:37:08.769Z,16.80
2018-04-19T18:39:36.567Z,14.53
2018-04-19T18:42:04.665Z,15.17
2018-04-19T18:44:33.018Z,13.50
2018-04-19T18:47:00.885Z,8.50
2018-04-19T18:49:28.857Z,18.40
2018-04-19T18:51:56.828Z,19.27
2018-04-19T18:54:24.695Z,11.70
2018-04-19T18:56:52.557Z,13.20
2018-04-19T18:59:20.629Z,14.23
2018-04-19T19:01:48.495Z,13.10
2018-04-19T19:04:16.773Z,14.63
2018-04-19T19:06:45.355Z,13.27
2018-04-19T19:09:13.279Z,10.10
2018-04-19T19:11:41.238Z,14.90
2018-04-19T19:14:09.158Z,12.97
2018-04-19T19:16:37.044Z,22.33
2018-04-19T19:19:17.952Z,15.33
2018-04-19T19:21:45.865Z,10.40
2018-04-19T19:24:13.875Z,20.23
2018-04-19T19:26:42.316Z,15.60
2018-04-19T19:29:10.283Z,14.13
2018-04-19T19:31:38.002Z,10.63
2018-04-19T19:34:05.810Z,17.17
2018-04-19T19:36:33.679Z,12.90
2018-04-19T19:39:01.647Z,11.07
2018-04-19T19:41:30.336Z,19.80
2018-04-19T19:43:58.202Z,11.80
2018-04-19T19:46:26.975Z,18.33
2018-04-19T19:48:55.225Z,16.73
2018-04-19T19:51:23.213Z,25.43
2018-04-19T19:53:50.889Z,10.93
2018-04-19T19:56:19.022Z,14.53
2018-04-19T19:58:47.248Z,10.70
2018-04-19T20:01:15.117Z,17.47
2018-04-19T20:03:43.703Z,15.57
2018-04-19T20:06:11.560Z,29.47
2018-04-19T20:08:39.632Z,11.70
2018-04-19T20:11:08.010Z,24.47
2018-04-19T20:13:35.683Z,10.77
2018-04-19T20:16:03.538Z,20.37
2018-04-19T20:18:31.682Z,12.33
2018-04-19T20:20:59.550Z,11.27
2018-04-19T20:23:27.445Z,22.37
2018-04-19T20:25:55.725Z,22.87
2018-04-19T20:28:23.587Z,18.00
2018-04-19T20:30:51.454Z,18.03
2018-04-19T20:33:19.283Z,19.93
2018-04-19T20:35:48.722Z,27.90
2018-04-19T20:38:16.590Z,16.93
2018-04-19T20:40:44.663Z,14.20
2018-04-19T20:43:13.195Z,19.43
2018-04-19T20:45:40.971Z,18.90
2018-04-19T20:48:08.765Z,18.70
2018-04-19T20:50:36.640Z,17.00
2018-04-19T20:53:05.016Z,13.03
2018-04-19T20:55:33.191Z,24.80
2018-04-19T20:58:00.954Z,15.83
2018-04-19T21:00:28.820Z,10.87
2018-04-19T21:02:56.617Z,19.07
2018-04-19T21:05:24.761Z,20.40
2018-04-19T21:07:52.625Z,19.13
2018-04-19T21:10:20.493Z,15.60
2018-04-19T21:12:48.464Z,14.30
2018-04-19T21:15:16.350Z,14.83
2018-04-19T21:17:44.092Z,20.03
2018-04-19T21:20:11.857Z,19.33
2018-04-19T21:22:39.724Z,19.27
2018-04-19T21:25:07.794Z,16.47
2018-04-19T21:27:35.437Z,9.13
2018-04-19T21:30:03.325Z,12.83
2018-04-19T21:32:31.082Z,10.30
2018-04-19T21:34:58.855Z,12.23
2018-04-19T21:37:26.719Z,14.57
2018-04-19T21:39:54.462Z,15.70
2018-04-19T21:42:22.005Z,16.03
2018-04-19T21:44:49.510Z,16.53
2018-04-19T21:47:17.464Z,17.27
2018-04-19T21:49:44.973Z,16.23
2018-04-19T21:52:12.657Z,14.93
2018-04-19T21:54:40.428Z,23.43
2018-04-19T21:57:07.940Z,30.17
2018-04-19T21:59:35.468Z,19.43
2018-04-19T22:02:03.012Z,14.77
2018-04-19T22:04:31.335Z,23.47
2018-04-19T22:07:00.707Z,15.53
2018-04-19T22:09:28.260Z,16.53
2018-04-19T22:11:55.782Z,14.23
2018-04-19T22:14:23.301Z,19.90
2018-04-19T22:16:50.855Z,15.57
2018-04-19T22:19:18.523Z,20.70
2018-04-19T22:21:46.219Z,20.00
2018-04-19T22:24:13.760Z,23.30
2018-04-19T22:26:42.938Z,19.20
2018-04-19T22:29:11.417Z,44.93
2018-04-19T22:31:40.727Z,17.53
2018-04-19T22:34:09.391Z,15.33
2018-04-19T22:36:38.782Z,14.67
2018-04-19T22:39:06.608Z,16.10
2018-04-19T22:41:34.135Z,14.83
2018-04-19T22:44:01.640Z,30.43
2018-04-19T22:46:30.040Z,20.63
2018-04-19T22:48:57.712Z,13.90
2018-04-19T22:51:25.227Z,17.57
2018-04-19T22:53:52.799Z,10.43
2018-04-19T22:56:20.314Z,16.70
2018-04-19T22:58:47.850Z,9.87
2018-04-19T23:01:15.922Z,21.57
2018-04-19T23:03:43.423Z,13.97
2018-04-19T23:06:10.937Z,19.43
2018-04-19T23:08:38.829Z,12.70
2018-04-19T23:11:06.359Z,14.53
2018-04-19T23:13:33.880Z,18.93
2018-04-19T23:16:01.522Z,20.83
2018-04-19T23:18:29.035Z,14.00
2018-04-19T23:20:56.542Z,17.00
2018-04-19T23:23:24.447Z,18.23
2018-04-19T23:25:51.963Z,15.43
2018-04-19T23:28:19.587Z,18.20
2018-04-19T23:30:47.320Z,20.47
2018-04-19T23:33:14.821Z,18.53
2018-04-19T23:35:42.441Z,22.90
2018-04-19T23:38:10.208Z,18.10
2018-04-19T23:40:37.715Z,16.00
2018-04-19T23:43:05.234Z,18.57
2018-04-19T23:45:33.086Z,21.67
2018-04-19T23:48:00.600Z,19.47
2018-04-19T23:50:28.107Z,11.73
2018-04-19T23:52:55.642Z,15.93
2018-04-19T23:55:23.153Z,20.03
2018-04-19T23:57:50.663Z,17.13
