createdAt,value
2018-03-07T00:02:32.235Z,46.20
2018-03-07T00:07:35.019Z,46.33
2018-03-07T00:12:37.795Z,46.15
2018-03-07T00:17:40.742Z,50.60
2018-03-07T00:22:43.875Z,46.63
2018-03-07T00:27:46.680Z,46.60
2018-03-07T00:32:49.677Z,46.70
2018-03-07T00:37:52.916Z,52.45
2018-03-07T00:42:55.735Z,50.77
2018-03-07T00:48:00.186Z,46.78
2018-03-07T00:53:04.455Z,50.95
2018-03-07T00:58:07.291Z,45.55
2018-03-07T01:03:11.207Z,50.47
2018-03-07T01:08:14.319Z,47.15
2018-03-07T01:13:17.738Z,47.25
2018-03-07T01:18:20.520Z,48.67
2018-03-07T01:23:25.926Z,47.65
2018-03-07T01:28:28.753Z,46.65
2018-03-07T01:33:33.516Z,42.38
2018-03-07T01:38:36.885Z,43.03
2018-03-07T01:43:39.980Z,38.75
2018-03-07T01:48:42.764Z,40.08
2018-03-07T01:53:46.070Z,37.17
2018-03-07T01:58:49.349Z,36.08
2018-03-07T02:03:53.670Z,39.30
2018-03-07T02:08:56.486Z,37.20
2018-03-07T02:13:59.284Z,37.63
2018-03-07T02:19:02.221Z,37.60
2018-03-07T02:24:09.278Z,37.63
2018-03-07T02:29:12.717Z,38.17
2018-03-07T02:34:16.656Z,33.73
2018-03-07T02:39:19.432Z,34.80
2018-03-07T02:44:22.220Z,33.50
2018-03-07T02:49:25.314Z,33.92
2018-03-07T02:54:28.087Z,35.92
2018-03-07T02:59:31.643Z,33.67
2018-03-07T03:04:34.406Z,33.30
2018-03-07T03:09:37.955Z,33.45
2018-03-07T03:14:40.752Z,33.55
2018-03-07T03:19:43.552Z,30.10
2018-03-07T03:24:46.376Z,30.20
2018-03-07T03:29:49.215Z,32.28
2018-03-07T03:34:52.769Z,30.20
2018-03-07T03:39:55.553Z,31.77
2018-03-07T03:44:58.793Z,31.17
2018-03-07T03:50:02.349Z,31.80
2018-03-07T03:55:05.936Z,31.62
2018-03-07T04:00:09.044Z,30.10
2018-03-07T04:05:11.820Z,28.62
2018-03-07T04:10:14.650Z,28.35
2018-03-07T04:15:17.475Z,28.62
2018-03-07T04:20:21.044Z,27.85
2018-03-07T04:25:24.154Z,31.48
2018-03-07T04:30:26.959Z,33.20
2018-03-07T04:35:30.065Z,28.90
2018-03-07T04:40:33.111Z,27.73
2018-03-07T04:45:36.675Z,29.00
2018-03-07T04:50:39.476Z,28.62
2018-03-07T04:55:42.264Z,30.33
2018-03-07T05:00:45.061Z,32.40
2018-03-07T05:05:47.826Z,28.80
2018-03-07T05:10:51.386Z,27.87
2018-03-07T05:15:54.179Z,31.05
2018-03-07T05:20:57.101Z,26.35
2018-03-07T05:26:00.327Z,31.83
2018-03-07T05:31:03.135Z,31.75
2018-03-07T05:36:06.695Z,33.20
2018-03-07T05:41:09.838Z,32.60
2018-03-07T05:46:14.590Z,28.58
2018-03-07T05:51:17.659Z,33.07
2018-03-07T05:56:20.469Z,29.37
2018-03-07T06:01:23.262Z,32.88
2018-03-07T06:06:26.096Z,30.05
2018-03-07T06:11:29.238Z,32.13
2018-03-07T06:16:32.276Z,31.03
2018-03-07T06:21:35.808Z,31.70
2018-03-07T06:26:39.214Z,35.40
2018-03-07T06:31:42.010Z,32.90
2018-03-07T06:36:44.808Z,30.75
2018-03-07T06:41:47.565Z,31.03
2018-03-07T06:46:50.362Z,29.33
2018-03-07T06:51:53.141Z,27.87
2018-03-07T06:56:56.688Z,27.48
2018-03-07T07:02:00.475Z,28.27
2018-03-07T07:07:03.666Z,26.50
2018-03-07T07:12:06.472Z,26.17
2018-03-07T07:17:09.234Z,25.40
2018-03-07T07:22:12.060Z,24.40
2018-03-07T07:27:14.865Z,23.27
2018-03-07T07:32:19.140Z,23.75
2018-03-07T07:37:21.994Z,23.95
2018-03-07T07:42:24.771Z,21.00
2018-03-07T07:47:27.604Z,20.55
2018-03-07T07:52:30.505Z,18.73
2018-03-07T07:57:33.594Z,19.08
2018-03-07T08:02:36.403Z,18.90
2018-03-07T08:07:39.176Z,18.20
2018-03-07T08:12:42.022Z,17.57
2018-03-07T08:17:45.567Z,14.77
2018-03-07T08:22:48.407Z,15.50
2018-03-07T08:27:51.225Z,14.20
2018-03-07T08:32:54.007Z,14.07
2018-03-07T08:37:56.820Z,12.82
2018-03-07T08:42:59.600Z,14.73
2018-03-07T08:48:02.505Z,12.57
2018-03-07T08:53:05.292Z,12.70
2018-03-07T08:58:08.867Z,11.75
2018-03-07T09:03:11.658Z,11.70
2018-03-07T09:08:17.082Z,11.52
2018-03-07T09:13:20.689Z,10.93
2018-03-07T09:18:23.539Z,10.50
2018-03-07T09:23:26.447Z,10.30
2018-03-07T09:28:29.240Z,8.80
2018-03-07T09:33:33.436Z,9.10
2018-03-07T09:38:37.000Z,9.52
2018-03-07T09:43:39.811Z,9.52
2018-03-07T09:48:42.621Z,9.10
2018-03-07T09:53:46.196Z,8.57
2018-03-07T09:58:49.020Z,7.60
2018-03-07T10:03:52.076Z,7.20
2018-03-07T10:08:55.628Z,6.70
2018-03-07T10:13:58.784Z,5.75
2018-03-07T10:19:02.354Z,6.20
2018-03-07T10:24:05.170Z,6.10
2018-03-07T10:29:08.307Z,5.72
2018-03-07T10:34:11.097Z,6.13
2018-03-07T10:39:13.966Z,5.32
2018-03-07T10:49:26.309Z,5.55
2018-03-07T10:54:29.122Z,5.90
2018-03-07T10:59:31.913Z,6.40
2018-03-07T11:04:34.717Z,5.20
2018-03-07T11:09:37.495Z,5.00
2018-03-07T11:14:40.365Z,3.90
2018-03-07T11:19:43.149Z,3.78
2018-03-07T11:24:46.950Z,2.70
2018-03-07T11:29:50.775Z,3.37
2018-03-07T11:34:53.608Z,2.70
2018-03-07T11:39:57.175Z,3.20
2018-03-07T11:44:59.996Z,2.37
2018-03-07T11:50:02.827Z,3.10
2018-03-07T11:55:06.461Z,2.08
2018-03-07T12:00:09.258Z,2.50
2018-03-07T12:05:12.093Z,3.10
2018-03-07T12:10:14.893Z,2.30
2018-03-07T12:15:19.006Z,3.28
2018-03-07T12:20:22.547Z,2.43
2018-03-07T12:25:25.337Z,1.98
2018-03-07T12:30:29.634Z,2.10
2018-03-07T12:35:33.177Z,1.80
2018-03-07T12:40:36.373Z,1.80
2018-03-07T12:45:39.194Z,1.75
2018-03-07T12:50:43.933Z,4.00
2018-03-07T12:55:46.704Z,2.12
2018-03-07T13:00:50.387Z,4.07
2018-03-07T13:05:53.195Z,2.07
2018-03-07T13:10:56.100Z,1.17
2018-03-07T13:15:58.896Z,1.92
2018-03-07T13:21:01.930Z,1.30
2018-03-07T13:26:05.914Z,2.00
2018-03-07T13:31:08.907Z,3.90
2018-03-07T13:36:11.695Z,2.62
2018-03-07T13:41:14.763Z,1.80
2018-03-07T13:46:18.317Z,1.50
2018-03-07T13:51:21.140Z,2.10
2018-03-07T13:56:23.992Z,3.80
2018-03-07T14:01:26.803Z,2.10
2018-03-07T14:06:29.656Z,2.10
2018-03-07T14:11:32.771Z,2.90
2018-03-07T14:16:35.564Z,6.10
2018-03-07T14:21:38.333Z,2.63
2018-03-07T14:26:41.528Z,2.90
2018-03-07T14:31:44.324Z,2.00
2018-03-07T14:36:47.233Z,1.30
2018-03-07T14:41:50.027Z,2.20
2018-03-07T14:46:52.863Z,1.40
2018-03-07T14:51:55.976Z,2.50
2018-03-07T14:56:58.771Z,1.60
2018-03-07T15:02:01.890Z,1.58
2018-03-07T15:07:04.669Z,2.20
2018-03-07T15:12:07.478Z,1.23
2018-03-07T15:17:10.251Z,1.80
2018-03-07T15:22:13.096Z,2.08
2018-03-07T15:27:16.683Z,1.80
2018-03-07T15:32:19.621Z,1.85
2018-03-07T15:37:22.683Z,1.63
2018-03-07T15:42:25.446Z,1.40
2018-03-07T15:47:28.262Z,2.00
2018-03-07T15:52:31.213Z,1.90
2018-03-07T15:57:34.075Z,1.90
2018-03-07T16:02:36.855Z,2.20
2018-03-07T16:07:39.661Z,1.40
2018-03-07T16:12:42.937Z,1.40
2018-03-07T16:17:45.765Z,2.33
2018-03-07T16:22:48.796Z,1.98
2018-03-07T16:27:51.593Z,1.40
2018-03-07T16:32:54.470Z,1.70
2018-03-07T16:37:57.294Z,1.80
2018-03-07T16:43:00.088Z,1.83
2018-03-07T16:48:02.874Z,1.50
2018-03-07T16:53:06.448Z,2.40
2018-03-07T16:58:09.989Z,1.87
2018-03-07T17:03:12.825Z,1.40
2018-03-07T17:08:15.609Z,1.40
2018-03-07T17:13:18.406Z,1.50
2018-03-07T17:18:21.285Z,1.40
2018-03-07T17:23:24.108Z,2.87
2018-03-07T17:28:27.012Z,1.70
2018-03-07T17:33:30.435Z,2.27
2018-03-07T17:38:36.391Z,3.43
2018-03-07T17:43:41.765Z,1.90
2018-03-07T17:48:44.747Z,2.17
2018-03-07T17:53:52.235Z,2.50
2018-03-07T17:58:55.518Z,3.72
2018-03-07T18:04:02.799Z,2.40
2018-03-07T18:09:05.719Z,2.10
2018-03-07T18:14:08.534Z,2.40
2018-03-07T18:19:12.214Z,2.33
2018-03-07T18:24:15.128Z,2.60
2018-03-07T18:29:19.032Z,2.53
2018-03-07T18:34:22.682Z,2.60
2018-03-07T18:39:25.460Z,2.53
2018-03-07T18:44:30.940Z,2.40
2018-03-07T18:49:33.751Z,2.45
2018-03-07T18:54:36.517Z,2.47
2018-03-07T18:59:39.717Z,2.60
2018-03-07T19:04:44.127Z,2.33
2018-03-07T19:09:47.092Z,2.50
2018-03-07T19:14:49.947Z,2.60
2018-03-07T19:19:52.875Z,3.00
2018-03-07T19:24:55.674Z,2.60
2018-03-07T19:29:58.461Z,2.90
2018-03-07T19:35:02.435Z,2.90
2018-03-07T19:40:06.391Z,3.62
2018-03-07T19:45:10.301Z,3.55
2018-03-07T19:50:13.235Z,3.50
2018-03-07T19:55:16.418Z,3.87
2018-03-07T20:00:19.241Z,4.07
2018-03-07T20:05:22.055Z,4.60
2018-03-07T20:10:25.816Z,4.00
2018-03-07T20:15:30.017Z,4.20
2018-03-07T20:20:35.468Z,4.62
2018-03-07T20:25:39.016Z,3.75
2018-03-07T20:30:44.197Z,4.00
2018-03-07T20:35:47.857Z,4.00
2018-03-07T20:40:50.659Z,4.80
2018-03-07T20:45:53.900Z,5.10
2018-03-07T20:50:57.282Z,5.25
2018-03-07T20:56:00.877Z,5.90
2018-03-07T21:01:03.727Z,5.00
2018-03-07T21:06:07.252Z,5.07
2018-03-07T21:11:10.810Z,4.70
2018-03-07T21:16:14.862Z,4.60
2018-03-07T21:21:17.793Z,4.13
2018-03-07T21:26:21.810Z,5.10
2018-03-07T21:31:25.657Z,4.90
2018-03-07T21:36:30.187Z,5.90
2018-03-07T21:41:33.464Z,5.00
2018-03-07T21:46:36.250Z,5.00
2018-03-07T21:51:39.984Z,5.72
2018-03-07T21:56:42.933Z,6.60
2018-03-07T22:01:46.121Z,8.15
2018-03-07T22:06:49.693Z,9.73
2018-03-07T22:11:52.848Z,9.80
2018-03-07T22:17:00.204Z,10.13
2018-03-07T22:22:03.008Z,10.60
2018-03-07T22:27:05.816Z,11.30
2018-03-07T22:32:08.616Z,12.27
2018-03-07T22:37:11.401Z,13.15
2018-03-07T22:42:15.209Z,13.80
2018-03-07T22:47:18.012Z,14.38
2018-03-07T22:52:20.896Z,16.10
2018-03-07T22:57:24.765Z,14.60
2018-03-07T23:02:27.614Z,15.23
2018-03-07T23:07:30.525Z,14.73
2018-03-07T23:12:33.361Z,14.38
2018-03-07T23:17:36.195Z,13.10
2018-03-07T23:22:39.767Z,12.82
2018-03-07T23:27:43.235Z,11.90
2018-03-07T23:32:46.817Z,11.30
2018-03-07T23:37:49.955Z,10.70
2018-03-07T23:42:53.577Z,10.23
2018-03-07T23:47:57.499Z,10.23
2018-03-07T23:53:01.114Z,9.45
2018-03-07T23:58:04.338Z,9.73
