createdAt,value
2023-09-09T00:02:24.067Z,123.63
2023-09-09T00:04:54.009Z,122.20
2023-09-09T00:07:25.914Z,121.88
2023-09-09T00:09:54.189Z,126.28
2023-09-09T00:12:23.822Z,119.43
2023-09-09T00:15:22.314Z,125.10
2023-09-09T00:17:50.576Z,125.18
2023-09-09T00:20:24.674Z,128.40
2023-09-09T00:22:55.434Z,126.05
2023-09-09T00:25:54.749Z,130.63
2023-09-09T00:28:37.971Z,127.30
2023-09-09T00:31:07.262Z,130.30
2023-09-09T00:33:46.804Z,133.68
2023-09-09T00:36:28.625Z,131.35
2023-09-09T00:39:43.033Z,132.02
2023-09-09T00:45:20.902Z,128.98
2023-09-09T00:48:35.470Z,128.40
2023-09-09T00:51:23.763Z,125.97
2023-09-09T00:56:48.050Z,130.50
2023-09-09T01:02:03.781Z,128.27
2023-09-09T01:04:35.053Z,129.35
2023-09-09T01:07:32.329Z,128.82
2023-09-09T01:10:07.194Z,127.60
2023-09-09T01:12:37.261Z,124.47
2023-09-09T01:15:17.462Z,129.25
2023-09-09T01:17:55.293Z,128.32
2023-09-09T01:20:41.726Z,136.00
2023-09-09T01:23:16.063Z,134.90
2023-09-09T01:25:44.285Z,132.00
2023-09-09T01:28:11.597Z,131.00
2023-09-09T01:30:58.956Z,134.30
2023-09-09T01:36:31.987Z,137.77
2023-09-09T01:43:12.691Z,139.82
2023-09-09T01:45:43.286Z,138.23
2023-09-09T01:48:32.018Z,142.13
2023-09-09T01:51:25.402Z,134.27
2023-09-09T02:00:30.155Z,134.85
2023-09-09T02:03:00.973Z,134.15
2023-09-09T02:05:31.030Z,135.38
2023-09-09T02:08:49.984Z,136.20
2023-09-09T02:11:40.066Z,135.48
2023-09-09T02:14:39.490Z,135.60
2023-09-09T02:17:19.215Z,140.10
2023-09-09T02:20:02.527Z,140.13
2023-09-09T02:22:44.821Z,139.13
2023-09-09T02:25:18.561Z,139.52
2023-09-09T02:27:49.446Z,138.90
2023-09-09T02:30:29.728Z,143.48
2023-09-09T02:33:16.463Z,140.98
2023-09-09T02:36:02.728Z,143.00
2023-09-09T02:38:36.775Z,135.50
2023-09-09T02:41:13.565Z,136.32
2023-09-09T02:46:57.933Z,140.65
2023-09-09T02:49:28.167Z,136.95
2023-09-09T02:52:07.130Z,134.90
2023-09-09T02:54:46.770Z,133.82
2023-09-09T02:57:19.913Z,133.50
2023-09-09T02:59:52.406Z,134.85
2023-09-09T03:02:23.901Z,127.30
2023-09-09T03:04:55.489Z,133.02
2023-09-09T03:07:26.472Z,123.97
2023-09-09T03:09:53.930Z,123.10
2023-09-09T03:12:22.329Z,126.65
2023-09-09T03:14:50.094Z,120.68
2023-09-09T03:17:18.556Z,111.53
2023-09-09T03:19:46.526Z,105.90
2023-09-09T03:22:13.874Z,98.30
2023-09-09T03:24:41.154Z,94.53
2023-09-09T03:27:08.505Z,92.90
2023-09-09T03:29:49.373Z,90.43
2023-09-09T03:32:19.417Z,87.28
2023-09-09T03:34:54.345Z,80.75
2023-09-09T03:37:48.871Z,75.88
2023-09-09T03:40:29.476Z,73.40
2023-09-09T03:43:17.720Z,73.25
2023-09-09T03:45:49.615Z,67.88
2023-09-09T03:48:50.899Z,64.55
2023-09-09T03:51:23.323Z,69.85
2023-09-09T03:54:18.124Z,63.35
2023-09-09T03:56:54.940Z,67.82
2023-09-09T03:59:59.025Z,68.57
2023-09-09T04:05:30.987Z,59.85
2023-09-09T04:07:59.565Z,61.35
2023-09-09T04:10:27.195Z,58.10
2023-09-09T04:12:54.549Z,60.15
2023-09-09T04:15:21.950Z,58.42
2023-09-09T04:17:49.352Z,64.57
2023-09-09T04:20:16.822Z,59.35
2023-09-09T04:22:44.238Z,64.05
2023-09-09T04:25:12.092Z,72.00
2023-09-09T04:27:39.450Z,74.60
2023-09-09T04:30:07.116Z,72.38
2023-09-09T04:32:35.909Z,74.93
2023-09-09T04:35:04.525Z,82.38
2023-09-09T04:37:33.754Z,76.30
2023-09-09T04:40:01.566Z,79.82
2023-09-09T04:42:29.135Z,76.95
2023-09-09T04:44:56.531Z,81.30
2023-09-09T04:47:23.787Z,79.28
2023-09-09T04:49:51.305Z,77.55
2023-09-09T04:52:18.607Z,82.78
2023-09-09T04:54:45.994Z,82.00
2023-09-09T04:57:13.786Z,83.13
2023-09-09T04:59:41.135Z,83.63
2023-09-09T05:02:08.567Z,84.05
2023-09-09T05:04:41.791Z,82.70
2023-09-09T05:07:23.493Z,84.47
2023-09-09T05:10:20.445Z,83.97
2023-09-09T05:12:49.075Z,85.47
2023-09-09T05:15:18.029Z,84.63
2023-09-09T05:20:35.475Z,82.60
2023-09-09T05:23:05.689Z,82.72
2023-09-09T05:25:45.524Z,83.70
2023-09-09T05:31:10.003Z,82.63
2023-09-09T05:33:39.956Z,80.45
2023-09-09T05:36:13.024Z,77.15
2023-09-09T05:38:41.631Z,77.32
2023-09-09T05:43:40.862Z,78.22
2023-09-09T05:46:20.757Z,79.88
2023-09-09T05:48:50.683Z,79.22
2023-09-09T05:51:28.820Z,79.68
2023-09-09T05:53:57.912Z,75.95
2023-09-09T05:56:27.257Z,69.65
2023-09-09T05:58:57.542Z,65.93
2023-09-09T06:01:27.537Z,67.18
2023-09-09T06:03:57.712Z,60.25
2023-09-09T06:09:10.206Z,57.72
2023-09-09T06:11:38.274Z,59.53
2023-09-09T06:14:05.580Z,56.65
2023-09-09T06:16:33.534Z,58.65
2023-09-09T06:19:01.316Z,60.37
2023-09-09T06:21:28.753Z,59.17
2023-09-09T06:23:56.680Z,57.63
2023-09-09T06:26:24.133Z,60.25
2023-09-09T06:28:51.545Z,55.80
2023-09-09T06:31:18.996Z,57.88
2023-09-09T06:33:46.655Z,56.13
2023-09-09T06:36:14.335Z,56.13
2023-09-09T06:38:43.093Z,54.88
2023-09-09T06:41:10.509Z,57.03
2023-09-09T06:43:38.419Z,51.78
2023-09-09T06:46:06.058Z,54.13
2023-09-09T06:48:33.387Z,54.70
2023-09-09T06:51:00.667Z,60.45
2023-09-09T06:53:28.123Z,58.55
2023-09-09T06:55:55.408Z,59.80
2023-09-09T06:58:22.903Z,59.95
2023-09-09T07:00:53.816Z,60.63
2023-09-09T07:03:21.589Z,61.00
2023-09-09T07:05:49.303Z,61.63
2023-09-09T07:08:16.765Z,60.75
2023-09-09T07:10:53.517Z,62.33
2023-09-09T07:13:22.780Z,63.28
2023-09-09T07:15:56.629Z,61.97
2023-09-09T07:18:24.233Z,61.55
2023-09-09T07:20:51.596Z,59.63
2023-09-09T07:23:19.663Z,62.97
2023-09-09T07:25:48.432Z,69.73
2023-09-09T07:30:43.239Z,68.72
2023-09-09T07:33:10.645Z,75.53
2023-09-09T07:35:38.179Z,82.80
2023-09-09T07:38:06.432Z,89.50
2023-09-09T07:40:34.044Z,94.80
2023-09-09T07:43:01.574Z,88.03
2023-09-09T07:45:29.265Z,97.55
2023-09-09T07:47:57.746Z,98.93
2023-09-09T07:50:25.249Z,105.70
2023-09-09T07:52:52.690Z,110.57
2023-09-09T07:55:20.018Z,113.70
2023-09-09T07:57:47.427Z,113.80
2023-09-09T08:00:14.959Z,94.13
2023-09-09T08:02:42.426Z,99.82
2023-09-09T08:05:09.904Z,104.53
2023-09-09T08:07:37.200Z,106.72
2023-09-09T08:10:04.753Z,103.00
2023-09-09T08:12:32.205Z,91.28
2023-09-09T08:15:06.695Z,85.78
2023-09-09T08:17:34.577Z,81.50
2023-09-09T08:20:04.293Z,70.32
2023-09-09T08:22:31.650Z,66.82
2023-09-09T08:24:58.988Z,61.25
2023-09-09T08:27:30.095Z,58.97
2023-09-09T08:32:52.827Z,56.28
2023-09-09T08:35:23.755Z,50.65
2023-09-09T08:38:01.989Z,50.60
2023-09-09T08:43:53.334Z,50.15
2023-09-09T08:49:56.898Z,38.78
2023-09-09T08:52:45.985Z,36.08
2023-09-09T08:55:41.598Z,31.42
2023-09-09T09:01:45.156Z,31.92
2023-09-09T09:04:19.394Z,31.92
2023-09-09T09:06:52.519Z,25.77
2023-09-09T09:09:45.958Z,24.30
2023-09-09T09:12:19.920Z,24.08
2023-09-09T09:14:48.537Z,24.08
2023-09-09T09:20:29.204Z,20.00
2023-09-09T09:23:04.227Z,17.48
2023-09-09T09:25:38.044Z,14.77
2023-09-09T09:28:08.754Z,16.73
2023-09-09T09:30:44.927Z,16.65
2023-09-09T09:33:17.053Z,16.80
2023-09-09T09:35:44.376Z,22.27
2023-09-09T09:38:16.995Z,19.48
2023-09-09T09:40:44.634Z,17.98
2023-09-09T09:43:20.193Z,18.40
2023-09-09T09:45:48.367Z,18.15
2023-09-09T09:48:28.498Z,18.98
2023-09-09T09:51:02.795Z,19.02
2023-09-09T09:53:31.068Z,18.08
2023-09-09T09:55:58.997Z,17.92
2023-09-09T09:58:28.603Z,17.30
2023-09-09T10:00:58.200Z,17.85
2023-09-09T10:03:27.517Z,14.63
2023-09-09T10:05:56.156Z,14.38
2023-09-09T10:08:38.272Z,12.85
2023-09-09T10:11:07.936Z,13.93
2023-09-09T10:13:38.133Z,14.50
2023-09-09T10:16:07.942Z,14.18
2023-09-09T10:18:36.990Z,14.93
2023-09-09T10:21:06.265Z,13.73
2023-09-09T10:23:34.136Z,13.45
2023-09-09T10:26:01.620Z,14.00
2023-09-09T10:28:31.916Z,11.75
2023-09-09T10:31:38.321Z,11.73
2023-09-09T10:34:21.825Z,10.65
2023-09-09T10:37:01.748Z,13.30
2023-09-09T10:39:30.204Z,14.20
2023-09-09T10:42:02.889Z,14.37
2023-09-09T10:44:30.330Z,14.52
2023-09-09T10:47:01.285Z,13.20
2023-09-09T10:50:06.979Z,13.48
2023-09-09T10:59:02.363Z,11.48
2023-09-09T10:59:20.159Z,12.13
2023-09-09T11:02:35.512Z,11.38
2023-09-09T11:05:18.357Z,12.48
2023-09-09T11:10:58.957Z,13.25
2023-09-09T11:14:03.636Z,11.65
2023-09-09T11:17:06.287Z,14.55
2023-09-09T11:23:06.222Z,10.90
2023-09-09T11:25:48.512Z,11.23
2023-09-09T11:28:31.289Z,10.60
2023-09-09T11:31:06.764Z,9.82
2023-09-09T11:34:06.604Z,13.27
2023-09-09T11:36:55.453Z,15.00
2023-09-09T11:39:40.104Z,9.80
2023-09-09T11:42:13.495Z,10.70
2023-09-09T11:45:25.593Z,9.07
2023-09-09T11:48:01.992Z,10.20
2023-09-09T11:51:33.004Z,9.02
2023-09-09T11:55:11.676Z,9.07
2023-09-09T11:58:00.170Z,10.50
2023-09-09T12:01:07.974Z,10.43
2023-09-09T12:10:47.706Z,11.40
2023-09-09T12:13:50.646Z,10.70
2023-09-09T12:16:51.798Z,11.05
2023-09-09T12:19:48.511Z,10.90
2023-09-09T12:22:57.014Z,9.70
2023-09-09T12:28:27.125Z,10.13
2023-09-09T12:34:21.884Z,15.82
2023-09-09T12:37:23.952Z,10.40
2023-09-09T12:40:11.370Z,9.70
2023-09-09T12:43:05.583Z,10.15
2023-09-09T12:46:20.600Z,8.68
2023-09-09T12:52:11.481Z,9.93
2023-09-09T12:54:40.824Z,8.95
2023-09-09T13:00:35.031Z,11.93
2023-09-09T13:03:26.235Z,11.48
2023-09-09T13:06:06.898Z,9.52
2023-09-09T13:08:46.246Z,8.68
2023-09-09T13:11:31.430Z,8.55
2023-09-09T13:16:54.461Z,9.27
2023-09-09T13:22:28.557Z,12.57
2023-09-09T13:31:42.093Z,11.10
2023-09-09T13:34:19.643Z,36.10
2023-09-09T13:37:02.372Z,14.85
2023-09-09T13:40:02.420Z,11.23
2023-09-09T13:43:05.687Z,9.98
2023-09-09T13:45:47.792Z,8.88
2023-09-09T13:49:16.440Z,13.13
2023-09-09T13:52:24.418Z,9.35
2023-09-09T13:55:20.362Z,11.68
2023-09-09T13:58:03.794Z,9.73
2023-09-09T14:00:44.679Z,10.73
2023-09-09T14:03:32.647Z,10.88
2023-09-09T14:06:14.650Z,11.65
2023-09-09T14:12:54.971Z,12.30
2023-09-09T14:15:47.127Z,10.35
2023-09-09T14:19:00.243Z,12.45
2023-09-09T14:21:33.546Z,13.10
2023-09-09T14:27:36.048Z,11.90
2023-09-09T14:30:47.688Z,12.02
2023-09-09T14:42:52.508Z,12.73
2023-09-09T14:45:20.707Z,12.65
2023-09-09T14:47:49.844Z,12.55
2023-09-09T14:50:19.659Z,11.60
2023-09-09T14:52:49.040Z,12.05
2023-09-09T14:55:18.236Z,13.02
2023-09-09T14:58:02.084Z,13.95
2023-09-09T15:01:14.215Z,12.63
2023-09-09T15:03:34.055Z,12.40
2023-09-09T15:06:03.670Z,12.65
2023-09-09T15:08:30.904Z,11.82
2023-09-09T15:10:58.890Z,13.55
2023-09-09T15:13:28.495Z,12.18
2023-09-09T15:16:30.369Z,13.35
2023-09-09T15:18:59.971Z,11.82
2023-09-09T15:21:29.203Z,13.52
2023-09-09T15:23:57.535Z,12.07
2023-09-09T15:26:25.334Z,12.63
2023-09-09T15:31:23.951Z,12.00
2023-09-09T15:33:51.634Z,11.85
2023-09-09T15:36:20.614Z,12.82
2023-09-09T15:38:55.200Z,12.98
2023-09-09T15:41:25.563Z,12.40
2023-09-09T15:43:55.261Z,13.38
2023-09-09T15:46:25.993Z,11.75
2023-09-09T15:48:57.169Z,12.13
2023-09-09T15:51:29.436Z,12.07
2023-09-09T15:53:59.319Z,11.27
2023-09-09T15:56:28.422Z,12.50
2023-09-09T15:58:58.664Z,11.63
2023-09-09T16:01:29.369Z,12.13
2023-09-09T16:03:57.964Z,11.65
2023-09-09T16:06:25.576Z,10.20
2023-09-09T16:11:56.257Z,11.52
2023-09-09T16:14:27.005Z,11.77
2023-09-09T16:16:58.388Z,11.18
2023-09-09T16:19:29.165Z,12.85
2023-09-09T16:21:56.821Z,11.68
2023-09-09T16:24:26.048Z,14.30
2023-09-09T16:26:58.364Z,12.60
2023-09-09T16:29:27.982Z,12.55
2023-09-09T16:31:57.936Z,13.40
2023-09-09T16:34:27.366Z,12.40
2023-09-09T16:36:57.247Z,12.70
2023-09-09T16:39:27.191Z,13.65
2023-09-09T16:41:58.470Z,11.82
2023-09-09T16:44:28.288Z,12.63
2023-09-09T16:47:06.732Z,11.95
2023-09-09T16:49:42.366Z,12.63
2023-09-09T16:52:11.604Z,13.57
2023-09-09T16:54:40.521Z,12.48
2023-09-09T16:57:10.920Z,14.02
2023-09-09T16:59:50.273Z,14.25
2023-09-09T17:02:21.709Z,16.17
2023-09-09T17:04:51.601Z,13.52
2023-09-09T17:07:22.017Z,13.00
2023-09-09T17:09:52.401Z,11.93
2023-09-09T17:12:21.676Z,12.50
2023-09-09T17:14:49.364Z,14.32
2023-09-09T17:17:17.346Z,13.93
2023-09-09T17:19:46.738Z,12.52
2023-09-09T17:22:15.993Z,18.85
2023-09-09T17:24:45.489Z,17.45
2023-09-09T17:27:13.567Z,20.17
2023-09-09T17:29:46.916Z,16.92
2023-09-09T17:32:18.663Z,21.48
2023-09-09T17:35:00.997Z,23.77
2023-09-09T17:37:41.643Z,20.85
2023-09-09T17:40:12.571Z,22.60
2023-09-09T17:42:43.077Z,22.50
2023-09-09T17:45:23.163Z,26.38
2023-09-09T17:47:51.163Z,22.27
2023-09-09T17:50:19.888Z,21.02
2023-09-09T17:52:49.723Z,18.92
2023-09-09T17:55:18.405Z,18.50
2023-09-09T17:57:45.702Z,16.83
2023-09-09T18:00:14.892Z,19.67
2023-09-09T18:02:46.915Z,17.20
2023-09-09T18:05:17.544Z,14.93
2023-09-09T18:07:47.963Z,17.13
2023-09-09T18:10:18.007Z,16.40
2023-09-09T18:12:46.445Z,16.20
2023-09-09T18:15:13.741Z,18.23
2023-09-09T18:17:41.177Z,15.57
2023-09-09T18:20:09.859Z,15.27
2023-09-09T18:25:06.303Z,13.43
2023-09-09T18:27:34.176Z,14.13
2023-09-09T18:30:01.608Z,15.00
2023-09-09T18:32:29.069Z,13.93
2023-09-09T18:35:03.784Z,14.65
2023-09-09T18:37:35.278Z,14.15
2023-09-09T18:40:08.417Z,15.13
2023-09-09T18:42:36.210Z,15.10
2023-09-09T18:45:05.359Z,16.10
2023-09-09T18:47:33.868Z,17.50
2023-09-09T18:50:01.699Z,16.92
2023-09-09T18:52:29.631Z,16.17
2023-09-09T18:54:59.074Z,19.15
2023-09-09T18:57:26.971Z,19.15
2023-09-09T18:59:56.144Z,17.35
2023-09-09T19:02:25.108Z,20.17
2023-09-09T19:04:54.558Z,20.10
2023-09-09T19:07:33.304Z,16.17
2023-09-09T19:10:04.935Z,18.48
2023-09-09T19:12:33.278Z,20.80
2023-09-09T19:17:31.710Z,23.00
2023-09-09T19:20:02.654Z,22.00
2023-09-09T19:22:43.867Z,19.40
2023-09-09T19:25:16.787Z,19.55
2023-09-09T19:27:57.585Z,19.85
2023-09-09T19:30:27.365Z,19.23
2023-09-09T19:32:57.698Z,17.70
2023-09-09T19:35:26.551Z,19.35
2023-09-09T19:37:58.827Z,19.67
2023-09-09T19:40:27.588Z,19.52
2023-09-09T19:42:56.363Z,19.67
2023-09-09T19:45:24.276Z,27.75
2023-09-09T19:47:52.584Z,38.97
2023-09-09T19:50:20.007Z,32.53
2023-09-09T19:52:49.502Z,29.90
2023-09-09T19:55:18.870Z,33.60
2023-09-09T19:57:46.358Z,29.95
2023-09-09T20:00:15.271Z,30.05
2023-09-09T20:02:45.364Z,28.00
2023-09-09T20:05:13.173Z,30.35
2023-09-09T20:07:42.764Z,32.30
2023-09-09T20:10:14.399Z,32.05
2023-09-09T20:12:44.616Z,31.30
2023-09-09T20:15:33.434Z,31.25
2023-09-09T20:18:04.283Z,29.92
2023-09-09T20:20:35.985Z,32.47
2023-09-09T20:23:06.313Z,31.27
2023-09-09T20:28:20.937Z,29.88
2023-09-09T20:30:48.463Z,29.35
2023-09-09T20:33:16.223Z,29.70
2023-09-09T20:35:47.350Z,29.58
2023-09-09T20:38:16.104Z,29.23
2023-09-09T20:40:44.624Z,29.33
2023-09-09T20:43:15.520Z,29.38
2023-09-09T20:45:47.695Z,31.38
2023-09-09T20:48:34.618Z,29.38
2023-09-09T20:51:04.434Z,30.60
2023-09-09T20:53:38.008Z,30.75
2023-09-09T20:56:14.475Z,31.83
2023-09-09T20:58:48.399Z,31.13
2023-09-09T21:01:27.849Z,29.58
2023-09-09T21:03:57.963Z,31.15
2023-09-09T21:06:26.518Z,30.10
2023-09-09T21:08:56.158Z,31.23
2023-09-09T21:11:27.655Z,30.48
2023-09-09T21:13:57.132Z,30.75
2023-09-09T21:16:25.548Z,30.90
2023-09-09T21:18:55.036Z,29.30
2023-09-09T21:21:25.643Z,29.20
2023-09-09T21:23:59.232Z,29.85
2023-09-09T21:26:29.437Z,30.42
2023-09-09T21:28:58.800Z,27.42
2023-09-09T21:31:31.986Z,28.73
2023-09-09T21:34:12.224Z,29.42
2023-09-09T21:37:02.162Z,29.27
2023-09-09T21:39:34.181Z,30.05
2023-09-09T21:42:05.321Z,28.38
2023-09-09T21:44:46.829Z,29.85
2023-09-09T21:47:19.944Z,29.40
2023-09-09T21:49:55.522Z,28.10
2023-09-09T21:52:25.827Z,27.40
2023-09-09T21:54:54.115Z,26.63
2023-09-09T21:57:23.991Z,26.73
2023-09-09T21:59:57.273Z,25.33
2023-09-09T22:02:27.631Z,25.00
2023-09-09T22:04:57.527Z,26.60
2023-09-09T22:07:41.685Z,26.50
2023-09-09T22:10:11.326Z,26.80
2023-09-09T22:12:49.690Z,27.80
2023-09-09T22:15:17.863Z,27.20
2023-09-09T22:17:46.440Z,29.27
2023-09-09T22:20:15.824Z,28.27
2023-09-09T22:22:43.560Z,30.00
2023-09-09T22:25:12.562Z,26.90
2023-09-09T22:27:40.603Z,27.27
2023-09-09T22:30:08.537Z,28.45
2023-09-09T22:32:36.093Z,29.23
2023-09-09T22:35:05.814Z,27.75
2023-09-09T22:37:36.077Z,28.42
2023-09-09T22:40:11.630Z,28.25
2023-09-09T22:42:40.516Z,27.63
2023-09-09T22:45:08.842Z,25.70
2023-09-09T22:47:36.180Z,27.45
2023-09-09T22:50:04.827Z,27.65
2023-09-09T22:52:32.364Z,27.80
2023-09-09T22:55:02.407Z,27.23
2023-09-09T22:57:31.918Z,26.90
2023-09-09T23:00:03.898Z,27.65
2023-09-09T23:02:33.908Z,29.13
2023-09-09T23:05:18.780Z,29.33
2023-09-09T23:07:59.236Z,28.52
2023-09-09T23:10:47.789Z,29.63
2023-09-09T23:13:22.352Z,30.50
2023-09-09T23:22:41.240Z,29.67
2023-09-09T23:25:10.194Z,29.33
2023-09-09T23:30:05.886Z,31.05
2023-09-09T23:32:33.995Z,31.92
2023-09-09T23:35:05.276Z,29.33
2023-09-09T23:37:38.649Z,31.63
2023-09-09T23:40:46.479Z,31.92
2023-09-09T23:43:27.620Z,31.15
2023-09-09T23:45:58.506Z,31.63
2023-09-09T23:48:29.148Z,32.63
2023-09-09T23:51:12.271Z,33.00
2023-09-09T23:53:42.389Z,32.08
2023-09-09T23:56:14.759Z,33.05
2023-09-09T23:58:50.858Z,35.20
