createdAt,value
2019-03-10T00:00:44.120Z,0.00
2019-03-10T00:01:44.032Z,0.00
2019-03-10T00:02:44.137Z,0.00
2019-03-10T00:03:44.036Z,0.00
2019-03-10T00:04:44.060Z,0.00
2019-03-10T00:05:43.986Z,0.00
2019-03-10T00:06:44.057Z,0.00
2019-03-10T00:07:43.973Z,0.00
2019-03-10T00:08:44.136Z,0.00
2019-03-10T00:09:43.960Z,0.00
2019-03-10T00:10:43.984Z,0.00
2019-03-10T00:11:43.919Z,0.00
2019-03-10T00:12:44.002Z,0.00
2019-03-10T00:13:43.931Z,0.00
2019-03-10T00:14:44.011Z,0.00
2019-03-10T00:15:43.879Z,0.00
2019-03-10T00:16:43.944Z,0.00
2019-03-10T00:17:43.852Z,0.00
2019-03-10T00:18:43.953Z,0.00
2019-03-10T00:19:43.864Z,0.00
2019-03-10T00:20:43.864Z,0.00
2019-03-10T00:21:43.825Z,0.00
2019-03-10T00:22:43.875Z,0.00
2019-03-10T00:23:43.830Z,0.00
2019-03-10T00:24:44.832Z,0.00
2019-03-10T00:25:43.768Z,0.00
2019-03-10T00:26:43.820Z,0.00
2019-03-10T00:27:43.747Z,0.00
2019-03-10T00:28:43.806Z,0.00
2019-03-10T00:29:43.754Z,0.00
2019-03-10T00:30:43.827Z,0.00
2019-03-10T00:31:43.741Z,0.00
2019-03-10T00:32:43.740Z,0.00
2019-03-10T00:33:43.693Z,0.00
2019-03-10T00:34:43.778Z,0.00
2019-03-10T00:35:43.667Z,0.00
2019-03-10T00:36:43.796Z,0.00
2019-03-10T00:37:43.643Z,0.00
2019-03-10T00:38:43.668Z,0.00
2019-03-10T00:39:43.692Z,0.00
2019-03-10T00:40:43.685Z,0.00
2019-03-10T00:41:43.618Z,0.00
2019-03-10T00:42:43.708Z,0.00
2019-03-10T00:43:43.570Z,0.00
2019-03-10T00:44:43.634Z,0.00
2019-03-10T00:45:43.572Z,0.00
2019-03-10T00:46:45.511Z,0.00
2019-03-10T00:47:43.534Z,0.00
2019-03-10T00:48:43.643Z,0.00
2019-03-10T00:49:43.513Z,0.00
2019-03-10T00:50:43.592Z,0.00
2019-03-10T00:51:43.484Z,0.00
2019-03-10T00:52:43.588Z,0.00
2019-03-10T00:53:43.467Z,0.00
2019-03-10T00:54:43.598Z,0.00
2019-03-10T00:55:43.470Z,0.00
2019-03-10T00:56:43.491Z,0.00
2019-03-10T00:57:43.413Z,0.00
2019-03-10T00:58:43.502Z,0.00
2019-03-10T00:59:43.395Z,0.00
2019-03-10T01:00:43.436Z,0.00
2019-03-10T01:01:43.385Z,0.00
2019-03-10T01:02:43.435Z,0.00
2019-03-10T01:03:43.355Z,0.00
2019-03-10T01:04:43.459Z,0.00
2019-03-10T01:05:43.376Z,0.00
2019-03-10T01:06:43.389Z,0.00
2019-03-10T01:07:43.318Z,0.00
2019-03-10T01:08:43.367Z,0.00
2019-03-10T01:09:43.290Z,0.00
2019-03-10T01:10:43.380Z,0.00
2019-03-10T01:11:43.299Z,0.00
2019-03-10T01:12:43.295Z,0.00
2019-03-10T01:13:43.252Z,0.00
2019-03-10T01:14:43.308Z,0.00
2019-03-10T01:15:43.219Z,0.00
2019-03-10T01:16:43.346Z,0.00
2019-03-10T01:17:43.217Z,0.00
2019-03-10T01:18:43.236Z,0.00
2019-03-10T01:19:43.176Z,0.00
2019-03-10T01:20:43.240Z,0.00
2019-03-10T01:21:43.207Z,0.00
2019-03-10T01:22:43.311Z,0.00
2019-03-10T01:23:43.131Z,0.00
2019-03-10T01:24:43.166Z,0.00
2019-03-10T01:25:43.126Z,0.00
2019-03-10T01:26:43.210Z,0.00
2019-03-10T01:27:43.116Z,0.00
2019-03-10T01:28:43.193Z,0.00
2019-03-10T01:29:43.067Z,0.00
2019-03-10T01:30:43.102Z,0.00
2019-03-10T01:31:43.051Z,0.00
2019-03-10T01:32:43.162Z,0.00
2019-03-10T01:33:43.022Z,0.00
2019-03-10T01:34:43.147Z,0.00
2019-03-10T01:35:43.002Z,0.00
2019-03-10T01:36:43.061Z,0.00
2019-03-10T01:37:43.011Z,0.00
2019-03-10T01:38:43.061Z,0.00
2019-03-10T01:39:42.958Z,0.00
2019-03-10T01:40:43.074Z,0.00
2019-03-10T01:41:42.947Z,0.00
2019-03-10T01:42:43.017Z,0.00
2019-03-10T01:43:42.916Z,0.00
2019-03-10T01:44:43.022Z,0.00
2019-03-10T01:45:42.898Z,0.00
2019-03-10T01:46:42.915Z,0.00
2019-03-10T01:47:42.897Z,0.00
2019-03-10T01:48:42.942Z,0.00
2019-03-10T01:49:42.851Z,0.00
2019-03-10T01:50:42.939Z,0.00
2019-03-10T01:51:42.831Z,0.00
2019-03-10T01:52:42.881Z,0.00
2019-03-10T01:53:42.857Z,0.00
2019-03-10T01:54:42.891Z,0.00
2019-03-10T01:55:42.789Z,0.00
2019-03-10T01:56:42.875Z,0.00
2019-03-10T01:57:42.812Z,0.00
2019-03-10T01:58:42.829Z,0.00
2019-03-10T01:59:42.737Z,0.00
2019-03-10T02:00:42.802Z,0.00
2019-03-10T02:01:42.729Z,0.00
2019-03-10T02:02:42.818Z,0.00
2019-03-10T02:03:42.733Z,0.00
2019-03-10T02:04:42.761Z,0.00
2019-03-10T02:05:42.686Z,0.00
2019-03-10T02:06:42.743Z,0.00
2019-03-10T02:07:42.660Z,0.00
2019-03-10T02:08:42.801Z,0.00
2019-03-10T02:09:42.635Z,0.00
2019-03-10T02:10:42.768Z,0.00
2019-03-10T02:11:42.611Z,0.00
2019-03-10T02:12:42.683Z,0.00
2019-03-10T02:13:42.672Z,0.00
2019-03-10T02:14:42.706Z,0.00
2019-03-10T02:15:42.565Z,0.00
2019-03-10T02:16:42.664Z,0.00
2019-03-10T02:17:42.545Z,0.00
2019-03-10T02:18:42.650Z,0.00
2019-03-10T02:19:42.518Z,0.00
2019-03-10T02:20:42.635Z,0.00
2019-03-10T02:21:42.505Z,0.00
2019-03-10T02:22:42.558Z,0.00
2019-03-10T02:23:42.483Z,0.00
2019-03-10T02:24:42.594Z,0.00
2019-03-10T02:25:42.480Z,0.00
2019-03-10T02:26:42.477Z,0.00
2019-03-10T02:27:42.436Z,0.00
2019-03-10T02:28:42.556Z,0.00
2019-03-10T02:29:42.447Z,0.00
2019-03-10T02:30:42.500Z,0.00
2019-03-10T02:31:42.396Z,0.00
2019-03-10T02:32:42.422Z,0.00
2019-03-10T02:33:42.384Z,0.00
2019-03-10T02:34:42.466Z,0.00
2019-03-10T02:35:42.351Z,0.00
2019-03-10T02:36:42.441Z,0.00
2019-03-10T02:37:42.406Z,0.00
2019-03-10T02:38:42.354Z,0.00
2019-03-10T02:39:42.333Z,0.00
2019-03-10T02:40:43.576Z,0.00
2019-03-10T02:41:42.287Z,0.00
2019-03-10T02:42:42.377Z,0.00
2019-03-10T02:43:42.274Z,0.00
2019-03-10T02:44:42.333Z,0.00
2019-03-10T02:45:42.279Z,0.00
2019-03-10T02:46:42.344Z,0.00
2019-03-10T02:47:42.214Z,0.00
2019-03-10T02:48:42.317Z,0.00
2019-03-10T02:49:42.224Z,0.00
2019-03-10T02:50:42.260Z,0.00
2019-03-10T02:51:42.198Z,0.00
2019-03-10T02:52:42.243Z,0.00
2019-03-10T02:53:42.153Z,0.00
2019-03-10T02:54:42.256Z,0.00
2019-03-10T02:55:42.160Z,0.00
2019-03-10T02:56:42.197Z,0.00
2019-03-10T02:57:42.141Z,0.00
2019-03-10T02:58:42.178Z,0.00
2019-03-10T02:59:42.118Z,0.00
2019-03-10T03:00:42.193Z,0.00
2019-03-10T03:01:42.063Z,0.00
2019-03-10T03:02:42.108Z,0.00
2019-03-10T03:03:42.047Z,0.00
2019-03-10T03:04:43.182Z,0.00
2019-03-10T03:05:42.033Z,0.00
2019-03-10T03:06:42.044Z,0.00
2019-03-10T03:07:41.998Z,0.00
2019-03-10T03:08:42.049Z,0.00
2019-03-10T03:09:41.978Z,0.00
2019-03-10T03:10:42.088Z,0.00
2019-03-10T03:11:41.961Z,0.00
2019-03-10T03:12:41.975Z,0.00
2019-03-10T03:13:41.943Z,0.00
2019-03-10T03:14:41.992Z,0.00
2019-03-10T03:15:41.985Z,0.00
2019-03-10T03:16:42.037Z,0.00
2019-03-10T03:17:41.888Z,0.00
2019-03-10T03:18:41.913Z,0.00
2019-03-10T03:19:41.873Z,0.00
2019-03-10T03:20:41.934Z,0.00
2019-03-10T03:21:43.686Z,0.00
2019-03-10T03:22:41.940Z,0.00
2019-03-10T03:23:41.824Z,0.00
2019-03-10T03:24:41.854Z,0.00
2019-03-10T03:25:41.802Z,0.00
2019-03-10T03:26:41.916Z,0.00
2019-03-10T03:27:41.777Z,0.00
2019-03-10T03:28:41.900Z,0.00
2019-03-10T03:29:41.752Z,0.00
2019-03-10T03:30:41.857Z,0.00
2019-03-10T03:31:41.773Z,0.00
2019-03-10T03:32:41.806Z,0.00
2019-03-10T03:33:41.744Z,0.00
2019-03-10T03:34:41.821Z,0.00
2019-03-10T03:35:41.724Z,0.00
2019-03-10T03:36:41.761Z,0.00
2019-03-10T03:37:41.672Z,0.00
2019-03-10T03:38:41.743Z,0.00
2019-03-10T03:39:41.649Z,0.00
2019-03-10T03:40:41.765Z,0.00
2019-03-10T03:41:41.649Z,0.00
2019-03-10T03:43:42.739Z,0.00
2019-03-10T03:44:41.693Z,0.00
2019-03-10T03:45:41.583Z,0.00
2019-03-10T03:46:41.732Z,0.00
2019-03-10T03:47:41.570Z,0.00
2019-03-10T03:48:41.614Z,0.00
2019-03-10T03:49:41.539Z,0.00
2019-03-10T03:50:41.626Z,0.00
2019-03-10T03:51:41.542Z,0.00
2019-03-10T03:52:41.536Z,0.00
2019-03-10T03:53:41.511Z,0.00
2019-03-10T03:54:41.549Z,0.00
2019-03-10T03:55:41.480Z,0.00
2019-03-10T03:56:41.601Z,0.00
2019-03-10T03:57:41.453Z,0.00
2019-03-10T03:58:41.475Z,0.00
2019-03-10T03:59:41.501Z,0.00
2019-03-10T04:00:41.498Z,0.00
2019-03-10T04:01:41.415Z,0.00
2019-03-10T04:02:41.560Z,0.00
2019-03-10T04:03:41.388Z,0.00
2019-03-10T04:04:41.419Z,0.00
2019-03-10T04:05:41.380Z,0.00
2019-03-10T04:06:41.429Z,0.00
2019-03-10T04:07:41.365Z,0.00
2019-03-10T04:08:41.450Z,0.00
2019-03-10T04:09:41.327Z,0.00
2019-03-10T04:10:41.356Z,0.00
2019-03-10T04:11:41.309Z,0.00
2019-03-10T04:12:41.400Z,0.00
2019-03-10T04:13:41.284Z,0.00
2019-03-10T04:14:41.384Z,0.00
2019-03-10T04:15:41.258Z,0.00
2019-03-10T04:16:41.403Z,0.00
2019-03-10T04:17:41.292Z,0.00
2019-03-10T04:18:41.308Z,0.00
2019-03-10T04:19:41.240Z,0.00
2019-03-10T04:20:41.339Z,0.00
2019-03-10T04:21:41.221Z,0.00
2019-03-10T04:22:41.307Z,0.00
2019-03-10T04:23:41.204Z,0.00
2019-03-10T04:24:41.287Z,0.00
2019-03-10T04:25:41.158Z,0.00
2019-03-10T04:26:41.160Z,0.00
2019-03-10T04:27:41.144Z,0.00
2019-03-10T04:28:41.226Z,0.00
2019-03-10T04:29:41.163Z,0.00
2019-03-10T04:30:41.186Z,0.00
2019-03-10T04:31:41.092Z,0.00
2019-03-10T04:32:41.141Z,0.00
2019-03-10T04:33:41.066Z,0.00
2019-03-10T04:34:41.114Z,0.00
2019-03-10T04:35:41.035Z,0.00
2019-03-10T04:36:41.141Z,0.00
2019-03-10T04:37:41.016Z,0.00
2019-03-10T04:38:41.084Z,0.00
2019-03-10T04:39:40.995Z,0.00
2019-03-10T04:40:41.058Z,0.00
2019-03-10T04:41:40.969Z,0.00
2019-03-10T04:42:41.085Z,0.00
2019-03-10T04:43:40.982Z,0.00
2019-03-10T04:44:41.057Z,0.00
2019-03-10T04:45:40.931Z,0.00
2019-03-10T04:46:41.009Z,0.00
2019-03-10T04:47:40.914Z,0.00
2019-03-10T04:48:41.034Z,0.00
2019-03-10T04:49:40.898Z,0.00
2019-03-10T04:50:40.931Z,0.00
2019-03-10T04:51:40.882Z,0.00
2019-03-10T04:52:40.944Z,0.00
2019-03-10T04:53:40.876Z,0.00
2019-03-10T04:54:40.945Z,0.00
2019-03-10T04:55:40.860Z,0.00
2019-03-10T04:56:40.859Z,0.00
2019-03-10T04:57:40.801Z,0.00
2019-03-10T04:58:40.916Z,0.00
2019-03-10T04:59:40.770Z,0.00
2019-03-10T05:00:40.892Z,0.00
2019-03-10T05:01:40.800Z,0.00
2019-03-10T05:02:40.802Z,0.00
2019-03-10T05:03:40.754Z,0.00
2019-03-10T05:04:40.949Z,0.00
2019-03-10T05:05:40.741Z,0.00
2019-03-10T05:06:40.825Z,0.00
2019-03-10T05:07:40.728Z,0.00
2019-03-10T05:08:40.744Z,0.00
2019-03-10T05:09:40.690Z,0.00
2019-03-10T05:10:40.749Z,0.00
2019-03-10T05:11:40.678Z,0.00
2019-03-10T05:12:40.701Z,0.00
2019-03-10T05:13:40.633Z,0.00
2019-03-10T05:14:40.702Z,0.00
2019-03-10T05:15:40.597Z,0.00
2019-03-10T05:16:40.700Z,0.00
2019-03-10T05:17:40.577Z,0.00
2019-03-10T05:18:40.620Z,0.00
2019-03-10T05:19:40.602Z,0.00
2019-03-10T05:20:40.613Z,0.00
2019-03-10T05:21:40.543Z,0.00
2019-03-10T05:22:40.630Z,0.00
2019-03-10T05:23:40.547Z,0.00
2019-03-10T05:24:40.577Z,0.00
2019-03-10T05:25:40.493Z,0.00
2019-03-10T05:26:40.556Z,0.00
2019-03-10T05:27:40.503Z,0.00
2019-03-10T05:28:40.570Z,0.00
2019-03-10T05:29:40.484Z,0.00
2019-03-10T05:30:40.486Z,0.00
2019-03-10T05:31:40.429Z,0.00
2019-03-10T05:32:40.491Z,0.00
2019-03-10T05:33:40.403Z,0.00
2019-03-10T05:34:40.502Z,0.00
2019-03-10T05:35:40.407Z,0.00
2019-03-10T05:36:40.418Z,0.00
2019-03-10T05:37:40.365Z,0.00
2019-03-10T05:38:40.426Z,0.00
2019-03-10T05:39:40.335Z,0.00
2019-03-10T05:40:40.438Z,0.00
2019-03-10T05:41:40.314Z,0.00
2019-03-10T05:42:40.355Z,0.00
2019-03-10T05:43:40.294Z,0.00
2019-03-10T05:44:40.375Z,0.00
2019-03-10T05:45:40.327Z,0.00
2019-03-10T05:46:40.400Z,0.00
2019-03-10T05:47:40.245Z,0.00
2019-03-10T05:48:40.293Z,0.00
2019-03-10T05:49:40.225Z,0.00
2019-03-10T05:50:40.315Z,0.00
2019-03-10T05:51:40.231Z,0.00
2019-03-10T05:52:40.242Z,0.00
2019-03-10T05:53:40.196Z,0.00
2019-03-10T05:54:40.247Z,0.00
2019-03-10T05:55:40.167Z,0.00
2019-03-10T05:56:40.302Z,0.00
2019-03-10T05:57:40.136Z,0.00
2019-03-10T05:58:40.193Z,0.00
2019-03-10T05:59:40.123Z,0.00
2019-03-10T06:00:42.884Z,0.00
2019-03-10T06:01:40.125Z,0.00
2019-03-10T06:02:40.195Z,0.00
2019-03-10T06:03:40.075Z,0.00
2019-03-10T06:04:40.112Z,0.00
2019-03-10T06:05:40.050Z,0.00
2019-03-10T06:06:40.166Z,0.00
2019-03-10T06:07:40.034Z,0.00
2019-03-10T06:08:40.144Z,0.00
2019-03-10T06:09:40.008Z,0.00
2019-03-10T06:10:40.044Z,0.00
2019-03-10T06:11:40.034Z,0.00
2019-03-10T06:12:40.062Z,0.00
2019-03-10T06:13:39.978Z,0.00
2019-03-10T06:14:40.070Z,0.00
2019-03-10T06:15:39.941Z,0.00
2019-03-10T06:16:40.004Z,0.00
2019-03-10T06:17:39.917Z,0.00
2019-03-10T06:18:39.998Z,0.00
2019-03-10T06:19:39.889Z,0.00
2019-03-10T06:20:40.016Z,0.00
2019-03-10T06:21:39.873Z,0.00
2019-03-10T06:22:39.946Z,0.00
2019-03-10T06:23:39.851Z,0.00
2019-03-10T06:24:39.953Z,0.00
2019-03-10T06:25:39.850Z,0.00
2019-03-10T06:26:39.856Z,0.00
2019-03-10T06:27:39.872Z,0.00
2019-03-10T06:28:39.866Z,0.00
2019-03-10T06:29:39.784Z,0.00
2019-03-10T06:30:39.880Z,5.62
2019-03-10T06:31:39.780Z,5.62
2019-03-10T06:32:39.876Z,5.62
2019-03-10T06:33:39.751Z,5.62
2019-03-10T06:34:39.798Z,11.25
2019-03-10T06:35:39.713Z,11.25
2019-03-10T06:36:39.811Z,11.25
2019-03-10T06:37:39.727Z,11.25
2019-03-10T06:38:39.727Z,5.62
2019-03-10T06:39:39.682Z,5.62
2019-03-10T06:40:39.747Z,5.62
2019-03-10T06:41:39.648Z,5.62
2019-03-10T06:42:39.783Z,5.62
2019-03-10T06:43:39.666Z,5.62
2019-03-10T06:44:39.687Z,0.00
2019-03-10T06:45:39.616Z,0.00
2019-03-10T06:46:39.722Z,0.00
2019-03-10T06:47:39.618Z,0.00
2019-03-10T06:48:39.722Z,0.00
2019-03-10T06:49:39.575Z,0.00
2019-03-10T06:50:39.612Z,0.00
2019-03-10T06:51:39.545Z,0.00
2019-03-10T06:52:39.619Z,0.00
2019-03-10T06:53:39.546Z,0.00
2019-03-10T06:54:39.632Z,0.00
2019-03-10T06:55:39.500Z,0.00
2019-03-10T06:56:39.538Z,0.00
2019-03-10T06:57:39.481Z,5.62
2019-03-10T06:58:39.592Z,5.62
2019-03-10T06:59:39.459Z,5.62
2019-03-10T07:00:39.577Z,5.62
2019-03-10T07:01:39.441Z,5.62
2019-03-10T07:02:39.488Z,5.62
2019-03-10T07:03:39.459Z,0.00
2019-03-10T07:04:39.544Z,0.00
2019-03-10T07:05:39.381Z,0.00
2019-03-10T07:06:39.411Z,5.62
2019-03-10T07:07:39.378Z,5.62
2019-03-10T07:08:39.531Z,5.62
2019-03-10T07:09:39.342Z,5.62
2019-03-10T07:10:39.429Z,11.25
2019-03-10T07:11:39.321Z,11.25
2019-03-10T07:12:39.341Z,5.62
2019-03-10T07:13:39.788Z,5.62
2019-03-10T07:14:39.365Z,5.62
2019-03-10T07:15:39.281Z,11.25
2019-03-10T07:16:39.371Z,16.88
2019-03-10T07:17:39.299Z,16.88
2019-03-10T07:18:39.343Z,22.50
2019-03-10T07:19:39.257Z,22.50
2019-03-10T07:20:39.322Z,22.50
2019-03-10T07:21:39.215Z,22.50
2019-03-10T07:22:39.333Z,28.12
2019-03-10T07:23:39.185Z,33.75
2019-03-10T07:24:39.277Z,33.75
2019-03-10T07:25:39.171Z,28.12
2019-03-10T07:26:39.252Z,28.12
2019-03-10T07:27:39.154Z,28.12
2019-03-10T07:28:39.259Z,28.12
2019-03-10T07:29:39.147Z,28.12
2019-03-10T07:30:39.487Z,22.50
2019-03-10T07:31:39.101Z,22.50
2019-03-10T07:32:39.176Z,22.50
2019-03-10T07:33:39.084Z,22.50
2019-03-10T07:34:39.116Z,22.50
2019-03-10T07:35:39.061Z,22.50
2019-03-10T07:36:39.094Z,28.12
2019-03-10T07:37:39.028Z,33.75
2019-03-10T07:38:39.113Z,33.75
2019-03-10T07:39:39.060Z,28.12
2019-03-10T07:40:39.026Z,22.50
2019-03-10T07:41:39.012Z,22.50
2019-03-10T07:42:39.048Z,22.50
2019-03-10T07:43:38.973Z,28.12
2019-03-10T07:44:39.080Z,22.50
2019-03-10T07:45:38.975Z,22.50
2019-03-10T07:46:38.978Z,22.50
2019-03-10T07:47:38.919Z,28.12
2019-03-10T07:48:38.979Z,28.12
2019-03-10T07:49:38.903Z,28.12
2019-03-10T07:50:38.993Z,16.88
2019-03-10T07:51:38.927Z,11.25
2019-03-10T07:52:38.903Z,5.62
2019-03-10T07:53:38.949Z,5.62
2019-03-10T07:55:40.011Z,5.62
2019-03-10T07:56:38.943Z,11.25
2019-03-10T07:57:38.823Z,16.88
2019-03-10T07:58:38.845Z,11.25
2019-03-10T07:59:38.791Z,16.88
2019-03-10T08:00:38.882Z,28.12
2019-03-10T08:01:38.769Z,33.75
2019-03-10T08:02:38.873Z,39.38
2019-03-10T08:03:38.772Z,39.38
2019-03-10T08:04:38.777Z,45.00
2019-03-10T08:05:38.775Z,39.38
2019-03-10T08:06:38.847Z,45.00
2019-03-10T08:07:38.711Z,45.00
2019-03-10T08:09:39.821Z,45.00
2019-03-10T08:10:38.770Z,39.38
2019-03-10T08:11:38.823Z,39.38
2019-03-10T08:12:38.756Z,45.00
2019-03-10T08:13:38.636Z,39.38
2019-03-10T08:14:38.745Z,39.38
2019-03-10T08:15:38.624Z,39.38
2019-03-10T08:16:38.689Z,39.38
2019-03-10T08:17:38.593Z,39.38
2019-03-10T08:18:38.677Z,45.00
2019-03-10T08:19:38.585Z,45.00
2019-03-10T08:20:38.598Z,39.38
2019-03-10T08:21:38.614Z,39.38
2019-03-10T08:22:38.598Z,39.38
2019-03-10T08:23:38.533Z,39.38
2019-03-10T08:24:38.614Z,45.00
2019-03-10T08:25:38.507Z,50.62
2019-03-10T08:26:38.562Z,45.00
2019-03-10T08:27:38.519Z,45.00
2019-03-10T08:28:38.542Z,50.62
2019-03-10T08:29:38.461Z,61.88
2019-03-10T08:30:38.556Z,56.25
2019-03-10T08:31:38.473Z,50.62
2019-03-10T08:32:38.497Z,45.00
2019-03-10T08:33:38.413Z,39.38
2019-03-10T08:34:38.479Z,45.00
2019-03-10T08:35:38.392Z,45.00
2019-03-10T08:36:38.502Z,50.62
2019-03-10T08:37:38.394Z,56.25
2019-03-10T08:38:38.414Z,56.25
2019-03-10T08:39:38.348Z,56.25
2019-03-10T08:40:38.415Z,56.25
2019-03-10T08:41:38.326Z,67.50
2019-03-10T08:42:38.466Z,67.50
2019-03-10T08:43:38.366Z,67.50
2019-03-10T08:44:38.354Z,67.50
2019-03-10T08:45:38.292Z,61.88
2019-03-10T08:46:38.364Z,67.50
2019-03-10T08:47:38.394Z,67.50
2019-03-10T08:48:38.378Z,67.50
2019-03-10T08:49:44.974Z,67.50
2019-03-10T08:51:39.348Z,78.75
2019-03-10T08:52:38.328Z,73.12
2019-03-10T08:53:38.216Z,67.50
2019-03-10T08:54:38.218Z,56.25
2019-03-10T08:55:38.171Z,50.62
2019-03-10T08:56:38.266Z,45.00
2019-03-10T08:57:38.154Z,45.00
2019-03-10T08:58:38.286Z,61.88
2019-03-10T08:59:38.263Z,73.12
2019-03-10T09:00:38.150Z,95.62
2019-03-10T09:01:38.281Z,106.88
2019-03-10T09:02:38.165Z,112.50
2019-03-10T09:03:38.114Z,90.00
2019-03-10T09:04:38.173Z,78.75
2019-03-10T09:05:38.075Z,67.50
2019-03-10T09:06:38.098Z,67.50
2019-03-10T09:07:38.037Z,61.88
2019-03-10T09:08:38.153Z,67.50
2019-03-10T09:09:38.018Z,73.12
2019-03-10T09:10:38.110Z,61.88
2019-03-10T09:11:38.001Z,67.50
2019-03-10T09:12:38.027Z,61.88
2019-03-10T09:13:38.018Z,61.88
2019-03-10T09:14:38.046Z,56.25
2019-03-10T09:15:37.951Z,56.25
2019-03-10T09:16:38.058Z,61.88
2019-03-10T09:17:37.943Z,67.50
2019-03-10T09:18:38.003Z,61.88
2019-03-10T09:19:37.934Z,61.88
2019-03-10T09:21:39.836Z,56.25
2019-03-10T09:22:38.006Z,61.88
2019-03-10T09:23:37.870Z,56.25
2019-03-10T09:24:37.948Z,56.25
2019-03-10T09:25:37.842Z,61.88
2019-03-10T09:26:38.027Z,61.88
2019-03-10T09:27:37.836Z,50.62
2019-03-10T09:28:38.041Z,50.62
2019-03-10T09:29:37.823Z,56.25
2019-03-10T09:31:38.957Z,67.50
2019-03-10T09:32:38.172Z,61.88
2019-03-10T09:33:37.768Z,61.88
2019-03-10T09:34:38.427Z,56.25
2019-03-10T09:35:37.777Z,50.62
2019-03-10T09:37:38.868Z,50.62
2019-03-10T09:39:38.871Z,50.62
2019-03-10T09:40:38.772Z,45.00
2019-03-10T09:41:37.675Z,56.25
2019-03-10T09:43:38.815Z,56.25
2019-03-10T09:44:38.913Z,50.62
2019-03-10T09:45:40.912Z,45.00
2019-03-10T09:47:38.752Z,45.00
2019-03-10T09:49:38.741Z,56.25
2019-03-10T09:50:39.246Z,56.25
2019-03-10T09:51:37.580Z,50.62
2019-03-10T09:53:38.800Z,61.88
2019-03-10T09:54:39.757Z,67.50
2019-03-10T09:55:37.543Z,67.50
2019-03-10T09:56:40.247Z,67.50
2019-03-10T09:57:37.488Z,73.12
2019-03-10T09:59:38.606Z,84.38
2019-03-10T10:00:41.048Z,67.50
2019-03-10T10:01:40.010Z,73.12
2019-03-10T10:02:37.450Z,84.38
2019-03-10T10:04:38.561Z,101.25
2019-03-10T10:06:37.413Z,78.75
2019-03-10T10:08:38.523Z,101.25
2019-03-10T10:10:38.536Z,101.25
2019-03-10T10:11:41.235Z,90.00
2019-03-10T10:12:37.335Z,106.88
2019-03-10T10:13:41.036Z,95.62
2019-03-10T10:14:37.635Z,106.88
2019-03-10T10:16:38.494Z,56.25
2019-03-10T10:18:38.389Z,50.62
2019-03-10T10:20:38.399Z,45.00
2019-03-10T10:21:40.594Z,39.38
2019-03-10T10:22:37.244Z,33.75
2019-03-10T10:24:38.330Z,33.75
2019-03-10T10:26:38.395Z,33.75
2019-03-10T10:27:41.157Z,33.75
2019-03-10T10:28:37.289Z,33.75
2019-03-10T10:29:41.159Z,45.00
2019-03-10T10:30:37.290Z,56.25
2019-03-10T10:32:37.158Z,73.12
2019-03-10T10:37:07.778Z,106.88
2019-03-10T10:38:17.970Z,101.25
2019-03-10T10:39:08.743Z,84.38
2019-03-10T10:40:07.746Z,84.38
2019-03-10T10:41:08.481Z,73.12
2019-03-10T10:42:07.714Z,73.12
2019-03-10T10:43:07.591Z,78.75
2019-03-10T10:44:07.640Z,84.38
2019-03-10T10:45:07.648Z,90.00
2019-03-10T10:46:07.537Z,78.75
2019-03-10T10:47:07.584Z,73.12
2019-03-10T10:48:07.994Z,84.38
2019-03-10T10:49:07.578Z,90.00
2019-03-10T10:50:07.471Z,101.25
2019-03-10T10:51:07.596Z,106.88
2019-03-10T10:52:07.457Z,118.12
2019-03-10T10:53:07.528Z,140.62
2019-03-10T10:54:07.432Z,135.00
2019-03-10T10:55:07.536Z,78.75
2019-03-10T10:56:07.427Z,67.50
2019-03-10T10:57:07.443Z,67.50
2019-03-10T10:58:07.420Z,67.50
2019-03-10T10:59:07.446Z,50.62
2019-03-10T11:00:07.371Z,33.75
2019-03-10T11:01:09.869Z,39.38
2019-03-10T11:02:07.337Z,45.00
2019-03-10T11:03:07.605Z,50.62
2019-03-10T11:04:07.302Z,50.62
2019-03-10T11:05:07.389Z,56.25
2019-03-10T11:06:07.309Z,67.50
2019-03-10T11:07:07.395Z,56.25
2019-03-10T11:08:07.304Z,45.00
2019-03-10T11:09:07.317Z,50.62
2019-03-10T11:10:07.257Z,56.25
2019-03-10T11:11:07.318Z,45.00
2019-03-10T11:12:07.222Z,50.62
2019-03-10T11:13:07.466Z,50.62
2019-03-10T11:14:07.192Z,61.88
2019-03-10T11:15:07.253Z,67.50
2019-03-10T11:16:07.190Z,73.12
2019-03-10T11:17:07.255Z,84.38
2019-03-10T11:18:09.734Z,90.00
2019-03-10T11:19:07.313Z,101.25
2019-03-10T11:20:07.137Z,90.00
2019-03-10T11:21:07.186Z,95.62
2019-03-10T11:22:07.108Z,140.62
2019-03-10T11:23:07.373Z,118.12
2019-03-10T11:24:07.124Z,90.00
2019-03-10T11:25:07.264Z,112.50
2019-03-10T11:26:08.528Z,101.25
2019-03-10T11:27:07.122Z,95.62
2019-03-10T11:28:07.044Z,84.38
2019-03-10T11:29:07.169Z,78.75
2019-03-10T11:30:07.049Z,73.12
2019-03-10T11:31:07.053Z,67.50
2019-03-10T11:32:07.004Z,61.88
2019-03-10T11:33:07.071Z,67.50
2019-03-10T11:34:07.012Z,67.50
2019-03-10T11:35:07.074Z,73.12
2019-03-10T11:36:06.973Z,84.38
2019-03-10T11:37:06.991Z,118.12
2019-03-10T11:38:06.942Z,140.62
2019-03-10T11:39:07.032Z,163.12
2019-03-10T11:40:06.906Z,168.75
2019-03-10T11:41:07.015Z,180.00
2019-03-10T11:42:06.883Z,174.38
2019-03-10T11:43:06.925Z,163.12
2019-03-10T11:44:06.897Z,163.12
2019-03-10T11:45:07.000Z,157.50
2019-03-10T11:46:06.844Z,157.50
2019-03-10T11:47:06.956Z,146.25
2019-03-10T11:48:06.837Z,135.00
2019-03-10T11:49:06.877Z,123.75
2019-03-10T11:50:06.835Z,118.12
2019-03-10T11:51:06.914Z,123.75
2019-03-10T11:52:06.771Z,129.38
2019-03-10T11:53:06.791Z,129.38
2019-03-10T11:54:06.760Z,112.50
2019-03-10T11:55:06.906Z,123.75
2019-03-10T11:56:06.740Z,140.62
2019-03-10T11:57:06.832Z,151.88
2019-03-10T11:58:06.726Z,140.62
2019-03-10T11:59:06.763Z,185.62
2019-03-10T12:00:06.730Z,180.00
2019-03-10T12:01:06.756Z,174.38
2019-03-10T12:02:15.655Z,208.12
2019-03-10T12:03:07.656Z,253.12
2019-03-10T12:04:06.767Z,225.00
2019-03-10T12:05:06.685Z,208.12
2019-03-10T12:06:06.674Z,168.75
2019-03-10T12:07:06.607Z,174.38
2019-03-10T12:08:06.701Z,208.12
2019-03-10T12:09:06.648Z,213.75
2019-03-10T12:10:06.738Z,213.75
2019-03-10T12:11:06.561Z,208.12
2019-03-10T12:12:06.621Z,225.00
2019-03-10T12:13:06.548Z,180.00
2019-03-10T12:14:06.655Z,151.88
2019-03-10T12:15:06.552Z,135.00
2019-03-10T12:16:06.554Z,163.12
2019-03-10T12:17:06.499Z,157.50
2019-03-10T12:18:06.557Z,151.88
2019-03-10T12:19:06.475Z,157.50
2019-03-10T12:20:06.596Z,196.88
2019-03-10T12:21:06.462Z,219.38
2019-03-10T12:22:06.518Z,180.00
2019-03-10T12:23:06.430Z,208.12
2019-03-10T12:24:06.501Z,180.00
2019-03-10T12:25:06.414Z,180.00
2019-03-10T12:26:06.536Z,163.12
2019-03-10T12:27:06.393Z,163.12
2019-03-10T12:28:06.422Z,140.62
2019-03-10T12:29:06.364Z,146.25
2019-03-10T12:30:06.429Z,135.00
2019-03-10T12:31:06.353Z,174.38
2019-03-10T12:32:06.480Z,174.38
2019-03-10T12:33:06.347Z,163.12
2019-03-10T12:34:06.359Z,146.25
2019-03-10T12:35:06.310Z,106.88
2019-03-10T12:36:06.423Z,73.12
2019-03-10T12:37:06.278Z,73.12
2019-03-10T12:39:07.396Z,50.62
2019-03-10T12:40:06.301Z,33.75
2019-03-10T12:41:06.285Z,39.38
2019-03-10T12:42:06.321Z,50.62
2019-03-10T12:43:06.257Z,39.38
2019-03-10T12:44:06.329Z,50.62
2019-03-10T12:45:06.190Z,45.00
2019-03-10T12:46:06.234Z,39.38
2019-03-10T12:47:06.201Z,61.88
2019-03-10T12:48:06.287Z,61.88
2019-03-10T12:49:06.169Z,67.50
2019-03-10T12:50:06.207Z,67.50
2019-03-10T12:51:06.138Z,67.50
2019-03-10T12:52:06.205Z,50.62
2019-03-10T12:53:06.100Z,84.38
2019-03-10T12:54:06.188Z,101.25
2019-03-10T12:55:06.086Z,106.88
2019-03-10T12:56:06.495Z,123.75
2019-03-10T12:57:06.085Z,163.12
2019-03-10T12:58:06.119Z,264.38
2019-03-10T12:59:06.259Z,163.12
2019-03-10T13:00:06.141Z,163.12
2019-03-10T13:01:06.868Z,174.38
2019-03-10T13:02:06.071Z,157.50
2019-03-10T13:03:05.988Z,106.88
2019-03-10T13:04:06.057Z,84.38
2019-03-10T13:05:05.961Z,118.12
2019-03-10T13:06:06.190Z,118.12
2019-03-10T13:07:05.948Z,135.00
2019-03-10T13:08:06.251Z,180.00
2019-03-10T13:09:05.916Z,168.75
2019-03-10T13:10:06.021Z,146.25
2019-03-10T13:11:05.899Z,123.75
2019-03-10T13:12:06.032Z,84.38
2019-03-10T13:13:05.933Z,50.62
2019-03-10T13:14:05.926Z,50.62
2019-03-10T13:15:05.867Z,56.25
2019-03-10T13:16:06.046Z,73.12
2019-03-10T13:17:05.835Z,45.00
2019-03-10T13:18:06.492Z,39.38
2019-03-10T13:19:05.809Z,56.25
2019-03-10T13:20:05.965Z,56.25
2019-03-10T13:21:05.794Z,56.25
2019-03-10T13:22:05.982Z,45.00
2019-03-10T13:23:05.799Z,33.75
2019-03-10T13:25:07.370Z,61.88
2019-03-10T13:26:05.818Z,67.50
2019-03-10T13:27:05.718Z,61.88
2019-03-10T13:28:05.877Z,67.50
2019-03-10T13:29:05.977Z,67.50
2019-03-10T13:30:05.729Z,73.12
2019-03-10T13:31:05.674Z,45.00
2019-03-10T13:32:05.749Z,78.75