createdAt,value
2023-04-24T00:03:16.946Z,73781.84
2023-04-24T00:13:21.730Z,73777.78
2023-04-24T00:23:23.799Z,73800.03
2023-04-24T00:33:31.490Z,73822.28
2023-04-24T00:43:36.290Z,73844.53
2023-04-24T00:53:41.458Z,73838.47
2023-04-24T01:03:44.146Z,73832.41
2023-04-24T01:13:46.393Z,73840.50
2023-04-24T01:23:49.705Z,73820.25
2023-04-24T01:33:55.350Z,73814.19
2023-04-24T01:43:59.197Z,73806.09
2023-04-24T01:54:03.991Z,73812.16
2023-04-24T02:04:10.036Z,73836.44
2023-04-24T02:14:16.214Z,73882.97
2023-04-24T02:24:20.546Z,73893.09
2023-04-24T02:34:24.396Z,73929.50
2023-04-24T02:44:26.630Z,73933.53
2023-04-24T02:54:29.233Z,73986.13
2023-04-24T03:04:31.487Z,74000.31
2023-04-24T03:14:34.704Z,73994.22
2023-04-24T03:24:39.040Z,73996.25
2023-04-24T03:34:41.680Z,74018.50
2023-04-24T03:44:46.665Z,74022.56
2023-04-24T03:54:53.809Z,74014.47
2023-04-24T04:04:58.309Z,74030.66
2023-04-24T04:15:02.735Z,73990.19
2023-04-24T04:25:06.195Z,73927.47
2023-04-24T04:35:11.308Z,73834.44
2023-04-24T04:45:13.959Z,73761.59
2023-04-24T04:55:38.252Z,73723.16
2023-04-24T05:05:52.883Z,73664.50
2023-04-24T05:15:56.449Z,73630.13
2023-04-24T05:25:58.970Z,73539.09
2023-04-24T05:36:03.439Z,73427.84
2023-04-24T05:46:05.917Z,73294.34
2023-04-24T05:56:08.157Z,73185.16
2023-04-24T06:06:12.789Z,73084.03
2023-04-24T06:16:17.536Z,73124.47
2023-04-24T06:26:29.224Z,73209.41
2023-04-24T06:36:35.776Z,73144.69
2023-04-24T06:46:41.755Z,73120.41
2023-04-24T06:56:51.486Z,72995.03
2023-04-24T07:06:57.106Z,72948.50
2023-04-24T07:16:59.543Z,73021.31
2023-04-24T07:27:06.377Z,73047.63
2023-04-24T07:37:08.512Z,73047.63
2023-04-24T07:47:17.083Z,73094.13
2023-04-24T07:57:20.342Z,73073.91
2023-04-24T08:07:27.241Z,73156.81
2023-04-24T08:17:29.380Z,73162.91
2023-04-24T08:27:31.496Z,73183.13
2023-04-24T08:37:34.009Z,73144.69
2023-04-24T08:47:39.143Z,73021.31
2023-04-24T08:57:46.311Z,72873.69
2023-04-24T09:07:53.386Z,72760.44
2023-04-24T09:17:58.454Z,72752.34
2023-04-24T09:28:04.984Z,72758.41
2023-04-24T09:38:09.339Z,72821.09
2023-04-24T09:48:17.049Z,72726.06
2023-04-24T09:58:27.707Z,72639.09
2023-04-24T10:08:35.863Z,72643.16
2023-04-24T10:18:41.276Z,72626.97
2023-04-24T10:28:47.117Z,72693.69
2023-04-24T10:38:52.348Z,72695.72
2023-04-24T10:48:56.750Z,72724.03
2023-04-24T10:59:02.398Z,72744.25
2023-04-24T11:09:07.359Z,72774.59
2023-04-24T11:19:16.561Z,72802.91
2023-04-24T11:29:22.347Z,72772.56
2023-04-24T11:39:27.442Z,72776.63
2023-04-24T11:49:34.488Z,72768.53
2023-04-24T11:59:39.151Z,72732.13
2023-04-24T12:09:46.640Z,72715.94
2023-04-24T12:19:51.994Z,72677.53
2023-04-24T12:30:00.515Z,72683.59
2023-04-24T12:40:11.513Z,72663.38
2023-04-24T12:50:15.778Z,72707.84
2023-04-24T13:00:22.343Z,72841.31
2023-04-24T13:10:26.951Z,72865.59
2023-04-24T13:20:29.167Z,72871.66
2023-04-24T13:30:33.627Z,72837.28
2023-04-24T13:40:40.926Z,72833.25
2023-04-24T13:50:44.303Z,72849.41
2023-04-24T14:00:48.913Z,72885.81
2023-04-24T14:10:53.378Z,72889.88
2023-04-24T14:21:01.008Z,72851.44
2023-04-24T14:31:09.428Z,72796.84
2023-04-24T14:41:14.976Z,72786.72
2023-04-24T14:51:25.121Z,72776.63
2023-04-24T15:01:27.803Z,72764.47
2023-04-24T15:11:36.039Z,72772.56
2023-04-24T15:21:42.763Z,72786.72
2023-04-24T15:31:44.855Z,72800.88
2023-04-24T15:41:52.080Z,72808.97
2023-04-24T15:52:01.536Z,72796.84
2023-04-24T16:02:19.652Z,72804.94
2023-04-24T16:12:21.815Z,72796.84
2023-04-24T16:22:24.007Z,72802.91
2023-04-24T16:32:28.520Z,72813.00
2023-04-24T16:42:35.095Z,72823.13
2023-04-24T16:52:38.838Z,72823.13
2023-04-24T17:02:41.190Z,72841.31
2023-04-24T17:12:43.410Z,72845.38
2023-04-24T17:22:48.458Z,72861.56
2023-04-24T17:32:55.055Z,72873.69
2023-04-24T17:42:59.568Z,72881.78
2023-04-24T17:53:05.201Z,72895.94
2023-04-24T18:03:11.090Z,72887.84
2023-04-24T18:13:13.637Z,72908.06
2023-04-24T18:23:20.639Z,72934.34
2023-04-24T18:33:25.965Z,72962.66
2023-04-24T18:43:31.223Z,72986.94
2023-04-24T18:53:34.187Z,73005.13
2023-04-24T19:03:41.413Z,73047.63
2023-04-24T19:13:46.741Z,73071.88
2023-04-24T19:23:53.037Z,73096.16
2023-04-24T19:33:55.140Z,73122.44
2023-04-24T19:44:02.214Z,73148.75
2023-04-24T19:54:06.572Z,73146.72
2023-04-24T20:04:12.241Z,73189.19
2023-04-24T20:14:14.653Z,73239.75
2023-04-24T20:24:19.376Z,73274.13
2023-04-24T20:34:24.970Z,73308.53
2023-04-24T20:44:27.163Z,73361.09
2023-04-24T20:54:29.973Z,73397.50
2023-04-24T21:04:40.265Z,73423.81
2023-04-24T21:14:51.027Z,73454.16
2023-04-24T21:24:53.509Z,73399.53
2023-04-24T21:35:00.406Z,73484.47
2023-04-24T21:45:05.523Z,73518.88
2023-04-24T21:55:10.554Z,73551.22
2023-04-24T22:05:20.675Z,73575.50
2023-04-24T22:15:22.818Z,73581.56
2023-04-24T22:25:27.168Z,73609.91
2023-04-24T22:35:29.688Z,73613.94
2023-04-24T22:45:35.171Z,73642.25
2023-04-24T22:55:37.248Z,73644.28
2023-04-24T23:05:44.726Z,73666.53
2023-04-24T23:15:54.864Z,73684.72
2023-04-24T23:25:57.255Z,73702.94
2023-04-24T23:35:59.738Z,73715.06
2023-04-24T23:46:04.491Z,73711.03
2023-04-24T23:56:07.045Z,73698.91
