createdAt,value
2017-05-07T00:03:57.102Z,100
2017-05-07T00:14:07.782Z,100
2017-05-07T00:24:18.433Z,100
2017-05-07T00:34:29.062Z,100
2017-05-07T00:44:39.675Z,100
2017-05-07T00:54:50.299Z,100
2017-05-07T01:05:00.945Z,100
2017-05-07T01:15:11.566Z,100
2017-05-07T01:25:22.216Z,100
2017-05-07T01:35:32.827Z,100
2017-05-07T01:45:43.511Z,100
2017-05-07T01:55:54.185Z,100
2017-05-07T02:06:04.787Z,100
2017-05-07T02:16:15.407Z,100
2017-05-07T02:26:26.057Z,100
2017-05-07T02:36:36.725Z,100
2017-05-07T02:46:47.505Z,100
2017-05-07T02:56:58.229Z,100
2017-05-07T03:07:09.007Z,100
2017-05-07T03:17:19.780Z,100
2017-05-07T03:27:30.583Z,100
2017-05-07T03:37:41.319Z,100
2017-05-07T03:47:52.009Z,100
2017-05-07T03:58:02.738Z,100
2017-05-07T04:08:13.458Z,100
2017-05-07T04:18:24.093Z,100
2017-05-07T04:28:34.695Z,100
2017-05-07T04:38:45.268Z,100
2017-05-07T04:48:55.813Z,100
2017-05-07T04:59:06.234Z,100
2017-05-07T05:09:16.586Z,100
2017-05-07T05:19:26.847Z,100
2017-05-07T05:29:37.058Z,100
2017-05-07T05:39:47.236Z,100
2017-05-07T05:49:57.499Z,100
2017-05-07T06:00:07.692Z,100
2017-05-07T06:10:17.805Z,100
2017-05-07T06:20:27.780Z,100
2017-05-07T06:30:37.792Z,100
2017-05-07T06:40:47.783Z,100
2017-05-07T06:50:57.686Z,100
2017-05-07T07:01:07.480Z,100
2017-05-07T07:11:17.241Z,100
2017-05-07T07:21:27.012Z,100
2017-05-07T07:31:36.686Z,100
2017-05-07T07:41:46.411Z,100
2017-05-07T07:51:56.201Z,100
2017-05-07T08:02:05.978Z,100
2017-05-07T08:12:15.610Z,100
2017-05-07T08:22:25.078Z,100
2017-05-07T08:32:34.412Z,100
2017-05-07T08:42:43.730Z,100
2017-05-07T08:52:53.049Z,100
2017-05-07T09:03:02.357Z,100
2017-05-07T09:13:11.630Z,100
2017-05-07T09:23:20.957Z,100
2017-05-07T09:33:30.188Z,100
2017-05-07T09:43:39.217Z,100
2017-05-07T09:53:48.014Z,100
2017-05-07T10:03:56.512Z,100
2017-05-07T10:14:04.799Z,100
2017-05-07T10:24:13.041Z,100
2017-05-07T10:34:21.359Z,100
2017-05-07T10:44:29.735Z,100
2017-05-07T10:54:37.933Z,95.5
2017-05-07T11:04:46.066Z,100
2017-05-07T11:14:54.322Z,96.8
2017-05-07T11:25:02.456Z,92.4
2017-05-07T11:35:10.403Z,92.4
2017-05-07T11:45:18.547Z,86.8
2017-05-07T11:55:26.811Z,89.3
2017-05-07T12:05:35.081Z,86.4
2017-05-07T12:15:43.401Z,87.2
2017-05-07T12:25:51.969Z,85.7
2017-05-07T12:36:00.779Z,84.4
2017-05-07T12:46:09.639Z,83.3
2017-05-07T12:56:18.548Z,82.9
2017-05-07T13:06:27.311Z,81.2
2017-05-07T13:16:35.962Z,76.7
2017-05-07T13:26:44.428Z,75.6
2017-05-07T13:36:52.824Z,74.3
2017-05-07T13:47:01.268Z,72.5
2017-05-07T13:57:09.738Z,71.3
2017-05-07T14:07:18.177Z,69.8
2017-05-07T14:17:26.609Z,70.2
2017-05-07T14:27:35.011Z,69.3
2017-05-07T14:37:43.403Z,70.9
2017-05-07T14:47:51.674Z,68.7
2017-05-07T14:57:59.860Z,69.3
2017-05-07T15:08:08.037Z,69.6
2017-05-07T15:18:16.350Z,70.6
2017-05-07T15:28:24.878Z,69.2
2017-05-07T15:38:33.483Z,72.4
2017-05-07T15:48:42.254Z,72.1
2017-05-07T15:58:51.145Z,71.5
2017-05-07T16:09:00.130Z,71.5
2017-05-07T16:19:09.213Z,71.2
2017-05-07T16:29:18.308Z,71.9
2017-05-07T16:39:27.381Z,72
2017-05-07T16:49:36.433Z,72.9
2017-05-07T16:59:45.571Z,73
2017-05-07T17:09:54.733Z,73.5
2017-05-07T17:20:03.912Z,76
2017-05-07T17:30:13.228Z,78.2
2017-05-07T17:40:22.622Z,79.3
2017-05-07T17:50:32.128Z,79.7
2017-05-07T18:00:41.685Z,79.6
2017-05-07T18:10:51.259Z,80.4
2017-05-07T18:21:00.942Z,79.8
2017-05-07T18:31:10.626Z,79.3
2017-05-07T18:41:20.321Z,79.8
2017-05-07T18:51:30.082Z,81
2017-05-07T19:01:39.895Z,80.5
2017-05-07T19:11:49.662Z,81.5
2017-05-07T19:21:59.470Z,82.4
2017-05-07T19:32:09.370Z,83.8
2017-05-07T19:42:19.284Z,85.3
2017-05-07T19:52:29.282Z,85.9
2017-05-07T20:02:39.289Z,84.8
2017-05-07T20:12:49.398Z,74.5
2017-05-07T20:22:59.582Z,79.3
2017-05-07T20:33:09.607Z,82.2
2017-05-07T20:43:19.773Z,83.5
2017-05-07T20:53:29.971Z,86.3
2017-05-07T21:03:40.239Z,88.5
2017-05-07T21:13:50.538Z,91.9
2017-05-07T21:24:00.773Z,95.9
2017-05-07T21:34:11.049Z,98.7
2017-05-07T21:44:21.384Z,100
2017-05-07T21:54:31.715Z,100
2017-05-07T22:04:42.078Z,100
2017-05-07T22:14:52.456Z,100
2017-05-07T22:25:02.948Z,100
2017-05-07T22:35:13.452Z,100
2017-05-07T22:45:24.026Z,100
2017-05-07T22:55:34.642Z,100
2017-05-07T23:05:45.208Z,100
2017-05-07T23:15:55.815Z,100
2017-05-07T23:26:06.428Z,100
2017-05-07T23:36:17.103Z,100
2017-05-07T23:46:27.870Z,100
2017-05-07T23:56:38.714Z,100
