createdAt,value
2018-11-29T00:00:53.666Z,101184.00
2018-11-29T00:03:23.657Z,101186.00
2018-11-29T00:05:53.488Z,101184.00
2018-11-29T00:08:23.522Z,101188.00
2018-11-29T00:10:53.364Z,101184.00
2018-11-29T00:13:23.189Z,101186.00
2018-11-29T00:15:53.003Z,101178.00
2018-11-29T00:18:22.910Z,101174.00
2018-11-29T00:20:52.770Z,101179.00
2018-11-29T00:23:22.646Z,101174.00
2018-11-29T00:25:52.456Z,101167.00
2018-11-29T00:28:22.281Z,101164.00
2018-11-29T00:30:52.172Z,101174.00
2018-11-29T00:33:22.071Z,101175.00
2018-11-29T00:35:52.033Z,101177.00
2018-11-29T00:38:21.870Z,101182.00
2018-11-29T00:40:52.266Z,101190.00
2018-11-29T00:43:22.303Z,101184.00
2018-11-29T00:45:52.263Z,101191.00
2018-11-29T00:48:22.118Z,101178.00
2018-11-29T00:50:52.054Z,101175.00
2018-11-29T00:53:21.907Z,101179.00
2018-11-29T00:55:51.745Z,101187.00
2018-11-29T00:58:21.667Z,101184.00
2018-11-29T01:00:51.593Z,101182.00
2018-11-29T01:03:21.425Z,101180.00
2018-11-29T01:05:51.465Z,101181.00
2018-11-29T01:08:21.371Z,101181.00
2018-11-29T01:10:51.229Z,101172.00
2018-11-29T01:13:21.195Z,101171.00
2018-11-29T01:15:51.081Z,101174.00
2018-11-29T01:18:20.941Z,101177.00
2018-11-29T01:20:50.917Z,101179.00
2018-11-29T01:23:20.764Z,101175.00
2018-11-29T01:25:50.758Z,101172.00
2018-11-29T01:28:20.645Z,101180.00
2018-11-29T01:30:50.543Z,101188.00
2018-11-29T01:33:20.432Z,101172.00
2018-11-29T01:35:50.243Z,101178.00
2018-11-29T01:38:20.080Z,101174.00
2018-11-29T01:40:50.029Z,101176.00
2018-11-29T01:43:19.875Z,101180.00
2018-11-29T01:45:49.808Z,101190.00
2018-11-29T01:48:19.619Z,101183.00
2018-11-29T01:50:49.491Z,101182.00
2018-11-29T01:53:19.391Z,101185.00
2018-11-29T01:55:49.257Z,101186.00
2018-11-29T01:58:19.177Z,101190.00
2018-11-29T02:00:48.949Z,101186.00
2018-11-29T02:03:18.752Z,101191.00
2018-11-29T02:05:48.577Z,101199.00
2018-11-29T02:08:18.737Z,101185.00
2018-11-29T02:10:50.578Z,101183.00
2018-11-29T02:13:21.202Z,101180.00
2018-11-29T02:15:51.145Z,101176.00
2018-11-29T02:18:20.991Z,101179.00
2018-11-29T02:20:50.849Z,101170.00
2018-11-29T02:23:20.689Z,101169.00
2018-11-29T02:25:50.630Z,101175.00
2018-11-29T02:28:20.625Z,101158.00
2018-11-29T02:30:50.565Z,101171.00
2018-11-29T02:33:20.359Z,101164.00
2018-11-29T02:35:50.256Z,101164.00
2018-11-29T02:38:20.160Z,101160.00
2018-11-29T02:40:50.028Z,101160.00
2018-11-29T02:43:19.869Z,101155.00
2018-11-29T02:45:49.676Z,101149.00
2018-11-29T02:48:19.571Z,101149.00
2018-11-29T02:50:49.368Z,101143.00
2018-11-29T02:53:19.230Z,101145.00
2018-11-29T02:55:49.125Z,101138.00
2018-11-29T02:58:18.962Z,101136.00
2018-11-29T03:00:48.853Z,101136.00
2018-11-29T03:03:18.720Z,101147.00
2018-11-29T03:05:48.579Z,101137.00
2018-11-29T03:08:18.622Z,101138.00
2018-11-29T03:10:48.480Z,101138.00
2018-11-29T03:13:18.384Z,101143.00
2018-11-29T03:15:48.156Z,101136.00
2018-11-29T03:18:17.918Z,101131.00
2018-11-29T03:20:47.715Z,101131.00
2018-11-29T03:23:17.604Z,101131.00
2018-11-29T03:25:47.522Z,101128.00
2018-11-29T03:28:17.350Z,101142.00
2018-11-29T03:30:47.258Z,101147.00
2018-11-29T03:33:17.066Z,101141.00
2018-11-29T03:35:46.984Z,101143.00
2018-11-29T03:38:16.851Z,101148.00
2018-11-29T03:40:46.952Z,101144.00
2018-11-29T03:43:16.893Z,101139.00
2018-11-29T03:45:46.885Z,101141.00
2018-11-29T03:48:16.723Z,101132.00
2018-11-29T03:50:46.617Z,101142.00
2018-11-29T03:53:16.491Z,101142.00
2018-11-29T03:55:46.434Z,101147.00
2018-11-29T03:58:16.362Z,101132.00
2018-11-29T04:00:46.269Z,101141.00
2018-11-29T04:03:16.105Z,101129.00
2018-11-29T04:05:46.043Z,101126.00
2018-11-29T04:08:15.960Z,101122.00
2018-11-29T04:10:45.839Z,101130.00
2018-11-29T04:13:15.721Z,101125.00
2018-11-29T04:15:45.676Z,101129.00
2018-11-29T04:18:15.561Z,101130.00
2018-11-29T04:20:45.374Z,101121.00
2018-11-29T04:23:15.250Z,101125.00
2018-11-29T04:25:45.231Z,101116.00
2018-11-29T04:28:15.029Z,101121.00
2018-11-29T04:30:44.828Z,101126.00
2018-11-29T04:33:14.564Z,101116.00
2018-11-29T04:35:44.424Z,101103.00
2018-11-29T04:38:14.201Z,101104.00
2018-11-29T04:40:44.148Z,101109.00
2018-11-29T04:43:14.089Z,101108.00
2018-11-29T04:46:00.643Z,101105.00
2018-11-29T04:48:30.950Z,101106.00
2018-11-29T04:51:00.726Z,101118.00
2018-11-29T04:53:30.582Z,101104.00
2018-11-29T04:56:00.480Z,101101.00
2018-11-29T04:58:30.172Z,101092.00
2018-11-29T05:00:59.973Z,101086.00
2018-11-29T05:03:29.778Z,101093.00
2018-11-29T05:05:59.638Z,101085.00
2018-11-29T05:08:29.510Z,101086.00
2018-11-29T05:10:59.324Z,101077.00
2018-11-29T05:13:29.170Z,101063.00
2018-11-29T05:15:59.019Z,101068.00
2018-11-29T05:18:28.820Z,101070.00
2018-11-29T05:20:58.593Z,101075.00
2018-11-29T05:23:28.529Z,101077.00
2018-11-29T05:25:58.389Z,101077.00
2018-11-29T05:28:28.250Z,101068.00
2018-11-29T05:30:58.075Z,101073.00
2018-11-29T05:33:27.884Z,101070.00
2018-11-29T05:35:57.760Z,101076.00
2018-11-29T05:38:27.700Z,101071.00
2018-11-29T05:40:57.549Z,101071.00
2018-11-29T05:43:27.430Z,101061.00
2018-11-29T05:45:57.280Z,101058.00
2018-11-29T05:48:27.225Z,101054.00
2018-11-29T05:50:57.082Z,101051.00
2018-11-29T05:53:27.054Z,101046.00
2018-11-29T05:55:56.907Z,101052.00
2018-11-29T05:58:26.829Z,101061.00
2018-11-29T06:00:57.065Z,101055.00
2018-11-29T06:03:26.948Z,101054.00
2018-11-29T06:05:56.937Z,101061.00
2018-11-29T06:08:26.945Z,101058.00
2018-11-29T06:10:56.811Z,101052.00
2018-11-29T06:13:26.773Z,101057.00
2018-11-29T06:15:56.779Z,101053.00
2018-11-29T06:18:26.729Z,101053.00
2018-11-29T06:20:56.694Z,101048.00
2018-11-29T06:23:26.541Z,101041.00
2018-11-29T06:25:56.301Z,101042.00
2018-11-29T06:28:26.287Z,101049.00
2018-11-29T06:30:56.413Z,101046.00
2018-11-29T06:33:26.425Z,101043.00
2018-11-29T06:35:56.234Z,101044.00
2018-11-29T06:38:26.273Z,101042.00
2018-11-29T06:40:56.233Z,101039.00
2018-11-29T06:43:26.124Z,101043.00
2018-11-29T06:45:55.977Z,101033.00
2018-11-29T06:48:25.798Z,101038.00
2018-11-29T06:50:55.745Z,101036.00
2018-11-29T06:53:30.813Z,101037.00
2018-11-29T06:56:00.815Z,101033.00
2018-11-29T06:58:30.917Z,101030.00
2018-11-29T07:01:00.753Z,101023.00
2018-11-29T07:03:30.715Z,101013.00
2018-11-29T07:06:00.567Z,101019.00
2018-11-29T07:08:30.453Z,101017.00
2018-11-29T07:11:00.377Z,101008.00
2018-11-29T07:13:30.329Z,101011.00
2018-11-29T07:16:00.256Z,101016.00
2018-11-29T07:18:30.131Z,101015.00
2018-11-29T07:21:16.576Z,101008.00
2018-11-29T07:23:46.546Z,101016.00
2018-11-29T07:26:16.339Z,101027.00
2018-11-29T07:28:46.188Z,101009.00
2018-11-29T07:31:16.023Z,101015.00
2018-11-29T07:33:45.936Z,101019.00
2018-11-29T07:36:15.884Z,101013.00
2018-11-29T07:38:45.815Z,101010.00
2018-11-29T07:41:15.626Z,101010.00
2018-11-29T07:43:45.413Z,101010.00
2018-11-29T07:46:15.335Z,101008.00
2018-11-29T07:48:45.289Z,101002.00
2018-11-29T07:51:15.161Z,101006.00
2018-11-29T07:53:45.117Z,101005.00
2018-11-29T07:56:15.132Z,101004.00
2018-11-29T07:58:45.112Z,100997.00
2018-11-29T08:01:15.132Z,100985.00
2018-11-29T08:03:44.948Z,100985.00
2018-11-29T08:06:14.834Z,100992.00
2018-11-29T08:08:44.774Z,100988.00
2018-11-29T08:11:14.773Z,100990.00
2018-11-29T08:13:44.630Z,100997.00
2018-11-29T08:16:14.464Z,100996.00
2018-11-29T08:18:44.377Z,101001.00
2018-11-29T08:21:14.389Z,100997.00
2018-11-29T08:23:44.276Z,101007.00
2018-11-29T08:26:14.234Z,101016.00
2018-11-29T08:28:44.179Z,101031.00
2018-11-29T08:31:14.144Z,101033.00
2018-11-29T08:33:44.076Z,101034.00
2018-11-29T08:36:13.939Z,101020.00
2018-11-29T08:38:43.821Z,101016.00
2018-11-29T08:41:13.744Z,101014.00
2018-11-29T08:43:43.702Z,101020.00
2018-11-29T08:46:13.577Z,101016.00
2018-11-29T08:48:43.524Z,101014.00
2018-11-29T08:51:13.364Z,101023.00
2018-11-29T08:53:43.322Z,101014.00
2018-11-29T08:56:13.226Z,101013.00
2018-11-29T08:58:43.176Z,101016.00
2018-11-29T09:01:13.150Z,101014.00
2018-11-29T09:03:42.951Z,101001.00
2018-11-29T09:06:12.923Z,100999.00
2018-11-29T09:08:42.981Z,100996.00
2018-11-29T09:11:12.969Z,100994.00
2018-11-29T09:13:42.716Z,101002.00
2018-11-29T09:16:12.629Z,100998.00
2018-11-29T09:18:42.507Z,101002.00
2018-11-29T09:21:12.402Z,101001.00
2018-11-29T09:23:42.343Z,101004.00
2018-11-29T09:26:12.329Z,101002.00
2018-11-29T09:28:42.259Z,101006.00
2018-11-29T09:31:12.099Z,101016.00
2018-11-29T09:33:41.999Z,101020.00
2018-11-29T09:36:12.091Z,101018.00
2018-11-29T09:38:41.905Z,101008.00
2018-11-29T09:41:11.805Z,100999.00
2018-11-29T09:43:41.703Z,101006.00
2018-11-29T09:46:11.680Z,101005.00
2018-11-29T09:48:41.517Z,100998.00
2018-11-29T09:51:11.401Z,100993.00
2018-11-29T09:53:41.294Z,100986.00
2018-11-29T09:56:11.224Z,100980.00
2018-11-29T09:58:41.031Z,100973.00
2018-11-29T10:01:10.968Z,100965.00
2018-11-29T10:03:40.886Z,100965.00
2018-11-29T10:06:10.785Z,100958.00
2018-11-29T10:08:40.652Z,100965.00
2018-11-29T10:11:10.555Z,100976.00
2018-11-29T10:13:46.019Z,100971.00
2018-11-29T10:16:10.265Z,100957.00
2018-11-29T10:18:40.229Z,100945.00
2018-11-29T10:21:10.079Z,100947.00
2018-11-29T10:23:39.900Z,100935.00
2018-11-29T10:26:09.786Z,100929.00
2018-11-29T10:28:39.773Z,100944.00
2018-11-29T10:31:09.777Z,100947.00
2018-11-29T10:33:39.745Z,100939.00
2018-11-29T10:36:09.657Z,100945.00
2018-11-29T10:38:39.635Z,100937.00
2018-11-29T10:41:09.564Z,100937.00
2018-11-29T10:43:39.456Z,100917.00
2018-11-29T10:46:09.522Z,100911.00
2018-11-29T10:48:39.456Z,100914.00
2018-11-29T10:51:09.441Z,100911.00
2018-11-29T10:53:39.288Z,100906.00
2018-11-29T10:56:09.168Z,100892.00
2018-11-29T10:58:39.124Z,100899.00
2018-11-29T11:01:14.340Z,100875.00
2018-11-29T11:03:44.255Z,100769.00
2018-11-29T11:06:14.141Z,100722.00
2018-11-29T11:08:44.089Z,100740.00
2018-11-29T11:11:14.593Z,100775.00
2018-11-29T11:13:45.237Z,100771.00
2018-11-29T11:16:15.078Z,100770.00
2018-11-29T11:18:44.945Z,100766.00
2018-11-29T11:21:14.886Z,100805.00
2018-11-29T11:23:44.728Z,100807.00
2018-11-29T11:26:14.683Z,100784.00
2018-11-29T11:28:44.668Z,100797.00
2018-11-29T11:31:14.477Z,100790.00
2018-11-29T11:33:44.447Z,100815.00
2018-11-29T11:36:14.323Z,100816.00
2018-11-29T11:38:44.143Z,100816.00
2018-11-29T11:41:14.124Z,100816.00
2018-11-29T11:43:43.943Z,100802.00
2018-11-29T11:46:13.981Z,100777.00
2018-11-29T11:48:43.936Z,100826.00
2018-11-29T11:51:13.829Z,100810.00
2018-11-29T11:53:43.721Z,100788.00
2018-11-29T11:56:13.537Z,100772.00
2018-11-29T11:58:43.473Z,100761.00
2018-11-29T12:01:13.261Z,100735.00
2018-11-29T12:03:43.187Z,100753.00
2018-11-29T12:06:13.192Z,100729.00
2018-11-29T12:08:43.087Z,100748.00
2018-11-29T12:11:12.978Z,100769.00
2018-11-29T12:13:42.896Z,100744.00
2018-11-29T12:16:12.846Z,100759.00
2018-11-29T12:18:42.763Z,100751.00
2018-11-29T12:21:12.636Z,100722.00
2018-11-29T12:23:42.573Z,100717.00
2018-11-29T12:26:12.491Z,100741.00
2018-11-29T12:28:42.517Z,100730.00
2018-11-29T12:31:12.352Z,100722.00
2018-11-29T12:33:42.288Z,100702.00
2018-11-29T12:36:12.316Z,100681.00
2018-11-29T12:38:42.318Z,100658.00
2018-11-29T12:41:12.358Z,100646.00
2018-11-29T12:43:42.347Z,100638.00
2018-11-29T12:46:12.270Z,100632.00
2018-11-29T12:48:42.127Z,100611.00
2018-11-29T12:51:12.010Z,100606.00
2018-11-29T12:53:41.879Z,100610.00
2018-11-29T12:56:11.844Z,100596.00
2018-11-29T12:58:41.770Z,100638.00
2018-11-29T13:01:11.678Z,100652.00
2018-11-29T13:03:41.692Z,100660.00
2018-11-29T13:06:11.478Z,100667.00
2018-11-29T13:08:41.352Z,100676.00
2018-11-29T13:11:11.256Z,100679.00
2018-11-29T13:13:41.129Z,100665.00
2018-11-29T13:16:10.966Z,100654.00
2018-11-29T13:18:40.847Z,100654.00
2018-11-29T13:21:10.744Z,100648.00
2018-11-29T13:23:40.581Z,100642.00
2018-11-29T13:26:10.549Z,100625.00
2018-11-29T13:28:40.541Z,100586.00
2018-11-29T13:31:10.529Z,100577.00
2018-11-29T13:33:40.499Z,100558.00
2018-11-29T13:36:10.395Z,100560.00
2018-11-29T13:38:40.300Z,100557.00
2018-11-29T13:41:10.243Z,100570.00
2018-11-29T13:43:40.041Z,100578.00
2018-11-29T13:46:10.103Z,100593.00
2018-11-29T13:48:40.042Z,100592.00
2018-11-29T13:51:09.978Z,100569.00
2018-11-29T13:53:40.093Z,100601.00
2018-11-29T13:56:10.119Z,100567.00
2018-11-29T13:58:40.197Z,100565.00
2018-11-29T14:01:10.241Z,100554.00
2018-11-29T14:03:40.137Z,100555.00
2018-11-29T14:06:10.095Z,100569.00
2018-11-29T14:08:39.962Z,100586.00
2018-11-29T14:11:10.029Z,100591.00
2018-11-29T14:13:39.997Z,100589.00
2018-11-29T14:16:09.933Z,100578.00
2018-11-29T14:18:40.012Z,100581.00
2018-11-29T14:21:09.910Z,100580.00
2018-11-29T14:23:39.878Z,100586.00
2018-11-29T14:26:09.836Z,100588.00
2018-11-29T14:28:39.977Z,100581.00
2018-11-29T14:31:09.951Z,100597.00
2018-11-29T14:33:39.911Z,100608.00
2018-11-29T14:36:09.873Z,100608.00
2018-11-29T14:38:39.866Z,100605.00
2018-11-29T14:41:09.861Z,100609.00
2018-11-29T14:43:39.784Z,100598.00
2018-11-29T14:46:09.750Z,100606.00
2018-11-29T14:48:39.806Z,100608.00
2018-11-29T14:51:09.875Z,100594.00
2018-11-29T14:53:39.911Z,100590.00
2018-11-29T14:56:09.998Z,100583.00
2018-11-29T14:58:39.923Z,100567.00
2018-11-29T15:01:09.974Z,100557.00
2018-11-29T15:03:39.868Z,100557.00
2018-11-29T15:06:09.884Z,100556.00
2018-11-29T15:08:39.830Z,100555.00
2018-11-29T15:11:09.967Z,100551.00
2018-11-29T15:13:40.144Z,100530.00
2018-11-29T15:16:09.981Z,100540.00
2018-11-29T15:18:39.935Z,100536.00
2018-11-29T15:21:10.067Z,100531.00
2018-11-29T15:23:40.038Z,100528.00
2018-11-29T15:26:10.006Z,100515.00
2018-11-29T15:28:39.950Z,100518.00
2018-11-29T15:31:09.919Z,100527.00
2018-11-29T15:33:39.765Z,100526.00
2018-11-29T15:36:09.589Z,100522.00
2018-11-29T15:38:39.509Z,100517.00
2018-11-29T15:41:09.498Z,100509.00
2018-11-29T15:43:39.686Z,100521.00
2018-11-29T15:46:09.709Z,100512.00
2018-11-29T15:48:39.768Z,100519.00
2018-11-29T15:51:09.905Z,100514.00
2018-11-29T15:53:39.827Z,100512.00
2018-11-29T15:56:09.749Z,100501.00
2018-11-29T15:58:39.647Z,100502.00
2018-11-29T16:01:09.586Z,100505.00
2018-11-29T16:03:39.582Z,100503.00
2018-11-29T16:06:09.425Z,100517.00
2018-11-29T16:08:39.318Z,100518.00
2018-11-29T16:11:09.135Z,100530.00
2018-11-29T16:13:39.085Z,100539.00
2018-11-29T16:16:08.972Z,100552.00
2018-11-29T16:18:38.833Z,100556.00
2018-11-29T16:21:08.904Z,100555.00
2018-11-29T16:23:38.938Z,100552.00
2018-11-29T16:26:08.945Z,100558.00
2018-11-29T16:28:38.900Z,100558.00
2018-11-29T16:31:10.170Z,100572.00
2018-11-29T16:33:41.001Z,100566.00
2018-11-29T16:36:11.356Z,100567.00
2018-11-29T16:38:41.542Z,100566.00
2018-11-29T16:41:11.989Z,100559.00
2018-11-29T16:43:41.821Z,100563.00
2018-11-29T16:46:11.697Z,100559.00
2018-11-29T16:48:41.667Z,100556.00
2018-11-29T16:51:11.755Z,100546.00
2018-11-29T16:53:41.781Z,100545.00
2018-11-29T16:56:33.038Z,100553.00
2018-11-29T16:59:03.020Z,100563.00
2018-11-29T17:01:32.886Z,100565.00
2018-11-29T17:04:03.688Z,100564.00
2018-11-29T17:06:33.673Z,100570.00
2018-11-29T17:09:03.944Z,100571.00
2018-11-29T17:11:33.876Z,100573.00
2018-11-29T17:14:03.802Z,100594.00
2018-11-29T17:16:33.838Z,100604.00
2018-11-29T17:19:03.710Z,100590.00
2018-11-29T17:21:33.554Z,100606.00
2018-11-29T17:24:03.501Z,100605.00
2018-11-29T17:26:33.448Z,100606.00
2018-11-29T17:29:03.257Z,100612.00
2018-11-29T17:31:33.139Z,100613.00
2018-11-29T17:34:02.963Z,100604.00
2018-11-29T17:36:32.829Z,100609.00
2018-11-29T17:39:24.658Z,100609.00
2018-11-29T17:41:54.708Z,100623.00
2018-11-29T17:44:24.720Z,100628.00
2018-11-29T17:46:56.459Z,100635.00
2018-11-29T17:49:27.067Z,100640.00
2018-11-29T17:51:57.325Z,100639.00
2018-11-29T17:54:27.229Z,100635.00
2018-11-29T17:56:57.186Z,100640.00
2018-11-29T17:59:27.204Z,100652.00
2018-11-29T18:01:57.226Z,100646.00
2018-11-29T18:04:27.284Z,100652.00
2018-11-29T18:06:57.287Z,100646.00
2018-11-29T18:09:27.934Z,100640.00
2018-11-29T18:11:57.922Z,100634.00
2018-11-29T18:14:27.783Z,100627.00
2018-11-29T18:16:57.683Z,100623.00
2018-11-29T18:19:27.522Z,100632.00
2018-11-29T18:21:57.450Z,100623.00
2018-11-29T18:24:27.483Z,100631.00
2018-11-29T18:26:57.342Z,100625.00
2018-11-29T18:29:27.800Z,100617.00
2018-11-29T18:31:58.096Z,100625.00
2018-11-29T18:34:28.114Z,100617.00
2018-11-29T18:36:58.142Z,100613.00
2018-11-29T18:39:28.244Z,100611.00
2018-11-29T18:41:58.161Z,100620.00
2018-11-29T18:44:28.078Z,100605.00
2018-11-29T18:46:58.153Z,100605.00
2018-11-29T18:49:28.142Z,100611.00
2018-11-29T18:51:58.034Z,100610.00
2018-11-29T18:54:28.050Z,100610.00
2018-11-29T18:56:58.003Z,100609.00
2018-11-29T18:59:27.873Z,100613.00
2018-11-29T19:01:57.701Z,100614.00
2018-11-29T19:04:27.663Z,100615.00
2018-11-29T19:06:57.493Z,100601.00
2018-11-29T19:09:27.407Z,100592.00
2018-11-29T19:11:57.466Z,100586.00
2018-11-29T19:14:27.458Z,100594.00
2018-11-29T19:16:59.436Z,100602.00
2018-11-29T19:19:28.870Z,100625.00
2018-11-29T19:21:58.894Z,100621.00
2018-11-29T19:24:28.999Z,100617.00
2018-11-29T19:26:58.992Z,100612.00
2018-11-29T19:29:28.905Z,100622.00
2018-11-29T19:31:58.852Z,100615.00
2018-11-29T19:34:28.785Z,100607.00
2018-11-29T19:36:58.716Z,100620.00
2018-11-29T19:39:28.573Z,100614.00
2018-11-29T19:41:58.649Z,100620.00
2018-11-29T19:44:28.662Z,100619.00
2018-11-29T19:46:58.758Z,100607.00
2018-11-29T19:49:28.669Z,100604.00
2018-11-29T19:51:58.722Z,100596.00
2018-11-29T19:54:30.100Z,100605.00
2018-11-29T19:57:00.096Z,100612.00
2018-11-29T19:59:30.019Z,100606.00
2018-11-29T20:01:59.886Z,100613.00
2018-11-29T20:04:29.833Z,100615.00
2018-11-29T20:06:59.753Z,100625.00
2018-11-29T20:09:29.721Z,100617.00
2018-11-29T20:11:59.582Z,100620.00
2018-11-29T20:14:29.671Z,100622.00
2018-11-29T20:16:59.679Z,100616.00
2018-11-29T20:19:29.614Z,100614.00
2018-11-29T20:21:59.657Z,100611.00
2018-11-29T20:24:29.579Z,100611.00
2018-11-29T20:26:59.465Z,100619.00
2018-11-29T20:29:30.512Z,100627.00
2018-11-29T20:32:00.587Z,100634.00
2018-11-29T20:34:30.577Z,100617.00
2018-11-29T20:37:00.583Z,100621.00
2018-11-29T20:39:30.713Z,100618.00
2018-11-29T20:42:00.672Z,100616.00
2018-11-29T20:44:30.621Z,100609.00
2018-11-29T20:47:00.506Z,100606.00
2018-11-29T20:49:30.539Z,100604.00
2018-11-29T20:52:00.469Z,100625.00
2018-11-29T20:54:30.481Z,100625.00
2018-11-29T20:57:00.671Z,100630.00
2018-11-29T20:59:30.907Z,100628.00
2018-11-29T21:02:00.877Z,100615.00
2018-11-29T21:04:30.801Z,100616.00
2018-11-29T21:07:00.730Z,100618.00
2018-11-29T21:09:30.728Z,100617.00
2018-11-29T21:12:00.864Z,100621.00
2018-11-29T21:14:30.696Z,100609.00
2018-11-29T21:17:01.924Z,100614.00
2018-11-29T21:19:31.878Z,100612.00
2018-11-29T21:22:01.918Z,100615.00
2018-11-29T21:24:31.924Z,100617.00
2018-11-29T21:27:01.892Z,100613.00
2018-11-29T21:29:31.780Z,100608.00
2018-11-29T21:32:01.801Z,100601.00
2018-11-29T21:34:31.708Z,100600.00
2018-11-29T21:37:01.626Z,100610.00
2018-11-29T21:39:31.580Z,100619.00
2018-11-29T21:42:01.468Z,100614.00
2018-11-29T21:44:31.463Z,100606.00
2018-11-29T21:47:01.470Z,100603.00
2018-11-29T21:49:31.454Z,100612.00
2018-11-29T21:52:01.340Z,100619.00
2018-11-29T21:54:31.236Z,100616.00
2018-11-29T21:57:01.546Z,100614.00
2018-11-29T21:59:35.500Z,100612.00
2018-11-29T22:02:01.298Z,100607.00
2018-11-29T22:04:31.164Z,100608.00
2018-11-29T22:07:00.936Z,100608.00
2018-11-29T22:09:30.807Z,100601.00
2018-11-29T22:12:00.749Z,100606.00
2018-11-29T22:14:30.611Z,100601.00
2018-11-29T22:17:00.421Z,100602.00
2018-11-29T22:19:30.405Z,100602.00
2018-11-29T22:22:00.417Z,100593.00
2018-11-29T22:24:30.287Z,100594.00
2018-11-29T22:27:00.221Z,100595.00
2018-11-29T22:29:30.211Z,100593.00
2018-11-29T22:32:00.167Z,100587.00
2018-11-29T22:34:30.079Z,100603.00
2018-11-29T22:36:59.941Z,100593.00
2018-11-29T22:39:29.818Z,100594.00
2018-11-29T22:41:59.893Z,100602.00
2018-11-29T22:44:29.757Z,100599.00
2018-11-29T22:46:59.649Z,100595.00
2018-11-29T22:49:29.581Z,100607.00
2018-11-29T22:51:59.429Z,100596.00
2018-11-29T22:54:29.162Z,100594.00
2018-11-29T22:56:58.957Z,100589.00
2018-11-29T22:59:28.955Z,100599.00
2018-11-29T23:01:59.023Z,100610.00
2018-11-29T23:04:29.029Z,100612.00
2018-11-29T23:06:58.946Z,100605.00
2018-11-29T23:09:28.757Z,100606.00
2018-11-29T23:11:58.717Z,100613.00
2018-11-29T23:14:28.544Z,100605.00
2018-11-29T23:16:58.503Z,100609.00
2018-11-29T23:19:28.466Z,100605.00
2018-11-29T23:21:58.425Z,100608.00
2018-11-29T23:24:28.376Z,100612.00
2018-11-29T23:26:58.989Z,100603.00
2018-11-29T23:29:28.874Z,100610.00
2018-11-29T23:31:58.722Z,100598.00
2018-11-29T23:34:28.564Z,100598.00
2018-11-29T23:36:58.553Z,100601.00
2018-11-29T23:39:28.481Z,100606.00
2018-11-29T23:41:58.363Z,100599.00
2018-11-29T23:44:28.269Z,100602.00
2018-11-29T23:46:58.234Z,100599.00
2018-11-29T23:49:28.033Z,100593.00
2018-11-29T23:51:57.990Z,100591.00
2018-11-29T23:54:27.856Z,100596.00
2018-11-29T23:56:57.902Z,100596.00
2018-11-29T23:59:28.424Z,100590.00
