createdAt,value
2019-01-09T00:01:10.244Z,58.55
2019-01-09T00:03:39.943Z,58.05
2019-01-09T00:06:09.546Z,57.50
2019-01-09T00:08:39.143Z,58.85
2019-01-09T00:11:08.878Z,57.33
2019-01-09T00:13:38.675Z,57.95
2019-01-09T00:16:08.289Z,57.30
2019-01-09T00:18:37.751Z,55.40
2019-01-09T00:21:07.424Z,57.08
2019-01-09T00:23:37.120Z,53.52
2019-01-09T00:26:06.822Z,52.58
2019-01-09T00:28:36.533Z,53.50
2019-01-09T00:31:06.157Z,52.88
2019-01-09T00:33:35.741Z,53.98
2019-01-09T00:36:05.290Z,51.65
2019-01-09T00:38:34.962Z,53.02
2019-01-09T00:41:04.571Z,49.63
2019-01-09T00:43:34.278Z,50.67
2019-01-09T00:46:03.922Z,49.25
2019-01-09T00:48:33.602Z,49.48
2019-01-09T00:51:03.110Z,48.15
2019-01-09T00:53:32.824Z,46.90
2019-01-09T00:56:02.431Z,46.45
2019-01-09T00:58:31.969Z,47.23
2019-01-09T01:01:01.658Z,46.23
2019-01-09T01:04:39.969Z,44.93
2019-01-09T01:07:54.546Z,43.78
2019-01-09T01:11:07.968Z,44.90
2019-01-09T01:14:09.728Z,44.40
2019-01-09T01:17:15.068Z,42.27
2019-01-09T01:20:09.736Z,43.13
2019-01-09T01:23:22.171Z,42.80
2019-01-09T01:26:32.530Z,39.88
2019-01-09T01:29:42.495Z,40.38
2019-01-09T01:32:41.452Z,39.30
2019-01-09T01:36:09.986Z,38.98
2019-01-09T01:39:04.730Z,38.78
2019-01-09T01:41:47.922Z,39.05
2019-01-09T01:44:52.796Z,40.50
2019-01-09T01:48:01.473Z,38.17
2019-01-09T01:51:29.904Z,37.65
2019-01-09T01:54:07.246Z,37.63
2019-01-09T01:57:42.085Z,36.13
2019-01-09T02:00:48.871Z,34.35
2019-01-09T02:03:56.438Z,35.43
2019-01-09T02:07:02.638Z,33.02
2019-01-09T02:10:15.508Z,34.35
2019-01-09T02:13:31.760Z,34.53
2019-01-09T02:16:28.050Z,33.02
2019-01-09T02:19:25.283Z,32.38
2019-01-09T02:22:29.815Z,32.78
2019-01-09T02:25:25.183Z,31.85
2019-01-09T02:28:36.129Z,30.97
2019-01-09T02:31:51.046Z,31.05
2019-01-09T02:34:20.627Z,31.07
2019-01-09T02:36:50.138Z,31.15
2019-01-09T02:39:19.855Z,31.52
2019-01-09T02:41:49.474Z,31.20
2019-01-09T02:44:19.080Z,31.55
2019-01-09T02:46:48.747Z,30.85
2019-01-09T02:49:18.298Z,29.75
2019-01-09T02:51:47.907Z,30.80
2019-01-09T02:54:17.673Z,29.87
2019-01-09T02:56:47.336Z,30.52
2019-01-09T02:59:17.134Z,29.77
2019-01-09T03:01:46.877Z,28.38
2019-01-09T03:04:16.454Z,27.75
2019-01-09T03:06:46.067Z,28.83
2019-01-09T03:09:15.830Z,26.62
2019-01-09T03:11:45.423Z,27.20
2019-01-09T03:14:15.092Z,26.20
2019-01-09T03:16:44.665Z,26.00
2019-01-09T03:19:14.323Z,26.12
2019-01-09T03:21:43.964Z,25.92
2019-01-09T03:24:13.643Z,26.25
2019-01-09T03:26:43.419Z,25.30
2019-01-09T03:29:12.236Z,25.45
2019-01-09T03:31:41.799Z,27.02
2019-01-09T03:34:11.474Z,25.62
2019-01-09T03:36:41.096Z,26.48
2019-01-09T03:39:10.683Z,24.47
2019-01-09T03:41:40.383Z,23.80
2019-01-09T03:44:09.934Z,24.37
2019-01-09T03:46:39.607Z,24.57
2019-01-09T03:49:09.216Z,24.77
2019-01-09T03:51:38.929Z,24.18
2019-01-09T03:54:08.668Z,24.40
2019-01-09T03:56:38.338Z,23.35
2019-01-09T03:59:08.090Z,24.65
2019-01-09T04:01:37.624Z,23.77
2019-01-09T04:04:07.379Z,22.65
2019-01-09T04:06:41.846Z,23.47
2019-01-09T04:09:08.328Z,22.07
2019-01-09T04:11:38.013Z,22.48
2019-01-09T04:14:07.581Z,22.87
2019-01-09T04:16:37.260Z,21.80
2019-01-09T04:19:06.833Z,22.05
2019-01-09T04:21:36.578Z,21.73
2019-01-09T04:24:06.313Z,20.88
2019-01-09T04:26:35.894Z,20.68
2019-01-09T04:29:05.622Z,21.27
2019-01-09T04:31:35.327Z,20.80
2019-01-09T04:34:04.832Z,20.30
2019-01-09T04:36:34.636Z,20.23
2019-01-09T04:39:05.305Z,20.55
2019-01-09T04:41:34.838Z,19.87
2019-01-09T04:44:04.601Z,19.98
2019-01-09T04:46:34.216Z,19.65
2019-01-09T04:49:03.803Z,19.30
2019-01-09T04:51:33.407Z,19.35
2019-01-09T04:54:03.138Z,18.90
2019-01-09T04:56:32.835Z,19.07
2019-01-09T04:59:02.404Z,19.27
2019-01-09T05:01:32.162Z,18.20
2019-01-09T05:04:01.682Z,20.15
2019-01-09T05:06:31.365Z,19.75
2019-01-09T05:09:01.096Z,19.55
2019-01-09T05:11:30.795Z,19.50
2019-01-09T05:14:00.401Z,19.15
2019-01-09T05:16:30.008Z,19.95
2019-01-09T05:18:59.730Z,19.62
2019-01-09T05:21:29.289Z,19.85
2019-01-09T05:23:58.950Z,18.65
2019-01-09T05:26:28.658Z,18.70
2019-01-09T05:28:58.212Z,18.42
2019-01-09T05:31:27.836Z,18.85
2019-01-09T05:33:57.427Z,19.23
2019-01-09T05:36:27.097Z,18.50
2019-01-09T05:38:56.690Z,17.15
2019-01-09T05:41:26.296Z,17.75
2019-01-09T05:43:55.907Z,17.67
2019-01-09T05:46:25.523Z,18.25
2019-01-09T05:48:55.234Z,16.75
2019-01-09T05:51:24.944Z,15.88
2019-01-09T05:53:54.545Z,15.70
2019-01-09T05:56:24.161Z,15.83
2019-01-09T05:58:53.744Z,16.32
2019-01-09T06:01:23.238Z,15.48
2019-01-09T06:03:53.077Z,15.75
2019-01-09T06:06:22.756Z,15.72
2019-01-09T06:08:52.263Z,15.53
2019-01-09T06:11:21.918Z,15.95
2019-01-09T06:13:52.412Z,16.02
2019-01-09T06:16:21.914Z,15.65
2019-01-09T06:18:51.548Z,15.43
2019-01-09T06:21:21.136Z,17.12
2019-01-09T06:23:50.682Z,16.17
2019-01-09T06:26:20.278Z,16.12
2019-01-09T06:28:49.954Z,16.90
2019-01-09T06:31:19.598Z,16.57
2019-01-09T06:33:49.197Z,15.55
2019-01-09T06:36:18.909Z,15.10
2019-01-09T06:38:48.524Z,15.32
2019-01-09T06:41:18.128Z,15.25
2019-01-09T06:43:47.674Z,17.07
2019-01-09T06:46:17.273Z,14.78
2019-01-09T06:48:46.855Z,15.43
2019-01-09T06:51:16.490Z,15.18
2019-01-09T06:53:46.255Z,15.63
2019-01-09T06:56:16.127Z,14.38
2019-01-09T06:58:45.698Z,15.10
2019-01-09T07:01:15.404Z,15.23
2019-01-09T07:03:45.041Z,16.32
2019-01-09T07:06:14.628Z,16.25
2019-01-09T07:08:44.333Z,16.45
2019-01-09T07:11:14.019Z,16.20
2019-01-09T07:13:44.597Z,16.17
2019-01-09T07:16:14.290Z,17.00
2019-01-09T07:18:45.436Z,16.02
2019-01-09T07:21:15.040Z,16.02
2019-01-09T07:23:44.539Z,16.40
2019-01-09T07:26:13.949Z,16.07
2019-01-09T07:28:43.523Z,15.20
2019-01-09T07:31:13.125Z,15.40
2019-01-09T07:33:42.864Z,15.10
2019-01-09T07:36:12.475Z,15.63
2019-01-09T07:38:42.096Z,15.72
2019-01-09T07:41:11.620Z,15.35
2019-01-09T07:43:41.179Z,15.10
2019-01-09T07:46:10.844Z,15.15
2019-01-09T07:48:40.403Z,14.20
2019-01-09T07:51:09.948Z,14.63
2019-01-09T07:53:39.533Z,14.35
2019-01-09T07:56:09.136Z,13.68
2019-01-09T07:58:38.648Z,15.28
2019-01-09T08:01:08.279Z,13.85
2019-01-09T08:03:37.872Z,14.75
2019-01-09T08:06:07.623Z,15.30
2019-01-09T08:08:37.146Z,14.83
2019-01-09T08:11:06.658Z,15.83
2019-01-09T08:13:36.295Z,15.10
2019-01-09T08:16:05.998Z,15.20
2019-01-09T08:18:35.532Z,15.60
2019-01-09T08:21:05.807Z,15.50
2019-01-09T08:23:35.667Z,14.07
2019-01-09T08:26:05.244Z,14.28
2019-01-09T08:28:34.772Z,14.70
2019-01-09T08:31:04.282Z,14.93
2019-01-09T08:33:33.861Z,14.15
2019-01-09T08:36:03.511Z,14.28
2019-01-09T08:38:33.001Z,13.98
2019-01-09T08:41:02.623Z,13.35
2019-01-09T08:43:32.318Z,13.90
2019-01-09T08:46:01.938Z,13.55
2019-01-09T08:48:31.536Z,13.40
2019-01-09T08:51:01.159Z,13.83
2019-01-09T08:53:30.625Z,13.55
2019-01-09T08:56:00.159Z,13.93
2019-01-09T08:58:29.753Z,12.88
2019-01-09T09:00:59.267Z,12.53
2019-01-09T09:03:28.890Z,12.78
2019-01-09T09:05:58.449Z,13.85
2019-01-09T09:08:28.001Z,13.13
2019-01-09T09:10:57.610Z,12.55
2019-01-09T09:13:38.048Z,13.05
2019-01-09T09:16:11.567Z,12.82
2019-01-09T09:18:41.489Z,12.80
2019-01-09T09:21:11.058Z,11.48
2019-01-09T09:23:40.607Z,12.73
2019-01-09T09:26:10.095Z,13.03
2019-01-09T09:28:39.695Z,12.65
2019-01-09T09:31:09.321Z,12.58
2019-01-09T09:33:38.854Z,12.73
2019-01-09T09:36:08.453Z,12.68
2019-01-09T09:38:38.067Z,12.23
2019-01-09T09:41:07.751Z,12.37
2019-01-09T09:43:37.294Z,11.68
2019-01-09T09:46:06.968Z,12.85
2019-01-09T09:48:36.692Z,11.78
2019-01-09T09:51:06.394Z,11.35
2019-01-09T09:53:36.008Z,12.05
2019-01-09T09:56:05.621Z,12.05
2019-01-09T09:58:35.330Z,11.45
2019-01-09T10:01:04.971Z,11.65
2019-01-09T10:03:34.548Z,11.38
2019-01-09T10:06:04.091Z,14.03
2019-01-09T10:08:33.656Z,10.63
2019-01-09T10:11:03.260Z,14.98
2019-01-09T10:13:32.948Z,10.80
2019-01-09T10:16:02.576Z,11.57
2019-01-09T10:18:32.193Z,12.00
2019-01-09T10:21:01.664Z,11.85
2019-01-09T10:23:31.430Z,11.80
2019-01-09T10:26:01.005Z,11.95
2019-01-09T10:28:30.491Z,11.50
2019-01-09T10:31:00.031Z,11.20
2019-01-09T10:33:29.713Z,11.33
2019-01-09T10:35:59.311Z,10.90
2019-01-09T10:38:28.881Z,10.68
2019-01-09T10:40:58.471Z,12.33
2019-01-09T10:43:28.164Z,10.80
2019-01-09T10:45:57.779Z,11.30
2019-01-09T10:48:27.494Z,11.65
2019-01-09T10:50:57.093Z,11.15
2019-01-09T10:53:26.708Z,10.60
2019-01-09T10:55:56.308Z,10.63
2019-01-09T10:58:25.892Z,10.53
2019-01-09T11:00:56.023Z,10.75
2019-01-09T11:03:25.781Z,9.60
2019-01-09T11:05:55.366Z,10.23
2019-01-09T11:08:24.843Z,10.82
2019-01-09T11:10:54.458Z,10.58
2019-01-09T11:13:24.092Z,9.80
2019-01-09T11:15:53.839Z,10.30
2019-01-09T11:18:23.754Z,9.98
2019-01-09T11:20:53.275Z,8.73
2019-01-09T11:23:22.891Z,10.08
2019-01-09T11:25:52.432Z,10.32
2019-01-09T11:28:22.012Z,10.53
2019-01-09T11:30:51.648Z,9.78
2019-01-09T11:33:21.271Z,9.28
2019-01-09T11:35:50.826Z,9.75
2019-01-09T11:38:20.381Z,10.13
2019-01-09T11:40:49.981Z,10.38
2019-01-09T11:43:19.575Z,9.38
2019-01-09T11:45:49.096Z,9.33
2019-01-09T11:48:18.913Z,8.93
2019-01-09T11:50:48.693Z,9.48
2019-01-09T11:53:18.248Z,9.63
2019-01-09T11:55:47.737Z,8.60
2019-01-09T11:58:17.647Z,10.75
2019-01-09T12:00:47.362Z,9.80
2019-01-09T12:03:16.875Z,9.30
2019-01-09T12:05:46.424Z,9.70
2019-01-09T12:08:16.018Z,9.35
2019-01-09T12:10:45.631Z,9.18
2019-01-09T12:13:15.103Z,8.88
2019-01-09T12:15:44.562Z,8.68
2019-01-09T12:18:14.113Z,9.03
2019-01-09T12:20:43.717Z,9.00
2019-01-09T12:23:13.311Z,8.58
2019-01-09T12:25:42.807Z,9.18
2019-01-09T12:28:12.540Z,8.23
2019-01-09T12:30:42.235Z,8.13
2019-01-09T12:33:11.758Z,9.13
2019-01-09T12:35:41.352Z,8.53
2019-01-09T12:38:10.977Z,8.50
2019-01-09T12:40:40.599Z,10.50
2019-01-09T12:43:10.090Z,8.80
2019-01-09T12:45:39.588Z,9.18
2019-01-09T12:48:09.209Z,9.10
2019-01-09T12:50:38.814Z,8.93
2019-01-09T12:53:08.405Z,9.40
2019-01-09T12:55:37.949Z,9.58
2019-01-09T12:58:07.544Z,9.30
2019-01-09T13:00:37.026Z,8.98
2019-01-09T13:03:06.660Z,8.45
2019-01-09T13:05:36.409Z,8.95
2019-01-09T13:08:05.940Z,8.70
2019-01-09T13:10:35.513Z,8.35
2019-01-09T13:13:05.097Z,8.85
2019-01-09T13:15:34.941Z,7.90
2019-01-09T13:18:05.405Z,8.55
2019-01-09T13:20:35.063Z,8.20
2019-01-09T13:23:04.742Z,9.10
2019-01-09T13:25:34.466Z,9.40
2019-01-09T13:28:04.178Z,10.50
2019-01-09T13:30:33.756Z,11.00
2019-01-09T13:33:03.493Z,10.93
2019-01-09T13:35:33.230Z,11.08
2019-01-09T13:38:02.817Z,11.20
2019-01-09T13:40:34.294Z,11.25
2019-01-09T13:43:03.631Z,10.85
2019-01-09T13:45:33.284Z,11.30
2019-01-09T13:48:02.885Z,10.90
2019-01-09T13:50:32.649Z,11.08
2019-01-09T13:53:02.242Z,11.68
2019-01-09T13:55:32.580Z,10.72
2019-01-09T13:58:02.120Z,10.75
2019-01-09T14:00:31.718Z,11.08
2019-01-09T14:03:01.676Z,10.75
2019-01-09T14:05:31.604Z,10.32
2019-01-09T14:08:01.224Z,10.23
2019-01-09T14:10:30.970Z,10.70
2019-01-09T14:13:00.556Z,9.93
2019-01-09T14:15:30.153Z,10.40
2019-01-09T14:17:59.745Z,9.83
2019-01-09T14:20:29.493Z,13.30
2019-01-09T14:22:59.162Z,9.53
2019-01-09T14:25:28.880Z,10.15
2019-01-09T14:27:58.621Z,10.90
2019-01-09T14:30:29.421Z,10.40
2019-01-09T14:32:59.122Z,10.78
2019-01-09T14:35:28.852Z,10.98
2019-01-09T14:37:58.648Z,11.38
2019-01-09T14:40:28.392Z,11.33
2019-01-09T14:42:58.073Z,12.30
2019-01-09T14:45:27.882Z,9.58
2019-01-09T14:47:57.596Z,9.98
2019-01-09T14:50:27.321Z,10.30
2019-01-09T14:52:56.949Z,10.28
2019-01-09T14:55:26.642Z,11.83
2019-01-09T14:57:56.252Z,10.72
2019-01-09T15:00:27.573Z,10.78
2019-01-09T15:02:57.224Z,10.50
2019-01-09T15:05:26.918Z,11.45
2019-01-09T15:07:56.614Z,10.82
2019-01-09T15:10:28.359Z,11.10
2019-01-09T15:12:58.115Z,10.50
2019-01-09T15:15:27.797Z,10.58
2019-01-09T15:17:57.562Z,10.72
2019-01-09T15:20:27.342Z,9.83
2019-01-09T15:22:56.958Z,10.63
2019-01-09T15:25:26.644Z,10.80
2019-01-09T15:27:56.343Z,11.15
2019-01-09T15:30:30.712Z,11.05
2019-01-09T15:33:00.384Z,11.00
2019-01-09T15:35:30.028Z,11.48
2019-01-09T15:37:59.798Z,11.22
2019-01-09T15:40:30.742Z,10.28
2019-01-09T15:43:00.369Z,11.12
2019-01-09T15:45:30.093Z,11.83
2019-01-09T15:47:59.762Z,11.33
2019-01-09T15:50:29.722Z,10.72
2019-01-09T15:52:59.478Z,11.75
2019-01-09T15:55:29.080Z,11.85
2019-01-09T15:57:58.716Z,10.32
2019-01-09T16:00:31.040Z,11.22
2019-01-09T16:03:00.853Z,11.38
2019-01-09T16:05:30.502Z,11.22
2019-01-09T16:08:00.142Z,13.95
2019-01-09T16:10:29.831Z,10.78
2019-01-09T16:12:59.540Z,11.57
2019-01-09T16:15:29.163Z,12.00
2019-01-09T16:17:58.694Z,12.30
2019-01-09T16:20:28.308Z,12.00
2019-01-09T16:22:58.096Z,11.88
2019-01-09T16:25:27.585Z,11.28
2019-01-09T16:27:57.300Z,11.93
2019-01-09T16:30:46.886Z,11.50
2019-01-09T16:33:16.497Z,11.88
2019-01-09T16:35:46.184Z,11.33
2019-01-09T16:38:15.919Z,11.68
2019-01-09T16:40:45.626Z,10.40
2019-01-09T16:43:15.229Z,10.65
2019-01-09T16:45:44.930Z,10.30
2019-01-09T16:48:14.658Z,10.15
2019-01-09T16:50:44.267Z,10.13
2019-01-09T16:53:14.186Z,10.63
2019-01-09T16:55:43.910Z,10.55
2019-01-09T16:58:13.596Z,11.22
2019-01-09T17:00:43.238Z,10.43
2019-01-09T17:03:12.892Z,10.15
2019-01-09T17:05:42.625Z,10.13
2019-01-09T17:08:12.263Z,10.28
2019-01-09T17:10:43.041Z,9.60
2019-01-09T17:13:12.795Z,10.65
2019-01-09T17:15:42.496Z,9.93
2019-01-09T17:18:12.269Z,9.43
2019-01-09T17:20:41.909Z,9.00
2019-01-09T17:23:11.652Z,9.10
2019-01-09T17:25:41.325Z,9.78
2019-01-09T17:28:11.190Z,10.35
2019-01-09T17:30:40.958Z,13.10
2019-01-09T17:33:10.559Z,16.40
2019-01-09T17:35:40.278Z,17.65
2019-01-09T17:38:10.036Z,18.82
2019-01-09T17:40:41.164Z,20.62
2019-01-09T17:43:11.046Z,21.95
2019-01-09T17:45:40.754Z,22.60
2019-01-09T17:48:10.469Z,25.52
2019-01-09T17:50:40.483Z,25.60
2019-01-09T17:53:10.109Z,29.12
2019-01-09T17:55:39.803Z,28.30
2019-01-09T17:58:09.318Z,29.77
2019-01-09T18:00:41.379Z,32.28
2019-01-09T18:03:11.265Z,34.50
2019-01-09T18:05:41.753Z,35.95
2019-01-09T18:08:14.582Z,37.93
2019-01-09T18:10:49.947Z,37.17
2019-01-09T18:13:15.816Z,39.53
2019-01-09T18:15:45.381Z,38.63
2019-01-09T18:18:15.116Z,41.15
2019-01-09T18:20:44.688Z,41.00
2019-01-09T18:23:14.619Z,44.60
2019-01-09T18:25:44.310Z,45.50
2019-01-09T18:28:13.929Z,47.90
2019-01-09T18:31:22.752Z,50.55
2019-01-09T18:34:12.875Z,49.90
2019-01-09T18:37:38.767Z,48.17
2019-01-09T18:40:58.737Z,42.85
2019-01-09T18:43:51.380Z,43.15
2019-01-09T18:47:10.658Z,43.92
2019-01-09T18:50:32.938Z,43.58
2019-01-09T18:53:27.538Z,45.78
2019-01-09T18:55:57.263Z,43.20
2019-01-09T18:58:26.896Z,42.78
2019-01-09T19:00:56.498Z,41.28
2019-01-09T19:03:26.163Z,42.27
2019-01-09T19:05:56.118Z,42.65
2019-01-09T19:08:25.969Z,43.33
2019-01-09T19:10:55.559Z,41.90
2019-01-09T19:13:25.312Z,41.73
2019-01-09T19:15:55.079Z,39.73
2019-01-09T19:18:25.041Z,40.43
2019-01-09T19:20:54.717Z,40.35
2019-01-09T19:23:24.402Z,40.10
2019-01-09T19:25:53.997Z,40.78
2019-01-09T19:28:23.696Z,39.23
2019-01-09T19:30:53.325Z,39.08
2019-01-09T19:33:22.923Z,39.20
2019-01-09T19:35:52.619Z,41.13
2019-01-09T19:38:22.311Z,39.38
2019-01-09T19:40:52.057Z,38.78
2019-01-09T19:43:21.744Z,39.13
2019-01-09T19:45:51.389Z,38.48
2019-01-09T19:48:21.057Z,37.48
2019-01-09T19:50:51.134Z,39.25
2019-01-09T19:53:20.795Z,37.42
2019-01-09T19:55:50.452Z,37.98
2019-01-09T19:58:20.213Z,38.10
2019-01-09T20:00:49.749Z,38.48
2019-01-09T20:03:19.433Z,37.03
2019-01-09T20:05:49.146Z,36.98
2019-01-09T20:08:18.916Z,36.17
2019-01-09T20:10:48.720Z,36.13
2019-01-09T20:13:18.223Z,36.53
2019-01-09T20:15:47.894Z,36.17
2019-01-09T20:18:17.515Z,36.15
2019-01-09T20:20:47.309Z,34.78
2019-01-09T20:23:16.943Z,34.48
2019-01-09T20:25:46.647Z,33.70
2019-01-09T20:28:16.365Z,34.55
2019-01-09T20:30:46.202Z,34.23
2019-01-09T20:33:15.898Z,34.05
2019-01-09T20:35:45.619Z,33.90
2019-01-09T20:38:15.220Z,33.38
2019-01-09T20:40:44.862Z,31.93
2019-01-09T20:43:14.422Z,33.80
2019-01-09T20:45:44.183Z,32.63
2019-01-09T20:48:14.052Z,31.70
2019-01-09T20:50:43.834Z,32.55
2019-01-09T20:53:13.560Z,33.20
2019-01-09T20:55:43.410Z,33.13
2019-01-09T20:58:13.207Z,31.45
2019-01-09T21:00:42.941Z,32.48
2019-01-09T21:03:13.579Z,31.33
2019-01-09T21:05:45.526Z,30.00
2019-01-09T21:08:15.185Z,30.50
2019-01-09T21:10:44.796Z,29.02
2019-01-09T21:13:14.769Z,29.35
2019-01-09T21:15:44.583Z,28.77
2019-01-09T21:18:14.239Z,28.65
2019-01-09T21:20:43.880Z,29.77
2019-01-09T21:23:13.697Z,29.55
2019-01-09T21:25:43.297Z,27.30
2019-01-09T21:28:13.059Z,28.38
2019-01-09T21:30:42.618Z,27.10
2019-01-09T21:33:12.671Z,28.50
2019-01-09T21:35:42.359Z,27.40
2019-01-09T21:38:12.035Z,27.65
2019-01-09T21:40:41.659Z,27.75
2019-01-09T21:43:11.358Z,26.33
2019-01-09T21:45:41.060Z,26.85
2019-01-09T21:48:10.777Z,25.75
2019-01-09T21:50:40.481Z,26.40
2019-01-09T21:53:10.239Z,26.57
2019-01-09T21:55:40.006Z,25.77
2019-01-09T21:58:09.638Z,26.35
2019-01-09T22:00:39.394Z,26.07
2019-01-09T22:03:09.194Z,24.82
2019-01-09T22:05:38.956Z,25.25
2019-01-09T22:08:08.575Z,25.10
2019-01-09T22:10:38.513Z,25.05
2019-01-09T22:13:08.854Z,26.42
2019-01-09T22:15:38.507Z,24.23
2019-01-09T22:18:08.225Z,24.75
2019-01-09T22:20:37.858Z,23.92
2019-01-09T22:23:07.652Z,24.15
2019-01-09T22:25:37.288Z,24.05
2019-01-09T22:28:06.964Z,24.75
2019-01-09T22:30:36.708Z,24.70
2019-01-09T22:33:06.483Z,24.50
2019-01-09T22:35:41.364Z,24.25
2019-01-09T22:38:07.859Z,23.42
2019-01-09T22:40:37.595Z,23.40
2019-01-09T22:43:07.380Z,22.85
2019-01-09T22:45:36.997Z,23.50
2019-01-09T22:48:06.701Z,23.73
2019-01-09T22:50:36.332Z,22.45
2019-01-09T22:53:06.051Z,22.62
2019-01-09T22:55:35.647Z,22.37
2019-01-09T22:58:05.344Z,23.38
2019-01-09T23:01:08.596Z,22.93
2019-01-09T23:03:58.201Z,21.90
2019-01-09T23:06:37.378Z,21.82
2019-01-09T23:09:39.352Z,21.17
2019-01-09T23:12:08.911Z,19.05
2019-01-09T23:14:38.316Z,20.80
2019-01-09T23:17:07.821Z,19.05
2019-01-09T23:19:37.336Z,18.98
2019-01-09T23:22:06.805Z,19.10
2019-01-09T23:24:36.471Z,19.40
2019-01-09T23:27:06.043Z,19.42
2019-01-09T23:29:35.525Z,19.05
2019-01-09T23:32:05.057Z,18.55
2019-01-09T23:34:34.570Z,19.23
2019-01-09T23:37:04.030Z,18.92
2019-01-09T23:39:33.588Z,18.98
2019-01-09T23:42:03.088Z,19.55
2019-01-09T23:44:32.687Z,18.95
2019-01-09T23:47:02.196Z,19.45
2019-01-09T23:49:31.703Z,19.32
2019-01-09T23:52:01.276Z,19.10
2019-01-09T23:54:30.817Z,17.82
2019-01-09T23:57:00.341Z,18.80
2019-01-09T23:59:29.889Z,18.87
