createdAt,value
2022-08-26T00:02:01.716Z,12.40
2022-08-26T00:04:39.851Z,11.50
2022-08-26T00:07:33.826Z,12.60
2022-08-26T00:10:36.615Z,12.10
2022-08-26T00:13:06.784Z,11.30
2022-08-26T00:15:51.358Z,11.30
2022-08-26T00:18:27.459Z,10.70
2022-08-26T00:21:08.471Z,9.90
2022-08-26T00:23:54.729Z,9.40
2022-08-26T00:26:41.768Z,10.20
2022-08-26T00:29:17.392Z,10.50
2022-08-26T00:31:55.120Z,9.80
2022-08-26T00:34:36.882Z,9.70
2022-08-26T00:37:15.631Z,9.80
2022-08-26T00:39:50.264Z,9.70
2022-08-26T00:42:48.677Z,9.80
2022-08-26T00:45:27.491Z,10.10
2022-08-26T00:48:17.113Z,9.60
2022-08-26T00:51:04.128Z,9.90
2022-08-26T00:53:44.310Z,9.70
2022-08-26T00:56:59.887Z,9.20
2022-08-26T00:59:35.364Z,9.50
2022-08-26T01:02:40.914Z,9.00
2022-08-26T01:05:44.731Z,8.20
2022-08-26T01:08:25.014Z,9.10
2022-08-26T01:11:05.556Z,8.20
2022-08-26T01:16:38.175Z,8.50
2022-08-26T01:19:41.024Z,9.70
2022-08-26T01:22:55.901Z,8.80
2022-08-26T01:25:40.356Z,9.50
2022-08-26T01:28:27.217Z,8.80
2022-08-26T01:32:02.450Z,8.60
2022-08-26T01:35:02.067Z,10.20
2022-08-26T01:37:36.877Z,9.70
2022-08-26T01:40:17.100Z,8.80
2022-08-26T01:42:58.587Z,9.20
2022-08-26T01:46:36.139Z,9.40
2022-08-26T01:49:19.473Z,9.10
2022-08-26T01:52:39.938Z,9.70
2022-08-26T01:55:15.450Z,8.60
2022-08-26T01:58:48.763Z,9.70
2022-08-26T02:01:34.023Z,10.10
2022-08-26T02:04:33.440Z,9.50
2022-08-26T02:07:46.108Z,9.90
2022-08-26T02:11:00.470Z,10.30
2022-08-26T02:14:05.711Z,11.10
2022-08-26T02:16:46.953Z,11.30
2022-08-26T02:19:46.604Z,11.10
2022-08-26T02:22:53.174Z,12.60
2022-08-26T02:26:19.239Z,12.50
2022-08-26T02:29:20.584Z,11.70
2022-08-26T02:32:07.198Z,12.10
2022-08-26T02:35:02.778Z,11.90
2022-08-26T02:37:35.976Z,11.70
2022-08-26T02:40:42.343Z,12.80
2022-08-26T02:43:31.273Z,12.30
2022-08-26T02:46:29.756Z,12.40
2022-08-26T02:49:11.504Z,11.70
2022-08-26T02:51:55.209Z,12.70
2022-08-26T02:54:41.721Z,14.00
2022-08-26T02:57:13.917Z,14.10
2022-08-26T02:59:45.961Z,13.30
2022-08-26T03:02:34.364Z,13.60
2022-08-26T03:05:30.124Z,14.10
2022-08-26T03:08:07.383Z,15.10
2022-08-26T03:11:13.165Z,15.10
2022-08-26T03:13:55.173Z,14.00
2022-08-26T03:17:08.791Z,15.60
2022-08-26T03:19:44.235Z,15.30
2022-08-26T03:22:30.449Z,14.70
2022-08-26T03:25:07.407Z,15.10
2022-08-26T03:27:48.560Z,14.90
2022-08-26T03:31:01.452Z,15.20
2022-08-26T03:33:36.049Z,15.80
2022-08-26T03:36:28.901Z,15.40
2022-08-26T03:39:08.644Z,15.50
2022-08-26T03:41:46.708Z,15.90
2022-08-26T03:44:27.828Z,16.40
2022-08-26T03:47:00.097Z,18.40
2022-08-26T03:49:39.257Z,17.90
2022-08-26T03:52:24.469Z,17.30
2022-08-26T03:55:25.138Z,17.90
2022-08-26T03:58:07.167Z,17.90
2022-08-26T04:00:55.926Z,17.40
2022-08-26T04:03:56.492Z,17.50
2022-08-26T04:06:50.185Z,16.60
2022-08-26T04:12:07.639Z,16.60
2022-08-26T04:14:53.293Z,16.70
2022-08-26T04:17:33.097Z,15.40
2022-08-26T04:20:36.470Z,16.10
2022-08-26T04:23:11.716Z,15.40
2022-08-26T04:25:48.957Z,13.40
2022-08-26T04:28:28.671Z,12.50
2022-08-26T04:31:04.182Z,13.10
2022-08-26T04:33:53.531Z,13.60
2022-08-26T04:36:39.001Z,13.10
2022-08-26T04:39:19.709Z,12.00
2022-08-26T04:41:55.280Z,12.80
2022-08-26T04:44:27.667Z,13.30
2022-08-26T04:47:05.729Z,12.70
2022-08-26T04:49:39.124Z,11.70
2022-08-26T04:52:12.929Z,11.70
2022-08-26T04:54:52.958Z,10.90
2022-08-26T04:57:33.884Z,11.60
2022-08-26T05:00:28.308Z,11.50
2022-08-26T05:03:02.131Z,10.30
2022-08-26T05:05:38.599Z,11.20
2022-08-26T05:08:11.605Z,11.00
2022-08-26T05:10:57.195Z,11.60
2022-08-26T05:13:31.062Z,10.30
2022-08-26T05:16:32.472Z,10.20
2022-08-26T05:19:03.585Z,10.50
2022-08-26T05:21:56.353Z,11.10
2022-08-26T05:24:47.728Z,10.50
2022-08-26T05:27:23.025Z,11.10
2022-08-26T05:30:02.050Z,9.80
2022-08-26T05:32:42.165Z,9.60
2022-08-26T05:35:14.014Z,10.50
2022-08-26T05:37:58.113Z,8.70
2022-08-26T05:41:21.455Z,9.90
2022-08-26T05:44:13.972Z,9.30
2022-08-26T05:46:53.551Z,9.50
2022-08-26T05:49:26.397Z,9.80
2022-08-26T05:52:08.938Z,8.90
2022-08-26T05:54:52.599Z,9.40
2022-08-26T06:00:24.553Z,9.40
2022-08-26T06:03:28.876Z,9.00
2022-08-26T06:06:28.825Z,9.40
2022-08-26T06:09:10.894Z,9.80
2022-08-26T06:11:43.588Z,9.70
2022-08-26T06:14:26.799Z,10.30
2022-08-26T06:17:09.786Z,10.10
2022-08-26T06:19:54.174Z,10.10
2022-08-26T06:22:44.324Z,10.60
2022-08-26T06:25:42.263Z,9.90
2022-08-26T06:28:38.291Z,9.80
2022-08-26T06:34:07.371Z,8.70
2022-08-26T06:36:47.737Z,9.50
2022-08-26T06:39:52.096Z,9.50
2022-08-26T06:42:33.914Z,9.80
2022-08-26T06:45:20.179Z,9.80
2022-08-26T06:47:52.915Z,9.70
2022-08-26T06:50:27.685Z,9.60
2022-08-26T06:53:09.855Z,8.70
2022-08-26T06:56:01.380Z,9.40
2022-08-26T06:58:44.799Z,8.70
2022-08-26T07:01:35.311Z,9.20
2022-08-26T07:04:28.220Z,9.00
2022-08-26T07:07:03.535Z,9.00
2022-08-26T07:09:44.688Z,8.80
2022-08-26T07:12:13.575Z,9.00
2022-08-26T07:15:27.179Z,9.40
2022-08-26T07:18:09.358Z,8.00
2022-08-26T07:20:42.373Z,7.80
2022-08-26T07:23:15.222Z,8.70
2022-08-26T07:25:52.444Z,7.80
2022-08-26T07:28:27.017Z,8.60
2022-08-26T07:31:09.670Z,8.30
2022-08-26T07:33:42.722Z,7.60
2022-08-26T07:36:37.542Z,8.10
2022-08-26T07:39:17.141Z,7.70
2022-08-26T07:42:01.047Z,7.80
2022-08-26T07:44:42.121Z,7.60
2022-08-26T07:47:25.052Z,7.60
2022-08-26T07:49:57.858Z,8.40
2022-08-26T07:52:31.279Z,8.70
2022-08-26T07:55:02.703Z,8.00
2022-08-26T08:00:21.991Z,7.80
2022-08-26T08:02:55.695Z,7.20
2022-08-26T08:05:38.234Z,7.80
2022-08-26T08:08:27.951Z,7.60
2022-08-26T08:10:58.546Z,6.90
2022-08-26T08:13:31.776Z,6.90
2022-08-26T08:16:07.019Z,7.70
2022-08-26T08:18:46.865Z,6.60
2022-08-26T08:21:22.156Z,7.70
2022-08-26T08:23:56.325Z,7.90
2022-08-26T08:26:28.224Z,7.70
2022-08-26T08:29:08.970Z,8.00
2022-08-26T08:34:36.852Z,7.70
2022-08-26T08:37:08.749Z,7.00
2022-08-26T08:39:42.509Z,7.80
2022-08-26T08:42:32.608Z,7.50
2022-08-26T08:45:07.947Z,8.20
2022-08-26T08:47:50.680Z,8.00
2022-08-26T08:50:34.312Z,8.10
2022-08-26T08:53:45.630Z,7.70
2022-08-26T08:56:37.829Z,8.20
2022-08-26T08:59:20.427Z,7.80
2022-08-26T09:02:10.252Z,8.80
2022-08-26T09:05:19.159Z,7.70
2022-08-26T09:08:00.951Z,8.70
2022-08-26T09:10:32.761Z,7.90
2022-08-26T09:13:13.800Z,7.60
2022-08-26T09:18:36.725Z,8.40
2022-08-26T09:21:36.170Z,9.30
2022-08-26T09:24:18.087Z,8.20
2022-08-26T09:26:48.491Z,8.40
2022-08-26T09:29:50.481Z,8.20
2022-08-26T09:32:27.882Z,8.30
2022-08-26T09:35:06.308Z,7.60
2022-08-26T09:38:24.420Z,8.20
2022-08-26T09:41:22.809Z,8.10
2022-08-26T09:44:27.165Z,8.20
2022-08-26T09:47:05.009Z,8.60
2022-08-26T09:49:39.145Z,7.70
2022-08-26T09:52:23.782Z,8.10
2022-08-26T09:55:21.856Z,8.40
2022-08-26T09:57:55.762Z,7.90
2022-08-26T10:00:39.195Z,8.30
2022-08-26T10:03:12.896Z,8.20
2022-08-26T10:05:57.762Z,7.90
2022-08-26T10:08:32.492Z,8.20
2022-08-26T10:11:06.044Z,8.40
2022-08-26T10:13:50.084Z,8.40
2022-08-26T10:16:33.549Z,7.10
2022-08-26T10:19:18.843Z,7.50
2022-08-26T10:22:00.645Z,7.90
2022-08-26T10:24:40.889Z,7.60
2022-08-26T10:27:25.861Z,7.60
2022-08-26T10:30:04.279Z,7.30
2022-08-26T10:33:07.986Z,6.90
2022-08-26T10:35:52.236Z,7.80
2022-08-26T10:38:34.417Z,6.50
2022-08-26T10:41:22.129Z,6.20
2022-08-26T10:44:00.474Z,6.80
2022-08-26T10:46:44.526Z,6.80
2022-08-26T10:49:16.127Z,6.30
2022-08-26T10:51:55.107Z,7.00
2022-08-26T10:54:44.892Z,5.80
2022-08-26T10:57:40.811Z,6.10
2022-08-26T11:00:38.224Z,6.10
2022-08-26T11:03:24.881Z,5.40
2022-08-26T11:06:18.473Z,5.50
2022-08-26T11:08:57.982Z,5.10
2022-08-26T11:11:42.546Z,5.20
2022-08-26T11:14:42.021Z,5.10
2022-08-26T11:17:45.250Z,4.90
2022-08-26T11:20:26.637Z,4.50
2022-08-26T11:23:16.412Z,4.30
2022-08-26T11:26:12.124Z,5.00
2022-08-26T11:28:55.694Z,5.10
2022-08-26T11:31:27.800Z,5.00
2022-08-26T11:34:08.875Z,5.10
2022-08-26T11:37:05.857Z,5.10
2022-08-26T11:39:54.803Z,4.80
2022-08-26T11:42:35.693Z,4.70
2022-08-26T11:45:27.064Z,5.40
2022-08-26T11:47:59.374Z,5.10
2022-08-26T11:50:31.559Z,5.30
2022-08-26T11:53:07.786Z,5.10
2022-08-26T11:55:43.593Z,5.00
2022-08-26T11:58:13.858Z,5.30
2022-08-26T12:00:54.925Z,4.90
2022-08-26T12:03:36.340Z,5.20
2022-08-26T12:08:45.322Z,4.70
2022-08-26T12:11:25.137Z,4.20
2022-08-26T12:13:57.985Z,4.50
2022-08-26T12:16:37.168Z,5.00
2022-08-26T12:19:33.920Z,5.60
2022-08-26T12:22:15.164Z,5.50
2022-08-26T12:24:49.707Z,4.60
2022-08-26T12:27:23.210Z,4.70
2022-08-26T12:30:04.785Z,4.20
2022-08-26T12:32:52.830Z,4.30
2022-08-26T12:35:38.032Z,4.50
2022-08-26T12:38:11.041Z,4.80
2022-08-26T12:40:50.243Z,4.00
2022-08-26T12:43:41.730Z,4.40
2022-08-26T12:46:15.529Z,4.60
2022-08-26T12:48:49.476Z,4.30
2022-08-26T12:51:26.967Z,4.30
2022-08-26T12:53:56.241Z,4.70
2022-08-26T12:56:24.858Z,4.70
2022-08-26T12:59:24.770Z,4.00
2022-08-26T13:02:01.255Z,4.00
2022-08-26T13:04:47.756Z,4.00
2022-08-26T13:07:26.046Z,4.50
2022-08-26T13:09:57.243Z,4.50
2022-08-26T13:12:35.595Z,4.10
2022-08-26T13:15:08.301Z,4.60
2022-08-26T13:17:37.985Z,4.50
2022-08-26T13:20:10.221Z,4.50
2022-08-26T13:22:48.327Z,5.50
2022-08-26T13:35:57.466Z,4.30
2022-08-26T13:38:33.137Z,3.90
2022-08-26T13:41:03.744Z,4.60
2022-08-26T13:43:35.839Z,4.50
2022-08-26T13:46:17.486Z,4.90
2022-08-26T13:49:13.979Z,4.00
2022-08-26T13:51:46.250Z,4.70
2022-08-26T13:54:15.201Z,4.00
2022-08-26T13:56:49.311Z,3.50
2022-08-26T13:59:32.333Z,4.10
2022-08-26T14:02:03.011Z,4.10
2022-08-26T14:04:36.949Z,3.90
2022-08-26T14:07:05.968Z,4.40
2022-08-26T14:09:38.286Z,4.30
2022-08-26T14:12:07.791Z,3.90
2022-08-26T14:14:36.737Z,4.10
2022-08-26T14:17:32.115Z,4.10
2022-08-26T14:20:04.214Z,4.80
2022-08-26T14:22:57.409Z,4.10
2022-08-26T14:25:31.702Z,4.50
2022-08-26T14:28:01.812Z,4.50
2022-08-26T14:30:30.803Z,4.10
2022-08-26T14:33:01.971Z,4.00
2022-08-26T14:35:31.555Z,4.30
2022-08-26T14:38:06.589Z,4.60
2022-08-26T14:40:40.702Z,4.60
2022-08-26T14:43:09.855Z,5.00
2022-08-26T14:45:45.919Z,4.30
2022-08-26T14:48:23.992Z,4.80
2022-08-26T14:50:59.714Z,5.30
2022-08-26T14:53:47.140Z,4.90
2022-08-26T14:56:21.150Z,4.30
2022-08-26T14:58:55.193Z,4.60
2022-08-26T15:01:30.763Z,4.60
2022-08-26T15:04:01.388Z,4.60
2022-08-26T15:06:35.298Z,4.60
2022-08-26T15:09:05.806Z,4.50
2022-08-26T15:11:37.232Z,4.80
2022-08-26T15:14:18.876Z,4.50
2022-08-26T15:16:57.995Z,4.50
2022-08-26T15:19:30.421Z,4.10
2022-08-26T15:21:59.606Z,4.40
2022-08-26T15:24:32.132Z,4.20
2022-08-26T15:27:00.722Z,4.90
2022-08-26T15:29:29.477Z,4.90
2022-08-26T15:31:58.024Z,4.60
2022-08-26T15:34:29.909Z,5.40
2022-08-26T15:37:02.487Z,4.50
2022-08-26T15:39:37.976Z,5.50
2022-08-26T15:42:09.792Z,4.30
2022-08-26T15:44:43.393Z,4.70
2022-08-26T15:47:19.292Z,4.80
2022-08-26T15:49:48.956Z,4.90
2022-08-26T15:52:23.785Z,5.20
2022-08-26T15:55:15.144Z,5.10
2022-08-26T15:57:46.965Z,4.70
2022-08-26T16:00:23.539Z,4.50
2022-08-26T16:02:59.799Z,4.70
2022-08-26T16:05:28.880Z,5.10
2022-08-26T16:08:02.189Z,5.10
2022-08-26T16:10:45.427Z,5.50
2022-08-26T16:13:27.110Z,4.70
2022-08-26T16:16:11.212Z,5.30
2022-08-26T16:18:40.860Z,5.60
2022-08-26T16:21:14.973Z,5.00
2022-08-26T16:23:50.995Z,5.10
2022-08-26T16:26:28.422Z,4.70
2022-08-26T16:29:02.125Z,4.70
2022-08-26T16:31:39.490Z,5.40
2022-08-26T16:34:18.536Z,5.20
2022-08-26T16:36:47.580Z,4.90
2022-08-26T16:39:27.918Z,5.40
2022-08-26T16:42:03.848Z,5.20
2022-08-26T16:44:44.724Z,5.20
2022-08-26T16:47:23.493Z,5.00
2022-08-26T16:49:53.054Z,5.30
2022-08-26T16:52:22.298Z,5.60
2022-08-26T16:54:56.657Z,5.20
2022-08-26T16:57:31.296Z,5.80
2022-08-26T17:00:10.018Z,5.50
2022-08-26T17:05:11.496Z,5.50
2022-08-26T17:07:44.064Z,5.70
2022-08-26T17:10:22.335Z,6.00
2022-08-26T17:13:00.433Z,5.90
2022-08-26T17:15:37.679Z,6.00
2022-08-26T17:18:18.785Z,5.70
2022-08-26T17:20:56.277Z,6.10
2022-08-26T17:23:41.453Z,6.20
2022-08-26T17:26:37.061Z,6.20
2022-08-26T17:29:35.073Z,6.90
2022-08-26T17:32:11.335Z,6.30
2022-08-26T17:34:51.557Z,6.80
2022-08-26T17:37:38.553Z,6.40
2022-08-26T17:40:25.470Z,6.20
2022-08-26T17:43:13.604Z,6.40
2022-08-26T17:46:12.510Z,6.50
2022-08-26T17:49:03.216Z,6.90
2022-08-26T17:51:35.931Z,7.80
2022-08-26T17:54:10.686Z,6.90
2022-08-26T17:56:55.247Z,6.90
2022-08-26T17:59:30.684Z,7.40
2022-08-26T18:02:05.447Z,7.20
2022-08-26T18:04:39.497Z,6.70
2022-08-26T18:07:13.607Z,6.70
2022-08-26T18:09:45.554Z,7.30
2022-08-26T18:12:20.128Z,6.80
2022-08-26T18:14:51.476Z,7.50
2022-08-26T18:17:27.228Z,7.20
2022-08-26T18:20:01.647Z,7.00
2022-08-26T18:22:33.698Z,7.50
2022-08-26T18:25:03.074Z,7.90
2022-08-26T18:27:31.903Z,7.80
2022-08-26T18:30:18.310Z,7.10
2022-08-26T18:32:48.828Z,7.00
2022-08-26T18:35:28.477Z,6.70
2022-08-26T18:38:11.229Z,7.00
2022-08-26T18:40:50.153Z,7.10
2022-08-26T18:43:34.764Z,7.00
2022-08-26T18:46:20.891Z,7.50
2022-08-26T18:49:13.945Z,6.90
2022-08-26T18:51:46.814Z,7.60
2022-08-26T18:56:57.317Z,7.20
2022-08-26T18:59:30.471Z,7.00
2022-08-26T19:02:29.593Z,7.50
2022-08-26T19:05:05.524Z,7.60
2022-08-26T19:07:44.361Z,7.60
2022-08-26T19:10:24.392Z,7.10
2022-08-26T19:13:02.432Z,7.50
2022-08-26T19:15:53.941Z,7.10
2022-08-26T19:18:39.317Z,7.70
2022-08-26T19:21:11.333Z,8.20
2022-08-26T19:23:43.450Z,7.70
2022-08-26T19:26:40.002Z,7.60
2022-08-26T19:29:36.934Z,7.30
2022-08-26T19:32:26.548Z,7.60
2022-08-26T19:34:58.261Z,8.50
2022-08-26T19:37:54.399Z,7.90
2022-08-26T19:40:48.341Z,7.50
2022-08-26T19:43:19.416Z,7.10
2022-08-26T19:45:51.521Z,6.90
2022-08-26T19:48:26.433Z,6.50
2022-08-26T19:51:17.802Z,7.60
2022-08-26T19:54:00.417Z,7.00
2022-08-26T19:57:00.776Z,6.90
2022-08-26T19:59:52.629Z,7.30
2022-08-26T20:02:25.062Z,7.40
2022-08-26T20:05:06.051Z,7.40
2022-08-26T20:07:35.762Z,7.10
2022-08-26T20:10:10.190Z,7.30
2022-08-26T20:15:15.364Z,7.00
2022-08-26T20:17:50.069Z,6.70
2022-08-26T20:20:49.264Z,7.20
2022-08-26T20:23:36.192Z,6.70
2022-08-26T20:26:11.357Z,6.60
2022-08-26T20:29:03.954Z,6.70
2022-08-26T20:31:40.675Z,6.80
2022-08-26T20:34:21.212Z,6.60
2022-08-26T20:36:53.378Z,6.70
2022-08-26T20:39:40.672Z,6.00
2022-08-26T20:42:20.573Z,7.30
2022-08-26T20:44:54.768Z,6.60
2022-08-26T20:47:33.634Z,7.10
2022-08-26T20:50:40.710Z,6.70
2022-08-26T20:53:18.467Z,6.70
2022-08-26T20:56:02.077Z,7.10
2022-08-26T20:58:39.493Z,6.30
2022-08-26T21:01:26.578Z,6.20
2022-08-26T21:04:22.945Z,6.60
2022-08-26T21:07:11.090Z,6.60
2022-08-26T21:09:49.022Z,6.70
2022-08-26T21:12:40.001Z,7.10
2022-08-26T21:15:09.606Z,7.10
2022-08-26T21:17:43.206Z,5.90
2022-08-26T21:20:24.224Z,6.90
2022-08-26T21:22:59.961Z,6.60
2022-08-26T21:45:22.565Z,6.30
2022-08-26T21:48:03.560Z,5.90
2022-08-26T21:51:04.322Z,6.60
2022-08-26T21:53:41.197Z,5.80
2022-08-26T21:56:17.974Z,6.20
2022-08-26T21:58:52.487Z,5.50
2022-08-26T22:01:28.389Z,5.60
2022-08-26T22:04:10.631Z,5.90
2022-08-26T22:06:43.798Z,5.40
2022-08-26T22:09:25.642Z,5.90
2022-08-26T22:11:57.806Z,5.90
2022-08-26T22:14:39.853Z,6.30
2022-08-26T22:17:12.324Z,6.20
2022-08-26T22:19:48.339Z,5.60
2022-08-26T22:22:19.482Z,6.10
2022-08-26T22:24:48.178Z,5.70
2022-08-26T22:27:43.026Z,5.50
2022-08-26T22:30:28.956Z,6.00
2022-08-26T22:33:09.671Z,5.70
2022-08-26T22:35:57.870Z,6.30
2022-08-26T22:38:32.595Z,5.70
2022-08-26T22:41:04.314Z,5.30
2022-08-26T22:43:38.774Z,5.10
2022-08-26T22:46:15.300Z,5.00
2022-08-26T22:48:44.849Z,5.90
2022-08-26T22:51:14.261Z,5.40
2022-08-26T22:53:44.009Z,5.30
2022-08-26T22:56:23.296Z,5.50
2022-08-26T22:58:58.437Z,5.40
2022-08-26T23:02:02.402Z,5.10
2022-08-26T23:04:34.619Z,5.80
2022-08-26T23:07:23.269Z,5.50
2022-08-26T23:09:54.827Z,5.40
2022-08-26T23:12:29.141Z,5.40
2022-08-26T23:15:12.163Z,5.40
2022-08-26T23:17:58.699Z,5.50
2022-08-26T23:20:41.608Z,5.30
2022-08-26T23:25:58.824Z,5.40
2022-08-26T23:28:38.363Z,5.30
2022-08-26T23:31:23.274Z,5.10
2022-08-26T23:34:29.954Z,5.00
2022-08-26T23:37:06.781Z,5.10
2022-08-26T23:39:51.385Z,5.90
2022-08-26T23:42:37.864Z,5.70
2022-08-26T23:45:21.590Z,6.50
2022-08-26T23:48:00.694Z,5.60
2022-08-26T23:51:20.702Z,5.30
2022-08-26T23:54:00.059Z,5.30
2022-08-26T23:56:41.932Z,5.40
2022-08-26T23:59:13.336Z,5.10
