createdAt,value
2018-08-19T03:38:01.575Z,0.00
2018-08-19T04:55:10.285Z,84.38
2018-08-19T09:24:29.727Z,556.88
2018-08-19T09:27:29.528Z,551.25
2018-08-19T09:41:06.759Z,2441.25
2018-08-19T09:42:05.073Z,2486.25
2018-08-19T09:43:05.238Z,2525.63
2018-08-19T09:44:02.567Z,2565.00
2018-08-19T09:45:02.693Z,2593.13
2018-08-19T09:46:02.731Z,2604.38
2018-08-19T09:47:02.941Z,2626.88
2018-08-19T09:48:03.064Z,2626.88
2018-08-19T09:49:03.313Z,2643.75
2018-08-19T09:50:03.413Z,2649.38
2018-08-19T09:51:03.590Z,2655.00
2018-08-19T09:52:03.886Z,2671.88
2018-08-19T09:53:04.072Z,2694.38
2018-08-19T09:54:04.175Z,2694.38
2018-08-19T09:55:04.364Z,2688.75
2018-08-19T09:56:04.662Z,2688.75
2018-08-19T09:57:04.700Z,2655.00
2018-08-19T09:58:04.903Z,2643.75
2018-08-19T09:59:05.172Z,2655.00
2018-08-19T10:00:05.343Z,2666.25
2018-08-19T10:01:05.517Z,2716.88
2018-08-19T10:02:06.304Z,2733.75
2018-08-19T10:03:05.713Z,2773.13
2018-08-19T10:04:05.955Z,2806.88
2018-08-19T10:05:06.457Z,2863.13
2018-08-19T10:08:44.434Z,2998.13
2018-08-19T10:12:49.104Z,3088.13
2018-08-19T10:13:48.113Z,3099.38
2018-08-19T10:14:44.769Z,3116.25
2018-08-19T10:15:47.728Z,3150.00
2018-08-19T10:16:45.626Z,3150.00
2018-08-19T10:17:41.944Z,3161.25
2018-08-19T10:22:07.850Z,3240.00
2018-08-19T10:25:01.975Z,3301.88
2018-08-19T10:26:01.703Z,3318.75
2018-08-19T10:27:02.407Z,3324.38
2018-08-19T10:28:01.918Z,3330.00
2018-08-19T10:30:03.293Z,3352.50
2018-08-19T10:30:59.803Z,3341.25
2018-08-19T10:31:59.695Z,3318.75
2018-08-19T10:32:59.858Z,3290.63
2018-08-19T10:34:00.348Z,3307.50
2018-08-19T10:35:00.322Z,3324.38
2018-08-19T10:36:00.663Z,3341.25
2018-08-19T10:37:00.798Z,3363.75
2018-08-19T10:38:02.121Z,3358.13
2018-08-19T10:39:01.267Z,3380.63
2018-08-19T10:40:01.429Z,3375.00
2018-08-19T10:41:01.322Z,3408.75
2018-08-19T10:42:01.618Z,3425.63
2018-08-19T10:43:02.035Z,3436.88
2018-08-19T10:44:01.938Z,3453.75
2018-08-19T10:45:02.141Z,3487.50
2018-08-19T10:48:51.419Z,3577.50
2018-08-19T10:49:52.063Z,3588.75
2018-08-19T10:51:21.297Z,3633.75
2018-08-19T10:53:02.705Z,3628.13
2018-08-19T10:55:01.925Z,3678.75
2018-08-19T10:58:07.438Z,3735.00
2018-08-19T11:00:09.795Z,3796.88
2018-08-19T11:06:21.184Z,3661.88
2018-08-19T11:07:04.455Z,3628.13
2018-08-19T11:07:57.730Z,3588.75
2018-08-19T11:09:15.482Z,3605.63
2018-08-19T11:14:04.830Z,3639.38
2018-08-19T11:17:06.577Z,3802.50
2018-08-19T11:18:02.663Z,3841.88
2018-08-19T11:19:00.855Z,3858.75
2018-08-19T11:20:00.967Z,3886.88
2018-08-19T11:21:02.440Z,3886.88
2018-08-19T11:22:02.611Z,3926.25
2018-08-19T11:23:01.671Z,3909.38
2018-08-19T11:24:01.838Z,3909.38
2018-08-19T11:25:03.275Z,3937.50
2018-08-19T11:26:02.030Z,3898.13
2018-08-19T11:27:02.242Z,3943.13
2018-08-19T11:28:02.431Z,3954.38
2018-08-19T11:29:02.649Z,3971.25
2018-08-19T11:30:02.911Z,3971.25
2018-08-19T11:31:03.122Z,3971.25
2018-08-19T11:32:06.727Z,3943.13
2018-08-19T11:33:04.095Z,3915.00
2018-08-19T11:35:04.164Z,3881.25
2018-08-19T11:36:04.089Z,3875.63
2018-08-19T11:37:05.672Z,3841.88
2018-08-19T11:39:04.651Z,3909.38
2018-08-19T11:41:05.746Z,4021.88
2018-08-19T11:42:05.475Z,4066.88
2018-08-19T11:43:08.217Z,4111.88
2018-08-19T11:44:05.638Z,4168.13
2018-08-19T11:45:06.623Z,4190.63
2018-08-19T11:46:41.165Z,4224.38
2018-08-19T11:47:32.423Z,4230.00
2018-08-19T11:49:34.778Z,4241.25
2018-08-19T11:50:31.124Z,4252.50
2018-08-19T11:51:31.995Z,4173.75
2018-08-19T11:52:32.362Z,4128.75
2018-08-19T11:53:37.399Z,4162.50
2018-08-19T11:54:31.746Z,4140.00
2018-08-19T11:55:32.667Z,4106.25
2018-08-19T11:56:32.081Z,4089.38
2018-08-19T11:57:32.284Z,4066.88
2018-08-19T11:58:32.923Z,4055.63
2018-08-19T11:59:32.856Z,4066.88
2018-08-19T12:00:33.028Z,4089.38
2018-08-19T12:01:33.082Z,4061.25
2018-08-19T12:02:33.272Z,4106.25
2018-08-19T12:05:33.808Z,4061.25
2018-08-19T12:06:34.421Z,4021.88
2018-08-19T12:08:36.420Z,3903.75
2018-08-19T12:09:35.260Z,3870.00
2018-08-19T12:10:34.790Z,3875.63
2018-08-19T12:11:35.123Z,3931.88
2018-08-19T12:12:35.475Z,3971.25
2018-08-19T12:13:35.366Z,4016.25
2018-08-19T12:14:35.572Z,4055.63
2018-08-19T12:15:36.034Z,4117.50
2018-08-19T12:16:39.020Z,4162.50
2018-08-19T12:17:41.317Z,4201.88
2018-08-19T12:18:36.584Z,4185.00
2018-08-19T12:19:36.642Z,4190.63
2018-08-19T12:20:36.706Z,4156.88
2018-08-19T12:21:36.941Z,4173.75
2018-08-19T12:22:37.265Z,4179.38
2018-08-19T12:23:37.341Z,4201.88
2018-08-19T12:24:37.699Z,4201.88
2018-08-19T12:25:37.739Z,4201.88
2018-08-19T12:26:38.129Z,4241.25
2018-08-19T12:27:38.339Z,4263.75
2018-08-19T12:28:38.487Z,4297.50
2018-08-19T12:29:38.580Z,4331.25
2018-08-19T12:30:38.764Z,4291.88
2018-08-19T12:31:38.960Z,4280.63
2018-08-19T12:32:39.099Z,4258.13
2018-08-19T12:33:39.163Z,4230.00
2018-08-19T12:34:39.580Z,4252.50
2018-08-19T12:35:39.520Z,4275.00
2018-08-19T12:36:39.756Z,4297.50
2018-08-19T12:37:40.028Z,4336.88
2018-08-19T12:38:40.259Z,4342.50
2018-08-19T12:39:40.541Z,4359.38
2018-08-19T13:10:59.355Z,4505.63
2018-08-19T13:22:57.349Z,4561.88
2018-08-19T13:23:46.128Z,4528.13
2018-08-19T13:24:44.776Z,4533.75
2018-08-19T13:25:43.521Z,4533.75
2018-08-19T13:26:41.822Z,4494.38
2018-08-19T13:27:41.050Z,4505.63
2018-08-19T13:28:41.039Z,4516.88
2018-08-19T13:29:41.060Z,4522.50
2018-08-19T13:30:41.395Z,4528.13
2018-08-19T13:31:41.526Z,4522.50
2018-08-19T13:32:41.782Z,4483.13
2018-08-19T13:33:41.927Z,4511.25
2018-08-19T13:34:42.073Z,4545.00
2018-08-19T13:35:42.238Z,4561.88
2018-08-19T13:36:42.408Z,4550.63
2018-08-19T13:37:42.697Z,4528.13
2018-08-19T13:38:42.848Z,4500.00
2018-08-19T13:39:42.878Z,4483.13
2018-08-19T13:40:43.189Z,4471.88
2018-08-19T13:41:43.358Z,4477.50
2018-08-19T13:42:43.559Z,4455.00
2018-08-19T13:43:43.820Z,4421.25
2018-08-19T13:44:43.944Z,4443.75
2018-08-19T13:45:44.090Z,4426.88
2018-08-19T13:46:44.397Z,4398.75
2018-08-19T13:47:44.606Z,4376.25
2018-08-19T13:48:44.637Z,4353.75
2018-08-19T13:49:44.845Z,4308.75
2018-08-19T13:50:45.061Z,4280.63
2018-08-19T13:51:45.155Z,4269.38
2018-08-19T13:52:45.364Z,4269.38
2018-08-19T13:53:45.597Z,4303.13
2018-08-19T13:54:45.785Z,4325.63
2018-08-19T13:55:46.032Z,4348.13
2018-08-19T13:56:46.155Z,4336.88
2018-08-19T13:57:46.347Z,4286.25
2018-08-19T13:58:46.554Z,4201.88
2018-08-19T13:59:46.680Z,4134.38
2018-08-19T14:00:47.030Z,4134.38
2018-08-19T14:01:47.073Z,4134.38
2018-08-19T14:02:47.273Z,4156.88
2018-08-19T14:03:48.459Z,4179.38
2018-08-19T14:04:47.716Z,4168.13
2018-08-19T14:05:48.804Z,4179.38
2018-08-19T14:06:48.030Z,4162.50
2018-08-19T14:07:48.283Z,4201.88
2018-08-19T14:08:48.448Z,4258.13
2018-08-19T14:09:48.668Z,4263.75
2018-08-19T14:10:50.006Z,4230.00
2018-08-19T14:11:49.136Z,4213.13
2018-08-19T14:12:49.597Z,4224.38
2018-08-19T14:13:50.713Z,4213.13
2018-08-19T14:14:50.159Z,4235.63
2018-08-19T14:15:50.030Z,4235.63
2018-08-19T14:16:50.160Z,4218.75
2018-08-19T14:17:50.351Z,4218.75
2018-08-19T14:18:50.488Z,4252.50
2018-08-19T14:19:50.672Z,4230.00
2018-08-19T14:20:50.994Z,4246.88
2018-08-19T14:21:51.092Z,4263.75
2018-08-19T14:22:51.229Z,4269.38
2018-08-19T14:23:51.483Z,4241.25
2018-08-19T14:24:51.788Z,4224.38
2018-08-19T14:25:51.900Z,4196.25
2018-08-19T14:26:52.091Z,4173.75
2018-08-19T14:27:52.714Z,4151.25
2018-08-19T14:28:52.437Z,4117.50
2018-08-19T14:29:52.767Z,4033.13
2018-08-19T14:30:52.934Z,4005.00
2018-08-19T14:31:53.072Z,3943.13
2018-08-19T14:32:53.253Z,3915.00
2018-08-19T14:33:53.424Z,3886.88
2018-08-19T14:34:53.602Z,3898.13
2018-08-19T14:35:53.750Z,3853.13
2018-08-19T14:36:53.937Z,3841.88
2018-08-19T14:37:54.215Z,3830.63
2018-08-19T14:38:54.483Z,3853.13
2018-08-19T14:39:54.549Z,3847.50
2018-08-19T14:40:54.733Z,3881.25
2018-08-19T14:41:56.650Z,3892.50
2018-08-19T14:42:55.076Z,3875.63
2018-08-19T14:43:55.463Z,3926.25
2018-08-19T14:44:55.415Z,3892.50
2018-08-19T14:45:55.748Z,3892.50
2018-08-19T14:46:55.806Z,3858.75
2018-08-19T14:47:56.098Z,3847.50
2018-08-19T14:48:56.201Z,3847.50
2018-08-19T14:49:56.496Z,3808.13
2018-08-19T14:50:56.491Z,3813.75
2018-08-19T14:51:56.946Z,3813.75
2018-08-19T14:52:57.030Z,3785.63
2018-08-19T14:53:57.193Z,3774.38
2018-08-19T14:54:58.532Z,3796.88
2018-08-19T14:55:57.987Z,3813.75
2018-08-19T14:56:57.806Z,3813.75
2018-08-19T14:57:58.057Z,3808.13
2018-08-19T14:58:58.180Z,3802.50
2018-08-19T14:59:58.452Z,3791.25
2018-08-19T15:00:58.551Z,3763.13
2018-08-19T15:01:58.804Z,3645.00
2018-08-19T15:02:58.937Z,3667.50
2018-08-19T15:03:59.143Z,3712.50
2018-08-19T15:04:59.301Z,3695.63
2018-08-19T15:05:59.459Z,3656.25
2018-08-19T15:06:59.897Z,3611.25
2018-08-19T15:07:59.886Z,3555.00
2018-08-19T15:09:00.976Z,3481.88
2018-08-19T15:10:00.247Z,3408.75
2018-08-19T15:11:00.418Z,3346.88
2018-08-19T15:12:00.509Z,3296.25
2018-08-19T15:13:00.711Z,3279.38
2018-08-19T15:14:01.103Z,3279.38
2018-08-19T15:15:01.378Z,3251.25
2018-08-19T15:16:01.417Z,3240.00
2018-08-19T15:17:09.324Z,3223.13
2018-08-19T15:18:01.747Z,3189.38
2018-08-19T15:19:02.202Z,3206.25
2018-08-19T15:20:02.409Z,3206.25
2018-08-19T15:21:02.311Z,3155.63
2018-08-19T15:22:02.440Z,3127.50
2018-08-19T15:23:02.759Z,3127.50
2018-08-19T15:24:02.948Z,3144.38
2018-08-19T15:25:03.225Z,3161.25
2018-08-19T15:26:03.242Z,3206.25
2018-08-19T15:27:03.506Z,3256.88
2018-08-19T15:28:03.748Z,3251.25
2018-08-19T15:29:03.760Z,3245.63
2018-08-19T15:30:03.915Z,3234.38
2018-08-19T15:31:04.307Z,3240.00
2018-08-19T15:32:04.440Z,3223.13
2018-08-19T15:33:04.817Z,3150.00
2018-08-19T15:34:04.771Z,3088.13
2018-08-19T15:35:04.911Z,3048.75
2018-08-19T15:36:04.972Z,2981.25
2018-08-19T15:37:05.206Z,2970.00
2018-08-19T15:38:05.509Z,2925.00
2018-08-19T15:39:05.576Z,2880.00
2018-08-19T15:40:05.726Z,2795.63
2018-08-19T15:41:05.998Z,2750.63
2018-08-19T15:42:06.162Z,2722.50
2018-08-19T15:43:06.355Z,2671.88
2018-08-19T15:44:06.516Z,2660.63
2018-08-19T15:45:06.774Z,2638.13
2018-08-19T15:46:06.844Z,2598.75
2018-08-19T15:47:06.967Z,2593.13
2018-08-19T15:48:07.188Z,2570.63
2018-08-19T15:49:07.472Z,2581.88
2018-08-19T15:50:07.629Z,2593.13
2018-08-19T15:51:07.850Z,2621.25
2018-08-19T15:52:07.957Z,2593.13
2018-08-19T15:53:08.087Z,2542.50
2018-08-19T15:54:08.152Z,2491.88
2018-08-19T15:55:13.785Z,1029.38
2018-08-19T15:56:08.747Z,2413.13
2018-08-19T15:57:08.712Z,2379.38
2018-08-19T15:58:09.070Z,1608.75
2018-08-19T15:59:09.230Z,2238.75
2018-08-19T16:00:09.399Z,478.13
2018-08-19T16:01:09.513Z,450.00
2018-08-19T16:02:09.640Z,495.00
2018-08-19T16:03:09.947Z,438.75
2018-08-19T16:04:10.053Z,416.25
2018-08-19T16:05:10.252Z,478.13
2018-08-19T16:06:10.495Z,787.50
2018-08-19T16:07:10.694Z,551.25
2018-08-19T16:08:10.850Z,534.38
2018-08-19T16:09:11.594Z,433.13
2018-08-19T16:10:11.239Z,433.13
2018-08-19T16:11:11.458Z,444.38
2018-08-19T16:12:14.841Z,410.63
2018-08-19T16:13:12.153Z,382.50
2018-08-19T16:14:12.276Z,376.88
2018-08-19T16:15:12.922Z,371.25
2018-08-19T16:16:12.497Z,427.50
2018-08-19T16:17:12.915Z,500.63
2018-08-19T16:18:13.000Z,444.38
2018-08-19T16:19:13.145Z,500.63
2018-08-19T16:20:13.536Z,360.00
2018-08-19T16:21:13.796Z,354.38
2018-08-19T16:22:14.614Z,365.63
2018-08-19T16:23:14.128Z,382.50
2018-08-19T16:24:14.186Z,360.00
2018-08-19T16:25:14.361Z,348.75
2018-08-19T16:26:14.486Z,343.13
2018-08-19T16:27:14.750Z,343.13
2018-08-19T16:28:15.172Z,354.38
2018-08-19T16:29:16.540Z,337.50
2018-08-19T16:30:15.212Z,331.88
2018-08-19T16:31:15.644Z,579.38
2018-08-19T16:32:15.808Z,607.50
2018-08-19T16:33:15.757Z,759.38
2018-08-19T16:49:58.837Z,286.88
2018-08-19T16:51:01.036Z,264.38
2018-08-19T16:52:02.052Z,258.75
2018-08-19T16:53:06.640Z,286.88
2018-08-19T16:53:58.293Z,253.13
2018-08-19T16:54:57.928Z,241.88
2018-08-19T16:55:55.890Z,241.88
2018-08-19T16:56:55.767Z,236.25
2018-08-19T16:57:56.235Z,230.63
2018-08-19T16:58:58.330Z,225.00
2018-08-19T16:59:56.532Z,241.88
2018-08-19T17:00:56.584Z,225.00
2018-08-19T17:01:56.693Z,196.88
2018-08-19T17:02:57.058Z,191.25
2018-08-19T17:03:57.119Z,185.63
2018-08-19T17:04:57.311Z,180.00
2018-08-19T17:05:57.459Z,180.00
2018-08-19T17:06:57.573Z,174.38
2018-08-19T17:07:57.790Z,168.75
2018-08-19T17:08:58.005Z,168.75
2018-08-19T17:09:58.279Z,163.13
2018-08-19T17:10:58.959Z,157.50
2018-08-19T17:11:58.523Z,157.50
2018-08-19T17:12:59.326Z,151.88
2018-08-19T17:13:58.708Z,151.88
2018-08-19T17:14:58.925Z,151.88
2018-08-19T17:15:59.157Z,151.88
2018-08-19T17:16:59.194Z,151.88
2018-08-19T17:17:59.447Z,151.88
2018-08-19T17:18:59.613Z,146.25
2018-08-19T17:19:59.838Z,146.25
2018-08-19T17:20:59.847Z,146.25
2018-08-19T17:22:00.125Z,146.25
2018-08-19T17:23:00.168Z,140.63
2018-08-19T17:24:00.464Z,140.63
2018-08-19T17:25:00.665Z,140.63
2018-08-19T17:26:00.669Z,146.25
2018-08-19T17:27:00.973Z,151.88
2018-08-19T17:28:01.108Z,151.88
2018-08-19T17:29:01.456Z,151.88
2018-08-19T17:30:01.486Z,146.25
2018-08-19T17:31:01.899Z,146.25
2018-08-19T17:32:02.758Z,146.25
2018-08-19T17:33:02.196Z,146.25
2018-08-19T17:34:02.539Z,146.25
2018-08-19T17:35:02.894Z,146.25
2018-08-19T17:36:02.906Z,146.25
2018-08-19T17:37:03.491Z,140.63
2018-08-19T17:38:04.201Z,140.63
2018-08-19T17:39:03.891Z,140.63
2018-08-19T17:40:06.701Z,140.63
2018-08-19T17:41:04.121Z,140.63
2018-08-19T17:42:05.003Z,135.00
2018-08-19T17:43:05.485Z,135.00
2018-08-19T17:44:05.836Z,135.00
2018-08-19T17:45:07.333Z,135.00
2018-08-19T17:46:05.570Z,129.38
2018-08-19T17:47:05.798Z,129.38
2018-08-19T17:48:06.793Z,123.75
2018-08-19T17:49:06.414Z,123.75
2018-08-19T17:50:06.342Z,123.75
2018-08-19T17:51:05.859Z,118.13
2018-08-19T17:52:05.528Z,118.13
2018-08-19T17:53:13.521Z,112.50
2018-08-19T17:54:09.042Z,112.50
2018-08-19T17:55:06.535Z,112.50
2018-08-19T17:56:06.109Z,106.88
2018-08-19T17:57:07.605Z,106.88
2018-08-19T17:58:06.941Z,101.25
2018-08-19T17:59:06.702Z,101.25
2018-08-19T18:00:07.248Z,95.63
2018-08-19T18:01:07.250Z,95.63
2018-08-19T18:03:07.829Z,90.00
2018-08-19T18:04:08.099Z,84.38
2018-08-19T18:05:08.628Z,84.38
2018-08-19T18:09:50.007Z,73.13
2018-08-19T18:10:49.768Z,73.13
2018-08-19T18:11:51.375Z,67.50
2018-08-19T18:12:50.047Z,61.88
2018-08-19T18:13:52.047Z,61.88
2018-08-19T18:14:50.515Z,56.25
2018-08-19T18:15:50.799Z,56.25
2018-08-19T18:16:48.855Z,50.63
2018-08-19T18:17:47.396Z,50.63
2018-08-19T18:18:47.990Z,45.00
2018-08-19T18:19:47.626Z,45.00
2018-08-19T18:20:47.812Z,39.38
2018-08-19T18:21:48.056Z,39.38
2018-08-19T18:22:48.160Z,33.75
2018-08-19T18:23:48.419Z,33.75
2018-08-19T18:24:48.652Z,33.75
2018-08-19T19:04:45.541Z,0.00
2018-08-19T19:05:50.938Z,0.00
2018-08-19T19:07:47.805Z,0.00
2018-08-19T19:10:54.694Z,0.00
2018-08-19T19:11:44.681Z,0.00
2018-08-19T19:12:44.448Z,0.00
2018-08-19T19:13:44.867Z,0.00
2018-08-19T19:14:45.011Z,0.00
2018-08-19T19:15:44.936Z,0.00
2018-08-19T19:16:46.184Z,0.00
2018-08-19T19:17:45.342Z,0.00
2018-08-19T19:18:45.630Z,0.00
2018-08-19T19:19:46.467Z,0.00
2018-08-19T19:20:45.983Z,0.00
2018-08-19T19:21:46.134Z,0.00
2018-08-19T19:22:46.228Z,0.00
2018-08-19T19:23:46.523Z,0.00
2018-08-19T19:24:47.078Z,0.00
2018-08-19T19:25:46.781Z,0.00
2018-08-19T19:26:46.965Z,0.00
2018-08-19T19:27:47.181Z,0.00
2018-08-19T19:28:47.206Z,0.00
2018-08-19T19:29:48.080Z,0.00
2018-08-19T19:30:47.797Z,0.00
2018-08-19T19:31:48.597Z,0.00
2018-08-19T19:32:48.477Z,0.00
2018-08-19T19:33:48.148Z,0.00
2018-08-19T19:34:48.473Z,0.00
2018-08-19T19:35:48.571Z,0.00
2018-08-19T19:36:48.923Z,0.00
2018-08-19T19:37:49.747Z,0.00
2018-08-19T19:38:48.898Z,0.00
2018-08-19T19:39:49.105Z,0.00
2018-08-19T19:40:49.384Z,0.00
2018-08-19T19:41:49.473Z,0.00
2018-08-19T19:42:49.699Z,0.00
2018-08-19T19:43:49.805Z,0.00
2018-08-19T19:44:50.026Z,0.00
2018-08-19T19:45:50.298Z,0.00
2018-08-19T19:46:50.336Z,0.00
2018-08-19T19:47:50.567Z,0.00
2018-08-19T19:48:50.579Z,0.00
2018-08-19T19:49:50.974Z,0.00
2018-08-19T19:50:51.100Z,0.00
2018-08-19T19:51:51.255Z,0.00
2018-08-19T19:52:51.496Z,0.00
2018-08-19T19:53:51.716Z,0.00
2018-08-19T19:54:52.110Z,0.00
2018-08-19T19:55:53.138Z,0.00
2018-08-19T19:56:52.201Z,0.00
2018-08-19T19:57:52.385Z,0.00
2018-08-19T19:58:52.484Z,0.00
2018-08-19T19:59:53.071Z,0.00
2018-08-19T20:00:53.274Z,0.00
2018-08-19T20:01:53.216Z,0.00
2018-08-19T20:02:53.243Z,0.00
2018-08-19T20:03:53.417Z,0.00
2018-08-19T20:04:53.583Z,0.00
2018-08-19T20:05:53.773Z,0.00
2018-08-19T20:06:53.968Z,0.00
2018-08-19T20:07:54.081Z,0.00
2018-08-19T20:08:54.328Z,0.00
2018-08-19T20:09:54.449Z,0.00
2018-08-19T20:10:54.624Z,0.00
2018-08-19T20:11:54.739Z,0.00
2018-08-19T20:12:54.970Z,0.00
2018-08-19T20:13:55.589Z,0.00
2018-08-19T20:14:55.291Z,0.00
2018-08-19T20:15:55.513Z,0.00
2018-08-19T20:16:55.666Z,0.00
2018-08-19T20:17:55.801Z,0.00
2018-08-19T20:18:55.982Z,0.00
2018-08-19T20:19:56.114Z,0.00
2018-08-19T20:20:58.575Z,0.00
2018-08-19T20:22:57.033Z,0.00
2018-08-19T20:23:57.037Z,0.00
2018-08-19T20:24:57.542Z,0.00
2018-08-19T20:25:57.410Z,0.00
2018-08-19T20:26:57.699Z,0.00
2018-08-19T20:27:57.760Z,0.00
2018-08-19T20:29:01.005Z,0.00
2018-08-19T20:29:58.205Z,0.00
2018-08-19T20:30:58.792Z,0.00
2018-08-19T20:31:58.543Z,0.00
2018-08-19T20:32:59.006Z,0.00
2018-08-19T20:33:59.183Z,0.00
2018-08-19T20:34:59.137Z,0.00
2018-08-19T20:35:59.497Z,0.00
2018-08-19T20:36:59.519Z,0.00
2018-08-19T20:37:59.610Z,0.00
2018-08-19T20:39:00.007Z,0.00
2018-08-19T20:40:00.125Z,0.00
2018-08-19T20:42:00.970Z,0.00
2018-08-19T20:43:01.595Z,0.00
2018-08-19T20:44:00.759Z,0.00
2018-08-19T20:45:00.863Z,0.00
2018-08-19T20:46:01.457Z,0.00
2018-08-19T20:47:01.530Z,0.00
2018-08-19T20:48:01.426Z,0.00
2018-08-19T20:49:01.630Z,0.00
2018-08-19T20:50:02.222Z,0.00
2018-08-19T20:51:02.037Z,0.00
2018-08-19T20:52:02.134Z,0.00
2018-08-19T20:53:02.695Z,0.00
2018-08-19T20:54:02.903Z,0.00
2018-08-19T20:55:03.049Z,0.00
2018-08-19T20:56:03.610Z,0.00
2018-08-19T20:57:03.112Z,0.00
2018-08-19T20:58:04.086Z,0.00
2018-08-19T20:59:03.319Z,0.00
2018-08-19T21:00:03.971Z,0.00
2018-08-19T21:01:04.132Z,0.00
2018-08-19T21:02:04.052Z,0.00
2018-08-19T21:03:04.262Z,0.00
2018-08-19T21:04:04.425Z,0.00
2018-08-19T21:05:04.395Z,0.00
2018-08-19T21:06:04.667Z,0.00
2018-08-19T21:07:04.773Z,0.00
2018-08-19T21:08:04.999Z,0.00
2018-08-19T21:09:05.222Z,0.00
2018-08-19T21:10:05.311Z,0.00
2018-08-19T21:11:05.383Z,0.00
2018-08-19T21:12:05.743Z,0.00
2018-08-19T21:13:06.642Z,0.00
2018-08-19T21:14:05.966Z,0.00
2018-08-19T21:15:06.621Z,0.00
2018-08-19T21:16:07.120Z,0.00
2018-08-19T21:17:07.237Z,0.00
2018-08-19T21:18:06.623Z,0.00
2018-08-19T21:19:06.738Z,0.00
2018-08-19T21:20:07.361Z,0.00
2018-08-19T21:21:07.500Z,0.00
2018-08-19T21:22:07.539Z,0.00
2018-08-19T21:23:07.770Z,0.00
2018-08-19T21:24:07.764Z,0.00
2018-08-19T21:25:10.387Z,0.00
2018-08-19T21:26:08.293Z,0.00
2018-08-19T21:27:08.562Z,0.00
2018-08-19T21:28:08.716Z,0.00
2018-08-19T21:29:08.910Z,0.00
2018-08-19T21:30:09.088Z,0.00
2018-08-19T21:31:09.226Z,0.00
2018-08-19T21:32:09.438Z,0.00
2018-08-19T21:33:09.564Z,0.00
2018-08-19T21:34:09.699Z,0.00
2018-08-19T21:35:09.982Z,0.00
2018-08-19T21:37:17.088Z,0.00
2018-08-19T21:37:18.747Z,0.00
2018-08-19T21:38:18.920Z,0.00
2018-08-19T21:39:20.219Z,0.00
2018-08-19T21:40:19.099Z,0.00
2018-08-19T21:41:19.355Z,0.00
2018-08-19T21:42:19.563Z,0.00
2018-08-19T21:43:19.830Z,0.00
2018-08-19T21:44:19.965Z,0.00
2018-08-19T21:45:19.931Z,0.00
2018-08-19T21:46:20.069Z,0.00
2018-08-19T21:47:20.279Z,0.00
2018-08-19T21:48:20.682Z,0.00
2018-08-19T21:49:20.921Z,0.00
