createdAt,value
2023-05-14T00:00:19.513Z,11.13
2023-05-14T00:05:22.334Z,14.02
2023-05-14T00:10:25.223Z,11.90
2023-05-14T00:15:29.481Z,11.98
2023-05-14T00:20:32.222Z,9.57
2023-05-14T00:25:35.015Z,11.05
2023-05-14T00:30:39.729Z,9.77
2023-05-14T00:35:42.518Z,9.70
2023-05-14T00:40:49.942Z,9.85
2023-05-14T00:45:55.288Z,12.65
2023-05-14T00:50:58.158Z,9.48
2023-05-14T00:56:03.783Z,10.48
2023-05-14T01:01:08.065Z,8.32
2023-05-14T01:06:18.141Z,10.27
2023-05-14T01:11:25.665Z,8.90
2023-05-14T01:16:31.987Z,10.52
2023-05-14T01:21:38.572Z,11.80
2023-05-14T01:26:41.589Z,15.93
2023-05-14T01:31:46.549Z,10.63
2023-05-14T01:36:52.363Z,18.40
2023-05-14T01:41:56.438Z,14.48
2023-05-14T01:46:59.228Z,13.82
2023-05-14T01:52:03.415Z,14.20
2023-05-14T01:57:06.551Z,15.30
2023-05-14T02:02:09.326Z,15.60
2023-05-14T02:07:13.664Z,14.90
2023-05-14T02:12:16.431Z,15.73
2023-05-14T02:17:19.372Z,15.85
2023-05-14T02:22:23.462Z,16.58
2023-05-14T02:27:26.245Z,15.57
2023-05-14T02:32:29.227Z,15.23
2023-05-14T02:37:34.707Z,20.30
2023-05-14T02:42:37.535Z,20.77
2023-05-14T02:47:40.518Z,18.55
2023-05-14T02:52:44.685Z,14.52
2023-05-14T02:57:47.647Z,16.40
2023-05-14T03:02:50.548Z,12.82
2023-05-14T03:07:55.416Z,13.82
2023-05-14T03:12:58.214Z,13.38
2023-05-14T03:18:01.027Z,14.50
2023-05-14T03:23:05.261Z,17.65
2023-05-14T03:28:08.083Z,15.88
2023-05-14T03:33:10.937Z,11.60
2023-05-14T03:38:15.060Z,13.15
2023-05-14T03:43:17.848Z,12.25
2023-05-14T03:48:21.317Z,12.18
2023-05-14T03:53:25.575Z,11.70
2023-05-14T03:58:28.362Z,11.40
2023-05-14T04:03:31.238Z,13.05
2023-05-14T04:08:35.651Z,13.18
2023-05-14T04:13:38.628Z,11.23
2023-05-14T04:18:41.675Z,13.23
2023-05-14T04:23:45.915Z,12.88
2023-05-14T04:28:48.682Z,10.77
2023-05-14T04:33:51.441Z,14.45
2023-05-14T04:44:01.314Z,12.07
2023-05-14T04:49:04.163Z,13.27
2023-05-14T04:54:08.375Z,12.05
2023-05-14T04:59:11.227Z,16.42
2023-05-14T05:04:15.250Z,11.98
2023-05-14T05:09:19.831Z,13.02
2023-05-14T05:14:22.572Z,13.73
2023-05-14T05:19:35.685Z,12.80
2023-05-14T05:24:44.178Z,11.60
2023-05-14T05:29:46.981Z,12.25
2023-05-14T05:34:49.764Z,17.40
2023-05-14T05:39:53.995Z,14.23
2023-05-14T05:44:56.854Z,13.55
2023-05-14T05:49:59.614Z,11.23
2023-05-14T05:55:03.720Z,11.10
2023-05-14T06:00:13.235Z,9.60
2023-05-14T06:05:16.064Z,9.25
2023-05-14T06:10:20.621Z,7.35
2023-05-14T06:15:24.137Z,7.25
2023-05-14T06:20:26.998Z,7.35
2023-05-14T06:25:31.173Z,8.30
2023-05-14T06:30:34.284Z,7.28
2023-05-14T06:35:37.088Z,7.68
2023-05-14T06:40:41.224Z,6.60
2023-05-14T06:45:43.970Z,9.18
2023-05-14T06:50:47.221Z,5.90
2023-05-14T06:55:51.400Z,4.53
2023-05-14T07:00:54.193Z,5.50
2023-05-14T07:05:56.981Z,5.10
2023-05-14T07:11:01.142Z,5.10
2023-05-14T07:16:03.922Z,5.25
2023-05-14T07:21:07.194Z,5.75
2023-05-14T07:26:11.387Z,4.88
2023-05-14T07:31:14.199Z,4.88
2023-05-14T07:36:17.114Z,5.13
2023-05-14T07:41:21.514Z,5.22
2023-05-14T07:46:25.788Z,5.22
2023-05-14T07:51:29.198Z,7.78
2023-05-14T07:56:33.391Z,4.78
2023-05-14T08:01:39.073Z,4.88
2023-05-14T08:06:42.227Z,5.68
2023-05-14T08:11:46.402Z,5.10
2023-05-14T08:16:50.020Z,4.53
2023-05-14T08:21:52.833Z,3.40
2023-05-14T08:26:57.006Z,4.40
2023-05-14T08:32:05.808Z,3.17
2023-05-14T08:37:14.809Z,3.22
2023-05-14T08:42:22.794Z,3.30
2023-05-14T08:47:26.436Z,5.35
2023-05-14T08:52:29.548Z,3.25
2023-05-14T08:57:34.835Z,3.50
2023-05-14T09:02:38.116Z,3.13
2023-05-14T09:07:40.912Z,2.92
2023-05-14T09:12:45.115Z,4.28
2023-05-14T09:17:49.234Z,4.47
2023-05-14T09:22:54.247Z,2.83
2023-05-14T09:27:58.881Z,2.65
2023-05-14T09:33:03.958Z,3.63
2023-05-14T09:38:06.748Z,3.25
2023-05-14T09:43:11.386Z,2.80
2023-05-14T09:48:14.261Z,3.53
2023-05-14T09:53:17.761Z,2.95
2023-05-14T09:58:22.026Z,2.72
2023-05-14T10:03:27.844Z,2.72
2023-05-14T10:08:34.969Z,2.80
2023-05-14T10:13:42.726Z,2.50
2023-05-14T10:18:52.400Z,2.15
2023-05-14T10:23:55.350Z,2.80
2023-05-14T10:29:00.180Z,2.47
2023-05-14T10:34:03.168Z,1.98
2023-05-14T10:39:06.130Z,2.20
2023-05-14T10:44:11.358Z,2.20
2023-05-14T10:49:14.188Z,2.20
2023-05-14T10:54:17.774Z,3.28
2023-05-14T10:59:29.188Z,3.15
2023-05-14T11:04:32.754Z,2.40
2023-05-14T11:09:36.099Z,2.95
2023-05-14T11:14:40.277Z,2.10
2023-05-14T11:19:44.723Z,3.35
2023-05-14T11:24:47.583Z,3.63
2023-05-14T11:29:52.039Z,2.42
2023-05-14T11:34:54.836Z,2.50
2023-05-14T11:40:02.934Z,1.73
2023-05-14T11:45:08.596Z,2.40
2023-05-14T11:50:11.949Z,2.70
2023-05-14T11:55:14.845Z,2.50
2023-05-14T12:00:22.066Z,2.70
2023-05-14T12:05:25.078Z,3.22
2023-05-14T12:10:27.818Z,3.90
2023-05-14T12:15:32.375Z,2.25
2023-05-14T12:20:35.107Z,2.80
2023-05-14T12:25:39.334Z,2.35
2023-05-14T12:30:43.490Z,3.08
2023-05-14T12:35:46.935Z,2.95
2023-05-14T12:40:49.656Z,3.20
2023-05-14T12:45:53.827Z,2.65
2023-05-14T12:50:56.623Z,2.42
2023-05-14T12:55:59.450Z,1.92
2023-05-14T13:01:03.837Z,1.60
2023-05-14T13:06:06.869Z,1.92
2023-05-14T13:11:09.611Z,1.63
2023-05-14T13:16:16.783Z,2.00
2023-05-14T13:21:19.683Z,1.73
2023-05-14T13:26:22.659Z,1.70
2023-05-14T13:31:26.772Z,2.72
2023-05-14T13:36:30.983Z,3.92
2023-05-14T13:41:35.486Z,2.47
2023-05-14T13:46:39.672Z,2.90
2023-05-14T13:51:42.524Z,2.45
2023-05-14T13:56:45.316Z,1.90
2023-05-14T14:01:50.082Z,2.95
2023-05-14T14:06:52.963Z,1.70
2023-05-14T14:11:55.845Z,2.30
2023-05-14T14:17:00.106Z,1.88
2023-05-14T14:22:03.065Z,1.90
2023-05-14T14:27:06.583Z,1.98
2023-05-14T14:32:10.752Z,5.05
2023-05-14T14:37:13.514Z,2.47
2023-05-14T14:42:16.347Z,3.20
2023-05-14T14:47:20.493Z,2.58
2023-05-14T14:52:23.635Z,2.28
2023-05-14T14:57:26.718Z,3.08
2023-05-14T15:02:31.062Z,2.58
2023-05-14T15:07:34.133Z,1.90
2023-05-14T15:12:37.110Z,3.05
2023-05-14T15:17:41.289Z,4.28
2023-05-14T15:22:44.124Z,2.00
2023-05-14T15:27:46.969Z,2.97
2023-05-14T15:32:51.226Z,3.13
2023-05-14T15:37:57.189Z,3.17
2023-05-14T15:42:59.973Z,3.22
2023-05-14T15:48:04.312Z,2.67
2023-05-14T15:53:07.179Z,3.35
2023-05-14T15:58:10.018Z,4.43
2023-05-14T16:03:14.226Z,2.67
2023-05-14T16:08:17.056Z,3.00
2023-05-14T16:13:20.363Z,2.95
2023-05-14T16:18:25.181Z,2.72
2023-05-14T16:23:28.200Z,2.70
2023-05-14T16:28:30.953Z,4.80
2023-05-14T16:33:35.039Z,2.95
2023-05-14T16:38:44.563Z,2.83
2023-05-14T16:43:55.324Z,2.72
2023-05-14T16:48:59.494Z,3.60
2023-05-14T16:54:02.217Z,2.90
2023-05-14T16:59:04.976Z,3.05
2023-05-14T17:04:10.146Z,3.13
2023-05-14T17:09:12.937Z,2.65
2023-05-14T17:14:15.887Z,3.50
2023-05-14T17:19:20.016Z,5.35
2023-05-14T17:24:22.827Z,3.20
2023-05-14T17:29:26.257Z,3.35
2023-05-14T17:34:30.483Z,4.38
2023-05-14T17:39:33.274Z,3.00
2023-05-14T17:44:36.297Z,3.60
2023-05-14T17:49:40.477Z,3.72
2023-05-14T17:54:43.286Z,4.05
2023-05-14T17:59:46.122Z,6.70
2023-05-14T18:04:50.375Z,30.92
2023-05-14T18:09:53.140Z,18.00
2023-05-14T18:14:55.941Z,19.73
2023-05-14T18:20:00.201Z,7.72
2023-05-14T18:25:03.093Z,18.50
2023-05-14T18:30:07.334Z,9.80
2023-05-14T18:35:12.120Z,10.40
2023-05-14T18:40:17.729Z,12.13
2023-05-14T18:45:22.368Z,10.90
2023-05-14T18:50:26.646Z,14.07
2023-05-14T18:55:29.566Z,14.32
2023-05-14T19:00:32.331Z,13.05
2023-05-14T19:05:36.662Z,11.35
2023-05-14T19:10:39.453Z,11.77
2023-05-14T19:15:42.479Z,13.02
2023-05-14T19:20:47.168Z,11.63
2023-05-14T19:25:49.949Z,13.63
2023-05-14T19:30:53.439Z,10.48
2023-05-14T19:35:58.392Z,11.18
2023-05-14T19:41:01.138Z,12.65
2023-05-14T19:46:04.476Z,11.32
2023-05-14T19:51:10.891Z,10.57
2023-05-14T19:56:13.663Z,12.15
2023-05-14T20:01:16.498Z,10.50
2023-05-14T20:06:20.903Z,11.07
2023-05-14T20:11:23.694Z,12.63
2023-05-14T20:16:26.582Z,12.77
2023-05-14T20:21:31.571Z,11.18
2023-05-14T20:26:34.464Z,10.15
2023-05-14T20:31:37.274Z,10.50
2023-05-14T20:36:41.760Z,16.13
2023-05-14T20:41:45.548Z,10.85
2023-05-14T20:46:48.667Z,11.30
2023-05-14T20:51:52.841Z,8.77
2023-05-14T20:56:55.681Z,9.52
2023-05-14T21:01:58.498Z,8.50
2023-05-14T21:07:03.840Z,9.00
2023-05-14T21:12:07.430Z,10.85
2023-05-14T21:17:10.306Z,9.90
2023-05-14T21:22:14.821Z,10.02
2023-05-14T21:27:17.857Z,11.43
2023-05-14T21:32:22.121Z,11.93
2023-05-14T21:37:26.539Z,13.35
2023-05-14T21:42:29.275Z,12.85
2023-05-14T21:47:32.495Z,12.10
2023-05-14T21:52:37.841Z,11.60
2023-05-14T21:57:41.287Z,11.98
2023-05-14T22:02:44.020Z,13.18
2023-05-14T22:07:48.144Z,12.05
2023-05-14T22:12:50.844Z,12.18
2023-05-14T22:17:53.562Z,13.95
2023-05-14T22:22:57.595Z,11.90
2023-05-14T22:28:00.317Z,12.00
2023-05-14T22:33:03.068Z,14.10
2023-05-14T22:38:07.277Z,13.13
2023-05-14T22:43:09.963Z,14.13
2023-05-14T22:48:12.624Z,15.52
2023-05-14T22:53:16.655Z,14.98
2023-05-14T22:58:19.403Z,17.38
2023-05-14T23:08:26.117Z,14.40
2023-05-14T23:13:28.898Z,18.27
2023-05-14T23:18:31.687Z,16.80
2023-05-14T23:23:35.960Z,16.75
2023-05-14T23:28:38.662Z,20.23
2023-05-14T23:33:41.431Z,18.40
2023-05-14T23:38:45.767Z,17.83
2023-05-14T23:43:48.828Z,16.35
2023-05-14T23:48:52.121Z,15.40
2023-05-14T23:53:58.452Z,16.27
2023-05-14T23:59:01.574Z,14.50
