createdAt,value
2019-02-03T00:04:41.048Z,99.90
2019-02-03T00:07:11.791Z,99.90
2019-02-03T00:09:45.863Z,99.90
2019-02-03T00:12:14.471Z,99.90
2019-02-03T00:14:50.489Z,99.90
2019-02-03T00:17:17.985Z,99.90
2019-02-03T00:19:45.220Z,99.90
2019-02-03T00:22:13.403Z,99.90
2019-02-03T00:24:41.369Z,99.90
2019-02-03T00:27:08.542Z,99.90
2019-02-03T00:29:35.776Z,99.90
2019-02-03T00:32:02.504Z,99.90
2019-02-03T00:34:29.979Z,99.90
2019-02-03T00:36:58.138Z,99.90
2019-02-03T00:39:26.711Z,99.90
2019-02-03T00:41:54.721Z,99.90
2019-02-03T00:44:21.565Z,99.90
2019-02-03T00:46:49.344Z,99.90
2019-02-03T00:49:16.179Z,99.90
2019-02-03T00:51:43.981Z,99.90
2019-02-03T00:54:11.095Z,99.90
2019-02-03T00:56:37.884Z,99.90
2019-02-03T00:59:05.304Z,99.90
2019-02-03T01:01:32.438Z,99.90
2019-02-03T01:04:00.876Z,99.90
2019-02-03T01:06:28.380Z,99.90
2019-02-03T01:08:57.010Z,99.90
2019-02-03T01:11:25.270Z,99.90
2019-02-03T01:13:53.385Z,99.90
2019-02-03T01:16:20.374Z,99.90
2019-02-03T01:18:48.328Z,99.90
2019-02-03T01:21:16.019Z,99.90
2019-02-03T01:23:43.808Z,99.90
2019-02-03T01:26:12.009Z,99.90
2019-02-03T01:28:39.445Z,99.90
2019-02-03T01:31:07.015Z,99.90
2019-02-03T01:33:34.701Z,99.90
2019-02-03T01:36:01.558Z,99.90
2019-02-03T01:38:29.114Z,99.90
2019-02-03T01:40:56.668Z,99.90
2019-02-03T01:43:23.933Z,99.90
2019-02-03T01:45:52.455Z,99.90
2019-02-03T01:48:20.140Z,99.90
2019-02-03T01:50:46.878Z,99.90
2019-02-03T01:53:15.286Z,99.90
2019-02-03T01:55:43.261Z,99.90
2019-02-03T01:58:10.038Z,99.90
2019-02-03T02:00:37.623Z,99.90
2019-02-03T02:03:04.580Z,99.90
2019-02-03T02:05:33.177Z,99.90
2019-02-03T02:07:59.956Z,99.90
2019-02-03T02:10:30.396Z,99.90
2019-02-03T02:12:56.110Z,99.90
2019-02-03T02:15:23.318Z,99.90
2019-02-03T02:17:50.160Z,99.90
2019-02-03T02:20:18.191Z,99.90
2019-02-03T02:22:46.107Z,99.90
2019-02-03T02:25:15.056Z,99.90
2019-02-03T02:27:41.836Z,99.90
2019-02-03T02:30:09.402Z,99.90
2019-02-03T02:32:36.488Z,99.90
2019-02-03T02:35:04.941Z,99.90
2019-02-03T02:37:31.607Z,99.90
2019-02-03T02:42:34.030Z,99.90
2019-02-03T02:45:01.374Z,99.90
2019-02-03T02:47:29.364Z,99.90
2019-02-03T02:49:58.256Z,99.90
2019-02-03T02:52:26.150Z,99.90
2019-02-03T02:54:53.366Z,99.90
2019-02-03T02:57:20.995Z,99.90
2019-02-03T02:59:49.132Z,99.90
2019-02-03T03:02:17.005Z,99.90
2019-02-03T03:04:46.000Z,99.90
2019-02-03T03:07:14.005Z,99.90
2019-02-03T03:09:42.078Z,99.90
2019-02-03T03:12:08.752Z,99.90
2019-02-03T03:14:35.814Z,99.90
2019-02-03T03:17:02.847Z,99.90
2019-02-03T03:19:29.734Z,99.90
2019-02-03T03:21:58.424Z,99.90
2019-02-03T03:24:26.600Z,99.90
2019-02-03T03:26:54.591Z,99.90
2019-02-03T03:29:22.315Z,99.90
2019-02-03T03:31:49.982Z,99.90
2019-02-03T03:34:17.577Z,99.90
2019-02-03T03:36:45.898Z,99.90
2019-02-03T03:39:12.865Z,99.90
2019-02-03T03:41:41.081Z,99.90
2019-02-03T03:44:08.667Z,99.90
2019-02-03T03:46:35.631Z,99.90
2019-02-03T03:49:03.450Z,99.90
2019-02-03T03:51:31.927Z,99.90
2019-02-03T03:53:59.787Z,99.90
2019-02-03T03:56:27.139Z,99.90
2019-02-03T03:58:54.757Z,99.90
2019-02-03T04:01:24.354Z,99.90
2019-02-03T04:03:51.634Z,99.90
2019-02-03T04:06:18.561Z,99.90
2019-02-03T04:08:46.841Z,99.90
2019-02-03T04:11:13.991Z,99.90
2019-02-03T04:16:27.183Z,99.90
2019-02-03T04:18:54.335Z,99.90
2019-02-03T04:21:21.226Z,99.90
2019-02-03T04:23:48.424Z,99.90
2019-02-03T04:26:16.649Z,99.90
2019-02-03T04:28:43.378Z,99.90
2019-02-03T04:31:10.238Z,99.90
2019-02-03T04:33:37.270Z,99.90
2019-02-03T04:36:04.489Z,99.90
2019-02-03T04:38:31.317Z,99.90
2019-02-03T04:40:58.302Z,99.90
2019-02-03T04:43:24.997Z,99.90
2019-02-03T04:45:52.978Z,99.90
2019-02-03T04:48:20.631Z,99.90
2019-02-03T04:50:47.769Z,99.90
2019-02-03T04:53:14.553Z,99.90
2019-02-03T04:55:43.209Z,99.90
2019-02-03T04:58:09.903Z,99.90
2019-02-03T05:00:36.689Z,99.90
2019-02-03T05:03:03.742Z,99.90
2019-02-03T05:05:31.184Z,99.90
2019-02-03T05:07:57.851Z,99.90
2019-02-03T05:10:25.082Z,99.90
2019-02-03T05:12:51.878Z,99.90
2019-02-03T05:15:19.367Z,99.90
2019-02-03T05:17:47.306Z,99.90
2019-02-03T05:20:13.906Z,99.90
2019-02-03T05:22:41.024Z,99.90
2019-02-03T05:25:07.756Z,99.90
2019-02-03T05:27:34.666Z,99.90
2019-02-03T05:30:01.332Z,99.90
2019-02-03T05:32:28.490Z,99.90
2019-02-03T05:34:55.507Z,99.90
2019-02-03T05:37:22.303Z,99.90
2019-02-03T05:39:49.505Z,99.90
2019-02-03T05:42:17.669Z,99.90
2019-02-03T05:44:44.434Z,99.90
2019-02-03T05:47:12.165Z,99.90
2019-02-03T05:49:40.062Z,99.90
2019-02-03T05:52:06.670Z,99.90
2019-02-03T05:54:33.553Z,99.90
2019-02-03T05:57:01.678Z,99.90
2019-02-03T05:59:28.822Z,99.90
2019-02-03T06:01:56.050Z,99.90
2019-02-03T06:04:22.779Z,99.90
2019-02-03T06:06:49.760Z,99.90
2019-02-03T06:09:16.566Z,99.90
2019-02-03T06:11:44.376Z,99.90
2019-02-03T06:14:11.066Z,99.90
2019-02-03T06:16:37.994Z,99.90
2019-02-03T06:19:05.060Z,99.90
2019-02-03T06:21:33.148Z,99.90
2019-02-03T06:24:00.869Z,99.90
2019-02-03T06:26:27.550Z,99.90
2019-02-03T06:28:55.532Z,99.90
2019-02-03T06:31:22.496Z,99.90
2019-02-03T06:33:49.530Z,99.90
2019-02-03T06:36:16.237Z,99.90
2019-02-03T06:38:43.270Z,99.90
2019-02-03T06:41:10.489Z,99.90
2019-02-03T06:43:39.896Z,99.90
2019-02-03T06:46:08.919Z,99.90
2019-02-03T06:48:38.527Z,99.90
2019-02-03T06:51:07.191Z,99.90
2019-02-03T06:53:36.269Z,99.90
2019-02-03T06:56:04.150Z,99.90
2019-02-03T06:58:35.632Z,99.90
2019-02-03T07:01:05.341Z,99.90
2019-02-03T07:03:36.844Z,99.90
2019-02-03T07:06:05.050Z,99.90
2019-02-03T07:08:34.314Z,99.90
2019-02-03T07:11:02.250Z,99.90
2019-02-03T07:13:33.913Z,99.90
2019-02-03T07:16:01.931Z,99.90
2019-02-03T07:18:33.442Z,99.90
2019-02-03T07:21:01.158Z,99.90
2019-02-03T07:23:30.459Z,99.90
2019-02-03T07:28:44.959Z,99.90
2019-02-03T07:31:13.383Z,99.90
2019-02-03T07:33:44.911Z,99.90
2019-02-03T07:36:11.486Z,99.90
2019-02-03T07:38:41.287Z,99.90
2019-02-03T07:41:08.716Z,99.90
2019-02-03T07:43:39.544Z,99.90
2019-02-03T07:46:08.645Z,99.90
2019-02-03T07:48:36.460Z,99.90
2019-02-03T07:51:03.577Z,99.90
2019-02-03T07:53:32.975Z,99.90
2019-02-03T07:55:59.966Z,99.90
2019-02-03T07:58:29.747Z,99.90
2019-02-03T08:01:01.576Z,99.90
2019-02-03T08:03:28.581Z,99.90
2019-02-03T08:05:55.461Z,99.90
2019-02-03T08:08:23.940Z,99.90
2019-02-03T08:10:50.695Z,99.90
2019-02-03T08:13:17.318Z,99.90
2019-02-03T08:15:43.953Z,99.90
2019-02-03T08:18:10.777Z,99.90
2019-02-03T08:20:37.390Z,99.90
2019-02-03T08:23:04.092Z,99.90
2019-02-03T08:25:30.947Z,99.90
2019-02-03T08:27:57.594Z,99.90
2019-02-03T08:30:24.315Z,99.90
2019-02-03T08:32:51.035Z,99.90
2019-02-03T08:35:20.002Z,99.90
2019-02-03T08:37:46.483Z,99.90
2019-02-03T08:40:13.169Z,99.90
2019-02-03T08:42:40.325Z,99.90
2019-02-03T08:45:07.583Z,99.90
2019-02-03T08:47:34.618Z,99.90
2019-02-03T08:50:01.439Z,99.90
2019-02-03T08:52:29.043Z,99.90
2019-02-03T08:54:58.254Z,99.90
2019-02-03T08:57:26.165Z,99.90
2019-02-03T08:59:52.768Z,99.90
2019-02-03T09:02:20.912Z,99.90
2019-02-03T09:04:47.631Z,99.90
2019-02-03T09:07:14.531Z,99.90
2019-02-03T09:09:41.523Z,99.90
2019-02-03T09:12:08.742Z,99.90
2019-02-03T09:14:35.797Z,99.90
2019-02-03T09:17:03.007Z,99.90
2019-02-03T09:19:29.853Z,99.90
2019-02-03T09:21:56.733Z,99.90
2019-02-03T09:24:23.432Z,99.90
2019-02-03T09:26:51.179Z,99.90
2019-02-03T09:29:17.876Z,99.90
2019-02-03T09:31:45.019Z,99.90
2019-02-03T09:34:11.974Z,99.90
2019-02-03T09:36:39.628Z,99.90
2019-02-03T09:39:07.462Z,99.90
2019-02-03T09:41:34.192Z,99.90
2019-02-03T09:44:00.955Z,99.90
2019-02-03T09:46:27.604Z,99.90
2019-02-03T09:48:54.549Z,99.90
2019-02-03T09:51:21.828Z,99.90
2019-02-03T09:53:48.676Z,99.90
2019-02-03T09:56:15.487Z,99.90
2019-02-03T09:58:42.433Z,99.90
2019-02-03T10:01:09.625Z,99.90
2019-02-03T10:03:36.749Z,99.90
2019-02-03T10:06:03.775Z,99.90
2019-02-03T10:08:40.307Z,99.90
2019-02-03T10:11:11.260Z,99.90
2019-02-03T10:13:28.459Z,99.90
2019-02-03T10:15:55.750Z,99.90
2019-02-03T10:18:22.697Z,99.90
2019-02-03T10:20:49.606Z,99.90
2019-02-03T10:23:16.634Z,99.90
2019-02-03T10:25:43.580Z,99.90
2019-02-03T10:28:10.207Z,99.90
2019-02-03T10:30:36.772Z,99.90
2019-02-03T10:33:03.913Z,99.90
2019-02-03T10:35:30.880Z,99.90
2019-02-03T10:37:57.862Z,99.90
2019-02-03T10:40:28.563Z,99.90
2019-02-03T10:42:57.617Z,99.90
2019-02-03T10:45:25.838Z,99.90
2019-02-03T10:48:09.679Z,99.90
2019-02-03T10:50:44.283Z,99.90
2019-02-03T10:53:15.647Z,99.90
2019-02-03T10:55:43.620Z,99.90
2019-02-03T10:58:14.655Z,99.90
2019-02-03T11:00:42.369Z,99.90
2019-02-03T11:03:09.085Z,99.90
2019-02-03T11:05:36.010Z,99.90
2019-02-03T11:08:02.636Z,99.90
2019-02-03T11:10:29.393Z,99.90
2019-02-03T11:12:56.073Z,99.90
2019-02-03T11:15:22.745Z,99.90
2019-02-03T11:17:49.543Z,99.90
2019-02-03T11:20:18.243Z,99.90
2019-02-03T11:22:44.601Z,99.90
2019-02-03T11:25:11.996Z,99.90
2019-02-03T11:27:38.781Z,99.90
2019-02-03T11:30:05.549Z,99.90
2019-02-03T11:32:32.303Z,99.90
2019-02-03T11:34:58.960Z,99.90
2019-02-03T11:37:25.595Z,99.90
2019-02-03T11:39:52.831Z,99.90
2019-02-03T11:42:19.438Z,99.90
2019-02-03T11:44:46.177Z,99.90
2019-02-03T11:47:12.789Z,99.90
2019-02-03T11:49:39.624Z,99.90
2019-02-03T11:52:06.841Z,99.90
2019-02-03T11:54:33.680Z,99.90
2019-02-03T11:57:00.370Z,99.90
2019-02-03T11:59:27.015Z,99.90
2019-02-03T12:01:53.932Z,99.90
2019-02-03T12:04:20.800Z,99.90
2019-02-03T12:06:47.489Z,99.90
2019-02-03T12:09:14.118Z,99.90
2019-02-03T12:11:41.415Z,99.90
2019-02-03T12:14:08.453Z,99.90
2019-02-03T12:16:35.311Z,99.90
2019-02-03T12:19:02.099Z,99.90
2019-02-03T12:21:30.189Z,99.90
2019-02-03T12:23:57.384Z,99.90
2019-02-03T12:26:24.151Z,99.90
2019-02-03T12:28:50.852Z,99.90
2019-02-03T12:31:17.589Z,99.90
2019-02-03T12:33:44.596Z,98.80
2019-02-03T12:36:11.639Z,99.60
2019-02-03T12:38:38.325Z,99.90
2019-02-03T12:41:07.582Z,99.90
2019-02-03T12:43:37.713Z,99.80
2019-02-03T12:46:04.627Z,99.80
2019-02-03T12:48:47.036Z,98.20
2019-02-03T12:51:14.577Z,99.20
2019-02-03T12:53:44.919Z,98.70
2019-02-03T12:56:16.145Z,98.00
2019-02-03T12:58:43.851Z,99.30
2019-02-03T13:01:14.683Z,99.80
2019-02-03T13:03:42.792Z,99.90
2019-02-03T13:06:10.818Z,98.50
2019-02-03T13:08:42.373Z,98.60
2019-02-03T13:11:12.022Z,97.00
2019-02-03T13:13:41.881Z,99.30
2019-02-03T13:16:10.113Z,99.90
2019-02-03T13:18:39.756Z,99.90
2019-02-03T13:21:13.398Z,99.90
2019-02-03T13:23:44.912Z,99.90
2019-02-03T13:26:13.151Z,99.90
2019-02-03T13:28:43.273Z,99.90
2019-02-03T13:31:14.324Z,99.90
2019-02-03T13:33:45.782Z,99.90
2019-02-03T13:36:20.419Z,99.90
2019-02-03T13:38:48.896Z,99.90
2019-02-03T13:41:18.276Z,99.90
2019-02-03T13:43:47.793Z,99.90
2019-02-03T13:46:15.715Z,99.90
2019-02-03T13:48:42.961Z,99.90
2019-02-03T13:51:12.470Z,99.90
2019-02-03T13:56:30.187Z,99.90
2019-02-03T13:58:59.926Z,99.90
2019-02-03T14:01:26.731Z,99.90
2019-02-03T14:03:54.863Z,99.90
2019-02-03T14:06:21.582Z,99.90
2019-02-03T14:08:48.302Z,99.90
2019-02-03T14:11:14.980Z,99.90
2019-02-03T14:13:41.835Z,99.90
2019-02-03T14:16:08.821Z,99.90
2019-02-03T14:18:35.796Z,99.90
2019-02-03T14:21:02.608Z,99.90
2019-02-03T14:23:29.287Z,99.60
2019-02-03T14:25:55.985Z,99.90
2019-02-03T14:28:22.893Z,99.90
2019-02-03T14:30:51.330Z,99.90
2019-02-03T14:33:18.077Z,99.90
2019-02-03T14:35:45.105Z,99.90
2019-02-03T14:38:12.060Z,99.70
2019-02-03T14:40:39.695Z,99.90
2019-02-03T14:43:06.297Z,99.90
2019-02-03T14:45:33.232Z,99.90
2019-02-03T14:48:00.225Z,99.90
2019-02-03T14:50:27.493Z,99.90
2019-02-03T14:52:58.296Z,99.90
2019-02-03T14:55:25.653Z,99.90
2019-02-03T14:57:52.390Z,99.90
2019-02-03T15:00:31.176Z,99.90
2019-02-03T15:02:57.821Z,99.90
2019-02-03T15:05:25.788Z,99.90
2019-02-03T15:07:52.472Z,99.90
2019-02-03T15:10:19.391Z,99.90
2019-02-03T15:12:45.991Z,99.90
2019-02-03T15:15:12.849Z,99.90
2019-02-03T15:17:39.754Z,99.90
2019-02-03T15:20:06.690Z,99.90
2019-02-03T15:22:34.843Z,99.90
2019-02-03T15:25:01.800Z,99.90
2019-02-03T15:27:28.727Z,99.90
2019-02-03T15:29:56.100Z,99.90
2019-02-03T15:32:23.715Z,99.90
2019-02-03T15:34:50.399Z,99.90
2019-02-03T15:37:17.290Z,99.90
2019-02-03T15:39:44.038Z,99.90
2019-02-03T15:42:10.677Z,99.90
2019-02-03T15:44:37.353Z,99.90
2019-02-03T15:47:04.140Z,99.90
2019-02-03T15:49:31.021Z,99.90
2019-02-03T15:51:57.647Z,99.90
2019-02-03T15:54:25.821Z,99.90
2019-02-03T15:56:52.436Z,99.90
2019-02-03T15:59:19.367Z,99.90
2019-02-03T16:01:45.962Z,99.90
2019-02-03T16:04:12.640Z,99.90
2019-02-03T16:06:39.555Z,99.90
2019-02-03T16:09:06.353Z,99.90
2019-02-03T16:11:33.466Z,99.90
2019-02-03T16:14:00.104Z,99.90
2019-02-03T16:16:27.121Z,99.90
2019-02-03T16:18:53.705Z,99.90
2019-02-03T16:21:20.497Z,99.50
2019-02-03T16:23:47.173Z,99.90
2019-02-03T16:26:13.985Z,99.90
2019-02-03T16:28:40.952Z,99.90
2019-02-03T16:31:16.169Z,99.90
2019-02-03T16:33:43.925Z,99.10
2019-02-03T16:36:10.631Z,99.10
2019-02-03T16:38:37.307Z,98.20
2019-02-03T16:41:08.121Z,98.30
2019-02-03T16:43:48.695Z,97.80
2019-02-03T16:46:07.846Z,97.80
2019-02-03T16:48:36.613Z,96.50
2019-02-03T16:51:05.298Z,96.40
2019-02-03T16:53:34.238Z,95.00
2019-02-03T16:56:00.839Z,94.30
2019-02-03T16:58:28.877Z,95.00
2019-02-03T17:00:59.369Z,95.30
2019-02-03T17:03:30.789Z,94.90
2019-02-03T17:05:59.516Z,94.80
2019-02-03T17:08:44.009Z,96.00
2019-02-03T17:11:11.638Z,96.00
2019-02-03T17:13:39.472Z,95.10
2019-02-03T17:16:07.123Z,95.20
2019-02-03T17:18:38.167Z,95.70
2019-02-03T17:21:13.030Z,95.10
2019-02-03T17:23:38.010Z,94.50
2019-02-03T17:26:05.994Z,94.70
2019-02-03T17:28:33.681Z,93.30
2019-02-03T17:31:02.587Z,93.60
2019-02-03T17:33:30.016Z,93.90
2019-02-03T17:35:57.544Z,93.60
2019-02-03T17:38:26.363Z,92.50
2019-02-03T17:40:53.091Z,93.00
2019-02-03T17:43:24.838Z,92.80
2019-02-03T17:45:59.611Z,92.70
2019-02-03T17:48:35.024Z,92.00
2019-02-03T17:51:02.451Z,92.50
2019-02-03T17:53:29.524Z,91.40
2019-02-03T17:55:56.187Z,91.80
2019-02-03T17:58:27.886Z,91.80
2019-02-03T18:00:55.592Z,91.80
2019-02-03T18:03:24.964Z,91.10
2019-02-03T18:06:05.546Z,90.50
2019-02-03T18:08:27.005Z,90.60
2019-02-03T18:13:41.806Z,88.60
2019-02-03T18:16:08.753Z,88.80
2019-02-03T18:18:37.442Z,89.00
2019-02-03T18:21:05.158Z,87.90
2019-02-03T18:26:19.624Z,87.90
2019-02-03T18:28:49.700Z,88.00
2019-02-03T18:31:18.097Z,85.30
2019-02-03T18:33:48.887Z,86.70
2019-02-03T18:36:28.673Z,84.40
2019-02-03T18:38:47.541Z,85.40
2019-02-03T18:41:15.072Z,85.40
2019-02-03T18:43:41.994Z,83.30
2019-02-03T18:46:08.887Z,81.10
2019-02-03T18:48:36.977Z,83.60
2019-02-03T18:51:06.334Z,83.50
2019-02-03T18:53:33.200Z,81.00
2019-02-03T18:56:03.053Z,80.60
2019-02-03T18:58:30.416Z,81.40
2019-02-03T19:00:57.121Z,80.20
2019-02-03T19:03:24.255Z,81.80
2019-02-03T19:05:52.422Z,82.10
2019-02-03T19:08:19.210Z,81.00
2019-02-03T19:10:46.444Z,81.40
2019-02-03T19:13:13.342Z,81.80
2019-02-03T19:15:40.429Z,82.30
2019-02-03T19:18:07.211Z,81.80
2019-02-03T19:20:33.890Z,82.50
2019-02-03T19:23:00.662Z,82.00
2019-02-03T19:25:27.361Z,83.00
2019-02-03T19:27:54.121Z,82.20
2019-02-03T19:30:22.011Z,81.90
2019-02-03T19:32:51.566Z,82.40
2019-02-03T19:35:17.563Z,81.00
2019-02-03T19:38:02.062Z,79.60
2019-02-03T19:40:28.849Z,79.90
2019-02-03T19:42:55.756Z,81.50
2019-02-03T19:45:23.087Z,77.60
2019-02-03T19:47:49.738Z,80.50
2019-02-03T19:50:16.728Z,80.20
2019-02-03T19:52:48.008Z,80.00
2019-02-03T19:55:14.941Z,79.60
2019-02-03T19:57:41.904Z,79.10
2019-02-03T20:00:09.203Z,78.70
2019-02-03T20:02:35.923Z,78.90
2019-02-03T20:05:03.399Z,78.00
2019-02-03T20:07:30.264Z,78.00
2019-02-03T20:09:57.019Z,77.50
2019-02-03T20:12:27.069Z,78.00
2019-02-03T20:14:53.742Z,79.60
2019-02-03T20:17:20.387Z,79.10
2019-02-03T20:19:47.218Z,77.90
2019-02-03T20:22:14.562Z,75.90
2019-02-03T20:24:41.431Z,76.50
2019-02-03T20:27:08.385Z,76.20
2019-02-03T20:29:35.664Z,75.30
2019-02-03T20:32:02.542Z,76.10
2019-02-03T20:34:29.542Z,73.80
2019-02-03T20:36:56.493Z,75.80
2019-02-03T20:39:24.340Z,75.00
2019-02-03T20:41:56.360Z,75.00
2019-02-03T20:44:32.313Z,75.10
2019-02-03T20:46:59.426Z,74.30
2019-02-03T20:49:31.599Z,72.70
2019-02-03T20:51:59.222Z,72.60
2019-02-03T20:54:28.631Z,72.70
2019-02-03T20:56:59.512Z,72.30
2019-02-03T20:59:26.382Z,70.10
2019-02-03T21:01:54.267Z,71.10
2019-02-03T21:04:21.547Z,70.10
2019-02-03T21:06:48.439Z,69.20
2019-02-03T21:09:15.123Z,70.40
2019-02-03T21:11:41.856Z,71.50
2019-02-03T21:14:09.787Z,69.80
2019-02-03T21:16:36.655Z,70.00
2019-02-03T21:19:03.494Z,69.70
2019-02-03T21:21:31.893Z,70.50
2019-02-03T21:23:58.684Z,71.20
2019-02-03T21:26:25.724Z,70.90
2019-02-03T21:28:52.427Z,69.90
2019-02-03T21:31:19.349Z,70.50
2019-02-03T21:33:46.356Z,70.20
2019-02-03T21:36:13.303Z,69.20
2019-02-03T21:38:40.576Z,68.20
2019-02-03T21:41:07.311Z,68.70
2019-02-03T21:43:34.629Z,68.50
2019-02-03T21:46:02.905Z,68.00
2019-02-03T21:48:29.930Z,68.70
2019-02-03T21:50:56.737Z,69.10
2019-02-03T21:53:23.555Z,68.70
2019-02-03T21:55:50.626Z,67.70
2019-02-03T21:58:17.741Z,67.20
2019-02-03T22:00:44.887Z,67.30
2019-02-03T22:03:11.611Z,67.80
2019-02-03T22:05:39.247Z,69.10
2019-02-03T22:08:06.191Z,66.10
2019-02-03T22:10:33.126Z,66.90
2019-02-03T22:13:03.014Z,66.90
2019-02-03T22:15:28.795Z,67.20
2019-02-03T22:17:55.868Z,67.20
2019-02-03T22:20:22.923Z,67.60
2019-02-03T22:22:49.999Z,66.80
2019-02-03T22:25:16.991Z,65.60
2019-02-03T22:27:43.936Z,66.80
2019-02-03T22:30:10.760Z,66.60
2019-02-03T22:32:37.552Z,65.10
2019-02-03T22:35:04.483Z,66.30
2019-02-03T22:37:31.202Z,64.90
2019-02-03T22:39:58.469Z,65.40
2019-02-03T22:42:25.348Z,65.00
2019-02-03T22:44:52.384Z,64.50
2019-02-03T22:47:19.077Z,64.80
2019-02-03T22:49:45.943Z,65.50
2019-02-03T22:52:16.541Z,63.70
2019-02-03T22:57:31.696Z,64.30
2019-02-03T23:00:10.006Z,63.70
2019-02-03T23:02:44.636Z,64.00
2019-02-03T23:05:11.695Z,60.80
2019-02-03T23:07:42.727Z,63.10
2019-02-03T23:10:12.674Z,63.40
2019-02-03T23:12:45.392Z,63.60
2019-02-03T23:15:13.988Z,64.40
2019-02-03T23:17:44.392Z,64.10
2019-02-03T23:20:15.404Z,62.30
2019-02-03T23:22:45.364Z,61.40
2019-02-03T23:25:16.210Z,63.10
2019-02-03T23:27:46.989Z,63.00
2019-02-03T23:30:14.960Z,63.30
2019-02-03T23:32:42.642Z,61.90
2019-02-03T23:35:12.849Z,63.70
2019-02-03T23:37:43.980Z,63.50
2019-02-03T23:40:11.725Z,63.80
2019-02-03T23:42:39.427Z,61.70
2019-02-03T23:45:08.455Z,59.50
2019-02-03T23:47:36.892Z,62.00
2019-02-03T23:50:08.240Z,60.30
2019-02-03T23:52:39.229Z,60.90
2019-02-03T23:55:10.542Z,59.90
2019-02-03T23:57:38.419Z,60.10
