createdAt,value
2018-07-26T00:01:05.014Z,54.44
2018-07-26T00:03:33.292Z,54.55
2018-07-26T00:06:01.529Z,55.58
2018-07-26T00:08:29.800Z,54.40
2018-07-26T00:10:58.036Z,55.19
2018-07-26T00:13:26.259Z,55.27
2018-07-26T00:15:54.474Z,55.03
2018-07-26T00:18:22.688Z,54.67
2018-07-26T00:20:50.922Z,55.70
2018-07-26T00:23:19.194Z,55.40
2018-07-26T00:25:47.469Z,56.20
2018-07-26T00:28:15.752Z,56.61
2018-07-26T00:30:44.049Z,55.49
2018-07-26T00:33:12.276Z,55.52
2018-07-26T00:35:40.504Z,55.91
2018-07-26T00:38:08.750Z,55.51
2018-07-26T00:40:36.997Z,55.63
2018-07-26T00:43:05.383Z,55.94
2018-07-26T00:45:33.672Z,55.91
2018-07-26T00:48:01.964Z,55.73
2018-07-26T00:50:30.233Z,55.93
2018-07-26T00:52:58.484Z,55.49
2018-07-26T00:55:26.700Z,56.03
2018-07-26T00:57:54.928Z,56.21
2018-07-26T01:00:23.189Z,56.79
2018-07-26T01:02:51.620Z,56.23
2018-07-26T01:05:19.984Z,56.37
2018-07-26T01:07:48.276Z,56.47
2018-07-26T01:10:16.494Z,56.83
2018-07-26T01:12:44.732Z,57.24
2018-07-26T01:15:13.056Z,56.67
2018-07-26T01:17:41.289Z,56.95
2018-07-26T01:20:09.520Z,55.61
2018-07-26T01:22:37.740Z,55.80
2018-07-26T01:25:06.082Z,56.72
2018-07-26T01:27:34.327Z,56.08
2018-07-26T01:30:02.651Z,55.64
2018-07-26T01:32:30.930Z,56.88
2018-07-26T01:34:59.157Z,56.49
2018-07-26T01:37:27.393Z,56.35
2018-07-26T01:39:55.636Z,56.28
2018-07-26T01:42:24.000Z,57.11
2018-07-26T01:44:52.211Z,56.67
2018-07-26T01:47:20.424Z,56.35
2018-07-26T01:49:48.692Z,56.63
2018-07-26T01:52:16.942Z,57.08
2018-07-26T01:54:45.192Z,57.65
2018-07-26T01:57:13.420Z,57.20
2018-07-26T01:59:41.633Z,57.07
2018-07-26T02:02:09.922Z,57.59
2018-07-26T02:04:38.124Z,57.55
2018-07-26T02:07:06.332Z,58.02
2018-07-26T02:09:34.611Z,57.17
2018-07-26T02:12:02.841Z,57.63
2018-07-26T02:14:33.844Z,57.33
2018-07-26T02:17:02.072Z,57.90
2018-07-26T02:19:30.289Z,57.72
2018-07-26T02:21:58.544Z,58.05
2018-07-26T02:24:26.773Z,58.43
2018-07-26T02:26:54.985Z,58.50
2018-07-26T02:29:23.208Z,58.35
2018-07-26T02:31:51.400Z,58.49
2018-07-26T02:34:19.621Z,58.43
2018-07-26T02:36:47.879Z,58.99
2018-07-26T02:39:16.064Z,57.72
2018-07-26T02:41:44.301Z,59.25
2018-07-26T02:44:12.537Z,59.14
2018-07-26T02:46:40.757Z,58.48
2018-07-26T02:49:09.001Z,59.54
2018-07-26T02:51:37.233Z,59.66
2018-07-26T02:54:05.597Z,59.42
2018-07-26T02:56:34.175Z,59.20
2018-07-26T02:59:02.388Z,58.59
2018-07-26T03:01:30.961Z,59.00
2018-07-26T03:03:59.181Z,58.97
2018-07-26T03:06:27.412Z,59.87
2018-07-26T03:08:55.676Z,60.07
2018-07-26T03:11:23.912Z,59.07
2018-07-26T03:13:52.174Z,60.14
2018-07-26T03:16:20.437Z,59.90
2018-07-26T03:18:48.644Z,60.22
2018-07-26T03:21:16.881Z,60.84
2018-07-26T03:23:45.141Z,60.23
2018-07-26T03:26:13.384Z,59.49
2018-07-26T03:28:41.636Z,60.34
2018-07-26T03:31:10.237Z,59.98
2018-07-26T03:33:38.476Z,59.60
2018-07-26T03:36:06.709Z,60.76
2018-07-26T03:38:34.956Z,60.72
2018-07-26T03:41:03.184Z,60.71
2018-07-26T03:43:31.448Z,61.05
2018-07-26T03:45:59.659Z,61.00
2018-07-26T03:48:27.888Z,61.11
2018-07-26T03:50:56.116Z,61.26
2018-07-26T03:53:24.348Z,60.33
2018-07-26T03:55:52.576Z,59.88
2018-07-26T03:58:20.824Z,60.31
2018-07-26T04:00:49.056Z,61.17
2018-07-26T04:03:17.279Z,60.97
2018-07-26T04:05:45.488Z,60.65
2018-07-26T04:08:13.702Z,61.17
2018-07-26T04:10:41.926Z,60.65
2018-07-26T04:13:10.148Z,60.34
2018-07-26T04:15:38.381Z,61.13
2018-07-26T04:18:07.236Z,61.13
2018-07-26T04:20:35.747Z,61.18
2018-07-26T04:23:03.985Z,60.47
2018-07-26T04:25:32.536Z,60.82
2018-07-26T04:28:01.444Z,60.13
2018-07-26T04:30:29.700Z,60.17
2018-07-26T04:32:57.921Z,59.85
2018-07-26T04:35:26.132Z,60.18
2018-07-26T04:37:54.416Z,60.34
2018-07-26T04:40:22.632Z,61.22
2018-07-26T04:42:50.881Z,61.46
2018-07-26T04:45:19.088Z,60.62
2018-07-26T04:47:47.333Z,60.50
2018-07-26T04:50:15.559Z,61.47
2018-07-26T04:52:43.821Z,60.83
2018-07-26T04:55:12.029Z,61.19
2018-07-26T04:57:40.288Z,61.47
2018-07-26T05:00:08.668Z,61.29
2018-07-26T05:02:37.172Z,61.42
2018-07-26T05:05:06.000Z,62.12
2018-07-26T05:07:34.652Z,62.13
2018-07-26T05:10:02.904Z,61.59
2018-07-26T05:12:31.157Z,61.31
2018-07-26T05:14:59.376Z,62.67
2018-07-26T05:17:27.640Z,62.60
2018-07-26T05:19:55.860Z,62.42
2018-07-26T05:22:24.085Z,61.83
2018-07-26T05:24:52.309Z,62.06
2018-07-26T05:27:20.532Z,60.69
2018-07-26T05:29:48.800Z,60.20
2018-07-26T05:32:18.309Z,59.72
2018-07-26T05:34:46.570Z,60.12
2018-07-26T05:37:14.788Z,60.39
2018-07-26T05:39:43.075Z,59.82
2018-07-26T05:42:11.348Z,59.63
2018-07-26T05:44:39.620Z,59.04
2018-07-26T05:47:07.929Z,58.83
2018-07-26T05:49:36.172Z,59.69
2018-07-26T05:52:04.408Z,59.60
2018-07-26T05:54:32.705Z,59.68
2018-07-26T05:57:00.925Z,66.72
2018-07-26T05:59:29.140Z,69.24
2018-07-26T06:01:57.592Z,69.49
2018-07-26T06:04:25.885Z,70.30
2018-07-26T06:06:54.056Z,70.37
2018-07-26T06:09:22.296Z,69.96
2018-07-26T06:11:50.540Z,68.72
2018-07-26T06:14:18.788Z,69.96
2018-07-26T06:16:47.008Z,69.31
2018-07-26T06:19:15.225Z,67.63
2018-07-26T06:21:43.448Z,68.23
2018-07-26T06:24:11.684Z,69.04
2018-07-26T06:26:39.958Z,68.90
2018-07-26T06:29:08.200Z,69.36
2018-07-26T06:31:36.429Z,66.75
2018-07-26T06:34:04.821Z,68.55
2018-07-26T06:36:33.102Z,68.14
2018-07-26T06:39:01.325Z,67.31
2018-07-26T06:41:29.645Z,65.55
2018-07-26T06:43:57.901Z,65.51
2018-07-26T06:46:26.142Z,65.34
2018-07-26T06:48:54.425Z,65.96
2018-07-26T06:51:22.701Z,64.44
2018-07-26T06:53:50.924Z,62.25
2018-07-26T06:56:19.128Z,63.71
2018-07-26T06:58:47.416Z,61.95
2018-07-26T07:01:16.026Z,62.78
2018-07-26T07:03:44.313Z,62.55
2018-07-26T07:06:12.533Z,62.95
2018-07-26T07:08:40.884Z,62.06
2018-07-26T07:11:09.464Z,60.66
2018-07-26T07:13:37.724Z,60.03
2018-07-26T07:16:06.065Z,58.91
2018-07-26T07:18:34.428Z,60.57
2018-07-26T07:21:02.643Z,58.32
2018-07-26T07:23:30.872Z,57.46
2018-07-26T07:25:59.118Z,57.24
2018-07-26T07:28:27.376Z,57.13
2018-07-26T07:30:55.664Z,55.27
2018-07-26T07:33:23.985Z,55.48
2018-07-26T07:35:52.230Z,55.58
2018-07-26T07:38:20.490Z,56.02
2018-07-26T07:40:48.716Z,56.35
2018-07-26T07:43:17.004Z,55.44
2018-07-26T07:45:45.244Z,54.58
2018-07-26T07:48:13.440Z,55.16
2018-07-26T07:50:41.680Z,52.52
2018-07-26T07:53:09.912Z,52.80
2018-07-26T07:55:38.124Z,51.07
2018-07-26T07:58:06.553Z,50.79
2018-07-26T08:00:34.793Z,50.83
2018-07-26T08:03:03.041Z,51.01
2018-07-26T08:05:31.277Z,50.40
2018-07-26T08:07:59.497Z,50.45
2018-07-26T08:10:27.720Z,50.93
2018-07-26T08:12:55.945Z,50.90
2018-07-26T08:15:24.141Z,50.55
2018-07-26T08:17:52.384Z,50.88
2018-07-26T08:20:20.592Z,51.83
2018-07-26T08:22:48.804Z,48.62
2018-07-26T08:25:17.072Z,50.66
2018-07-26T08:27:45.284Z,49.59
2018-07-26T08:30:13.546Z,49.43
2018-07-26T08:32:41.788Z,48.40
2018-07-26T08:35:10.059Z,48.82
2018-07-26T08:37:38.252Z,48.51
2018-07-26T08:40:06.750Z,47.69
2018-07-26T08:42:34.956Z,47.47
2018-07-26T08:45:03.215Z,47.10
2018-07-26T08:47:31.756Z,47.54
2018-07-26T08:49:59.966Z,48.12
2018-07-26T08:52:28.176Z,48.19
2018-07-26T08:54:56.477Z,47.19
2018-07-26T08:57:24.693Z,46.19
2018-07-26T08:59:53.001Z,47.61
2018-07-26T09:02:21.454Z,46.86
2018-07-26T09:04:49.721Z,45.76
2018-07-26T09:07:17.985Z,45.21
2018-07-26T09:09:46.297Z,44.74
2018-07-26T09:12:14.468Z,44.90
2018-07-26T09:14:42.697Z,45.05
2018-07-26T09:17:10.990Z,44.35
2018-07-26T09:19:39.240Z,43.76
2018-07-26T09:22:07.435Z,43.47
2018-07-26T09:24:35.814Z,43.53
2018-07-26T09:27:04.009Z,43.70
2018-07-26T09:29:32.281Z,44.41
2018-07-26T09:32:00.474Z,43.45
2018-07-26T09:34:28.705Z,43.11
2018-07-26T09:36:56.916Z,43.10
2018-07-26T09:39:25.129Z,42.80
2018-07-26T09:41:53.350Z,42.94
2018-07-26T09:44:21.581Z,42.50
2018-07-26T09:46:49.821Z,41.69
2018-07-26T09:49:18.174Z,41.73
2018-07-26T09:51:46.493Z,41.85
2018-07-26T09:54:14.708Z,41.56
2018-07-26T09:56:42.916Z,41.53
2018-07-26T09:59:11.119Z,41.19
2018-07-26T10:01:40.281Z,40.72
2018-07-26T10:04:08.488Z,40.66
2018-07-26T10:06:36.680Z,40.60
2018-07-26T10:09:09.148Z,40.02
2018-07-26T10:11:37.444Z,40.08
2018-07-26T10:14:05.742Z,39.37
2018-07-26T10:16:34.019Z,39.79
2018-07-26T10:19:02.308Z,39.67
2018-07-26T10:21:30.562Z,39.72
2018-07-26T10:23:58.976Z,39.61
2018-07-26T10:26:27.180Z,40.02
2018-07-26T10:28:55.456Z,39.21
2018-07-26T10:31:23.684Z,38.93
2018-07-26T10:33:51.929Z,38.46
2018-07-26T10:36:20.197Z,38.07
2018-07-26T10:38:48.414Z,38.13
2018-07-26T10:41:16.654Z,38.89
2018-07-26T10:43:44.865Z,38.51
2018-07-26T10:46:13.088Z,38.29
2018-07-26T10:48:41.338Z,37.30
2018-07-26T10:51:09.553Z,37.01
2018-07-26T10:53:37.760Z,36.53
2018-07-26T10:56:06.407Z,35.75
2018-07-26T10:58:34.720Z,34.75
2018-07-26T11:01:02.948Z,34.52
2018-07-26T11:03:31.317Z,33.24
2018-07-26T11:05:59.732Z,34.37
2018-07-26T11:08:27.996Z,33.52
2018-07-26T11:10:56.220Z,34.10
2018-07-26T11:13:24.433Z,33.58
2018-07-26T11:15:52.676Z,32.70
2018-07-26T11:18:20.940Z,32.65
2018-07-26T11:20:49.188Z,31.13
2018-07-26T11:23:17.404Z,32.38
2018-07-26T11:25:45.698Z,33.58
2018-07-26T11:28:13.852Z,33.40
2018-07-26T11:30:42.125Z,32.19
2018-07-26T11:33:10.484Z,32.59
2018-07-26T11:35:38.728Z,32.94
2018-07-26T11:38:06.983Z,31.63
2018-07-26T11:40:35.216Z,31.32
2018-07-26T11:43:03.478Z,30.97
2018-07-26T11:45:31.732Z,30.95
2018-07-26T11:47:59.960Z,31.55
2018-07-26T11:50:28.160Z,30.62
2018-07-26T11:52:56.369Z,30.47
2018-07-26T11:55:24.580Z,31.06
2018-07-26T11:57:52.847Z,30.21
2018-07-26T12:00:21.048Z,28.37
2018-07-26T12:02:49.264Z,28.87
2018-07-26T12:05:17.472Z,29.20
2018-07-26T12:07:45.688Z,28.45
2018-07-26T12:10:13.904Z,28.39
2018-07-26T12:12:42.144Z,29.28
2018-07-26T12:15:10.565Z,29.96
2018-07-26T12:17:38.784Z,29.73
2018-07-26T12:20:07.046Z,28.27
2018-07-26T12:22:35.244Z,28.47
2018-07-26T12:25:03.460Z,29.39
2018-07-26T12:27:31.672Z,29.38
2018-07-26T12:29:59.881Z,30.33
2018-07-26T12:32:28.144Z,31.30
2018-07-26T12:34:56.341Z,31.50
2018-07-26T12:37:24.548Z,32.25
2018-07-26T12:39:52.756Z,31.36
2018-07-26T12:42:20.997Z,32.39
2018-07-26T12:44:49.249Z,33.14
2018-07-26T12:47:17.466Z,32.23
2018-07-26T12:49:45.689Z,32.45
2018-07-26T12:52:18.472Z,32.44
2018-07-26T12:54:46.797Z,29.84
2018-07-26T12:57:15.060Z,30.86
2018-07-26T12:59:43.284Z,30.54
2018-07-26T13:02:11.492Z,29.29
2018-07-26T13:04:39.740Z,28.19
2018-07-26T13:07:07.985Z,27.96
2018-07-26T13:09:36.200Z,26.93
2018-07-26T13:12:04.464Z,26.90
2018-07-26T13:14:32.772Z,28.01
2018-07-26T13:17:01.045Z,26.18
2018-07-26T13:19:29.310Z,27.01
2018-07-26T13:21:57.540Z,25.75
2018-07-26T13:24:25.752Z,25.42
2018-07-26T13:26:54.004Z,26.24
2018-07-26T13:29:22.298Z,26.04
2018-07-26T13:31:50.508Z,26.10
2018-07-26T13:34:18.747Z,25.42
2018-07-26T13:36:46.972Z,25.64
2018-07-26T13:39:15.193Z,24.80
2018-07-26T13:41:43.436Z,25.15
2018-07-26T13:44:11.668Z,26.00
2018-07-26T13:46:39.861Z,26.79
2018-07-26T13:49:08.068Z,27.22
2018-07-26T13:51:36.292Z,28.76
2018-07-26T13:54:04.552Z,27.89
2018-07-26T13:56:32.760Z,28.62
2018-07-26T13:59:00.983Z,28.83
2018-07-26T14:01:29.211Z,28.86
2018-07-26T14:03:57.451Z,28.77
2018-07-26T14:06:25.712Z,29.52
2018-07-26T14:08:53.912Z,31.86
2018-07-26T14:11:22.108Z,30.59
2018-07-26T14:13:50.312Z,31.77
2018-07-26T14:16:18.760Z,30.23
2018-07-26T14:18:46.972Z,32.09
2018-07-26T14:21:15.252Z,31.62
2018-07-26T14:23:43.457Z,30.68
2018-07-26T14:26:12.736Z,30.09
2018-07-26T14:28:41.445Z,28.78
2018-07-26T14:31:10.038Z,28.96
2018-07-26T14:33:38.302Z,29.92
2018-07-26T14:36:13.217Z,27.99
2018-07-26T14:38:41.476Z,27.48
2018-07-26T14:41:09.716Z,27.41
2018-07-26T14:43:38.531Z,27.46
2018-07-26T14:46:07.059Z,26.32
2018-07-26T14:48:35.272Z,27.01
2018-07-26T14:51:03.586Z,26.47
2018-07-26T14:53:31.816Z,25.98
2018-07-26T14:56:00.005Z,26.30
2018-07-26T14:58:28.220Z,27.37
2018-07-26T15:00:56.504Z,27.58
2018-07-26T15:03:24.720Z,27.79
2018-07-26T15:05:53.008Z,29.35
2018-07-26T15:08:21.244Z,30.43
2018-07-26T15:10:49.444Z,30.18
2018-07-26T15:13:17.644Z,28.31
2018-07-26T15:15:45.881Z,30.04
2018-07-26T15:18:14.117Z,29.25
2018-07-26T15:20:42.370Z,30.34
2018-07-26T15:23:10.604Z,31.15
2018-07-26T15:25:38.840Z,30.77
2018-07-26T15:28:07.052Z,30.37
2018-07-26T15:30:35.269Z,30.28
2018-07-26T15:33:03.539Z,31.22
2018-07-26T15:35:31.737Z,29.79
2018-07-26T15:37:59.946Z,30.47
2018-07-26T15:40:28.193Z,29.81
2018-07-26T15:42:56.425Z,28.71
2018-07-26T15:45:24.752Z,28.44
2018-07-26T15:47:52.976Z,27.52
2018-07-26T15:50:21.189Z,28.19
2018-07-26T15:52:49.395Z,28.44
2018-07-26T15:55:17.618Z,27.74
2018-07-26T15:57:45.884Z,27.88
2018-07-26T16:00:14.093Z,27.13
2018-07-26T16:02:42.320Z,27.27
2018-07-26T16:05:10.569Z,27.01
2018-07-26T16:07:38.772Z,27.71
2018-07-26T16:10:07.927Z,28.46
2018-07-26T16:12:36.281Z,29.14
2018-07-26T16:15:07.157Z,30.21
2018-07-26T16:17:35.492Z,28.94
2018-07-26T16:20:04.421Z,30.18
2018-07-26T16:22:32.638Z,30.76
2018-07-26T16:25:00.848Z,30.23
2018-07-26T16:27:29.060Z,31.21
2018-07-26T16:29:57.269Z,29.88
2018-07-26T16:32:25.469Z,29.86
2018-07-26T16:34:53.701Z,31.93
2018-07-26T16:37:21.924Z,31.39
2018-07-26T16:39:50.205Z,30.99
2018-07-26T16:42:18.325Z,31.47
2018-07-26T16:44:46.571Z,33.82
2018-07-26T16:47:14.784Z,32.36
2018-07-26T16:49:42.976Z,33.08
2018-07-26T16:52:11.244Z,33.33
2018-07-26T16:54:39.460Z,34.14
2018-07-26T16:57:07.748Z,33.27
2018-07-26T16:59:35.956Z,32.21
2018-07-26T17:02:04.220Z,31.47
2018-07-26T17:04:32.476Z,33.14
2018-07-26T17:07:00.733Z,31.93
2018-07-26T17:09:28.948Z,33.41
2018-07-26T17:11:57.184Z,34.51
2018-07-26T17:14:25.404Z,35.80
2018-07-26T17:16:53.628Z,37.59
2018-07-26T17:19:21.980Z,38.38
2018-07-26T17:21:50.188Z,38.14
2018-07-26T17:24:18.460Z,36.54
2018-07-26T17:26:46.672Z,36.69
2018-07-26T17:29:14.938Z,35.66
2018-07-26T17:31:43.215Z,34.57
2018-07-26T17:34:11.424Z,34.76
2018-07-26T17:36:39.696Z,34.38
2018-07-26T17:39:09.360Z,37.07
2018-07-26T17:41:37.616Z,35.34
2018-07-26T17:44:06.154Z,35.28
2018-07-26T17:46:34.625Z,35.48
2018-07-26T17:49:02.852Z,35.41
2018-07-26T17:51:31.318Z,34.88
2018-07-26T17:53:59.580Z,34.91
2018-07-26T17:56:27.817Z,35.17
2018-07-26T17:58:56.057Z,35.63
2018-07-26T18:01:24.324Z,35.90
2018-07-26T18:03:52.537Z,35.87
2018-07-26T18:06:20.752Z,36.99
2018-07-26T18:08:48.976Z,36.58
2018-07-26T18:11:17.240Z,36.19
2018-07-26T18:13:45.538Z,35.51
2018-07-26T18:16:13.757Z,36.28
2018-07-26T18:18:41.981Z,36.24
2018-07-26T18:21:10.202Z,35.51
2018-07-26T18:23:38.437Z,36.72
2018-07-26T18:26:06.715Z,36.74
2018-07-26T18:28:34.988Z,37.28
2018-07-26T18:31:03.209Z,39.18
2018-07-26T18:33:31.432Z,39.06
2018-07-26T18:35:59.644Z,39.43
2018-07-26T18:38:27.923Z,39.75
2018-07-26T18:40:56.122Z,40.12
2018-07-26T18:43:24.381Z,39.90
2018-07-26T18:45:52.572Z,41.41
2018-07-26T18:48:20.985Z,41.09
2018-07-26T18:50:49.184Z,41.92
2018-07-26T18:53:17.428Z,41.59
2018-07-26T18:55:45.652Z,42.38
2018-07-26T18:58:13.895Z,42.24
2018-07-26T19:00:42.120Z,41.77
2018-07-26T19:03:10.356Z,42.50
2018-07-26T19:05:38.604Z,41.96
2018-07-26T19:08:07.154Z,41.88
2018-07-26T19:10:35.426Z,42.39
2018-07-26T19:13:03.686Z,43.01
2018-07-26T19:15:31.904Z,42.72
2018-07-26T19:18:00.164Z,43.38
2018-07-26T19:20:28.372Z,44.24
2018-07-26T19:22:56.588Z,44.36
2018-07-26T19:25:24.834Z,44.39
2018-07-26T19:27:53.071Z,44.03
2018-07-26T19:30:21.293Z,44.32
2018-07-26T19:32:49.492Z,43.80
2018-07-26T19:35:17.753Z,44.11
2018-07-26T19:37:46.007Z,44.49
2018-07-26T19:40:14.385Z,44.17
2018-07-26T19:42:42.889Z,44.47
2018-07-26T19:45:11.889Z,44.27
2018-07-26T19:47:40.409Z,44.05
2018-07-26T19:50:08.984Z,44.21
2018-07-26T19:52:37.216Z,44.56
2018-07-26T19:55:07.165Z,45.25
2018-07-26T19:57:35.401Z,46.01
2018-07-26T20:00:03.992Z,45.04
2018-07-26T20:02:32.253Z,44.27
2018-07-26T20:05:00.477Z,44.65
2018-07-26T20:07:28.717Z,44.81
2018-07-26T20:09:56.956Z,45.14
2018-07-26T20:12:25.125Z,45.19
2018-07-26T20:14:53.383Z,45.30
2018-07-26T20:17:21.592Z,45.18
2018-07-26T20:19:49.819Z,45.02
2018-07-26T20:22:18.058Z,45.38
2018-07-26T20:24:46.272Z,44.94
2018-07-26T20:27:14.488Z,45.71
2018-07-26T20:29:42.712Z,45.49
2018-07-26T20:32:10.912Z,45.57
2018-07-26T20:34:39.209Z,45.42
2018-07-26T20:37:07.381Z,46.02
2018-07-26T20:39:35.604Z,45.66
2018-07-26T20:42:03.861Z,45.59
2018-07-26T20:44:32.176Z,46.18
2018-07-26T20:47:00.537Z,46.14
2018-07-26T20:49:28.752Z,46.04
2018-07-26T20:51:56.993Z,45.82
2018-07-26T20:54:25.192Z,45.87
2018-07-26T20:56:53.412Z,46.17
2018-07-26T20:59:21.728Z,46.20
2018-07-26T21:01:49.934Z,46.33
2018-07-26T21:04:18.175Z,46.52
2018-07-26T21:06:46.368Z,46.43
2018-07-26T21:09:14.928Z,46.32
2018-07-26T21:11:43.958Z,46.75
2018-07-26T21:14:12.144Z,46.45
2018-07-26T21:16:40.368Z,46.42
2018-07-26T21:19:08.592Z,46.69
2018-07-26T21:21:36.801Z,47.10
2018-07-26T21:24:05.211Z,47.07
2018-07-26T21:26:33.366Z,47.01
2018-07-26T21:29:01.568Z,46.70
2018-07-26T21:31:29.844Z,46.72
2018-07-26T21:33:58.056Z,46.60
2018-07-26T21:36:26.268Z,46.52
2018-07-26T21:38:54.468Z,46.70
2018-07-26T21:41:22.724Z,47.08
2018-07-26T21:43:51.001Z,46.74
2018-07-26T21:46:19.208Z,46.66
2018-07-26T21:48:47.421Z,46.25
2018-07-26T21:51:15.670Z,46.02
2018-07-26T21:53:43.884Z,45.95
2018-07-26T21:56:12.090Z,46.00
2018-07-26T21:58:40.292Z,45.79
2018-07-26T22:01:08.541Z,45.66
2018-07-26T22:03:36.829Z,45.81
2018-07-26T22:06:05.208Z,45.28
2018-07-26T22:08:33.443Z,45.41
2018-07-26T22:11:01.678Z,45.57
2018-07-26T22:13:29.896Z,45.41
2018-07-26T22:15:58.220Z,45.53
2018-07-26T22:18:26.383Z,45.73
2018-07-26T22:20:54.609Z,45.42
2018-07-26T22:23:22.854Z,45.21
2018-07-26T22:25:51.366Z,45.00
2018-07-26T22:28:19.858Z,45.30
2018-07-26T22:30:48.444Z,45.16
2018-07-26T22:33:16.668Z,45.13
2018-07-26T22:35:44.900Z,44.91
2018-07-26T22:38:13.620Z,44.56
2018-07-26T22:40:41.895Z,44.62
2018-07-26T22:43:10.164Z,45.05
2018-07-26T22:45:38.906Z,45.45
2018-07-26T22:48:07.388Z,45.62
2018-07-26T22:50:35.736Z,45.10
2018-07-26T22:53:03.952Z,44.95
2018-07-26T22:55:32.152Z,44.73
2018-07-26T22:58:00.658Z,44.58
2018-07-26T23:00:29.233Z,45.02
2018-07-26T23:02:57.484Z,44.73
2018-07-26T23:05:25.720Z,45.23
2018-07-26T23:07:54.220Z,45.13
2018-07-26T23:10:22.404Z,45.41
2018-07-26T23:12:50.612Z,45.21
2018-07-26T23:15:18.834Z,45.25
2018-07-26T23:17:47.064Z,45.18
2018-07-26T23:20:15.310Z,44.90
2018-07-26T23:22:43.515Z,45.54
2018-07-26T23:25:11.749Z,45.47
2018-07-26T23:27:39.988Z,45.60
2018-07-26T23:30:11.170Z,45.89
2018-07-26T23:32:39.524Z,45.94
2018-07-26T23:35:07.970Z,45.88
2018-07-26T23:37:36.230Z,45.67
2018-07-26T23:40:06.197Z,45.93
2018-07-26T23:42:34.401Z,46.17
2018-07-26T23:45:02.653Z,46.44
2018-07-26T23:47:30.878Z,46.85
2018-07-26T23:49:59.088Z,46.35
2018-07-26T23:52:27.304Z,46.32
2018-07-26T23:54:55.520Z,45.99
2018-07-26T23:57:23.712Z,46.03
2018-07-26T23:59:51.932Z,46.17
