createdAt,value
2023-01-02T00:00:04.969Z,101533.03
2023-01-02T00:02:31.784Z,101529.59
2023-01-02T00:04:59.949Z,101531.28
2023-01-02T00:07:26.550Z,101532.78
2023-01-02T00:09:53.221Z,101534.44
2023-01-02T00:12:19.797Z,101527.38
2023-01-02T00:14:46.352Z,101525.00
2023-01-02T00:17:12.903Z,101522.00
2023-01-02T00:19:39.519Z,101530.56
2023-01-02T00:22:07.552Z,101517.56
2023-01-02T00:24:34.193Z,101518.78
2023-01-02T00:27:00.826Z,101519.50
2023-01-02T00:29:27.482Z,101517.91
2023-01-02T00:31:54.185Z,101511.97
2023-01-02T00:34:20.762Z,101508.53
2023-01-02T00:36:47.342Z,101507.84
2023-01-02T00:39:15.364Z,101511.00
2023-01-02T00:41:41.954Z,101506.16
2023-01-02T00:44:08.514Z,101496.97
2023-01-02T00:46:35.149Z,101500.31
2023-01-02T00:49:01.777Z,101496.25
2023-01-02T00:51:28.392Z,101500.66
2023-01-02T00:53:55.018Z,101504.88
2023-01-02T00:56:23.114Z,101504.63
2023-01-02T00:58:49.720Z,101512.22
2023-01-02T01:01:16.432Z,101504.31
2023-01-02T01:03:43.090Z,101503.28
2023-01-02T01:06:10.895Z,101507.50
2023-01-02T01:08:38.658Z,101506.75
2023-01-02T01:11:06.610Z,101513.56
2023-01-02T01:13:34.723Z,101520.28
2023-01-02T01:16:05.709Z,101516.25
2023-01-02T01:18:32.329Z,101508.66
2023-01-02T01:20:58.906Z,101502.28
2023-01-02T01:23:25.471Z,101502.88
2023-01-02T01:25:52.076Z,101500.16
2023-01-02T01:28:20.532Z,101510.38
2023-01-02T01:30:48.578Z,101484.94
2023-01-02T01:33:15.161Z,101488.19
2023-01-02T01:35:41.722Z,101490.34
2023-01-02T01:38:08.304Z,101490.91
2023-01-02T01:40:38.369Z,101488.06
2023-01-02T01:43:12.714Z,101485.56
2023-01-02T01:45:41.824Z,101485.25
2023-01-02T01:48:14.564Z,101484.97
2023-01-02T01:50:42.374Z,101476.88
2023-01-02T01:53:14.516Z,101475.13
2023-01-02T01:55:45.824Z,101471.97
2023-01-02T01:58:17.365Z,101474.47
2023-01-02T02:00:44.254Z,101470.47
2023-01-02T02:03:17.293Z,101475.31
2023-01-02T02:05:45.254Z,101460.22
2023-01-02T02:08:17.061Z,101457.84
2023-01-02T02:10:44.230Z,101457.56
2023-01-02T02:13:10.977Z,101441.75
2023-01-02T02:15:45.757Z,101449.38
2023-01-02T02:18:24.665Z,101440.81
2023-01-02T02:20:58.697Z,101441.97
2023-01-02T02:24:06.654Z,101441.88
2023-01-02T02:26:56.522Z,101445.56
2023-01-02T02:29:58.043Z,101441.09
2023-01-02T02:32:32.270Z,101441.22
2023-01-02T02:35:10.461Z,101442.03
2023-01-02T02:37:47.690Z,101432.56
2023-01-02T02:40:24.028Z,101434.25
2023-01-02T02:43:00.680Z,101439.28
2023-01-02T02:45:37.772Z,101441.22
2023-01-02T02:48:12.949Z,101439.03
2023-01-02T02:50:44.507Z,101436.09
2023-01-02T02:53:15.981Z,101438.94
2023-01-02T02:55:45.661Z,101430.56
2023-01-02T02:58:14.087Z,101429.59
2023-01-02T03:00:42.125Z,101435.03
2023-01-02T03:03:16.806Z,101435.41
2023-01-02T03:05:55.721Z,101439.03
2023-01-02T03:08:32.892Z,101439.06
2023-01-02T03:11:02.225Z,101429.50
2023-01-02T03:13:41.738Z,101427.81
2023-01-02T03:16:13.525Z,101423.06
2023-01-02T03:18:51.790Z,101421.72
2023-01-02T03:21:30.914Z,101421.41
2023-01-02T03:24:00.948Z,101418.03
2023-01-02T03:26:30.819Z,101419.88
2023-01-02T03:29:04.498Z,101411.75
2023-01-02T03:31:37.868Z,101413.63
2023-01-02T03:34:08.778Z,101415.28
2023-01-02T03:36:39.274Z,101422.63
2023-01-02T03:39:10.261Z,101414.94
2023-01-02T03:41:41.810Z,101416.66
2023-01-02T03:44:12.450Z,101418.38
2023-01-02T03:46:46.620Z,101412.88
2023-01-02T03:49:17.332Z,101406.88
2023-01-02T03:51:43.999Z,101408.47
2023-01-02T03:54:11.219Z,101410.88
2023-01-02T03:56:48.229Z,101414.16
2023-01-02T03:59:19.839Z,101419.72
2023-01-02T04:01:53.776Z,101416.09
2023-01-02T04:04:27.344Z,101422.00
2023-01-02T04:06:59.707Z,101418.03
2023-01-02T04:09:28.978Z,101414.81
2023-01-02T04:12:00.429Z,101411.38
2023-01-02T04:14:33.250Z,101419.72
2023-01-02T04:17:03.917Z,101421.06
2023-01-02T04:19:35.240Z,101415.88
2023-01-02T04:22:07.745Z,101420.41
2023-01-02T04:24:39.293Z,101420.47
2023-01-02T04:27:09.517Z,101416.69
2023-01-02T04:29:36.256Z,101429.25
2023-01-02T04:32:11.297Z,101418.59
2023-01-02T04:34:40.301Z,101420.94
2023-01-02T04:37:06.898Z,101428.69
2023-01-02T04:39:35.667Z,101428.22
2023-01-02T04:42:02.260Z,101428.94
2023-01-02T04:44:28.881Z,101424.75
2023-01-02T04:46:55.504Z,101425.50
2023-01-02T04:49:23.411Z,101416.53
2023-01-02T04:51:50.004Z,101424.34
2023-01-02T04:54:16.608Z,101417.31
2023-01-02T04:56:43.199Z,101423.28
2023-01-02T04:59:09.848Z,101427.38
2023-01-02T05:01:36.565Z,101422.34
2023-01-02T05:04:03.221Z,101425.66
2023-01-02T05:06:32.265Z,101420.09
2023-01-02T05:08:58.828Z,101418.22
2023-01-02T05:11:25.443Z,101422.09
2023-01-02T05:13:52.542Z,101419.63
2023-01-02T05:16:19.199Z,101425.09
2023-01-02T05:18:45.777Z,101425.34
2023-01-02T05:21:13.511Z,101433.41
2023-01-02T05:23:41.503Z,101438.28
2023-01-02T05:26:10.433Z,101430.91
2023-01-02T05:28:38.882Z,101424.63
2023-01-02T05:31:05.608Z,101430.56
2023-01-02T05:33:32.189Z,101436.81
2023-01-02T05:35:58.815Z,101434.75
2023-01-02T05:38:25.427Z,101435.16
2023-01-02T05:41:01.321Z,101440.72
2023-01-02T05:43:30.200Z,101440.84
2023-01-02T05:45:56.880Z,101436.75
2023-01-02T05:48:23.498Z,101427.81
2023-01-02T05:50:50.062Z,101431.25
2023-01-02T05:53:17.010Z,101430.56
2023-01-02T05:55:43.624Z,101426.56
2023-01-02T05:58:11.574Z,101437.78
2023-01-02T06:00:38.190Z,101430.13
2023-01-02T06:03:04.902Z,101426.75
2023-01-02T06:05:31.625Z,101421.66
2023-01-02T06:07:58.227Z,101429.41
2023-01-02T06:10:24.854Z,101433.06
2023-01-02T06:12:51.416Z,101424.88
2023-01-02T06:15:19.305Z,101430.59
2023-01-02T06:17:45.866Z,101428.09
2023-01-02T06:20:12.459Z,101434.66
2023-01-02T06:22:39.107Z,101428.31
2023-01-02T06:25:06.475Z,101436.03
2023-01-02T06:27:33.116Z,101446.06
2023-01-02T06:29:59.721Z,101446.09
2023-01-02T06:32:27.735Z,101437.13
2023-01-02T06:34:54.282Z,101440.66
2023-01-02T06:37:20.876Z,101446.94
2023-01-02T06:39:47.463Z,101442.31
2023-01-02T06:42:14.059Z,101440.91
2023-01-02T06:44:40.639Z,101449.28
2023-01-02T06:47:07.196Z,101437.25
2023-01-02T06:49:35.187Z,101443.56
2023-01-02T06:52:01.810Z,101440.50
2023-01-02T06:54:28.429Z,101449.97
2023-01-02T06:56:55.016Z,101459.75
2023-01-02T06:59:21.639Z,101453.03
2023-01-02T07:01:48.463Z,101459.88
2023-01-02T07:04:16.214Z,101467.19
2023-01-02T07:21:03.691Z,101464.97
2023-01-02T07:23:30.467Z,101466.84
2023-01-02T07:25:58.795Z,101461.44
2023-01-02T07:28:25.749Z,101445.34
2023-01-02T07:30:56.863Z,101454.78
2023-01-02T07:33:23.602Z,101477.97
2023-01-02T07:35:50.268Z,101474.72
2023-01-02T07:38:18.365Z,101454.19
2023-01-02T07:40:45.024Z,101464.13
2023-01-02T07:43:11.667Z,101463.66
2023-01-02T07:45:38.271Z,101476.25
2023-01-02T07:48:07.743Z,101480.06
2023-01-02T07:50:34.158Z,101483.44
2023-01-02T07:53:00.827Z,101477.28
2023-01-02T07:55:31.945Z,101481.75
2023-01-02T07:57:58.595Z,101476.19
2023-01-02T08:00:28.071Z,101467.41
2023-01-02T08:02:54.522Z,101479.59
2023-01-02T08:05:21.783Z,101480.00
2023-01-02T08:07:48.505Z,101475.94
2023-01-02T08:10:15.422Z,101473.19
2023-01-02T08:12:43.449Z,101477.41
2023-01-02T08:15:10.852Z,101474.38
2023-01-02T08:17:37.565Z,101474.03
2023-01-02T08:20:20.969Z,101471.06
2023-01-02T08:22:47.681Z,101455.09
2023-01-02T08:25:14.378Z,101459.09
2023-01-02T08:27:44.117Z,101467.97
2023-01-02T08:30:13.174Z,101456.44
2023-01-02T08:32:40.058Z,101466.53
2023-01-02T08:35:07.981Z,101470.19
2023-01-02T08:37:34.975Z,101468.63
2023-01-02T08:40:01.884Z,101466.72
2023-01-02T08:42:31.689Z,101456.75
2023-01-02T08:44:58.330Z,101465.28
2023-01-02T08:47:48.479Z,101445.44
2023-01-02T08:50:27.860Z,101448.91
2023-01-02T08:52:54.617Z,101451.88
2023-01-02T08:55:33.619Z,101457.75
2023-01-02T08:58:03.590Z,101451.28
2023-01-02T09:00:32.732Z,101451.22
2023-01-02T09:03:14.859Z,101455.13
2023-01-02T09:05:44.268Z,101465.59
2023-01-02T09:08:15.758Z,101456.38
2023-01-02T09:10:56.502Z,101456.78
2023-01-02T09:13:31.533Z,101466.84
2023-01-02T09:16:08.697Z,101477.41
2023-01-02T09:19:03.056Z,101447.16
2023-01-02T09:21:46.904Z,101475.09
2023-01-02T09:24:42.637Z,101454.34
2023-01-02T09:27:35.060Z,101475.06
2023-01-02T09:30:20.455Z,101440.06
2023-01-02T09:36:08.298Z,101452.72
2023-01-02T09:38:48.689Z,101430.19
2023-01-02T09:42:05.334Z,101419.13
2023-01-02T09:48:01.352Z,101414.19
2023-01-02T09:54:13.838Z,101412.13
2023-01-02T10:06:15.518Z,101378.94
2023-01-02T10:09:20.195Z,101375.31
2023-01-02T10:12:03.853Z,101377.47
2023-01-02T10:15:01.666Z,101387.75
2023-01-02T10:18:12.192Z,101389.06
2023-01-02T10:21:06.862Z,101359.56
2023-01-02T10:23:47.196Z,101359.66
2023-01-02T10:27:11.940Z,101365.81
2023-01-02T10:30:19.479Z,101360.63
2023-01-02T10:32:54.498Z,101357.81
2023-01-02T10:35:59.508Z,101331.19
2023-01-02T10:38:55.907Z,101346.31
2023-01-02T10:42:17.825Z,101339.00
2023-01-02T10:47:48.126Z,101320.78
2023-01-02T10:50:48.258Z,101343.59
2023-01-02T10:53:55.899Z,101309.13
2023-01-02T10:59:55.003Z,101314.78
2023-01-02T11:02:35.312Z,101318.00
2023-01-02T11:05:24.318Z,101293.94
2023-01-02T11:08:03.865Z,101297.97
2023-01-02T11:10:41.692Z,101295.44
2023-01-02T11:13:30.869Z,101300.69
2023-01-02T11:16:18.572Z,101286.38
2023-01-02T11:21:45.689Z,101297.56
2023-01-02T11:24:31.470Z,101269.44
2023-01-02T11:27:08.786Z,101258.03
2023-01-02T11:30:14.346Z,101280.38
2023-01-02T11:33:01.150Z,101246.63
2023-01-02T11:36:01.348Z,101267.56
2023-01-02T11:39:02.557Z,101264.97
2023-01-02T11:41:49.820Z,101256.56
2023-01-02T11:44:39.276Z,101255.81
2023-01-02T11:47:39.291Z,101257.22
2023-01-02T11:50:42.914Z,101250.63
2023-01-02T11:56:53.936Z,101248.41
2023-01-02T11:59:56.048Z,101265.22
2023-01-02T12:09:45.177Z,101245.00
2023-01-02T12:12:59.614Z,101262.50
2023-01-02T12:16:09.127Z,101258.13
2023-01-02T12:22:06.778Z,101248.50
2023-01-02T12:25:02.180Z,101254.81
2023-01-02T12:28:17.450Z,101250.50
2023-01-02T12:40:33.163Z,101220.13
2023-01-02T12:43:49.937Z,101234.13
2023-01-02T12:46:53.015Z,101225.28
2023-01-02T12:49:55.618Z,101228.03
2023-01-02T12:52:48.500Z,101221.88
2023-01-02T12:58:56.496Z,101229.94
2023-01-02T13:05:29.136Z,101219.56
2023-01-02T13:08:32.851Z,101226.44
2023-01-02T13:14:25.569Z,101221.09
2023-01-02T13:17:24.069Z,101236.13
2023-01-02T13:20:27.945Z,101220.13
2023-01-02T13:26:39.658Z,101235.81
2023-01-02T13:32:55.006Z,101223.94
2023-01-02T13:35:48.540Z,101232.13
2023-01-02T13:38:37.750Z,101222.50
2023-01-02T13:41:34.307Z,101212.81
2023-01-02T13:47:11.403Z,101219.91
2023-01-02T13:50:12.822Z,101195.59
2023-01-02T13:53:12.584Z,101224.81
2023-01-02T13:59:41.762Z,101225.00
2023-01-02T14:02:28.351Z,101215.09
2023-01-02T14:05:48.531Z,101213.81
2023-01-02T14:11:55.969Z,101215.97
2023-01-02T14:14:44.620Z,101219.38
2023-01-02T14:17:24.475Z,101217.34
2023-01-02T14:20:24.262Z,101214.72
2023-01-02T14:23:00.239Z,101215.00
2023-01-02T14:25:57.681Z,101213.66
2023-01-02T14:28:45.194Z,101211.81
2023-01-02T14:34:56.169Z,101221.53
2023-01-02T14:37:53.321Z,101221.06
2023-01-02T14:40:50.207Z,101228.38
2023-01-02T14:43:26.457Z,101220.75
2023-01-02T14:46:05.940Z,101241.88
2023-01-02T14:48:42.641Z,101252.88
2023-01-02T14:51:40.747Z,101216.47
2023-01-02T14:54:24.086Z,101246.75
2023-01-02T14:57:25.479Z,101234.47
2023-01-02T15:00:05.681Z,101251.69
2023-01-02T15:02:50.917Z,101231.13
2023-01-02T15:05:36.993Z,101237.34
2023-01-02T15:08:20.537Z,101257.38
2023-01-02T15:11:09.004Z,101234.53
2023-01-02T15:14:04.035Z,101256.16
2023-01-02T15:16:38.672Z,101258.81
2023-01-02T15:19:17.997Z,101262.25
2023-01-02T15:21:56.669Z,101258.31
2023-01-02T15:24:35.306Z,101254.03
2023-01-02T15:27:31.970Z,101250.25
2023-01-02T15:30:14.679Z,101278.53
2023-01-02T15:32:49.725Z,101260.19
2023-01-02T15:35:21.343Z,101269.16
2023-01-02T15:37:55.534Z,101256.88
2023-01-02T15:40:40.506Z,101279.50
2023-01-02T15:43:30.551Z,101269.97
2023-01-02T15:45:59.913Z,101281.72
2023-01-02T15:48:28.729Z,101281.88
2023-01-02T15:50:57.166Z,101282.88
2023-01-02T15:53:27.267Z,101273.66
2023-01-02T15:55:54.576Z,101273.81
2023-01-02T15:58:27.969Z,101281.03
2023-01-02T16:01:16.428Z,101274.53
2023-01-02T16:04:01.771Z,101304.16
2023-01-02T16:06:33.186Z,101312.97
2023-01-02T16:09:07.082Z,101291.78
2023-01-02T16:11:43.816Z,101291.00
2023-01-02T16:14:15.631Z,101295.03
2023-01-02T16:16:50.156Z,101280.91
2023-01-02T16:19:23.937Z,101286.78
2023-01-02T16:22:19.921Z,101273.81
2023-01-02T16:24:51.877Z,101288.91
2023-01-02T16:27:28.484Z,101291.84
2023-01-02T16:30:13.275Z,101287.13
2023-01-02T16:32:51.149Z,101278.44
2023-01-02T16:35:41.243Z,101293.63
2023-01-02T16:38:19.841Z,101277.66
2023-01-02T16:41:00.483Z,101264.31
2023-01-02T16:43:42.847Z,101280.81
2023-01-02T16:46:29.425Z,101285.63
2023-01-02T16:49:05.417Z,101274.31
2023-01-02T16:51:49.243Z,101278.41
2023-01-02T16:54:29.614Z,101304.94
2023-01-02T16:57:08.116Z,101273.88
2023-01-02T16:59:39.475Z,101271.59
2023-01-02T17:02:06.589Z,101296.06
2023-01-02T17:04:38.744Z,101268.09
2023-01-02T17:07:10.233Z,101305.16
2023-01-02T17:09:39.793Z,101305.41
2023-01-02T17:12:06.990Z,101306.06
2023-01-02T17:14:36.492Z,101289.66
2023-01-02T17:17:18.184Z,101310.94
2023-01-02T17:20:06.326Z,101306.84
2023-01-02T17:22:49.388Z,101301.91
2023-01-02T17:25:20.907Z,101301.66
2023-01-02T17:27:49.279Z,101314.78
2023-01-02T17:30:25.842Z,101323.72
2023-01-02T17:33:26.037Z,101297.69
2023-01-02T17:38:43.300Z,101308.47
2023-01-02T17:44:08.541Z,101320.16
2023-01-02T17:49:49.438Z,101338.91
2023-01-02T17:52:26.927Z,101320.69
2023-01-02T17:58:29.714Z,101331.97
2023-01-02T18:01:24.843Z,101328.22
2023-01-02T18:04:08.728Z,101330.28
2023-01-02T18:06:55.501Z,101327.09
2023-01-02T18:10:07.504Z,101342.28
2023-01-02T18:13:00.870Z,101356.94
2023-01-02T18:15:41.421Z,101336.47
2023-01-02T18:18:18.216Z,101353.16
2023-01-02T18:20:55.349Z,101344.03
2023-01-02T18:23:22.071Z,101346.91
2023-01-02T18:26:14.035Z,101343.72
2023-01-02T18:28:49.292Z,101358.00
2023-01-02T18:31:17.896Z,101345.06
2023-01-02T18:33:44.755Z,101353.28
2023-01-02T18:36:18.643Z,101352.34
2023-01-02T18:39:16.803Z,101347.94
2023-01-02T18:41:43.809Z,101336.28
2023-01-02T18:44:24.998Z,101349.47
2023-01-02T18:47:03.964Z,101346.84
2023-01-02T18:49:40.664Z,101348.13
2023-01-02T18:52:26.399Z,101346.25
2023-01-02T18:54:58.764Z,101354.34
2023-01-02T18:57:30.340Z,101329.63
2023-01-02T19:00:12.916Z,101337.47
2023-01-02T19:02:55.340Z,101346.59
2023-01-02T19:05:25.917Z,101344.75
2023-01-02T19:08:03.703Z,101340.19
2023-01-02T19:10:37.064Z,101342.47
2023-01-02T19:13:08.112Z,101353.06
2023-01-02T19:15:39.545Z,101353.59
2023-01-02T19:18:32.546Z,101339.78
2023-01-02T19:21:09.937Z,101351.22
2023-01-02T19:23:44.772Z,101360.31
2023-01-02T19:26:18.167Z,101349.94
2023-01-02T19:28:52.443Z,101337.63
2023-01-02T19:31:25.108Z,101329.06
2023-01-02T19:34:00.106Z,101351.00
2023-01-02T19:36:34.097Z,101332.50
2023-01-02T19:39:00.885Z,101341.19
2023-01-02T19:41:27.725Z,101346.69
2023-01-02T19:44:06.079Z,101319.88
2023-01-02T19:46:37.704Z,101349.03
2023-01-02T19:49:16.081Z,101349.75
2023-01-02T19:54:56.055Z,101325.41
2023-01-02T19:57:31.559Z,101322.06
2023-01-02T20:00:13.758Z,101337.06
2023-01-02T20:02:51.381Z,101346.66
2023-01-02T20:05:30.323Z,101325.72
2023-01-02T20:08:10.580Z,101340.44
2023-01-02T20:19:30.394Z,101347.38
2023-01-02T20:22:09.465Z,101343.00
2023-01-02T20:24:44.011Z,101355.22
2023-01-02T20:27:30.464Z,101361.75
2023-01-02T20:30:10.753Z,101347.63
2023-01-02T20:36:09.792Z,101356.41
2023-01-02T22:46:09.691Z,101439.84
2023-01-02T22:48:46.949Z,101434.94
2023-01-02T22:52:05.828Z,101434.59
2023-01-02T22:54:35.138Z,101447.97
2023-01-02T22:57:20.695Z,101447.41
2023-01-02T22:59:54.915Z,101444.47
2023-01-02T23:02:59.946Z,101448.56
2023-01-02T23:05:46.813Z,101420.72
2023-01-02T23:11:27.757Z,101440.72
2023-01-02T23:14:12.060Z,101418.69
2023-01-02T23:16:43.702Z,101436.63
2023-01-02T23:19:57.348Z,101441.03
2023-01-02T23:22:48.137Z,101430.31
2023-01-02T23:25:22.319Z,101436.91
2023-01-02T23:28:01.620Z,101428.41
2023-01-02T23:30:34.942Z,101428.56
2023-01-02T23:33:08.960Z,101443.31
2023-01-02T23:35:39.136Z,101432.22
2023-01-02T23:38:07.307Z,101449.38
2023-01-02T23:40:34.446Z,101431.34
2023-01-02T23:43:12.445Z,101418.16
2023-01-02T23:45:51.564Z,101425.41
2023-01-02T23:48:23.372Z,101424.53
2023-01-02T23:51:03.664Z,101401.09
2023-01-02T23:53:55.431Z,101417.97
2023-01-02T23:56:34.876Z,101415.97
2023-01-02T23:59:09.220Z,101427.34
