createdAt,value
2023-01-17T00:01:41.082Z,71.00
2023-01-17T00:06:41.022Z,73.00
2023-01-17T00:11:40.995Z,74.00
2023-01-17T00:16:40.947Z,75.00
2023-01-17T00:21:40.854Z,74.00
2023-01-17T00:26:40.799Z,76.00
2023-01-17T00:31:40.749Z,75.00
2023-01-17T00:36:40.822Z,74.00
2023-01-17T00:41:40.598Z,73.00
2023-01-17T00:46:40.619Z,74.00
2023-01-17T00:51:40.479Z,73.00
2023-01-17T00:56:40.406Z,72.00
2023-01-17T01:01:40.517Z,73.00
2023-01-17T01:06:40.295Z,73.00
2023-01-17T01:11:40.241Z,74.00
2023-01-17T01:16:40.157Z,74.00
2023-01-17T01:21:40.104Z,74.00
2023-01-17T01:26:40.035Z,74.00
2023-01-17T01:31:40.019Z,73.00
2023-01-17T01:36:39.912Z,72.00
2023-01-17T01:41:39.873Z,73.00
2023-01-17T01:46:39.844Z,73.00
2023-01-17T01:51:39.767Z,74.00
2023-01-17T01:56:39.694Z,75.00
2023-01-17T02:01:39.746Z,75.00
2023-01-17T02:06:39.589Z,73.00
2023-01-17T02:11:39.544Z,75.00
2023-01-17T02:16:39.508Z,76.00
2023-01-17T02:21:39.425Z,76.00
2023-01-17T02:26:39.368Z,76.00
2023-01-17T02:31:39.377Z,77.00
2023-01-17T02:36:39.258Z,76.00
2023-01-17T02:41:39.206Z,74.00
2023-01-17T02:46:39.144Z,72.00
2023-01-17T02:51:39.120Z,71.00
2023-01-17T02:56:39.025Z,71.00
2023-01-17T03:01:39.068Z,71.00
2023-01-17T03:06:38.915Z,71.00
2023-01-17T03:11:38.863Z,72.00
2023-01-17T03:16:38.847Z,70.00
2023-01-17T03:21:38.734Z,71.00
2023-01-17T03:26:38.686Z,72.00
2023-01-17T03:31:38.624Z,73.00
2023-01-17T03:36:38.567Z,72.00
2023-01-17T03:41:38.514Z,72.00
2023-01-17T03:46:38.448Z,73.00
2023-01-17T03:51:38.384Z,71.00
2023-01-17T03:56:38.342Z,69.00
2023-01-17T04:01:38.343Z,70.00
2023-01-17T04:06:38.228Z,70.00
2023-01-17T04:11:38.159Z,69.00
2023-01-17T04:16:38.116Z,69.00
2023-01-17T04:21:38.044Z,71.00
2023-01-17T04:26:38.002Z,72.00
2023-01-17T04:31:38.010Z,74.00
2023-01-17T04:36:37.919Z,72.00
2023-01-17T04:41:37.820Z,75.00
2023-01-17T04:46:37.755Z,77.00
2023-01-17T04:51:37.706Z,76.00
2023-01-17T04:56:37.671Z,78.00
2023-01-17T05:01:37.716Z,77.00
2023-01-17T05:06:37.536Z,77.00
2023-01-17T05:11:37.496Z,74.00
2023-01-17T05:16:37.416Z,76.00
2023-01-17T05:21:37.383Z,76.00
2023-01-17T05:26:37.277Z,76.00
2023-01-17T05:31:37.224Z,76.00
2023-01-17T05:36:37.163Z,76.00
2023-01-17T05:41:37.094Z,76.00
2023-01-17T05:46:37.130Z,75.00
2023-01-17T05:51:36.983Z,77.00
2023-01-17T05:56:36.937Z,78.00
2023-01-17T06:01:36.869Z,79.00
2023-01-17T06:06:36.833Z,77.00
2023-01-17T06:11:36.734Z,76.00
2023-01-17T06:16:36.685Z,76.00
2023-01-17T06:21:36.605Z,73.00
2023-01-17T06:26:36.555Z,73.00
2023-01-17T06:31:36.552Z,72.00
2023-01-17T06:36:36.430Z,72.00
2023-01-17T06:41:36.368Z,71.00
2023-01-17T06:46:36.343Z,70.00
2023-01-17T06:51:36.243Z,69.00
2023-01-17T06:56:36.185Z,69.00
2023-01-17T07:01:36.195Z,71.00
2023-01-17T07:06:36.062Z,72.00
2023-01-17T07:11:36.003Z,73.00
2023-01-17T07:16:35.934Z,74.00
2023-01-17T07:21:35.864Z,75.00
2023-01-17T07:26:35.812Z,76.00
2023-01-17T07:31:35.832Z,75.00
2023-01-17T07:36:35.687Z,77.00
2023-01-17T07:41:35.623Z,79.00
2023-01-17T07:46:35.643Z,78.00
2023-01-17T07:51:35.493Z,77.00
2023-01-17T07:56:35.433Z,76.00
2023-01-17T08:01:35.537Z,76.00
2023-01-17T08:06:35.315Z,74.00
2023-01-17T08:11:35.275Z,75.00
2023-01-17T08:16:35.237Z,75.00
2023-01-17T08:21:35.133Z,75.00
2023-01-17T08:26:35.071Z,75.00
2023-01-17T08:31:35.065Z,73.00
2023-01-17T08:36:34.956Z,74.00
2023-01-17T08:41:34.910Z,73.00
2023-01-17T08:46:34.843Z,76.00
2023-01-17T08:51:34.794Z,76.00
2023-01-17T08:56:34.776Z,77.00
2023-01-17T09:01:34.813Z,76.00
2023-01-17T09:06:34.617Z,77.00
2023-01-17T09:11:34.544Z,76.00
2023-01-17T09:16:34.527Z,77.00
2023-01-17T09:21:34.433Z,79.00
2023-01-17T09:26:34.374Z,77.00
2023-01-17T09:31:34.315Z,77.00
2023-01-17T09:36:34.248Z,76.00
2023-01-17T09:41:34.186Z,77.00
2023-01-17T09:46:34.126Z,77.00
2023-01-17T09:51:34.060Z,77.00
2023-01-17T09:56:34.015Z,75.00
2023-01-17T10:01:34.094Z,74.00
2023-01-17T10:06:33.891Z,72.00
2023-01-17T10:11:33.826Z,71.00
2023-01-17T10:16:33.798Z,72.00
2023-01-17T10:21:33.714Z,73.00
2023-01-17T10:26:33.665Z,73.00
2023-01-17T10:31:33.605Z,72.00
2023-01-17T10:36:33.557Z,71.00
2023-01-17T10:41:33.507Z,70.00
2023-01-17T10:46:33.485Z,72.00
2023-01-17T10:51:33.365Z,73.00
2023-01-17T10:56:33.315Z,73.00
2023-01-17T11:01:33.337Z,74.00
2023-01-17T11:06:33.215Z,74.00
2023-01-17T11:11:33.133Z,73.00
2023-01-17T11:16:33.086Z,73.00
2023-01-17T11:21:32.987Z,73.00
2023-01-17T11:26:32.924Z,74.00
2023-01-17T11:31:32.857Z,75.00
2023-01-17T11:36:32.789Z,72.00
2023-01-17T11:41:32.718Z,72.00
2023-01-17T11:46:32.694Z,74.00
2023-01-17T11:51:32.605Z,74.00
2023-01-17T11:56:32.537Z,74.00
2023-01-17T12:01:32.469Z,76.00
2023-01-17T12:06:32.407Z,76.00
2023-01-17T12:11:32.341Z,75.00
2023-01-17T12:16:32.288Z,76.00
2023-01-17T12:21:32.217Z,76.00
2023-01-17T12:26:32.170Z,79.00
2023-01-17T12:31:32.146Z,80.00
2023-01-17T12:36:32.041Z,80.00
2023-01-17T12:41:31.970Z,79.00
2023-01-17T12:46:31.971Z,80.00
2023-01-17T12:51:31.849Z,77.00
2023-01-17T12:56:31.792Z,77.00
2023-01-17T13:01:31.798Z,79.00
2023-01-17T13:06:31.669Z,78.00
2023-01-17T13:11:31.597Z,76.00
2023-01-17T13:16:31.592Z,75.00
2023-01-17T13:21:31.493Z,75.00
2023-01-17T13:26:31.425Z,74.00
2023-01-17T13:31:31.365Z,75.00
2023-01-17T13:36:31.290Z,75.00
2023-01-17T13:41:31.239Z,76.00
2023-01-17T13:46:31.176Z,77.00
2023-01-17T13:51:31.098Z,75.00
2023-01-17T13:56:31.049Z,75.00
2023-01-17T14:01:31.050Z,76.00
2023-01-17T14:06:30.910Z,77.00
2023-01-17T14:11:30.851Z,76.00
2023-01-17T14:16:30.819Z,75.00
2023-01-17T14:21:30.720Z,74.00
2023-01-17T14:26:30.660Z,74.00
2023-01-17T14:31:30.669Z,73.00
2023-01-17T14:36:30.561Z,74.00
2023-01-17T14:41:30.478Z,74.00
2023-01-17T14:46:30.414Z,75.00
2023-01-17T14:51:30.347Z,73.00
2023-01-17T14:56:30.288Z,72.00
2023-01-17T15:01:30.296Z,73.00
2023-01-17T15:06:30.165Z,73.00
2023-01-17T15:11:30.094Z,73.00
2023-01-17T15:16:30.116Z,74.00
2023-01-17T15:21:29.964Z,72.00
2023-01-17T15:26:29.924Z,70.00
2023-01-17T15:31:29.843Z,70.00
2023-01-17T15:36:29.785Z,70.00
2023-01-17T15:41:29.722Z,71.00
2023-01-17T15:46:29.731Z,70.00
2023-01-17T15:51:29.603Z,70.00
2023-01-17T15:56:29.563Z,71.00
2023-01-17T16:01:29.595Z,71.00
2023-01-17T16:06:29.442Z,71.00
2023-01-17T16:11:29.401Z,72.00
2023-01-17T16:16:29.402Z,73.00
2023-01-17T16:21:29.276Z,74.00
2023-01-17T16:26:29.405Z,74.00
2023-01-17T16:31:29.154Z,74.00
2023-01-17T16:36:29.081Z,75.00
2023-01-17T16:41:29.042Z,76.00
2023-01-17T16:46:29.015Z,75.00
2023-01-17T16:51:28.895Z,74.00
2023-01-17T16:56:28.853Z,74.00
2023-01-17T17:01:28.868Z,74.00
2023-01-17T17:06:28.712Z,75.00
2023-01-17T17:11:28.642Z,76.00
2023-01-17T17:16:28.607Z,76.00
2023-01-17T17:21:28.521Z,78.00
2023-01-17T17:26:31.224Z,79.00
2023-01-17T17:31:28.492Z,79.00
2023-01-17T17:36:28.362Z,78.00
2023-01-17T17:41:28.303Z,78.00
2023-01-17T17:46:28.226Z,76.00
2023-01-17T17:51:28.162Z,78.00
2023-01-17T17:56:28.080Z,77.00
2023-01-17T18:01:28.105Z,77.00
2023-01-17T18:06:27.982Z,75.00
2023-01-17T18:11:27.913Z,74.00
2023-01-17T18:16:27.969Z,73.00
2023-01-17T18:21:27.801Z,73.00
2023-01-17T18:26:27.735Z,73.00
2023-01-17T18:31:27.702Z,74.00
2023-01-17T18:36:27.625Z,75.00
2023-01-17T18:41:27.550Z,74.00
2023-01-17T18:46:27.516Z,73.00
2023-01-17T18:51:27.418Z,72.00
2023-01-17T18:56:27.361Z,73.00
2023-01-17T19:01:27.317Z,73.00
2023-01-17T19:06:27.252Z,71.00
2023-01-17T19:11:27.186Z,69.00
2023-01-17T19:16:27.134Z,70.00
2023-01-17T19:21:27.049Z,70.00
2023-01-17T19:26:27.066Z,68.00
2023-01-17T19:31:26.933Z,68.00
2023-01-17T19:36:26.869Z,70.00
2023-01-17T19:41:26.809Z,70.00
2023-01-17T19:46:26.752Z,70.00
2023-01-17T19:51:26.706Z,69.00
2023-01-17T19:56:26.644Z,69.00
2023-01-17T20:01:26.666Z,70.00
2023-01-17T20:06:26.512Z,71.00
2023-01-17T20:11:26.465Z,71.00
2023-01-17T20:16:26.497Z,72.00
2023-01-17T20:21:26.324Z,73.00
2023-01-17T20:26:26.260Z,72.00
2023-01-17T20:31:26.218Z,72.00
2023-01-17T20:36:26.137Z,74.00
2023-01-17T20:41:26.076Z,77.00
2023-01-17T20:46:26.026Z,77.00
2023-01-17T20:51:25.948Z,78.00
2023-01-17T20:56:25.897Z,77.00
2023-01-17T21:01:25.930Z,77.00
2023-01-17T21:06:25.769Z,77.00
2023-01-17T21:11:25.712Z,77.00
2023-01-17T21:16:25.680Z,76.00
2023-01-17T21:21:25.597Z,75.00
2023-01-17T21:26:25.527Z,73.00
2023-01-17T21:31:25.459Z,71.00
2023-01-17T21:36:25.409Z,73.00
2023-01-17T21:41:25.345Z,74.00
2023-01-17T21:46:25.353Z,74.00
2023-01-17T21:51:25.235Z,73.00
2023-01-17T21:56:25.156Z,74.00
2023-01-17T22:01:25.246Z,72.00
2023-01-17T22:06:25.028Z,73.00
2023-01-17T22:11:24.968Z,72.00
2023-01-17T22:16:24.908Z,74.00
2023-01-17T22:21:24.852Z,76.00
2023-01-17T22:26:24.794Z,75.00
2023-01-17T22:31:24.776Z,75.00
2023-01-17T22:36:24.680Z,74.00
2023-01-17T22:41:24.595Z,75.00
2023-01-17T22:46:24.596Z,74.00
2023-01-17T22:51:24.515Z,75.00
2023-01-17T22:56:24.421Z,74.00
2023-01-17T23:01:24.435Z,75.00
2023-01-17T23:06:24.286Z,74.00
2023-01-17T23:11:24.234Z,74.00
2023-01-17T23:16:24.228Z,72.00
2023-01-17T23:21:24.107Z,74.00
2023-01-17T23:26:24.051Z,76.00
2023-01-17T23:31:24.021Z,76.00
2023-01-17T23:36:23.928Z,78.00
2023-01-17T23:41:23.871Z,78.00
2023-01-17T23:46:23.837Z,78.00
2023-01-17T23:51:23.747Z,79.00
2023-01-17T23:56:23.676Z,79.00
