createdAt,value
2016-11-20T00:00:16.438Z,5.96
2016-11-20T00:01:16.391Z,5.87
2016-11-20T00:02:16.378Z,5.99
2016-11-20T00:03:16.378Z,5.96
2016-11-20T00:04:16.477Z,6.02
2016-11-20T00:05:16.325Z,5.99
2016-11-20T00:06:16.423Z,6.05
2016-11-20T00:07:16.401Z,6.03
2016-11-20T00:08:16.473Z,6
2016-11-20T00:09:16.477Z,5.96
2016-11-20T00:10:16.330Z,5.91
2016-11-20T00:11:16.374Z,6.02
2016-11-20T00:12:16.324Z,5.98
2016-11-20T00:13:16.347Z,6
2016-11-20T00:14:16.319Z,5.99
2016-11-20T00:15:16.408Z,6.03
2016-11-20T00:16:16.401Z,6.05
2016-11-20T00:17:16.485Z,6.02
2016-11-20T00:18:16.413Z,6.14
2016-11-20T00:19:16.410Z,6.1
2016-11-20T00:20:16.494Z,6.02
2016-11-20T00:21:16.423Z,6.02
2016-11-20T00:22:16.462Z,6.09
2016-11-20T00:23:16.421Z,6.03
2016-11-20T00:24:16.512Z,6.14
2016-11-20T00:25:16.443Z,6.17
2016-11-20T00:26:16.462Z,6.07
2016-11-20T00:27:16.403Z,6.02
2016-11-20T00:28:16.522Z,6.05
2016-11-20T00:29:16.458Z,6.13
2016-11-20T00:30:16.399Z,6.06
2016-11-20T00:31:16.463Z,6.05
2016-11-20T00:32:16.468Z,6.03
2016-11-20T00:33:16.469Z,6.09
2016-11-20T00:34:16.380Z,6.17
2016-11-20T00:35:16.379Z,6.07
2016-11-20T00:36:16.490Z,6.07
2016-11-20T00:37:16.467Z,6.14
2016-11-20T00:38:16.539Z,6.02
2016-11-20T00:39:16.469Z,6
2016-11-20T00:40:16.497Z,6.03
2016-11-20T00:41:16.556Z,6
2016-11-20T00:42:16.474Z,5.98
2016-11-20T00:43:16.487Z,6.02
2016-11-20T00:44:16.558Z,6
2016-11-20T00:45:16.499Z,5.96
2016-11-20T00:46:16.532Z,5.95
2016-11-20T00:47:16.495Z,5.91
2016-11-20T00:48:16.488Z,5.89
2016-11-20T00:49:16.591Z,5.88
2016-11-20T00:50:16.505Z,5.92
2016-11-20T00:51:16.528Z,5.87
2016-11-20T00:52:16.495Z,5.78
2016-11-20T00:53:16.446Z,5.82
2016-11-20T00:54:16.581Z,5.81
2016-11-20T00:55:16.545Z,5.82
2016-11-20T00:56:16.599Z,5.85
2016-11-20T00:57:16.445Z,5.81
2016-11-20T00:58:16.523Z,5.78
2016-11-20T00:59:16.456Z,5.78
2016-11-20T01:00:16.545Z,5.73
2016-11-20T01:01:16.452Z,5.77
2016-11-20T01:02:16.524Z,5.78
2016-11-20T01:03:16.624Z,5.8
2016-11-20T01:04:16.540Z,5.77
2016-11-20T01:05:16.567Z,5.78
2016-11-20T01:06:16.472Z,5.64
2016-11-20T01:07:16.487Z,5.75
2016-11-20T01:08:16.630Z,5.67
2016-11-20T01:09:16.579Z,5.66
2016-11-20T01:10:16.586Z,5.62
2016-11-20T01:11:16.656Z,5.73
2016-11-20T01:12:16.647Z,5.7
2016-11-20T01:13:16.497Z,5.6
2016-11-20T01:14:16.654Z,5.69
2016-11-20T01:15:16.641Z,5.63
2016-11-20T01:16:16.678Z,5.64
2016-11-20T01:17:16.649Z,5.64
2016-11-20T01:18:16.501Z,5.57
2016-11-20T01:19:16.585Z,5.64
2016-11-20T01:20:16.592Z,5.54
2016-11-20T01:21:16.598Z,5.6
2016-11-20T01:22:16.631Z,5.52
2016-11-20T01:23:16.656Z,5.62
2016-11-20T01:24:16.589Z,5.69
2016-11-20T01:25:16.831Z,5.67
2016-11-20T01:26:16.552Z,5.54
2016-11-20T01:27:16.794Z,5.7
2016-11-20T01:28:16.703Z,5.6
2016-11-20T01:29:16.626Z,5.66
2016-11-20T01:30:16.613Z,5.64
2016-11-20T01:31:16.609Z,5.64
2016-11-20T01:32:16.611Z,5.63
2016-11-20T01:33:16.577Z,5.64
2016-11-20T01:34:16.628Z,5.6
2016-11-20T01:35:16.689Z,5.75
2016-11-20T01:36:16.698Z,5.77
2016-11-20T01:37:16.763Z,5.82
2016-11-20T01:38:16.626Z,5.73
2016-11-20T01:39:16.627Z,5.77
2016-11-20T01:40:16.716Z,5.73
2016-11-20T01:41:17.424Z,5.8
2016-11-20T01:42:16.767Z,5.87
2016-11-20T01:43:16.572Z,5.81
2016-11-20T01:44:16.645Z,5.82
2016-11-20T01:45:16.656Z,5.88
2016-11-20T01:46:16.588Z,5.87
2016-11-20T01:47:16.643Z,5.8
2016-11-20T01:48:16.659Z,5.89
2016-11-20T01:49:16.752Z,5.95
2016-11-20T01:50:16.716Z,5.96
2016-11-20T01:51:16.744Z,5.92
2016-11-20T01:52:16.684Z,5.99
2016-11-20T01:53:16.785Z,5.98
2016-11-20T01:54:16.688Z,5.98
2016-11-20T01:55:16.680Z,6.02
2016-11-20T01:56:16.821Z,5.96
2016-11-20T01:57:17.373Z,6.02
2016-11-20T01:58:16.653Z,6.02
2016-11-20T01:59:16.689Z,6
2016-11-20T02:00:16.697Z,5.99
2016-11-20T02:01:16.702Z,6
2016-11-20T02:02:16.627Z,5.95
2016-11-20T02:03:16.691Z,6.09
2016-11-20T02:04:16.652Z,6.03
2016-11-20T02:05:16.715Z,5.99
2016-11-20T02:06:16.700Z,5.99
2016-11-20T02:07:16.720Z,5.91
2016-11-20T02:08:16.740Z,6.02
2016-11-20T02:09:16.749Z,6.03
2016-11-20T02:10:16.735Z,5.92
2016-11-20T02:11:16.772Z,5.96
2016-11-20T02:12:16.786Z,5.92
2016-11-20T02:13:17.430Z,6
2016-11-20T02:14:16.704Z,5.98
2016-11-20T02:15:16.747Z,5.88
2016-11-20T02:16:16.806Z,5.88
2016-11-20T02:17:16.823Z,5.99
2016-11-20T02:18:16.736Z,6.02
2016-11-20T02:19:16.747Z,5.88
2016-11-20T02:20:16.773Z,5.96
2016-11-20T02:21:16.826Z,5.92
2016-11-20T02:22:16.679Z,5.92
2016-11-20T02:23:16.773Z,5.99
2016-11-20T02:24:16.866Z,6.03
2016-11-20T02:25:16.792Z,6.02
2016-11-20T02:26:16.678Z,5.96
2016-11-20T02:27:16.723Z,6.09
2016-11-20T02:28:16.779Z,6.06
2016-11-20T02:29:17.372Z,6.09
2016-11-20T02:30:16.743Z,6.14
2016-11-20T02:31:16.719Z,6.09
2016-11-20T02:32:16.902Z,6.15
2016-11-20T02:33:16.726Z,6.18
2016-11-20T02:34:16.863Z,6.07
2016-11-20T02:35:16.762Z,6.2
2016-11-20T02:36:16.866Z,6.07
2016-11-20T02:37:16.867Z,6.07
2016-11-20T02:38:16.736Z,6.2
2016-11-20T02:39:16.822Z,6.17
2016-11-20T02:40:16.727Z,6.21
2016-11-20T02:41:16.868Z,6.18
2016-11-20T02:42:16.830Z,6.21
2016-11-20T02:43:16.897Z,6.17
2016-11-20T02:44:16.762Z,6.25
2016-11-20T02:45:17.515Z,6.29
2016-11-20T02:46:16.857Z,6.21
2016-11-20T02:47:16.769Z,6.33
2016-11-20T02:48:16.832Z,6.34
2016-11-20T02:49:16.766Z,6.28
2016-11-20T02:50:16.847Z,6.25
2016-11-20T02:51:16.909Z,6.31
2016-11-20T02:52:16.825Z,6.29
2016-11-20T02:53:16.899Z,6.34
2016-11-20T02:54:16.840Z,6.4
2016-11-20T02:55:16.768Z,6.42
2016-11-20T02:56:16.863Z,6.43
2016-11-20T02:57:16.887Z,6.39
2016-11-20T02:58:16.888Z,6.42
2016-11-20T02:59:16.854Z,6.43
2016-11-20T03:00:16.875Z,6.33
2016-11-20T03:01:18.001Z,6.4
2016-11-20T03:02:17.157Z,6.34
2016-11-20T03:03:16.865Z,6.33
2016-11-20T03:04:16.949Z,6.39
2016-11-20T03:05:16.862Z,6.34
2016-11-20T03:06:16.826Z,6.54
2016-11-20T03:07:16.892Z,6.34
2016-11-20T03:08:16.817Z,6.42
2016-11-20T03:09:16.888Z,6.4
2016-11-20T03:10:16.903Z,6.46
2016-11-20T03:11:16.953Z,6.43
2016-11-20T03:12:16.962Z,6.42
2016-11-20T03:13:16.843Z,6.46
2016-11-20T03:14:16.927Z,6.37
2016-11-20T03:15:16.975Z,6.51
2016-11-20T03:16:16.834Z,6.44
2016-11-20T03:17:17.606Z,6.49
2016-11-20T03:18:16.948Z,6.42
2016-11-20T03:19:16.986Z,6.46
2016-11-20T03:20:16.924Z,6.49
2016-11-20T03:21:16.921Z,6.44
2016-11-20T03:22:16.870Z,6.47
2016-11-20T03:23:17.016Z,6.42
2016-11-20T03:24:17.009Z,6.34
2016-11-20T03:25:16.936Z,6.37
2016-11-20T03:26:17.017Z,6.43
2016-11-20T03:27:17.020Z,6.46
2016-11-20T03:28:17.011Z,6.51
2016-11-20T03:29:16.901Z,6.37
2016-11-20T03:30:17.047Z,6.4
2016-11-20T03:31:16.949Z,6.52
2016-11-20T03:32:17.034Z,6.31
2016-11-20T03:33:17.568Z,6.44
2016-11-20T03:34:16.909Z,6.37
2016-11-20T03:35:16.972Z,6.39
2016-11-20T03:36:16.955Z,6.47
2016-11-20T03:37:17.064Z,6.42
2016-11-20T03:38:16.952Z,6.39
2016-11-20T03:39:17.027Z,6.42
2016-11-20T03:40:16.894Z,6.43
2016-11-20T03:41:16.911Z,6.44
2016-11-20T03:42:16.989Z,6.46
2016-11-20T03:43:16.921Z,6.47
2016-11-20T03:44:16.938Z,6.47
2016-11-20T03:45:16.982Z,6.47
2016-11-20T03:46:17.067Z,6.42
2016-11-20T03:47:16.988Z,6.43
2016-11-20T03:48:17.007Z,6.47
2016-11-20T03:49:17.701Z,6.42
2016-11-20T03:50:17.053Z,6.46
2016-11-20T03:51:17.096Z,6.44
2016-11-20T03:52:16.998Z,6.44
2016-11-20T03:53:17.002Z,6.44
2016-11-20T03:54:16.971Z,6.49
2016-11-20T03:55:16.922Z,6.47
2016-11-20T03:56:17.093Z,6.42
2016-11-20T03:57:17.091Z,6.42
2016-11-20T03:58:17.015Z,6.37
2016-11-20T03:59:17.028Z,6.46
2016-11-20T04:00:17.049Z,6.42
2016-11-20T04:01:16.963Z,6.49
2016-11-20T04:02:17.028Z,6.37
2016-11-20T04:03:17.033Z,6.4
2016-11-20T04:04:17.127Z,6.39
2016-11-20T04:05:17.718Z,6.25
2016-11-20T04:06:17.308Z,6.26
2016-11-20T04:07:17.033Z,6.28
2016-11-20T04:08:16.963Z,6.29
2016-11-20T04:09:17.119Z,6.29
2016-11-20T04:10:16.990Z,6.36
2016-11-20T04:11:17.124Z,6.33
2016-11-20T04:12:16.996Z,6.29
2016-11-20T04:13:16.982Z,6.31
2016-11-20T04:14:17.064Z,6.31
2016-11-20T04:15:16.996Z,6.37
2016-11-20T04:16:17.074Z,6.34
2016-11-20T04:17:17.177Z,6.44
2016-11-20T04:18:17.075Z,6.36
2016-11-20T04:19:17.081Z,6.39
2016-11-20T04:20:16.993Z,6.26
2016-11-20T04:21:17.298Z,6.36
2016-11-20T04:22:17.076Z,6.26
2016-11-20T04:23:17.013Z,6.39
2016-11-20T04:24:17.022Z,6.34
2016-11-20T04:25:17.096Z,6.46
2016-11-20T04:26:17.102Z,6.43
2016-11-20T04:27:17.126Z,6.36
2016-11-20T04:28:17.105Z,6.36
2016-11-20T04:29:17.029Z,6.33
2016-11-20T04:30:17.114Z,6.29
2016-11-20T04:31:17.030Z,6.34
2016-11-20T04:32:17.037Z,6.43
2016-11-20T04:33:17.136Z,6.37
2016-11-20T04:34:17.190Z,6.43
2016-11-20T04:35:17.043Z,6.39
2016-11-20T04:36:17.110Z,6.39
2016-11-20T04:37:17.605Z,6.42
2016-11-20T04:38:17.196Z,6.44
2016-11-20T04:39:17.189Z,6.43
2016-11-20T04:40:17.129Z,6.44
2016-11-20T04:41:17.169Z,6.49
2016-11-20T04:42:17.066Z,6.51
2016-11-20T04:43:17.071Z,6.54
2016-11-20T04:44:17.151Z,6.49
2016-11-20T04:45:17.367Z,6.49
2016-11-20T04:46:17.605Z,6.55
2016-11-20T04:47:17.234Z,6.52
2016-11-20T04:48:17.161Z,6.54
2016-11-20T04:49:17.254Z,6.55
2016-11-20T04:50:17.079Z,6.54
2016-11-20T04:51:17.160Z,6.68
2016-11-20T04:52:17.154Z,6.62
2016-11-20T04:53:17.755Z,6.65
2016-11-20T04:54:17.288Z,6.67
2016-11-20T04:55:17.177Z,6.67
2016-11-20T04:56:17.187Z,6.61
2016-11-20T04:57:17.091Z,6.61
2016-11-20T04:58:17.114Z,6.58
2016-11-20T04:59:17.257Z,6.64
2016-11-20T05:00:17.257Z,6.67
2016-11-20T05:01:17.198Z,6.57
2016-11-20T05:02:17.203Z,6.64
2016-11-20T05:03:17.153Z,6.65
2016-11-20T05:04:17.206Z,6.62
2016-11-20T05:05:17.139Z,6.62
2016-11-20T05:06:17.199Z,6.6
2016-11-20T05:07:17.125Z,6.61
2016-11-20T05:08:17.280Z,6.61
2016-11-20T05:09:17.619Z,6.6
2016-11-20T05:10:17.259Z,6.58
2016-11-20T05:11:17.231Z,6.68
2016-11-20T05:12:17.303Z,6.55
2016-11-20T05:13:17.225Z,6.7
2016-11-20T05:14:17.240Z,6.72
2016-11-20T05:15:17.249Z,6.72
2016-11-20T05:16:17.334Z,6.72
2016-11-20T05:17:17.152Z,6.75
2016-11-20T05:18:17.230Z,6.79
2016-11-20T05:19:17.162Z,6.76
2016-11-20T05:20:17.317Z,6.75
2016-11-20T05:21:17.253Z,6.9
2016-11-20T05:22:17.326Z,6.9
2016-11-20T05:23:17.180Z,6.97
2016-11-20T05:24:17.321Z,6.94
2016-11-20T05:25:17.270Z,6.93
2016-11-20T05:26:17.278Z,7
2016-11-20T05:27:17.270Z,6.94
2016-11-20T05:28:17.278Z,6.88
2016-11-20T05:29:17.199Z,6.9
2016-11-20T05:30:17.255Z,7
2016-11-20T05:31:17.348Z,6.95
2016-11-20T05:32:17.283Z,7.05
2016-11-20T05:33:17.273Z,7.04
2016-11-20T05:34:17.305Z,7.05
2016-11-20T05:35:17.353Z,7.09
2016-11-20T05:36:17.349Z,7.19
2016-11-20T05:37:17.310Z,7.26
2016-11-20T05:38:17.207Z,7.18
2016-11-20T05:39:17.243Z,7.18
2016-11-20T05:40:17.222Z,7.22
2016-11-20T05:41:17.393Z,7.21
2016-11-20T05:42:17.408Z,7.13
2016-11-20T05:43:17.290Z,7.19
2016-11-20T05:44:17.251Z,7.21
2016-11-20T05:45:17.312Z,7.12
2016-11-20T05:46:17.315Z,7.18
2016-11-20T05:47:17.328Z,7.19
2016-11-20T05:48:17.311Z,7.18
2016-11-20T05:49:17.338Z,7.19
2016-11-20T05:50:17.298Z,7.22
2016-11-20T05:51:17.329Z,7.13
2016-11-20T05:52:17.255Z,7.23
2016-11-20T05:53:17.429Z,7.12
2016-11-20T05:54:17.266Z,7.19
2016-11-20T05:55:17.413Z,7.23
2016-11-20T05:56:17.407Z,7.21
2016-11-20T05:57:17.362Z,7.16
2016-11-20T05:58:17.394Z,7.31
2016-11-20T05:59:17.351Z,7.33
2016-11-20T06:00:17.338Z,7.33
2016-11-20T06:01:17.358Z,7.22
2016-11-20T06:02:17.290Z,7.29
2016-11-20T06:03:17.362Z,7.23
2016-11-20T06:04:17.359Z,7.27
2016-11-20T06:05:17.349Z,7.31
2016-11-20T06:06:17.361Z,7.26
2016-11-20T06:07:17.459Z,7.29
2016-11-20T06:08:17.383Z,7.36
2016-11-20T06:09:17.321Z,7.34
2016-11-20T06:10:17.316Z,7.36
2016-11-20T06:11:17.387Z,7.37
2016-11-20T06:12:17.378Z,7.34
2016-11-20T06:13:17.489Z,7.26
2016-11-20T06:14:17.446Z,7.36
2016-11-20T06:15:17.383Z,7.34
2016-11-20T06:16:17.337Z,7.34
2016-11-20T06:17:17.314Z,7.41
2016-11-20T06:18:17.414Z,7.44
2016-11-20T06:19:17.419Z,7.4
2016-11-20T06:20:17.409Z,7.51
2016-11-20T06:21:17.480Z,7.49
2016-11-20T06:22:17.401Z,7.49
2016-11-20T06:23:17.431Z,7.39
2016-11-20T06:24:17.450Z,7.36
2016-11-20T06:25:17.467Z,7.3
2016-11-20T06:26:17.422Z,7.34
2016-11-20T06:27:17.417Z,7.41
2016-11-20T06:28:17.353Z,7.36
2016-11-20T06:29:17.358Z,7.36
2016-11-20T06:30:17.501Z,7.34
2016-11-20T06:31:17.519Z,7.54
2016-11-20T06:32:17.448Z,7.41
2016-11-20T06:33:17.461Z,7.36
2016-11-20T06:34:17.368Z,7.41
2016-11-20T06:35:17.449Z,7.49
2016-11-20T06:36:17.382Z,7.37
2016-11-20T06:37:17.378Z,7.41
2016-11-20T06:38:17.538Z,7.52
2016-11-20T06:39:17.569Z,7.47
2016-11-20T06:40:17.459Z,7.45
2016-11-20T06:41:17.476Z,7.47
2016-11-20T06:42:17.480Z,7.44
2016-11-20T06:43:17.393Z,7.58
2016-11-20T06:44:17.504Z,7.52
2016-11-20T06:45:17.477Z,7.4
2016-11-20T06:46:17.504Z,7.44
2016-11-20T06:47:17.486Z,7.4
2016-11-20T06:48:17.478Z,7.48
2016-11-20T06:49:17.411Z,7.56
2016-11-20T06:50:17.490Z,7.55
2016-11-20T06:51:17.457Z,7.55
2016-11-20T06:52:17.430Z,7.54
2016-11-20T06:53:17.503Z,7.56
2016-11-20T06:54:17.590Z,7.61
2016-11-20T06:55:17.503Z,7.58
2016-11-20T06:56:17.427Z,7.61
2016-11-20T06:57:17.467Z,7.56
2016-11-20T06:58:17.509Z,7.59
2016-11-20T06:59:17.606Z,7.67
2016-11-20T07:00:17.521Z,7.58
2016-11-20T07:01:17.518Z,7.73
2016-11-20T07:02:17.574Z,7.58
2016-11-20T07:03:17.600Z,7.68
2016-11-20T07:04:17.528Z,7.63
2016-11-20T07:05:17.456Z,7.63
2016-11-20T07:06:17.544Z,7.59
2016-11-20T07:07:17.539Z,7.74
2016-11-20T07:08:17.472Z,7.74
2016-11-20T07:09:17.637Z,7.78
2016-11-20T07:10:17.687Z,7.8
2016-11-20T07:11:17.554Z,7.75
2016-11-20T07:12:17.554Z,7.75
2016-11-20T07:13:17.512Z,7.78
2016-11-20T07:14:17.497Z,7.85
2016-11-20T07:15:17.596Z,7.85
2016-11-20T07:16:17.560Z,7.89
2016-11-20T07:17:17.567Z,7.82
2016-11-20T07:18:17.572Z,7.89
2016-11-20T07:19:17.507Z,7.96
2016-11-20T07:20:17.668Z,7.92
2016-11-20T07:21:17.670Z,7.92
2016-11-20T07:22:17.664Z,7.96
2016-11-20T07:23:17.659Z,7.91
2016-11-20T07:24:17.513Z,7.88
2016-11-20T07:25:17.516Z,7.83
2016-11-20T07:26:17.778Z,8.04
2016-11-20T07:27:17.594Z,7.96
2016-11-20T07:28:17.535Z,7.99
2016-11-20T07:29:17.594Z,7.98
2016-11-20T07:30:17.606Z,7.96
2016-11-20T07:31:17.548Z,7.99
2016-11-20T07:32:17.615Z,7.99
2016-11-20T07:33:17.729Z,7.96
2016-11-20T07:34:17.537Z,7.99
2016-11-20T07:35:17.639Z,7.99
2016-11-20T07:36:17.645Z,8.11
2016-11-20T07:37:17.704Z,8.09
2016-11-20T07:38:17.690Z,8.1
2016-11-20T07:39:17.631Z,8.1
2016-11-20T07:40:17.661Z,8.01
2016-11-20T07:41:17.572Z,8.01
2016-11-20T07:42:17.682Z,8.13
2016-11-20T07:43:17.557Z,8.22
2016-11-20T07:44:17.552Z,8.07
2016-11-20T07:45:17.767Z,8.14
2016-11-20T07:46:17.653Z,8.21
2016-11-20T07:47:17.705Z,8.13
2016-11-20T07:48:17.575Z,8.24
2016-11-20T07:49:17.659Z,8.19
2016-11-20T07:50:17.751Z,8.06
2016-11-20T07:51:17.583Z,8.25
2016-11-20T07:52:17.751Z,8.13
2016-11-20T07:53:17.591Z,8.22
2016-11-20T07:54:17.598Z,8.21
2016-11-20T07:55:17.661Z,8.11
2016-11-20T07:56:17.604Z,8.24
2016-11-20T07:57:17.685Z,8.17
2016-11-20T07:58:17.799Z,8.22
2016-11-20T07:59:17.696Z,8.25
2016-11-20T08:00:17.603Z,8.16
2016-11-20T08:01:17.785Z,8.16
2016-11-20T08:02:17.686Z,8.11
2016-11-20T08:03:17.737Z,8.29
2016-11-20T08:04:17.692Z,8.21
2016-11-20T08:05:17.700Z,8.26
2016-11-20T08:06:17.784Z,8.22
2016-11-20T08:07:17.770Z,8.19
2016-11-20T08:08:17.815Z,8.28
2016-11-20T08:09:17.778Z,8.29
2016-11-20T08:10:17.735Z,8.29
2016-11-20T08:11:17.723Z,8.31
2016-11-20T08:12:17.653Z,8.31
2016-11-20T08:13:17.729Z,8.32
2016-11-20T08:14:17.864Z,8.34
2016-11-20T08:15:17.731Z,8.36
2016-11-20T08:16:17.825Z,8.43
2016-11-20T08:17:17.674Z,8.4
2016-11-20T08:18:17.682Z,8.42
2016-11-20T08:19:17.770Z,8.42
2016-11-20T08:20:17.819Z,8.4
2016-11-20T08:21:17.831Z,8.49
2016-11-20T08:22:17.748Z,8.46
2016-11-20T08:23:17.675Z,8.47
2016-11-20T08:24:17.784Z,8.47
2016-11-20T08:25:17.758Z,8.46
2016-11-20T08:26:17.838Z,8.52
2016-11-20T08:27:17.678Z,8.43
2016-11-20T08:28:17.828Z,8.54
2016-11-20T08:29:17.691Z,8.5
2016-11-20T08:30:17.965Z,8.46
2016-11-20T08:32:24.495Z,8.35
2016-11-20T08:33:17.712Z,8.32
2016-11-20T08:34:17.766Z,8.28
2016-11-20T08:35:17.751Z,8.31
2016-11-20T08:36:17.872Z,8.26
2016-11-20T08:37:17.802Z,8.16
2016-11-20T08:38:17.783Z,8.09
2016-11-20T08:39:17.773Z,8.04
2016-11-20T08:40:17.715Z,8.09
2016-11-20T08:41:17.703Z,7.96
2016-11-20T08:42:17.790Z,7.92
2016-11-20T08:43:17.801Z,7.82
2016-11-20T08:44:17.788Z,7.8
2016-11-20T08:45:17.878Z,7.78
2016-11-20T08:46:18.051Z,7.8
2016-11-20T08:47:17.859Z,7.86
2016-11-20T08:48:17.788Z,7.74
2016-11-20T08:49:17.745Z,7.71
2016-11-20T08:50:17.923Z,7.64
2016-11-20T08:51:17.765Z,7.58
2016-11-20T08:52:17.714Z,7.49
2016-11-20T08:53:17.721Z,7.56
2016-11-20T08:54:17.862Z,7.51
2016-11-20T08:55:17.872Z,7.44
2016-11-20T08:56:17.761Z,7.74
2016-11-20T08:57:17.720Z,7.54
2016-11-20T08:58:17.889Z,7.48
2016-11-20T08:59:17.801Z,7.54
2016-11-20T09:00:17.740Z,7.74
2016-11-20T09:01:17.894Z,7.52
2016-11-20T09:02:17.932Z,7.52
2016-11-20T09:03:17.735Z,7.59
2016-11-20T09:04:17.821Z,7.71
2016-11-20T09:05:17.811Z,7.61
2016-11-20T09:06:17.898Z,7.49
2016-11-20T09:07:17.913Z,7.56
2016-11-20T09:08:17.816Z,7.47
2016-11-20T09:09:17.879Z,7.7
2016-11-20T09:10:17.739Z,7.64
2016-11-20T09:11:17.898Z,7.67
2016-11-20T09:12:17.766Z,7.78
2016-11-20T09:13:17.916Z,7.86
2016-11-20T09:14:17.816Z,7.86
2016-11-20T09:15:17.817Z,7.91
2016-11-20T09:16:17.745Z,7.95
2016-11-20T09:17:17.905Z,7.98
2016-11-20T09:18:17.951Z,7.92
2016-11-20T09:19:17.759Z,8.07
2016-11-20T09:20:17.822Z,8.07
2016-11-20T09:21:17.829Z,7.95
2016-11-20T09:22:17.819Z,8.04
2016-11-20T09:23:17.872Z,7.93
2016-11-20T09:24:17.846Z,8.04
2016-11-20T09:25:17.923Z,8.1
2016-11-20T09:26:17.916Z,8.1
2016-11-20T09:27:17.829Z,7.98
2016-11-20T09:28:17.852Z,8.03
2016-11-20T09:29:17.923Z,7.95
2016-11-20T09:30:17.878Z,7.93
2016-11-20T09:31:17.841Z,7.98
2016-11-20T09:32:17.905Z,8.01
2016-11-20T09:33:17.805Z,7.99
2016-11-20T09:34:18.041Z,8.07
2016-11-20T09:35:17.839Z,8.26
2016-11-20T09:36:17.873Z,8.11
2016-11-20T09:37:17.838Z,8.19
2016-11-20T09:38:17.860Z,8.32
2016-11-20T09:39:17.967Z,8.35
2016-11-20T09:40:17.871Z,8.47
2016-11-20T09:41:17.787Z,8.43
2016-11-20T09:42:17.782Z,8.52
2016-11-20T09:43:17.781Z,8.6
2016-11-20T09:44:17.981Z,8.61
2016-11-20T09:45:17.862Z,8.61
2016-11-20T09:46:17.797Z,8.57
2016-11-20T09:47:17.940Z,8.61
2016-11-20T09:48:17.867Z,8.57
2016-11-20T09:49:17.872Z,8.61
2016-11-20T09:50:18.091Z,8.71
2016-11-20T09:51:17.949Z,8.74
2016-11-20T09:52:17.957Z,8.85
2016-11-20T09:53:17.802Z,8.89
2016-11-20T09:54:17.827Z,8.89
2016-11-20T09:55:17.914Z,9
2016-11-20T09:56:17.843Z,9.04
2016-11-20T09:57:17.980Z,9.03
2016-11-20T09:58:17.872Z,9.26
2016-11-20T09:59:17.889Z,9.14
2016-11-20T10:00:17.915Z,9.19
2016-11-20T10:01:17.826Z,9.35
2016-11-20T10:02:17.833Z,9.38
2016-11-20T10:03:17.882Z,9.39
2016-11-20T10:04:17.825Z,9.37
2016-11-20T10:05:17.908Z,9.42
2016-11-20T10:06:17.988Z,9.48
2016-11-20T10:07:17.910Z,9.56
2016-11-20T10:08:17.923Z,9.6
2016-11-20T10:09:17.904Z,9.6
2016-11-20T10:10:17.945Z,9.59
2016-11-20T10:11:17.871Z,9.59
2016-11-20T10:12:17.987Z,9.6
2016-11-20T10:13:17.889Z,9.64
2016-11-20T10:14:17.992Z,9.63
2016-11-20T10:15:17.843Z,9.74
2016-11-20T10:16:17.941Z,9.71
2016-11-20T10:17:18.010Z,9.75
2016-11-20T10:18:17.917Z,9.78
2016-11-20T10:19:17.834Z,9.89
2016-11-20T10:20:17.919Z,9.81
2016-11-20T10:21:17.944Z,9.9
2016-11-20T10:22:18.106Z,9.95
2016-11-20T10:23:17.891Z,10.05
2016-11-20T10:24:17.956Z,10.11
2016-11-20T10:25:17.956Z,10.13
2016-11-20T10:26:18.101Z,10.35
2016-11-20T10:27:18.040Z,10.46
2016-11-20T10:28:18.496Z,10.52
2016-11-20T10:29:22.563Z,10.7
2016-11-20T10:30:18.002Z,10.72
2016-11-20T10:31:18.125Z,10.63
2016-11-20T10:32:34.403Z,10.67
2016-11-20T10:33:22.222Z,10.63
2016-11-20T10:34:20.708Z,10.55
2016-11-20T10:35:18.074Z,10.54
2016-11-20T10:36:18.047Z,10.58
2016-11-20T10:37:18.462Z,10.44
2016-11-20T10:38:18.253Z,10.55
2016-11-20T10:39:18.072Z,10.51
2016-11-20T10:40:18.156Z,10.54
2016-11-20T10:41:18.088Z,10.55
2016-11-20T10:42:18.186Z,10.57
2016-11-20T10:43:19.099Z,10.66
2016-11-20T10:44:20.194Z,10.77
2016-11-20T10:45:18.288Z,10.91
2016-11-20T10:46:20.058Z,10.9
2016-11-20T10:47:18.319Z,10.88
2016-11-20T10:48:47.845Z,10.84
2016-11-20T10:49:19.002Z,10.8
2016-11-20T10:50:17.943Z,10.79
2016-11-20T10:51:20.436Z,10.8
2016-11-20T10:52:20.752Z,10.8
2016-11-20T10:53:19.982Z,10.85
2016-11-20T10:54:21.402Z,11.05
2016-11-20T10:56:02.108Z,11.03
2016-11-20T10:56:35.605Z,10.92
2016-11-20T10:57:28.857Z,10.98
2016-11-20T10:58:29.518Z,10.92
2016-11-20T10:59:29.221Z,11
2016-11-20T11:00:29.258Z,10.97
2016-11-20T11:01:28.376Z,11.12
2016-11-20T11:02:28.601Z,11.06
2016-11-20T11:03:28.482Z,11
2016-11-20T11:04:29.446Z,10.98
2016-11-20T11:05:28.425Z,11.13
2016-11-20T11:06:28.257Z,11.18
2016-11-20T11:07:29.125Z,11.24
2016-11-20T11:08:28.368Z,11.16
2016-11-20T11:09:30.248Z,11.23
2016-11-20T11:10:29.144Z,11.13
2016-11-20T11:11:29.861Z,11.35
2016-11-20T11:12:28.483Z,11.33
2016-11-20T11:13:28.588Z,11.27
2016-11-20T11:14:28.288Z,11.38
2016-11-20T11:15:28.133Z,11.48
2016-11-20T11:16:28.113Z,11.63
2016-11-20T11:17:27.954Z,11.64
2016-11-20T11:18:28.065Z,11.71
2016-11-20T11:19:28.061Z,11.91
2016-11-20T11:20:27.998Z,12.07
2016-11-20T11:21:28.103Z,12.01
2016-11-20T11:22:28.149Z,12.15
2016-11-20T11:23:28.028Z,12.16
2016-11-20T11:24:28.028Z,12.03
2016-11-20T11:25:28.027Z,12.11
2016-11-20T11:26:28.028Z,12.07
2016-11-20T11:27:28.033Z,12.04
2016-11-20T11:28:28.036Z,12.18
2016-11-20T11:29:28.052Z,12.04
2016-11-20T11:30:28.052Z,12.05
2016-11-20T11:31:28.131Z,12.03
2016-11-20T11:32:28.135Z,12.22
2016-11-20T11:33:28.037Z,12.19
2016-11-20T11:34:28.390Z,12.25
2016-11-20T11:35:28.073Z,12.23
2016-11-20T11:36:28.071Z,12.22
2016-11-20T11:37:27.975Z,12.15
2016-11-20T11:38:28.382Z,12.28
2016-11-20T11:39:28.057Z,12.23
2016-11-20T11:40:27.972Z,12.26
2016-11-20T11:41:28.115Z,12.2
2016-11-20T11:42:28.058Z,12.25
2016-11-20T11:43:28.137Z,12.25
2016-11-20T11:44:28.135Z,12.22
2016-11-20T11:45:28.016Z,12.29
2016-11-20T11:46:28.062Z,12.36
2016-11-20T11:47:28.055Z,12.36
2016-11-20T11:48:28.139Z,12.4
2016-11-20T11:49:28.074Z,12.44
2016-11-20T11:50:28.110Z,12.33
2016-11-20T11:51:28.063Z,12.31
2016-11-20T11:52:28.143Z,12.4
2016-11-20T11:53:28.191Z,12.37
2016-11-20T11:54:28.072Z,12.34
2016-11-20T11:55:28.081Z,12.34
2016-11-20T11:56:28.063Z,12.43
2016-11-20T11:57:28.086Z,12.44
2016-11-20T11:58:28.090Z,12.47
2016-11-20T11:59:28.103Z,12.47
2016-11-20T12:00:28.085Z,12.44
2016-11-20T12:01:28.159Z,12.41
2016-11-20T12:02:28.049Z,12.45
2016-11-20T12:03:28.160Z,12.52
2016-11-20T12:04:28.095Z,12.53
2016-11-20T12:05:28.115Z,12.73
2016-11-20T12:06:28.122Z,12.76
2016-11-20T12:07:28.078Z,12.78
2016-11-20T12:08:28.088Z,12.86
2016-11-20T12:09:28.081Z,13.07
2016-11-20T12:10:28.096Z,13.1
2016-11-20T12:11:28.094Z,13.09
2016-11-20T12:12:29.244Z,13.16
2016-11-20T12:13:28.165Z,13.37
2016-11-20T12:14:28.045Z,13.45
2016-11-20T12:15:28.171Z,13.42
2016-11-20T12:16:28.094Z,13.5
2016-11-20T12:17:28.068Z,13.55
2016-11-20T12:18:28.115Z,13.62
2016-11-20T12:19:28.177Z,13.65
2016-11-20T12:20:28.052Z,13.65
2016-11-20T12:21:28.124Z,13.7
2016-11-20T12:22:28.218Z,13.75
2016-11-20T12:23:28.072Z,13.81
2016-11-20T12:24:28.239Z,13.79
2016-11-20T12:25:28.125Z,13.81
2016-11-20T12:26:28.182Z,13.73
2016-11-20T12:27:28.038Z,13.86
2016-11-20T12:28:28.147Z,13.83
2016-11-20T12:29:28.129Z,13.84
2016-11-20T12:30:28.138Z,13.88
2016-11-20T12:31:28.128Z,13.84
2016-11-20T12:32:28.035Z,13.93
2016-11-20T12:33:28.154Z,13.97
2016-11-20T12:34:28.058Z,13.95
2016-11-20T12:35:28.191Z,14.08
2016-11-20T12:36:28.055Z,13.97
2016-11-20T12:37:28.216Z,13.99
2016-11-20T12:38:28.191Z,14.02
2016-11-20T12:39:28.068Z,14.08
2016-11-20T12:40:28.133Z,14.11
2016-11-20T12:41:28.132Z,14.08
2016-11-20T12:42:28.142Z,14.08
2016-11-20T12:43:28.151Z,14.02
2016-11-20T12:44:28.148Z,14.05
2016-11-20T12:45:28.217Z,13.97
2016-11-20T12:46:28.136Z,14.11
2016-11-20T12:47:28.214Z,14.06
2016-11-20T12:48:28.165Z,13.95
2016-11-20T12:49:28.237Z,14.08
2016-11-20T12:50:28.143Z,14.09
2016-11-20T12:51:28.207Z,14.24
2016-11-20T12:52:28.176Z,14.24
2016-11-20T12:53:28.145Z,14.2
2016-11-20T12:54:28.290Z,14.2
2016-11-20T12:55:28.246Z,14.13
2016-11-20T12:56:28.159Z,14.15
2016-11-20T12:57:28.179Z,14.13
2016-11-20T12:58:28.225Z,14.27
2016-11-20T12:59:28.082Z,14.21
2016-11-20T13:00:28.183Z,14.23
2016-11-20T13:01:28.192Z,14.26
2016-11-20T13:02:28.163Z,14.27
2016-11-20T13:03:28.257Z,14.16
2016-11-20T13:04:28.183Z,14.15
2016-11-20T13:05:28.129Z,14.2
2016-11-20T13:06:28.262Z,14.12
2016-11-20T13:07:28.187Z,14.26
2016-11-20T13:08:28.095Z,14.26
2016-11-20T13:09:28.194Z,14.36
2016-11-20T13:10:28.218Z,14.36
2016-11-20T13:11:28.111Z,14.21
2016-11-20T13:12:28.104Z,14.21
2016-11-20T13:13:28.179Z,14.24
2016-11-20T13:14:28.098Z,14.11
2016-11-20T13:15:28.179Z,14.24
2016-11-20T13:16:28.257Z,14.24