createdAt,value
2018-04-01T00:00:56.295Z,8.00
2018-04-01T00:03:24.520Z,8.10
2018-04-01T00:05:51.986Z,8.00
2018-04-01T00:08:19.455Z,8.00
2018-04-01T00:10:46.919Z,8.00
2018-04-01T00:13:14.393Z,7.90
2018-04-01T00:15:42.679Z,7.80
2018-04-01T00:18:10.959Z,7.70
2018-04-01T00:20:39.186Z,7.70
2018-04-01T00:23:06.662Z,7.60
2018-04-01T00:25:34.972Z,7.60
2018-04-01T00:28:02.452Z,7.50
2018-04-01T00:30:30.027Z,7.50
2018-04-01T00:32:57.506Z,7.50
2018-04-01T00:35:24.966Z,7.40
2018-04-01T00:37:53.210Z,7.30
2018-04-01T00:40:20.682Z,7.30
2018-04-01T00:42:48.144Z,7.30
2018-04-01T00:45:15.611Z,7.30
2018-04-01T00:47:43.104Z,7.20
2018-04-01T00:50:10.563Z,7.20
2018-04-01T00:52:38.021Z,7.10
2018-04-01T00:55:05.528Z,7.00
2018-04-01T00:57:33.014Z,7.00
2018-04-01T01:00:00.479Z,7.00
2018-04-01T01:02:27.967Z,6.90
2018-04-01T01:04:55.453Z,6.90
2018-04-01T01:07:22.908Z,6.90
2018-04-01T01:09:50.412Z,6.80
2018-04-01T01:12:17.962Z,6.80
2018-04-01T01:14:46.187Z,6.70
2018-04-01T01:17:13.646Z,6.60
2018-04-01T01:19:41.110Z,6.60
2018-04-01T01:22:08.587Z,6.50
2018-04-01T01:24:36.818Z,6.40
2018-04-01T01:27:04.291Z,6.40
2018-04-01T01:29:31.806Z,6.40
2018-04-01T01:31:59.221Z,6.40
2018-04-01T01:34:27.455Z,6.40
2018-04-01T01:36:55.056Z,6.30
2018-04-01T01:39:22.752Z,6.30
2018-04-01T01:41:50.230Z,6.30
2018-04-01T01:44:17.810Z,6.40
2018-04-01T01:46:45.440Z,6.40
2018-04-01T01:49:12.887Z,6.40
2018-04-01T01:51:40.378Z,6.40
2018-04-01T01:54:09.348Z,6.40
2018-04-01T01:56:36.809Z,6.40
2018-04-01T01:59:04.299Z,6.50
2018-04-01T02:01:31.979Z,6.50
2018-04-01T02:03:59.513Z,6.40
2018-04-01T02:06:26.963Z,6.40
2018-04-01T02:08:54.451Z,6.40
2018-04-01T02:11:21.937Z,6.40
2018-04-01T02:13:49.390Z,6.50
2018-04-01T02:16:16.880Z,6.50
2018-04-01T02:18:44.408Z,6.60
2018-04-01T02:21:11.869Z,6.60
2018-04-01T02:23:39.365Z,6.60
2018-04-01T02:26:06.842Z,6.60
2018-04-01T02:28:35.258Z,6.60
2018-04-01T02:31:02.756Z,6.60
2018-04-01T02:33:30.219Z,6.60
2018-04-01T02:35:57.768Z,6.60
2018-04-01T02:38:25.325Z,6.60
2018-04-01T02:40:52.827Z,6.60
2018-04-01T02:43:20.303Z,6.60
2018-04-01T02:45:47.752Z,6.60
2018-04-01T02:48:15.206Z,6.60
2018-04-01T02:50:42.691Z,6.60
2018-04-01T02:53:10.156Z,6.60
2018-04-01T02:55:37.637Z,6.70
2018-04-01T02:58:05.863Z,6.70
2018-04-01T03:00:33.331Z,6.60
2018-04-01T03:03:00.798Z,6.60
2018-04-01T03:05:28.283Z,6.70
2018-04-01T03:07:56.504Z,6.90
2018-04-01T03:10:23.971Z,6.80
2018-04-01T03:12:51.431Z,6.90
2018-04-01T03:15:18.899Z,7.00
2018-04-01T03:17:46.375Z,7.00
2018-04-01T03:20:14.647Z,7.10
2018-04-01T03:22:42.870Z,7.10
2018-04-01T03:25:10.364Z,7.00
2018-04-01T03:27:37.820Z,7.10
2018-04-01T03:30:06.066Z,7.10
2018-04-01T03:32:33.683Z,7.10
2018-04-01T03:35:01.908Z,7.00
2018-04-01T03:37:29.380Z,7.00
2018-04-01T03:39:56.841Z,7.00
2018-04-01T03:42:25.106Z,7.00
2018-04-01T03:44:52.572Z,6.90
2018-04-01T03:47:20.841Z,7.00
2018-04-01T03:49:48.301Z,7.00
2018-04-01T03:52:17.329Z,6.90
2018-04-01T03:54:45.562Z,6.90
2018-04-01T03:57:13.035Z,6.90
2018-04-01T03:59:41.268Z,6.80
2018-04-01T04:02:08.726Z,6.80
2018-04-01T04:04:36.187Z,6.70
2018-04-01T04:07:03.923Z,6.70
2018-04-01T04:09:31.557Z,6.70
2018-04-01T04:11:59.810Z,6.70
2018-04-01T04:14:27.268Z,6.70
2018-04-01T04:16:54.734Z,6.70
2018-04-01T04:19:22.963Z,6.70
2018-04-01T04:21:50.467Z,6.60
2018-04-01T04:24:18.716Z,6.70
2018-04-01T04:26:47.682Z,6.60
2018-04-01T04:29:15.171Z,6.70
2018-04-01T04:31:42.678Z,6.70
2018-04-01T04:34:10.318Z,6.70
2018-04-01T04:36:37.855Z,6.70
2018-04-01T04:39:06.130Z,6.60
2018-04-01T04:41:33.579Z,6.60
2018-04-01T04:44:01.808Z,6.70
2018-04-01T04:46:29.295Z,6.70
2018-04-01T04:48:56.913Z,6.70
2018-04-01T04:51:24.470Z,6.70
2018-04-01T04:53:52.012Z,6.70
2018-04-01T04:56:19.492Z,6.70
2018-04-01T04:58:46.962Z,6.70
2018-04-01T05:01:14.444Z,6.70
2018-04-01T05:03:42.011Z,6.70
2018-04-01T05:06:09.505Z,6.70
2018-04-01T05:08:36.979Z,6.70
2018-04-01T05:11:04.496Z,6.70
2018-04-01T05:13:32.742Z,6.80
2018-04-01T05:16:00.203Z,6.80
2018-04-01T05:18:27.678Z,6.80
2018-04-01T05:20:55.910Z,6.80
2018-04-01T05:23:23.385Z,6.80
2018-04-01T05:25:50.841Z,6.80
2018-04-01T05:28:18.331Z,6.80
2018-04-01T05:30:46.553Z,6.80
2018-04-01T05:33:14.032Z,6.80
2018-04-01T05:35:41.491Z,6.80
2018-04-01T05:38:09.610Z,6.80
2018-04-01T05:40:37.070Z,6.80
2018-04-01T05:43:04.558Z,6.80
2018-04-01T05:45:32.039Z,6.80
2018-04-01T05:47:59.488Z,6.80
2018-04-01T05:50:26.960Z,6.80
2018-04-01T05:52:55.323Z,6.80
2018-04-01T05:55:22.792Z,6.80
2018-04-01T05:57:51.063Z,6.80
2018-04-01T06:00:18.512Z,6.80
2018-04-01T06:02:46.747Z,6.80
2018-04-01T06:05:14.232Z,6.80
2018-04-01T06:07:43.228Z,6.70
2018-04-01T06:10:10.703Z,6.70
2018-04-01T06:12:38.956Z,6.70
2018-04-01T06:15:06.490Z,6.70
2018-04-01T06:17:33.964Z,6.70
2018-04-01T06:20:01.593Z,6.70
2018-04-01T06:22:29.125Z,6.70
2018-04-01T06:24:56.588Z,6.70
2018-04-01T06:27:24.065Z,6.60
2018-04-01T06:29:51.553Z,6.70
2018-04-01T06:32:19.018Z,6.70
2018-04-01T06:34:46.486Z,6.70
2018-04-01T06:37:14.714Z,6.60
2018-04-01T06:39:42.162Z,6.60
2018-04-01T06:42:09.631Z,6.60
2018-04-01T06:44:37.079Z,6.60
2018-04-01T06:47:04.550Z,6.60
2018-04-01T06:49:32.003Z,6.60
2018-04-01T06:51:59.479Z,6.70
2018-04-01T06:54:26.951Z,6.70
2018-04-01T06:56:55.188Z,6.70
2018-04-01T06:59:22.643Z,6.70
2018-04-01T07:01:50.112Z,6.70
2018-04-01T07:04:17.578Z,6.70
2018-04-01T07:06:45.055Z,6.80
2018-04-01T07:09:13.291Z,6.80
2018-04-01T07:11:40.755Z,6.70
2018-04-01T07:14:08.210Z,6.80
2018-04-01T07:16:35.678Z,6.80
2018-04-01T07:19:03.143Z,6.70
2018-04-01T07:21:30.591Z,6.70
2018-04-01T07:23:58.055Z,6.70
2018-04-01T07:26:25.498Z,6.70
2018-04-01T07:28:53.742Z,6.70
2018-04-01T07:31:21.186Z,6.60
2018-04-01T07:33:48.663Z,6.70
2018-04-01T07:36:16.143Z,6.70
2018-04-01T07:38:43.619Z,6.70
2018-04-01T07:41:11.863Z,6.80
2018-04-01T07:43:39.375Z,6.80
2018-04-01T07:46:07.583Z,6.80
2018-04-01T07:48:35.068Z,6.80
2018-04-01T07:51:02.576Z,6.90
2018-04-01T07:53:30.844Z,6.90
2018-04-01T07:55:58.304Z,6.90
2018-04-01T07:58:25.771Z,7.00
2018-04-01T08:00:53.251Z,7.00
2018-04-01T08:03:20.709Z,7.10
2018-04-01T08:05:48.186Z,7.20
2018-04-01T08:08:16.413Z,7.40
2018-04-01T08:10:43.891Z,7.40
2018-04-01T08:13:11.379Z,7.60
2018-04-01T08:15:39.631Z,7.60
2018-04-01T08:18:07.096Z,7.60
2018-04-01T08:20:35.348Z,7.60
2018-04-01T08:23:02.811Z,7.50
2018-04-01T08:25:30.313Z,7.50
2018-04-01T08:27:57.798Z,7.40
2018-04-01T08:30:25.251Z,7.40
2018-04-01T08:32:52.839Z,7.30
2018-04-01T08:35:20.387Z,7.20
2018-04-01T08:37:47.869Z,7.10
2018-04-01T08:40:15.352Z,7.10
2018-04-01T08:42:42.829Z,7.00
2018-04-01T08:45:10.379Z,6.90
2018-04-01T08:47:38.647Z,7.00
2018-04-01T08:50:06.162Z,6.90
2018-04-01T08:52:33.627Z,7.00
2018-04-01T08:55:01.960Z,7.00
2018-04-01T08:57:29.404Z,7.00
2018-04-01T08:59:56.857Z,7.00
2018-04-01T09:02:24.341Z,7.00
2018-04-01T09:04:51.810Z,7.00
2018-04-01T09:07:19.291Z,6.90
2018-04-01T09:09:47.549Z,7.00
2018-04-01T09:12:15.009Z,6.90
2018-04-01T09:14:42.478Z,6.90
2018-04-01T09:17:10.715Z,7.00
2018-04-01T09:19:38.189Z,6.90
2018-04-01T09:22:05.643Z,7.00
2018-04-01T09:24:33.919Z,7.00
2018-04-01T09:27:01.373Z,7.00
2018-04-01T09:29:28.836Z,7.00
2018-04-01T09:31:57.082Z,7.10
2018-04-01T09:34:24.568Z,7.00
2018-04-01T09:36:52.034Z,7.10
2018-04-01T09:39:20.281Z,7.10
2018-04-01T09:41:47.744Z,7.10
2018-04-01T09:44:15.222Z,7.10
2018-04-01T09:46:43.462Z,7.10
2018-04-01T09:49:11.314Z,7.10
2018-04-01T09:51:39.279Z,7.20
2018-04-01T09:54:07.028Z,7.30
2018-04-01T09:56:34.526Z,7.20
2018-04-01T09:59:02.139Z,7.30
2018-04-01T10:01:30.174Z,7.30
2018-04-01T10:03:58.959Z,7.30
2018-04-01T10:06:27.742Z,7.30
2018-04-01T10:08:56.004Z,7.20
2018-04-01T10:11:24.546Z,7.30
2018-04-01T10:13:52.793Z,7.30
2018-04-01T10:16:21.076Z,7.30
2018-04-01T10:18:49.332Z,7.30
2018-04-01T10:21:17.620Z,7.30
2018-04-01T10:23:45.892Z,7.40
2018-04-01T10:26:14.444Z,7.30
2018-04-01T10:28:42.702Z,7.40
2018-04-01T10:31:10.994Z,7.40
2018-04-01T10:33:39.261Z,7.50
2018-04-01T10:36:07.519Z,7.50
2018-04-01T10:38:35.801Z,7.50
2018-04-01T10:41:04.080Z,7.60
2018-04-01T10:43:32.350Z,7.60
2018-04-01T10:46:00.655Z,7.70
2018-04-01T10:48:28.919Z,7.80
2018-04-01T10:50:57.189Z,7.80
2018-04-01T10:53:25.530Z,7.90
2018-04-01T10:55:54.035Z,8.00
2018-04-01T10:58:21.518Z,8.00
2018-04-01T11:00:48.968Z,8.00
2018-04-01T11:03:16.452Z,8.10
2018-04-01T11:05:43.951Z,8.20
2018-04-01T11:08:11.499Z,8.20
2018-04-01T11:10:39.039Z,8.20
2018-04-01T11:13:07.241Z,8.50
2018-04-01T11:15:34.742Z,8.40
2018-04-01T11:18:02.973Z,8.80
2018-04-01T11:20:30.438Z,8.80
2018-04-01T11:22:57.957Z,9.00
2018-04-01T11:25:26.196Z,9.40
2018-04-01T11:27:53.674Z,9.40
2018-04-01T11:30:21.336Z,9.60
2018-04-01T11:32:48.807Z,9.80
2018-04-01T11:35:16.361Z,9.90
2018-04-01T11:37:43.838Z,10.00
2018-04-01T11:40:11.340Z,10.00
2018-04-01T11:42:40.227Z,10.10
2018-04-01T11:45:08.483Z,10.00
2018-04-01T11:47:37.455Z,9.90
2018-04-01T11:50:04.926Z,9.90
2018-04-01T11:52:32.752Z,9.80
2018-04-01T11:55:00.973Z,9.60
2018-04-01T11:57:28.432Z,9.60
2018-04-01T11:59:55.919Z,9.60
2018-04-01T12:02:23.450Z,9.60
2018-04-01T12:04:51.684Z,9.50
2018-04-01T12:07:19.162Z,9.40
2018-04-01T12:09:46.717Z,9.50
2018-04-01T12:12:14.267Z,9.50
2018-04-01T12:14:41.692Z,9.60
2018-04-01T12:17:09.171Z,9.70
2018-04-01T12:19:36.758Z,9.80
2018-04-01T12:22:04.473Z,9.80
2018-04-01T12:24:32.689Z,9.90
2018-04-01T12:27:00.160Z,9.80
2018-04-01T12:29:28.404Z,9.80
2018-04-01T12:31:55.924Z,9.70
2018-04-01T12:34:23.404Z,9.70
2018-04-01T12:36:50.888Z,9.60
2018-04-01T12:39:18.452Z,9.60
2018-04-01T12:41:45.931Z,9.60
2018-04-01T12:44:14.159Z,9.50
2018-04-01T12:46:41.615Z,9.50
2018-04-01T12:49:09.096Z,9.60
2018-04-01T12:51:36.587Z,9.60
2018-04-01T12:54:04.068Z,9.60
2018-04-01T12:56:31.531Z,9.70
2018-04-01T12:58:59.027Z,9.70
2018-04-01T13:01:26.477Z,9.90
2018-04-01T13:03:54.307Z,10.00
2018-04-01T13:06:28.428Z,10.10
2018-04-01T13:08:55.925Z,10.20
2018-04-01T13:11:24.154Z,10.30
2018-04-01T13:13:51.626Z,10.20
2018-04-01T13:16:19.100Z,10.10
2018-04-01T13:18:46.606Z,10.10
2018-04-01T13:21:14.836Z,10.00
2018-04-01T13:23:43.262Z,10.00
2018-04-01T13:26:10.783Z,9.90
2018-04-01T13:28:39.014Z,9.80
2018-04-01T13:31:06.592Z,9.80
2018-04-01T13:33:34.087Z,9.80
2018-04-01T13:36:01.561Z,9.80
2018-04-01T13:38:29.027Z,9.70
2018-04-01T13:40:56.490Z,9.70
2018-04-01T13:43:23.979Z,9.60
2018-04-01T13:45:51.504Z,9.60
2018-04-01T13:48:18.955Z,9.60
2018-04-01T13:50:46.406Z,9.50
2018-04-01T13:53:13.963Z,9.50
2018-04-01T13:55:41.418Z,9.30
2018-04-01T13:58:08.881Z,9.10
2018-04-01T14:00:36.371Z,8.90
2018-04-01T14:03:03.867Z,8.80
2018-04-01T14:05:32.095Z,8.50
2018-04-01T14:07:59.624Z,8.40
2018-04-01T14:10:27.111Z,8.40
2018-04-01T14:12:54.572Z,8.30
2018-04-01T14:15:22.046Z,8.10
2018-04-01T14:17:50.302Z,8.00
2018-04-01T14:20:17.763Z,8.00
2018-04-01T14:22:45.263Z,8.00
2018-04-01T14:25:12.717Z,7.90
2018-04-01T14:27:40.200Z,7.90
2018-04-01T14:30:07.668Z,7.80
2018-04-01T14:32:35.135Z,7.90
2018-04-01T14:35:04.103Z,7.80
2018-04-01T14:37:31.618Z,7.80
2018-04-01T14:39:59.872Z,7.80
2018-04-01T14:42:27.339Z,7.80
2018-04-01T14:44:54.796Z,7.70
2018-04-01T14:47:23.063Z,7.70
2018-04-01T14:49:50.511Z,7.60
2018-04-01T14:52:17.986Z,7.60
2018-04-01T14:54:46.224Z,7.50
2018-04-01T14:57:13.707Z,7.50
2018-04-01T14:59:41.927Z,7.40
2018-04-01T15:02:09.435Z,7.40
2018-04-01T15:04:37.673Z,7.30
2018-04-01T15:07:05.140Z,7.30
2018-04-01T15:09:32.650Z,7.30
2018-04-01T15:12:00.095Z,7.30
2018-04-01T15:14:27.575Z,7.30
2018-04-01T15:16:55.043Z,7.30
2018-04-01T15:19:22.525Z,7.20
2018-04-01T15:21:49.989Z,7.20
2018-04-01T15:24:17.463Z,7.10
2018-04-01T15:26:45.703Z,7.10
2018-04-01T15:29:13.305Z,7.10
2018-04-01T15:31:40.795Z,7.10
2018-04-01T15:34:08.343Z,7.10
2018-04-01T15:36:36.573Z,7.00
2018-04-01T15:39:04.065Z,6.90
2018-04-01T15:41:32.281Z,7.00
2018-04-01T15:43:59.793Z,7.00
2018-04-01T15:46:27.390Z,7.00
2018-04-01T15:48:54.870Z,7.00
2018-04-01T15:51:22.428Z,7.00
2018-04-01T15:53:49.888Z,7.00
2018-04-01T15:56:18.132Z,6.90
2018-04-01T15:58:45.588Z,6.90
2018-04-01T16:01:13.060Z,7.00
2018-04-01T16:03:40.540Z,6.90
2018-04-01T16:06:08.823Z,6.90
2018-04-01T16:08:36.268Z,6.90
2018-04-01T16:11:04.584Z,6.90
2018-04-01T16:13:32.806Z,6.80
2018-04-01T16:16:00.312Z,6.80
2018-04-01T16:18:28.540Z,6.80
2018-04-01T16:20:56.024Z,6.80
2018-04-01T16:23:23.525Z,6.80
2018-04-01T16:25:50.992Z,6.80
2018-04-01T16:28:18.454Z,6.80
2018-04-01T16:30:47.632Z,6.80
2018-04-01T16:33:15.123Z,6.70
2018-04-01T16:35:42.606Z,6.70
2018-04-01T16:38:10.083Z,6.70
2018-04-01T16:40:37.566Z,6.80
2018-04-01T16:43:05.040Z,6.80
2018-04-01T16:45:32.524Z,6.80
2018-04-01T16:48:00.064Z,6.80
2018-04-01T16:50:28.283Z,6.90
2018-04-01T16:52:55.768Z,6.80
2018-04-01T16:55:23.266Z,6.90
2018-04-01T16:57:51.584Z,7.00
2018-04-01T17:00:19.056Z,6.90
2018-04-01T17:02:46.532Z,6.90
2018-04-01T17:05:14.764Z,6.90
2018-04-01T17:07:42.264Z,6.90
2018-04-01T17:10:09.715Z,7.00
2018-04-01T17:12:37.513Z,6.90
2018-04-01T17:15:05.972Z,7.00
2018-04-01T17:17:33.431Z,6.90
2018-04-01T17:20:01.682Z,7.00
2018-04-01T17:22:29.159Z,7.00
2018-04-01T17:24:57.394Z,7.00
2018-04-01T17:27:24.867Z,7.00
2018-04-01T17:29:52.350Z,7.00
2018-04-01T17:32:20.582Z,7.00
2018-04-01T17:34:48.502Z,7.00
2018-04-01T17:37:19.303Z,7.00
2018-04-01T17:39:46.785Z,7.00
2018-04-01T17:42:15.053Z,7.00
2018-04-01T17:44:42.528Z,6.90
2018-04-01T17:47:10.014Z,7.00
2018-04-01T17:49:37.472Z,7.00
2018-04-01T17:52:04.955Z,7.00
2018-04-01T17:54:32.483Z,7.00
2018-04-01T17:56:59.946Z,7.00
2018-04-01T17:59:27.406Z,7.00
2018-04-01T18:01:54.890Z,7.00
2018-04-01T18:04:22.348Z,7.00
2018-04-01T18:06:49.851Z,7.00
2018-04-01T18:09:17.327Z,7.00
2018-04-01T18:11:44.812Z,7.00
2018-04-01T18:14:12.285Z,7.10
2018-04-01T18:16:40.569Z,7.10
2018-04-01T18:19:08.807Z,7.10
2018-04-01T18:21:36.370Z,7.00
2018-04-01T18:24:03.830Z,7.00
2018-04-01T18:26:31.313Z,7.00
2018-04-01T18:28:58.815Z,7.10
2018-04-01T18:31:26.296Z,7.10
2018-04-01T18:33:53.768Z,7.00
2018-04-01T18:36:21.270Z,7.00
2018-04-01T18:38:48.759Z,7.00
2018-04-01T18:41:16.249Z,7.00
2018-04-01T18:43:44.678Z,7.00
2018-04-01T18:46:12.159Z,7.00
2018-04-01T18:48:39.669Z,7.00
2018-04-01T18:51:07.169Z,7.00
2018-04-01T18:53:34.639Z,7.00
2018-04-01T18:56:02.867Z,7.00
2018-04-01T18:58:30.339Z,7.00
2018-04-01T19:00:57.829Z,7.00
2018-04-01T19:03:25.282Z,7.00
2018-04-01T19:05:53.524Z,6.90
2018-04-01T19:08:21.034Z,6.90
2018-04-01T19:10:48.513Z,6.90
2018-04-01T19:13:16.061Z,6.90
2018-04-01T19:15:44.396Z,6.90
2018-04-01T19:18:13.932Z,6.90
2018-04-01T19:20:42.207Z,6.90
2018-04-01T19:23:10.503Z,6.90
2018-04-01T19:25:38.780Z,6.90
2018-04-01T19:28:07.191Z,6.90
2018-04-01T19:30:35.472Z,6.90
2018-04-01T19:33:03.773Z,6.90
2018-04-01T19:35:32.149Z,6.90
2018-04-01T19:38:00.421Z,6.90
2018-04-01T19:40:28.709Z,6.90
2018-04-01T19:42:56.998Z,6.90
2018-04-01T19:45:26.203Z,7.00
2018-04-01T19:47:54.465Z,6.90
2018-04-01T19:50:22.732Z,7.00
2018-04-01T19:52:50.995Z,7.00
2018-04-01T19:55:19.337Z,7.00
2018-04-01T19:57:47.610Z,7.00
2018-04-01T20:00:15.925Z,6.90
2018-04-01T20:02:44.293Z,6.90
2018-04-01T20:05:12.572Z,6.90
2018-04-01T20:07:40.852Z,6.90
2018-04-01T20:10:09.149Z,6.90
2018-04-01T20:12:37.442Z,6.80
2018-04-01T20:15:06.490Z,6.80
2018-04-01T20:17:34.746Z,6.80
2018-04-01T20:20:03.010Z,6.80
2018-04-01T20:22:31.296Z,6.70
2018-04-01T20:24:59.608Z,6.80
2018-04-01T20:27:27.951Z,6.70
2018-04-01T20:29:56.374Z,6.70
2018-04-01T20:32:24.654Z,6.70
2018-04-01T20:34:52.927Z,6.70
2018-04-01T20:37:21.187Z,6.70
2018-04-01T20:39:49.624Z,6.70
2018-04-01T20:42:17.894Z,6.70
2018-04-01T20:44:46.165Z,6.70
2018-04-01T20:47:14.450Z,6.70
2018-04-01T20:49:42.704Z,6.60
2018-04-01T20:52:11.017Z,6.60
2018-04-01T20:54:39.288Z,6.60
2018-04-01T20:57:07.602Z,6.60
2018-04-01T20:59:37.368Z,6.50
2018-04-01T21:02:05.737Z,6.50
2018-04-01T21:04:33.987Z,6.60
2018-04-01T21:07:02.269Z,6.60
2018-04-01T21:09:31.364Z,6.60
2018-04-01T21:11:59.649Z,6.60
2018-04-01T21:14:27.938Z,6.60
2018-04-01T21:16:56.222Z,6.70
2018-04-01T21:19:24.589Z,6.70
2018-04-01T21:21:52.866Z,6.60
2018-04-01T21:24:21.127Z,6.60
2018-04-01T21:26:49.442Z,6.60
2018-04-01T21:29:17.706Z,6.60
2018-04-01T21:31:45.984Z,6.60
2018-04-01T21:34:14.252Z,6.60
2018-04-01T21:36:42.526Z,6.50
2018-04-01T21:39:10.803Z,6.50
2018-04-01T21:41:39.084Z,6.50
2018-04-01T21:44:07.375Z,6.40
2018-04-01T21:46:35.649Z,6.40
2018-04-01T21:49:03.945Z,6.40
2018-04-01T21:51:32.230Z,6.30
2018-04-01T21:54:01.296Z,6.30
2018-04-01T21:56:29.657Z,6.20
2018-04-01T21:58:58.028Z,6.20
2018-04-01T22:01:26.549Z,6.10
2018-04-01T22:03:54.823Z,6.10
2018-04-01T22:06:23.870Z,6.00
2018-04-01T22:08:52.195Z,5.90
2018-04-01T22:11:20.414Z,5.90
2018-04-01T22:13:48.710Z,5.90
2018-04-01T22:16:17.000Z,5.80
2018-04-01T22:18:45.262Z,5.80
2018-04-01T22:21:13.553Z,5.70
2018-04-01T22:23:41.839Z,5.70
2018-04-01T22:26:10.166Z,5.60
2018-04-01T22:28:38.593Z,5.50
2018-04-01T22:31:07.115Z,5.50
2018-04-01T22:33:35.382Z,5.50
2018-04-01T22:36:03.663Z,5.40
2018-04-01T22:38:31.971Z,5.40
2018-04-01T22:41:00.284Z,5.30
2018-04-01T22:43:29.342Z,5.20
2018-04-01T22:45:57.644Z,5.20
2018-04-01T22:48:26.755Z,5.10
2018-04-01T22:50:55.125Z,5.10
2018-04-01T22:53:23.408Z,5.10
2018-04-01T22:55:51.719Z,5.10
2018-04-01T22:58:20.316Z,5.00
2018-04-01T23:00:48.760Z,4.90
2018-04-01T23:03:17.030Z,4.90
2018-04-01T23:05:45.380Z,4.80
2018-04-01T23:08:13.633Z,4.70
2018-04-01T23:10:41.898Z,4.70
2018-04-01T23:13:10.222Z,4.60
2018-04-01T23:15:39.255Z,4.50
2018-04-01T23:18:07.524Z,4.50
2018-04-01T23:20:35.784Z,4.50
2018-04-01T23:23:04.064Z,4.50
2018-04-01T23:25:32.378Z,4.40
2018-04-01T23:28:00.635Z,4.50
2018-04-01T23:30:29.051Z,4.30
2018-04-01T23:32:58.191Z,4.10
2018-04-01T23:35:26.427Z,4.10
2018-04-01T23:37:55.465Z,4.00
2018-04-01T23:40:24.879Z,3.90
2018-04-01T23:42:54.302Z,3.90
2018-04-01T23:45:22.577Z,3.90
2018-04-01T23:47:50.875Z,3.80
2018-04-01T23:50:19.991Z,3.80
2018-04-01T23:52:48.301Z,3.80
2018-04-01T23:55:16.559Z,3.80
2018-04-01T23:57:44.853Z,3.80
