createdAt,value
2022-12-01T00:02:00.714Z,99494.13
2022-12-01T00:04:27.627Z,99485.25
2022-12-01T00:06:54.384Z,99485.47
2022-12-01T00:09:39.830Z,99488.97
2022-12-01T00:12:07.098Z,99490.00
2022-12-01T00:14:33.875Z,99492.91
2022-12-01T00:17:02.081Z,99484.03
2022-12-01T00:19:28.932Z,99482.97
2022-12-01T00:21:55.748Z,99482.97
2022-12-01T00:24:23.594Z,99474.91
2022-12-01T00:26:50.392Z,99480.50
2022-12-01T00:29:17.179Z,99480.50
2022-12-01T00:31:44.040Z,99476.38
2022-12-01T00:34:22.689Z,99489.63
2022-12-01T00:36:49.803Z,99480.91
2022-12-01T00:39:16.755Z,99484.47
2022-12-01T00:41:43.557Z,99480.91
2022-12-01T00:44:10.951Z,99489.84
2022-12-01T00:46:37.739Z,99478.44
2022-12-01T00:49:04.568Z,99483.03
2022-12-01T00:51:32.909Z,99484.66
2022-12-01T00:53:59.939Z,99487.56
2022-12-01T00:56:26.839Z,99484.88
2022-12-01T00:58:53.621Z,99481.38
2022-12-01T01:01:20.733Z,99481.59
2022-12-01T01:03:47.937Z,99480.75
2022-12-01T01:06:14.753Z,99487.78
2022-12-01T01:08:42.892Z,99488.84
2022-12-01T01:11:09.929Z,99491.53
2022-12-01T01:13:37.408Z,99486.13
2022-12-01T01:16:07.123Z,99494.44
2022-12-01T01:18:34.507Z,99498.78
2022-12-01T01:21:04.467Z,99488.44
2022-12-01T01:23:31.333Z,99496.31
2022-12-01T01:26:04.052Z,99493.84
2022-12-01T01:28:31.383Z,99495.47
2022-12-01T01:30:58.389Z,99501.94
2022-12-01T01:33:25.359Z,99500.88
2022-12-01T01:35:52.147Z,99502.72
2022-12-01T01:38:18.968Z,99509.16
2022-12-01T01:40:46.506Z,99499.66
2022-12-01T01:43:17.639Z,99510.44
2022-12-01T01:45:44.722Z,99506.69
2022-12-01T01:48:13.688Z,99505.88
2022-12-01T01:50:41.033Z,99507.72
2022-12-01T01:53:12.835Z,99517.47
2022-12-01T01:55:39.763Z,99516.66
2022-12-01T01:58:09.331Z,99520.81
2022-12-01T02:00:39.334Z,99519.97
2022-12-01T02:03:08.042Z,99516.44
2022-12-01T02:05:37.101Z,99517.28
2022-12-01T02:08:04.817Z,99519.97
2022-12-01T02:10:46.191Z,99523.72
2022-12-01T02:13:25.455Z,99527.84
2022-12-01T02:16:04.153Z,99519.16
2022-12-01T02:18:38.990Z,99530.75
2022-12-01T02:21:31.548Z,99517.28
2022-12-01T02:24:25.398Z,99522.06
2022-12-01T02:26:59.781Z,99526.84
2022-12-01T02:30:06.585Z,99517.72
2022-12-01T02:32:57.403Z,99519.81
2022-12-01T02:35:27.663Z,99515.44
2022-12-01T02:38:04.764Z,99516.69
2022-12-01T02:40:37.839Z,99512.16
2022-12-01T02:43:12.496Z,99512.16
2022-12-01T02:45:45.353Z,99509.47
2022-12-01T02:48:19.226Z,99510.28
2022-12-01T02:50:46.718Z,99511.09
2022-12-01T02:53:17.303Z,99511.31
2022-12-01T02:55:48.916Z,99511.09
2022-12-01T02:58:16.016Z,99512.75
2022-12-01T03:00:56.596Z,99516.50
2022-12-01T03:03:36.188Z,99512.16
2022-12-01T03:06:08.526Z,99510.50
2022-12-01T03:08:47.991Z,99512.34
2022-12-01T03:11:27.255Z,99517.53
2022-12-01T03:14:08.693Z,99514.22
2022-12-01T03:16:46.603Z,99520.66
2022-12-01T03:19:20.096Z,99523.34
2022-12-01T03:21:55.492Z,99516.91
2022-12-01T03:24:26.378Z,99516.91
2022-12-01T03:26:57.125Z,99520.84
2022-12-01T03:29:28.017Z,99518.59
2022-12-01T03:32:00.641Z,99515.25
2022-12-01T03:34:35.717Z,99517.97
2022-12-01T03:37:07.042Z,99522.53
2022-12-01T03:39:38.532Z,99512.78
2022-12-01T03:42:08.851Z,99521.69
2022-12-01T03:44:42.073Z,99514.03
2022-12-01T03:47:13.000Z,99516.72
2022-12-01T03:49:42.875Z,99517.56
2022-12-01T03:52:19.388Z,99521.91
2022-12-01T03:54:54.012Z,99515.94
2022-12-01T03:57:27.006Z,99517.56
2022-12-01T03:59:54.559Z,99514.03
2022-12-01T04:02:21.595Z,99522.13
2022-12-01T04:04:49.856Z,99518.38
2022-12-01T04:07:16.667Z,99527.50
2022-12-01T04:09:43.493Z,99530.81
2022-12-01T04:12:32.852Z,99519.22
2022-12-01T04:15:01.123Z,99537.47
2022-12-01T04:17:28.556Z,99535.78
2022-12-01T04:19:57.165Z,99534.16
2022-12-01T04:22:24.508Z,99540.38
2022-12-01T04:24:52.317Z,99535.78
2022-12-01T04:27:19.848Z,99531.47
2022-12-01T04:29:47.157Z,99530.84
2022-12-01T04:32:14.879Z,99536.00
2022-12-01T04:34:41.923Z,99530.63
2022-12-01T04:37:10.348Z,99533.31
2022-12-01T04:39:37.223Z,99531.66
2022-12-01T04:42:04.852Z,99529.59
2022-12-01T04:44:34.933Z,99520.69
2022-12-01T04:47:02.470Z,99525.47
2022-12-01T04:49:29.621Z,99530.84
2022-12-01T04:51:56.466Z,99532.50
2022-12-01T04:54:25.057Z,99528.38
2022-12-01T04:56:51.861Z,99531.88
2022-12-01T04:59:18.709Z,99533.75
2022-12-01T05:01:48.042Z,99536.44
2022-12-01T05:04:15.471Z,99535.41
2022-12-01T05:06:43.028Z,99529.19
2022-12-01T05:09:17.554Z,99531.06
2022-12-01T05:11:46.148Z,99538.31
2022-12-01T05:14:12.949Z,99538.50
2022-12-01T05:16:39.986Z,99539.16
2022-12-01T05:19:25.619Z,99542.84
2022-12-01T05:21:52.600Z,99537.72
2022-12-01T05:24:20.513Z,99546.59
2022-12-01T05:26:48.744Z,99548.25
2022-12-01T05:29:15.673Z,99539.34
2022-12-01T05:31:42.655Z,99544.94
2022-12-01T05:34:09.790Z,99540.41
2022-12-01T05:36:37.043Z,99544.09
2022-12-01T05:39:03.941Z,99537.91
2022-12-01T05:41:30.805Z,99543.31
2022-12-01T05:43:58.945Z,99541.41
2022-12-01T05:46:25.867Z,99544.94
2022-12-01T05:48:52.762Z,99547.44
2022-12-01T05:51:19.618Z,99547.63
2022-12-01T05:53:46.783Z,99546.16
2022-12-01T05:56:13.622Z,99537.44
2022-12-01T05:58:40.670Z,99547.34
2022-12-01T06:01:08.883Z,99540.28
2022-12-01T06:03:35.748Z,99541.50
2022-12-01T06:06:02.748Z,99548.50
2022-12-01T06:08:29.550Z,99547.03
2022-12-01T06:10:56.308Z,99543.69
2022-12-01T06:13:23.191Z,99549.03
2022-12-01T06:15:57.529Z,99546.31
2022-12-01T06:18:26.815Z,99552.94
2022-12-01T06:20:53.634Z,99543.16
2022-12-01T06:23:20.513Z,99540.63
2022-12-01T06:25:47.333Z,99541.63
2022-12-01T06:28:14.264Z,99538.09
2022-12-01T06:30:41.223Z,99538.25
2022-12-01T06:33:08.175Z,99542.16
2022-12-01T06:35:36.774Z,99543.16
2022-12-01T06:38:04.431Z,99542.69
2022-12-01T06:40:31.518Z,99542.25
2022-12-01T06:43:01.249Z,99553.03
2022-12-01T06:45:28.458Z,99545.56
2022-12-01T06:47:55.500Z,99544.75
2022-12-01T06:50:22.631Z,99548.06
2022-12-01T06:52:52.729Z,99541.63
2022-12-01T06:55:19.805Z,99542.66
2022-12-01T06:57:46.855Z,99548.88
2022-12-01T07:00:21.550Z,99557.78
2022-12-01T07:02:48.754Z,99549.09
2022-12-01T07:05:15.766Z,99562.34
2022-12-01T07:07:42.837Z,99557.78
2022-12-01T07:10:12.713Z,99563.19
2022-12-01T07:12:39.801Z,99565.47
2022-12-01T07:15:08.378Z,99563.56
2022-12-01T07:17:35.896Z,99567.91
2022-12-01T07:20:04.053Z,99572.06
2022-12-01T07:22:32.869Z,99571.59
2022-12-01T07:24:59.865Z,99579.47
2022-12-01T07:27:30.800Z,99579.03
2022-12-01T07:29:57.649Z,99579.63
2022-12-01T07:32:24.466Z,99586.72
2022-12-01T07:34:51.307Z,99587.94
2022-12-01T07:37:18.124Z,99580.22
2022-12-01T07:39:47.144Z,99587.69
2022-12-01T07:42:14.300Z,99587.22
2022-12-01T07:44:42.469Z,99585.13
2022-12-01T07:47:09.260Z,99593.59
2022-12-01T07:49:36.120Z,99598.34
2022-12-01T07:52:02.948Z,99600.75
2022-12-01T07:54:32.415Z,99602.41
2022-12-01T07:56:59.293Z,99604.66
2022-12-01T07:59:26.422Z,99602.34
2022-12-01T08:01:54.610Z,99599.78
2022-12-01T08:04:21.580Z,99610.38
2022-12-01T08:06:48.379Z,99607.66
2022-12-01T08:09:15.203Z,99608.06
2022-12-01T08:11:42.029Z,99618.81
2022-12-01T08:14:08.918Z,99617.53
2022-12-01T08:16:36.043Z,99617.09
2022-12-01T08:19:04.479Z,99616.88
2022-12-01T08:21:31.319Z,99616.63
2022-12-01T08:23:58.683Z,99614.53
2022-12-01T08:26:26.910Z,99619.53
2022-12-01T08:28:53.723Z,99614.94
2022-12-01T08:31:23.075Z,99616.59
2022-12-01T08:33:51.033Z,99621.19
2022-12-01T08:36:20.639Z,99621.41
2022-12-01T08:38:50.588Z,99619.31
2022-12-01T08:41:18.159Z,99620.34
2022-12-01T08:44:01.463Z,99619.94
2022-12-01T08:46:34.254Z,99630.56
2022-12-01T08:49:02.112Z,99631.38
2022-12-01T08:51:30.589Z,99627.84
2022-12-01T08:53:58.834Z,99635.53
2022-12-01T08:56:28.023Z,99631.75
2022-12-01T08:58:55.032Z,99632.81
2022-12-01T09:01:22.567Z,99625.53
2022-12-01T09:04:05.048Z,99633.63
2022-12-01T09:06:34.835Z,99632.81
2022-12-01T09:09:01.925Z,99643.63
2022-12-01T09:11:29.000Z,99639.25
2022-12-01T09:13:55.761Z,99647.34
2022-12-01T09:16:22.677Z,99646.53
2022-12-01T09:18:49.544Z,99639.03
2022-12-01T09:21:18.472Z,99639.88
2022-12-01T09:23:46.968Z,99639.03
2022-12-01T09:26:18.467Z,99642.34
2022-12-01T09:28:46.102Z,99644.81
2022-12-01T09:31:14.335Z,99644.81
2022-12-01T09:33:41.223Z,99651.03
2022-12-01T09:36:09.427Z,99654.78
2022-12-01T09:38:37.265Z,99659.34
2022-12-01T09:41:09.322Z,99649.63
2022-12-01T09:43:41.139Z,99660.78
2022-12-01T09:46:14.242Z,99654.56
2022-12-01T09:48:43.445Z,99652.94
2022-12-01T09:51:14.513Z,99652.31
2022-12-01T09:53:42.621Z,99651.47
2022-12-01T09:56:20.235Z,99647.75
2022-12-01T09:58:50.765Z,99636.09
2022-12-01T10:01:23.008Z,99644.81
2022-12-01T10:03:57.819Z,99643.16
2022-12-01T10:06:31.550Z,99638.81
2022-12-01T10:09:11.688Z,99636.94
2022-12-01T10:11:42.430Z,99635.03
2022-12-01T10:14:19.413Z,99637.38
2022-12-01T10:17:07.373Z,99635.97
2022-12-01T10:19:40.104Z,99627.00
2022-12-01T10:22:28.312Z,99635.13
2022-12-01T10:25:01.336Z,99623.69
2022-12-01T10:27:42.864Z,99623.69
2022-12-01T10:30:15.535Z,99620.16
2022-12-01T10:32:51.322Z,99620.78
2022-12-01T10:35:19.770Z,99619.94
2022-12-01T10:37:50.219Z,99624.31
2022-12-01T10:40:18.188Z,99614.34
2022-12-01T10:42:48.074Z,99613.69
2022-12-01T10:45:18.454Z,99621.81
2022-12-01T10:48:07.960Z,99612.06
2022-12-01T10:50:35.875Z,99607.94
2022-12-01T10:53:03.034Z,99608.16
2022-12-01T10:55:33.241Z,99603.81
2022-12-01T10:58:09.215Z,99609.22
2022-12-01T11:00:59.243Z,99607.09
2022-12-01T11:03:30.641Z,99609.22
2022-12-01T11:06:00.746Z,99606.09
2022-12-01T11:08:36.139Z,99604.69
2022-12-01T11:11:03.737Z,99604.09
2022-12-01T11:13:35.410Z,99605.59
2022-12-01T11:16:04.748Z,99599.34
2022-12-01T11:18:34.048Z,99596.06
2022-12-01T11:21:10.042Z,99595.44
2022-12-01T11:23:39.009Z,99587.78
2022-12-01T11:26:11.606Z,99587.78
2022-12-01T11:28:51.824Z,99591.53
2022-12-01T11:31:20.570Z,99596.13
2022-12-01T11:33:52.444Z,99594.47
2022-12-01T11:36:22.245Z,99587.19
2022-12-01T11:38:50.667Z,99586.97
2022-12-01T11:41:28.438Z,99583.66
2022-12-01T11:44:01.858Z,99578.50
2022-12-01T11:46:33.695Z,99593.88
2022-12-01T11:49:01.507Z,99596.78
2022-12-01T11:51:32.079Z,99591.59
2022-12-01T11:54:23.411Z,99591.59
2022-12-01T11:57:17.477Z,99587.47
2022-12-01T11:59:40.145Z,99588.31
2022-12-01T12:02:21.150Z,99582.44
2022-12-01T12:05:09.252Z,99587.25
2022-12-01T12:07:50.017Z,99587.13
2022-12-01T12:10:30.292Z,99582.75
2022-12-01T12:13:10.003Z,99583.78
2022-12-01T12:18:50.180Z,99583.78
2022-12-01T12:21:28.185Z,99578.84
2022-12-01T12:24:23.348Z,99578.03
2022-12-01T12:26:56.687Z,99576.97
2022-12-01T12:29:42.147Z,99575.53
2022-12-01T12:32:28.102Z,99575.53
2022-12-01T12:35:04.895Z,99577.41
2022-12-01T12:37:42.522Z,99571.41
2022-12-01T12:40:32.518Z,99571.63
2022-12-01T12:43:13.634Z,99569.53
2022-12-01T12:45:50.270Z,99564.97
2022-12-01T12:48:28.822Z,99567.44
2022-12-01T12:51:08.358Z,99555.00
2022-12-01T12:53:41.890Z,99573.44
2022-12-01T12:56:12.903Z,99567.00
2022-12-01T12:58:47.483Z,99565.34
2022-12-01T13:01:19.984Z,99565.97
2022-12-01T13:03:55.891Z,99565.53
2022-12-01T13:06:27.976Z,99570.09
2022-12-01T13:09:00.918Z,99568.22
2022-12-01T13:11:32.661Z,99563.63
2022-12-01T13:14:06.481Z,99566.09
2022-12-01T13:16:36.933Z,99570.44
2022-12-01T13:19:12.507Z,99551.34
2022-12-01T13:21:42.674Z,99558.41
2022-12-01T13:24:12.614Z,99551.94
2022-12-01T13:26:41.670Z,99543.63
2022-12-01T13:29:14.476Z,99549.84
2022-12-01T13:31:43.942Z,99541.97
2022-12-01T13:34:21.289Z,99546.34
2022-12-01T13:36:50.046Z,99539.50
2022-12-01T13:39:20.629Z,99551.13
2022-12-01T13:41:58.539Z,99549.63
2022-12-01T13:44:30.118Z,99551.25
2022-12-01T13:46:59.716Z,99551.88
2022-12-01T13:49:40.451Z,99554.59
2022-12-01T13:52:26.621Z,99543.78
2022-12-01T13:55:18.483Z,99543.78
2022-12-01T13:57:48.462Z,99549.19
2022-12-01T14:00:24.691Z,99543.34
2022-12-01T14:03:39.201Z,99544.59
2022-12-01T14:06:19.516Z,99549.19
2022-12-01T14:08:48.024Z,99544.38
2022-12-01T14:11:22.626Z,99547.69
2022-12-01T14:13:55.008Z,99540.16
2022-12-01T14:16:22.782Z,99542.66
2022-12-01T14:18:51.973Z,99543.25
2022-12-01T14:21:41.130Z,99545.28
2022-12-01T14:24:21.407Z,99551.28
2022-12-01T14:26:49.224Z,99547.75
2022-12-01T14:29:31.991Z,99548.94
2022-12-01T14:32:25.857Z,99544.16
2022-12-01T14:35:01.280Z,99542.28
2022-12-01T14:37:37.379Z,99547.22
2022-12-01T14:40:08.365Z,99535.00
2022-12-01T14:42:56.855Z,99536.28
2022-12-01T14:45:27.941Z,99541.53
2022-12-01T14:48:01.999Z,99542.56
2022-12-01T14:50:36.096Z,99545.28
2022-12-01T14:53:15.676Z,99541.97
2022-12-01T14:55:53.942Z,99545.28
2022-12-01T14:58:23.911Z,99541.53
2022-12-01T15:00:59.485Z,99543.19
2022-12-01T15:03:32.193Z,99540.47
2022-12-01T15:05:59.347Z,99546.69
2022-12-01T15:09:03.947Z,99537.78
2022-12-01T15:11:23.320Z,99544.81
2022-12-01T15:13:51.822Z,99537.78
2022-12-01T15:16:21.729Z,99544.81
2022-12-01T15:18:49.142Z,99541.06
2022-12-01T15:21:19.450Z,99535.44
2022-12-01T15:23:55.800Z,99542.75
2022-12-01T15:26:25.016Z,99546.25
2022-12-01T15:29:05.013Z,99548.72
2022-12-01T15:31:32.283Z,99539.78
2022-12-01T15:33:59.520Z,99549.34
2022-12-01T15:36:26.453Z,99543.09
2022-12-01T15:38:54.833Z,99552.03
2022-12-01T15:41:30.527Z,99546.66
2022-12-01T15:44:00.461Z,99546.66
2022-12-01T15:46:28.963Z,99556.38
2022-12-01T15:49:07.631Z,99552.63
2022-12-01T15:51:35.555Z,99561.78
2022-12-01T15:54:04.448Z,99552.03
2022-12-01T15:56:34.611Z,99556.38
2022-12-01T15:59:07.733Z,99559.31
2022-12-01T16:01:35.960Z,99553.91
2022-12-01T16:04:05.599Z,99553.91
2022-12-01T16:06:36.287Z,99546.66
2022-12-01T16:09:06.852Z,99543.94
2022-12-01T16:11:34.000Z,99548.50
2022-12-01T16:14:04.258Z,99547.88
2022-12-01T16:16:41.603Z,99550.84
2022-12-01T16:19:27.030Z,99549.78
2022-12-01T16:21:57.153Z,99543.31
2022-12-01T16:24:29.635Z,99549.56
2022-12-01T16:27:00.495Z,99541.25
2022-12-01T16:29:29.778Z,99547.44
2022-12-01T16:34:48.466Z,99547.09
2022-12-01T16:37:16.030Z,99554.78
2022-12-01T16:39:44.323Z,99551.28
2022-12-01T16:42:13.667Z,99545.28
2022-12-01T16:44:41.199Z,99546.31
2022-12-01T16:47:16.808Z,99546.31
2022-12-01T16:49:43.787Z,99553.84
2022-12-01T16:54:59.774Z,99541.84
2022-12-01T16:57:26.612Z,99546.19
2022-12-01T16:59:53.444Z,99542.28
2022-12-01T17:02:20.286Z,99546.03
2022-12-01T17:04:47.319Z,99545.19
2022-12-01T17:07:14.292Z,99546.25
2022-12-01T17:09:41.083Z,99546.47
2022-12-01T17:12:09.744Z,99547.28
2022-12-01T17:14:36.572Z,99556.22
2022-12-01T17:17:03.901Z,99552.69
2022-12-01T17:19:30.669Z,99558.34
2022-12-01T17:21:57.463Z,99554.78
2022-12-01T17:24:25.908Z,99559.38
2022-12-01T17:26:52.746Z,99567.25
2022-12-01T17:29:20.934Z,99558.34
2022-12-01T17:31:47.810Z,99561.25
2022-12-01T17:34:15.684Z,99570.41
2022-12-01T17:36:42.498Z,99559.84
2022-12-01T17:39:09.306Z,99565.66
2022-12-01T17:41:36.292Z,99571.06
2022-12-01T17:44:03.820Z,99569.22
2022-12-01T17:46:32.244Z,99569.22
2022-12-01T17:49:00.763Z,99573.75
2022-12-01T17:51:27.700Z,99571.28
2022-12-01T17:53:54.863Z,99567.16
2022-12-01T17:56:21.614Z,99569.66
2022-12-01T17:58:50.363Z,99570.09
2022-12-01T18:01:23.047Z,99573.00
2022-12-01T18:03:53.642Z,99567.00
2022-12-01T18:06:20.774Z,99564.53
2022-12-01T18:08:47.739Z,99571.56
2022-12-01T18:11:16.056Z,99569.94
2022-12-01T18:13:44.703Z,99563.47
2022-12-01T18:16:14.387Z,99553.94
2022-12-01T18:18:41.306Z,99563.69
2022-12-01T18:21:11.354Z,99560.41
2022-12-01T18:23:38.511Z,99555.22
2022-12-01T18:26:10.864Z,99563.53
2022-12-01T18:28:42.780Z,99559.19
2022-12-01T18:31:11.277Z,99569.38
2022-12-01T18:33:40.328Z,99569.16
2022-12-01T18:36:14.929Z,99572.91
2022-12-01T18:38:41.891Z,99570.44
2022-12-01T18:41:09.742Z,99558.00
2022-12-01T18:43:36.862Z,99567.09
2022-12-01T18:46:05.199Z,99566.53
2022-12-01T18:48:32.709Z,99562.19
2022-12-01T18:51:02.775Z,99565.69
2022-12-01T18:53:31.165Z,99553.25
2022-12-01T18:56:01.885Z,99556.56
2022-12-01T18:58:28.821Z,99555.94
2022-12-01T19:00:55.710Z,99550.75
2022-12-01T19:03:22.608Z,99554.53
2022-12-01T19:05:49.466Z,99553.47
2022-12-01T19:08:16.501Z,99549.13
2022-12-01T19:10:44.684Z,99542.09
2022-12-01T19:13:11.498Z,99544.13
2022-12-01T19:15:38.379Z,99540.41
2022-12-01T19:18:05.364Z,99540.41
2022-12-01T19:20:32.246Z,99537.09
2022-12-01T19:22:59.514Z,99537.09
2022-12-01T19:25:27.099Z,99539.59
2022-12-01T19:27:55.277Z,99537.09
2022-12-01T19:30:22.124Z,99541.88
2022-12-01T19:32:48.913Z,99539.16
2022-12-01T19:35:15.979Z,99533.78
2022-12-01T19:37:42.883Z,99542.91
2022-12-01T19:40:10.600Z,99551.63
2022-12-01T19:42:37.362Z,99545.41
2022-12-01T19:45:06.804Z,99548.53
2022-12-01T19:47:34.681Z,99546.66
2022-12-01T19:50:01.782Z,99555.59
2022-12-01T19:52:28.760Z,99545.25
2022-12-01T19:54:55.636Z,99546.06
2022-12-01T19:57:22.449Z,99551.44
2022-12-01T19:59:49.317Z,99548.75
2022-12-01T20:02:17.589Z,99550.63
2022-12-01T20:04:44.517Z,99552.91
2022-12-01T20:07:11.299Z,99545.84
2022-12-01T20:09:38.436Z,99551.22
2022-12-01T20:12:05.516Z,99549.81
2022-12-01T20:14:32.315Z,99549.22
2022-12-01T20:16:59.278Z,99551.06
2022-12-01T20:19:27.593Z,99545.47
2022-12-01T20:21:54.420Z,99546.88
2022-12-01T20:24:22.781Z,99539.84
2022-12-01T20:26:51.800Z,99539.00
2022-12-01T20:29:21.136Z,99543.59
2022-12-01T20:31:49.083Z,99537.59
2022-12-01T20:34:18.466Z,99542.16
2022-12-01T20:36:47.345Z,99538.41
2022-12-01T20:39:15.654Z,99536.75
2022-12-01T20:41:43.543Z,99541.94
2022-12-01T20:44:10.793Z,99539.00
2022-12-01T20:46:38.388Z,99539.84
2022-12-01T20:49:05.302Z,99542.75
2022-12-01T20:51:33.487Z,99536.53
2022-12-01T20:54:30.559Z,99537.81
2022-12-01T20:56:49.157Z,99540.34
2022-12-01T20:59:16.031Z,99532.63
2022-12-01T21:01:42.902Z,99536.81
2022-12-01T21:04:09.675Z,99543.47
2022-12-01T21:06:36.509Z,99547.22
2022-12-01T21:09:05.163Z,99543.09
2022-12-01T21:11:53.948Z,99539.78
2022-12-01T21:14:25.974Z,99554.53
2022-12-01T21:16:57.059Z,99552.28
2022-12-01T21:19:28.926Z,99548.97
2022-12-01T21:21:55.886Z,99552.72
2022-12-01T21:24:33.510Z,99544.47
2022-12-01T21:27:12.369Z,99557.56
2022-12-01T21:29:40.692Z,99549.88
2022-12-01T21:32:13.337Z,99556.75
2022-12-01T21:34:40.237Z,99557.44
2022-12-01T21:37:12.457Z,99546.03
2022-12-01T21:39:40.750Z,99543.78
2022-12-01T21:42:15.908Z,99547.97
2022-12-01T21:44:42.950Z,99551.09
2022-12-01T21:47:17.670Z,99546.72
2022-12-01T21:49:45.419Z,99547.72
2022-12-01T21:52:16.751Z,99536.56
2022-12-01T21:54:44.848Z,99550.25
2022-12-01T21:57:29.351Z,99538.03
2022-12-01T22:00:06.050Z,99545.28
2022-12-01T22:02:48.785Z,99530.59
2022-12-01T22:05:27.875Z,99535.41
2022-12-01T22:08:00.662Z,99531.06
2022-12-01T22:11:04.566Z,99530.22
2022-12-01T22:13:43.034Z,99529.84
2022-12-01T22:16:16.296Z,99533.53
2022-12-01T22:18:46.418Z,99532.75
2022-12-01T22:21:36.823Z,99529.22
2022-12-01T22:24:24.701Z,99529.63
2022-12-01T22:27:10.026Z,99530.69
2022-12-01T22:29:41.874Z,99531.53
2022-12-01T22:32:35.586Z,99529.88
2022-12-01T22:35:22.596Z,99527.38
2022-12-01T22:37:51.224Z,99534.84
2022-12-01T22:40:45.617Z,99529.47
2022-12-01T22:43:26.567Z,99531.56
2022-12-01T22:46:07.171Z,99535.28
2022-12-01T22:48:37.488Z,99535.28
2022-12-01T22:51:20.886Z,99528.25
2022-12-01T22:53:48.820Z,99529.28
2022-12-01T22:56:26.864Z,99535.72
2022-12-01T22:58:56.258Z,99525.16
2022-12-01T23:01:27.079Z,99534.03
2022-12-01T23:04:07.980Z,99520.56
2022-12-01T23:06:58.463Z,99523.28
2022-12-01T23:09:29.404Z,99519.34
2022-12-01T23:12:00.270Z,99518.34
2022-12-01T23:14:29.067Z,99514.81
2022-12-01T23:17:05.378Z,99506.13
2022-12-01T23:19:32.436Z,99503.66
2022-12-01T23:21:59.317Z,99501.97
2022-12-01T23:24:29.693Z,99495.78
2022-12-01T23:26:59.223Z,99500.31
2022-12-01T23:29:25.987Z,99499.53
2022-12-01T23:31:54.251Z,99505.91
2022-12-01T23:34:21.089Z,99499.53
2022-12-01T23:36:49.978Z,99486.06
2022-12-01T23:39:18.841Z,99479.00
2022-12-01T23:41:47.771Z,99483.56
2022-12-01T23:44:20.549Z,99479.19
2022-12-01T23:46:50.200Z,99484.84
2022-12-01T23:49:21.033Z,99490.22
2022-12-01T23:51:50.763Z,99478.59
2022-12-01T23:54:20.591Z,99479.66
2022-12-01T23:56:51.696Z,99479.66
2022-12-01T23:59:19.720Z,99477.38
