createdAt,value
2018-10-06T00:01:18.955Z,99.90
2018-10-06T00:07:24.096Z,99.90
2018-10-06T00:13:29.163Z,99.90
2018-10-06T00:19:33.761Z,99.90
2018-10-06T00:25:38.680Z,99.90
2018-10-06T00:31:43.334Z,99.90
2018-10-06T00:37:48.310Z,99.90
2018-10-06T00:43:52.935Z,99.90
2018-10-06T00:49:57.882Z,99.90
2018-10-06T00:56:02.704Z,99.90
2018-10-06T01:02:07.412Z,99.90
2018-10-06T01:08:12.091Z,99.90
2018-10-06T01:14:16.722Z,99.90
2018-10-06T01:20:21.683Z,99.90
2018-10-06T01:26:26.823Z,99.90
2018-10-06T01:32:31.447Z,99.90
2018-10-06T01:38:36.374Z,99.90
2018-10-06T01:44:41.048Z,99.90
2018-10-06T01:50:45.688Z,99.90
2018-10-06T01:56:50.385Z,99.90
2018-10-06T02:02:55.862Z,99.90
2018-10-06T02:09:00.510Z,99.90
2018-10-06T02:15:05.150Z,99.90
2018-10-06T02:21:10.164Z,99.90
2018-10-06T02:27:14.796Z,99.90
2018-10-06T02:33:19.762Z,99.90
2018-10-06T02:39:24.429Z,99.90
2018-10-06T02:45:29.070Z,99.90
2018-10-06T02:51:33.697Z,99.90
2018-10-06T02:57:38.418Z,99.90
2018-10-06T03:03:43.035Z,99.90
2018-10-06T03:09:47.714Z,99.90
2018-10-06T03:15:52.320Z,99.90
2018-10-06T03:21:56.905Z,99.90
2018-10-06T03:28:01.505Z,99.90
2018-10-06T03:34:06.130Z,99.90
2018-10-06T03:40:10.749Z,99.90
2018-10-06T03:46:15.404Z,99.90
2018-10-06T03:52:20.691Z,99.90
2018-10-06T03:58:25.389Z,99.90
2018-10-06T04:04:30.009Z,99.90
2018-10-06T04:10:34.607Z,99.90
2018-10-06T04:16:39.173Z,99.90
2018-10-06T04:22:43.742Z,99.90
2018-10-06T04:28:48.379Z,99.90
2018-10-06T04:34:53.038Z,99.90
2018-10-06T04:40:57.690Z,99.90
2018-10-06T04:47:02.322Z,99.90
2018-10-06T04:53:07.267Z,99.90
2018-10-06T04:59:11.944Z,99.90
2018-10-06T05:05:16.898Z,99.90
2018-10-06T05:11:21.834Z,99.90
2018-10-06T05:17:26.445Z,99.90
2018-10-06T05:23:31.457Z,99.90
2018-10-06T05:29:36.418Z,99.90
2018-10-06T05:35:41.041Z,99.90
2018-10-06T05:41:45.719Z,99.90
2018-10-06T05:47:50.314Z,99.90
2018-10-06T05:53:55.275Z,99.90
2018-10-06T06:00:00.002Z,99.90
2018-10-06T06:06:04.715Z,99.90
2018-10-06T06:12:09.334Z,99.90
2018-10-06T06:18:14.081Z,99.90
2018-10-06T06:24:19.074Z,99.90
2018-10-06T06:30:24.006Z,99.90
2018-10-06T06:36:28.655Z,99.90
2018-10-06T06:42:33.690Z,99.90
2018-10-06T06:48:38.437Z,99.90
2018-10-06T06:54:43.426Z,99.90
2018-10-06T07:00:48.062Z,99.90
2018-10-06T07:06:52.922Z,99.90
2018-10-06T07:12:57.586Z,99.90
2018-10-06T07:19:02.218Z,99.90
2018-10-06T07:25:07.185Z,99.90
2018-10-06T07:31:11.822Z,99.90
2018-10-06T07:37:16.544Z,99.90
2018-10-06T07:43:21.206Z,99.90
2018-10-06T07:49:25.867Z,99.90
2018-10-06T07:55:30.515Z,99.90
2018-10-06T08:01:35.174Z,99.90
2018-10-06T08:07:39.891Z,99.90
2018-10-06T08:13:44.560Z,99.90
2018-10-06T08:19:49.809Z,99.90
2018-10-06T08:25:54.478Z,99.90
2018-10-06T08:31:59.147Z,99.90
2018-10-06T08:38:03.751Z,99.90
2018-10-06T08:44:08.437Z,99.90
2018-10-06T08:50:13.024Z,99.90
2018-10-06T08:56:17.738Z,99.90
2018-10-06T09:02:22.340Z,99.90
2018-10-06T09:08:26.989Z,99.90
2018-10-06T09:14:31.689Z,99.90
2018-10-06T09:20:36.763Z,99.90
2018-10-06T09:26:42.216Z,99.90
2018-10-06T09:32:46.791Z,99.90
2018-10-06T09:38:55.481Z,99.90
2018-10-06T09:45:00.135Z,99.90
2018-10-06T09:51:04.768Z,99.50
2018-10-06T09:57:09.471Z,95.60
2018-10-06T10:03:19.333Z,92.70
2018-10-06T10:09:23.962Z,90.90
2018-10-06T10:15:28.658Z,91.50
2018-10-06T10:21:33.244Z,95.60
2018-10-06T10:27:37.880Z,99.70
2018-10-06T10:33:42.846Z,99.90
2018-10-06T10:39:47.561Z,99.90
2018-10-06T10:45:52.018Z,99.30
2018-10-06T10:51:56.587Z,97.20
2018-10-06T10:58:01.204Z,92.60
2018-10-06T11:04:05.843Z,90.50
2018-10-06T11:10:10.510Z,87.90
2018-10-06T11:16:15.108Z,85.80
2018-10-06T11:22:20.088Z,80.90
2018-10-06T11:28:24.755Z,79.60
2018-10-06T11:34:29.454Z,74.50
2018-10-06T11:40:34.132Z,73.40
2018-10-06T11:46:38.825Z,71.70
2018-10-06T11:52:43.479Z,68.80
2018-10-06T11:58:48.165Z,60.10
2018-10-06T12:04:52.855Z,58.50
2018-10-06T12:10:57.466Z,61.40
2018-10-06T12:17:02.674Z,60.70
2018-10-06T12:23:07.589Z,60.00
2018-10-06T12:29:12.566Z,57.80
2018-10-06T12:35:17.568Z,58.60
2018-10-06T12:41:22.419Z,57.60
2018-10-06T12:47:27.161Z,58.50
2018-10-06T12:53:31.844Z,59.00
2018-10-06T12:59:36.458Z,56.80
2018-10-06T13:05:41.115Z,58.50
2018-10-06T13:11:45.777Z,57.00
2018-10-06T13:17:50.389Z,59.30
2018-10-06T13:23:55.044Z,58.80
2018-10-06T13:29:59.616Z,56.20
2018-10-06T13:36:04.286Z,54.40
2018-10-06T13:42:09.460Z,59.00
2018-10-06T13:48:14.488Z,55.90
2018-10-06T13:54:19.129Z,54.10
2018-10-06T14:00:24.098Z,55.60
2018-10-06T14:06:28.805Z,56.70
2018-10-06T14:12:33.472Z,56.30
2018-10-06T14:18:38.113Z,57.70
2018-10-06T14:24:43.122Z,62.50
2018-10-06T14:30:47.720Z,59.30
2018-10-06T14:36:52.319Z,58.60
2018-10-06T14:42:57.363Z,57.20
2018-10-06T14:49:01.980Z,55.30
2018-10-06T14:55:08.178Z,53.20
2018-10-06T15:01:12.918Z,56.00
2018-10-06T15:07:17.580Z,56.60
2018-10-06T15:13:22.238Z,57.80
2018-10-06T15:19:26.880Z,61.50
2018-10-06T15:25:31.545Z,60.70
2018-10-06T15:31:36.186Z,56.90
2018-10-06T15:37:40.856Z,58.80
2018-10-06T15:43:45.788Z,61.70
2018-10-06T15:49:50.453Z,63.10
2018-10-06T15:55:55.139Z,62.00
2018-10-06T16:01:59.771Z,66.50
2018-10-06T16:08:04.844Z,68.90
2018-10-06T16:14:09.865Z,71.40
2018-10-06T16:20:14.533Z,74.90
2018-10-06T16:26:19.526Z,78.40
2018-10-06T16:32:24.322Z,82.70
2018-10-06T16:38:31.999Z,85.10
2018-10-06T16:44:36.667Z,88.20
2018-10-06T16:50:41.665Z,90.50
2018-10-06T16:56:46.259Z,92.20
2018-10-06T17:02:50.846Z,93.20
2018-10-06T17:08:55.500Z,94.70
2018-10-06T17:15:00.130Z,96.40
2018-10-06T17:21:04.817Z,98.10
2018-10-06T17:27:09.523Z,99.90
2018-10-06T17:33:14.149Z,99.90
2018-10-06T17:39:19.351Z,99.90
2018-10-06T17:45:24.077Z,99.90
2018-10-06T17:51:28.725Z,99.90
2018-10-06T17:57:33.393Z,99.90
2018-10-06T18:03:37.985Z,99.90
2018-10-06T18:09:42.958Z,99.90
2018-10-06T18:15:47.920Z,99.90
2018-10-06T18:21:59.211Z,99.90
2018-10-06T18:28:04.197Z,99.90
2018-10-06T18:34:08.843Z,99.90
2018-10-06T18:40:13.888Z,99.90
2018-10-06T18:46:18.501Z,99.90
2018-10-06T18:52:23.571Z,99.90
2018-10-06T18:58:28.241Z,99.90
2018-10-06T19:04:32.887Z,99.90
2018-10-06T19:10:38.282Z,99.90
2018-10-06T19:16:42.910Z,99.90
2018-10-06T19:22:47.549Z,99.90
2018-10-06T19:28:52.252Z,99.90
2018-10-06T19:34:56.961Z,99.90
2018-10-06T19:41:01.864Z,99.90
2018-10-06T19:47:06.588Z,99.90
2018-10-06T19:53:11.199Z,99.90
2018-10-06T19:59:15.941Z,99.90
2018-10-06T20:05:20.555Z,99.90
2018-10-06T20:11:25.285Z,99.90
2018-10-06T20:17:30.029Z,99.90
2018-10-06T20:23:35.050Z,99.90
2018-10-06T20:29:40.167Z,99.90
2018-10-06T20:35:44.827Z,99.90
2018-10-06T20:41:49.791Z,99.90
2018-10-06T20:47:54.444Z,99.90
2018-10-06T20:53:59.030Z,99.90
2018-10-06T21:00:03.697Z,99.90
2018-10-06T21:06:08.750Z,99.90
2018-10-06T21:12:14.073Z,99.90
2018-10-06T21:18:18.875Z,99.90
2018-10-06T21:24:23.504Z,99.90
2018-10-06T21:30:28.512Z,99.90
2018-10-06T21:36:33.127Z,99.90
2018-10-06T21:42:37.781Z,99.90
2018-10-06T21:48:42.411Z,99.90
2018-10-06T21:54:47.374Z,99.90
2018-10-06T22:00:57.298Z,99.90
2018-10-06T22:07:01.928Z,99.90
2018-10-06T22:13:06.879Z,99.90
2018-10-06T22:19:11.469Z,99.90
2018-10-06T22:25:16.090Z,99.90
2018-10-06T22:31:21.026Z,99.90
2018-10-06T22:37:25.738Z,99.90
2018-10-06T22:43:31.107Z,99.90
2018-10-06T22:49:36.027Z,99.90
2018-10-06T22:55:41.047Z,99.90
2018-10-06T23:01:46.452Z,99.90
2018-10-06T23:07:51.109Z,99.90
2018-10-06T23:13:56.081Z,99.90
2018-10-06T23:20:00.727Z,99.90
2018-10-06T23:26:05.566Z,99.90
2018-10-06T23:32:10.273Z,99.90
2018-10-06T23:38:14.975Z,99.90
2018-10-06T23:44:19.617Z,99.90
2018-10-06T23:50:24.266Z,99.90
2018-10-06T23:56:28.953Z,99.90
