createdAt,value
2019-03-25T00:01:56.255Z,58.75
2019-03-25T00:04:25.117Z,58.69
2019-03-25T00:06:53.957Z,58.61
2019-03-25T00:09:22.857Z,58.77
2019-03-25T00:11:51.756Z,58.63
2019-03-25T00:14:20.714Z,58.77
2019-03-25T00:16:49.637Z,58.83
2019-03-25T00:19:18.498Z,58.94
2019-03-25T00:21:47.340Z,58.96
2019-03-25T00:24:16.281Z,58.97
2019-03-25T00:26:45.216Z,59.00
2019-03-25T00:29:14.059Z,58.96
2019-03-25T00:31:42.975Z,59.14
2019-03-25T00:34:11.835Z,59.48
2019-03-25T00:36:40.695Z,59.71
2019-03-25T00:39:09.597Z,59.78
2019-03-25T00:41:38.443Z,60.29
2019-03-25T00:44:08.303Z,59.94
2019-03-25T00:46:37.298Z,60.75
2019-03-25T00:49:06.336Z,61.28
2019-03-25T00:51:35.185Z,61.52
2019-03-25T00:54:04.296Z,62.39
2019-03-25T00:56:33.146Z,62.49
2019-03-25T00:59:02.084Z,62.25
2019-03-25T01:01:31.076Z,62.57
2019-03-25T01:03:59.955Z,62.43
2019-03-25T01:06:28.804Z,62.20
2019-03-25T01:08:57.783Z,61.86
2019-03-25T01:11:26.616Z,61.98
2019-03-25T01:13:55.477Z,62.08
2019-03-25T01:16:24.376Z,62.37
2019-03-25T01:18:53.235Z,62.26
2019-03-25T01:21:22.105Z,62.12
2019-03-25T01:23:51.107Z,61.92
2019-03-25T01:26:20.036Z,61.98
2019-03-25T01:28:48.895Z,61.71
2019-03-25T01:31:17.796Z,61.20
2019-03-25T01:33:46.663Z,61.05
2019-03-25T01:36:15.542Z,60.54
2019-03-25T01:38:44.537Z,60.71
2019-03-25T01:41:13.386Z,60.35
2019-03-25T01:43:42.321Z,60.19
2019-03-25T01:46:11.296Z,60.05
2019-03-25T01:48:40.136Z,60.43
2019-03-25T01:51:08.977Z,60.50
2019-03-25T01:53:37.996Z,60.03
2019-03-25T01:56:06.855Z,60.18
2019-03-25T01:58:35.695Z,60.17
2019-03-25T02:01:04.706Z,60.15
2019-03-25T02:03:33.577Z,59.63
2019-03-25T02:06:02.437Z,59.85
2019-03-25T02:08:31.356Z,60.24
2019-03-25T02:11:00.235Z,60.33
2019-03-25T02:13:29.074Z,60.61
2019-03-25T02:15:57.996Z,60.37
2019-03-25T02:18:26.855Z,59.38
2019-03-25T02:20:55.924Z,59.14
2019-03-25T02:23:24.999Z,58.84
2019-03-25T02:25:54.095Z,58.22
2019-03-25T02:28:23.035Z,57.93
2019-03-25T02:30:52.016Z,57.81
2019-03-25T02:33:20.857Z,57.70
2019-03-25T02:35:49.727Z,58.77
2019-03-25T02:38:18.731Z,59.07
2019-03-25T02:40:47.658Z,58.75
2019-03-25T02:43:16.521Z,59.54
2019-03-25T02:45:45.525Z,59.89
2019-03-25T02:48:14.459Z,61.18
2019-03-25T02:50:43.315Z,62.08
2019-03-25T02:53:12.243Z,62.02
2019-03-25T02:55:42.396Z,62.15
2019-03-25T02:58:24.996Z,61.97
2019-03-25T03:00:53.772Z,61.57
2019-03-25T03:03:22.532Z,61.88
2019-03-25T03:05:51.315Z,60.45
2019-03-25T03:08:21.372Z,60.44
2019-03-25T03:10:50.131Z,59.48
2019-03-25T03:13:18.914Z,59.49
2019-03-25T03:15:47.693Z,59.19
2019-03-25T03:18:16.453Z,59.58
2019-03-25T03:20:45.254Z,59.76
2019-03-25T03:23:13.972Z,59.63
2019-03-25T03:25:56.366Z,59.72
2019-03-25T03:28:13.229Z,60.00
2019-03-25T03:30:42.030Z,60.41
2019-03-25T03:33:13.981Z,60.86
2019-03-25T03:35:46.240Z,60.97
2019-03-25T03:38:13.291Z,61.41
2019-03-25T03:40:42.051Z,61.49
2019-03-25T03:43:10.831Z,61.67
2019-03-25T03:45:39.611Z,61.73
2019-03-25T03:48:08.392Z,61.87
2019-03-25T03:50:37.260Z,63.19
2019-03-25T03:53:06.212Z,64.22
2019-03-25T03:55:36.943Z,64.55
2019-03-25T03:58:05.806Z,65.08
2019-03-25T04:00:35.578Z,65.28
2019-03-25T04:03:04.547Z,65.46
2019-03-25T04:05:33.331Z,65.67
2019-03-25T04:08:02.091Z,66.06
2019-03-25T04:10:30.901Z,66.09
2019-03-25T04:12:59.780Z,66.33
2019-03-25T04:15:30.510Z,66.54
2019-03-25T04:17:59.830Z,67.14
2019-03-25T04:20:28.594Z,66.75
2019-03-25T04:22:57.381Z,66.37
2019-03-25T04:25:26.156Z,65.44
2019-03-25T04:27:55.156Z,65.65
2019-03-25T04:30:23.900Z,65.36
2019-03-25T04:32:52.730Z,64.86
2019-03-25T04:35:21.562Z,64.87
2019-03-25T04:37:51.352Z,65.14
2019-03-25T04:40:20.114Z,65.47
2019-03-25T04:42:48.880Z,65.04
2019-03-25T04:45:17.696Z,65.64
2019-03-25T04:47:46.440Z,66.24
2019-03-25T04:50:15.340Z,66.32
2019-03-25T04:52:44.140Z,66.42
2019-03-25T04:55:13.020Z,66.39
2019-03-25T04:57:41.740Z,66.66
2019-03-25T05:00:10.792Z,66.67
2019-03-25T05:02:39.541Z,66.76
2019-03-25T05:05:09.592Z,66.78
2019-03-25T05:07:38.403Z,66.73
2019-03-25T05:10:08.096Z,66.30
2019-03-25T05:12:36.860Z,66.10
2019-03-25T05:15:07.112Z,67.17
2019-03-25T05:17:35.919Z,67.36
2019-03-25T05:20:05.372Z,67.40
2019-03-25T05:22:34.152Z,66.97
2019-03-25T05:25:03.020Z,67.09
2019-03-25T05:27:31.819Z,66.85
2019-03-25T05:30:00.614Z,66.93
2019-03-25T05:32:29.360Z,67.13
2019-03-25T05:34:58.179Z,67.11
2019-03-25T05:37:26.931Z,66.78
2019-03-25T05:39:55.753Z,66.36
2019-03-25T05:42:24.511Z,66.26
2019-03-25T05:44:53.272Z,65.90
2019-03-25T05:47:22.012Z,66.05
2019-03-25T05:49:50.832Z,66.56
2019-03-25T05:52:19.590Z,66.70
2019-03-25T05:54:48.334Z,66.95
2019-03-25T05:57:17.111Z,66.40
2019-03-25T05:59:45.890Z,66.16
2019-03-25T06:02:14.672Z,66.36
2019-03-25T06:04:43.434Z,66.43
2019-03-25T06:07:12.210Z,66.18
2019-03-25T06:09:40.970Z,65.06
2019-03-25T06:12:09.931Z,65.15
2019-03-25T06:14:38.695Z,63.85
2019-03-25T06:17:07.472Z,63.91
2019-03-25T06:19:36.290Z,63.59
2019-03-25T06:22:05.050Z,62.65
2019-03-25T06:24:33.850Z,62.16
2019-03-25T06:27:13.398Z,62.68
2019-03-25T06:29:33.152Z,61.91
2019-03-25T06:32:01.923Z,61.40
2019-03-25T06:34:30.691Z,60.84
2019-03-25T06:36:59.471Z,61.07
2019-03-25T06:39:28.254Z,60.51
2019-03-25T06:41:58.712Z,59.83
2019-03-25T06:44:27.492Z,60.00
2019-03-25T06:46:56.290Z,59.18
2019-03-25T06:49:25.060Z,59.18
2019-03-25T06:51:53.859Z,58.63
2019-03-25T06:54:22.640Z,58.45
2019-03-25T06:56:51.410Z,58.37
2019-03-25T06:59:20.170Z,57.98
2019-03-25T07:01:48.951Z,57.82
2019-03-25T07:04:17.730Z,57.83
2019-03-25T07:06:46.530Z,57.43
2019-03-25T07:09:15.340Z,57.55
2019-03-25T07:11:44.890Z,57.26
2019-03-25T07:14:13.770Z,55.83
2019-03-25T07:16:42.533Z,56.59
2019-03-25T07:19:11.340Z,55.96
2019-03-25T07:21:40.121Z,55.61
2019-03-25T07:24:08.940Z,54.80
2019-03-25T07:26:37.690Z,55.46
2019-03-25T07:29:06.451Z,55.13
2019-03-25T07:31:35.270Z,54.35
2019-03-25T07:34:04.015Z,53.01
2019-03-25T07:36:32.833Z,52.86
2019-03-25T07:39:01.571Z,51.52
2019-03-25T07:41:30.387Z,53.26
2019-03-25T07:43:59.151Z,50.82
2019-03-25T07:46:27.991Z,50.41
2019-03-25T07:48:58.251Z,50.15
2019-03-25T07:51:27.010Z,49.20
2019-03-25T07:53:55.802Z,48.07
2019-03-25T07:56:24.570Z,46.55
2019-03-25T07:58:53.361Z,45.65
2019-03-25T08:01:22.114Z,46.95
2019-03-25T08:03:50.902Z,46.92
2019-03-25T08:06:21.930Z,46.71
2019-03-25T08:08:50.769Z,47.42
2019-03-25T08:11:19.537Z,46.49
2019-03-25T08:13:48.381Z,46.35
2019-03-25T08:16:17.146Z,45.52
2019-03-25T08:18:45.970Z,45.35
2019-03-25T08:21:15.050Z,44.97
2019-03-25T08:23:46.073Z,44.39
2019-03-25T08:26:16.471Z,46.02
2019-03-25T08:28:45.397Z,45.56
2019-03-25T08:31:14.219Z,44.33
2019-03-25T08:33:42.951Z,43.27
2019-03-25T08:36:11.711Z,44.47
2019-03-25T08:38:40.590Z,45.15
2019-03-25T08:41:09.350Z,43.08
2019-03-25T08:43:38.132Z,42.88
2019-03-25T08:46:06.991Z,42.34
2019-03-25T08:48:35.784Z,41.62
2019-03-25T08:51:04.636Z,42.79
2019-03-25T08:53:33.450Z,43.36
2019-03-25T08:56:02.211Z,43.82
2019-03-25T08:58:31.000Z,42.83
2019-03-25T09:00:59.770Z,42.76
2019-03-25T09:03:28.530Z,43.03
2019-03-25T09:05:59.406Z,42.66
2019-03-25T09:08:27.791Z,42.83
2019-03-25T09:10:56.570Z,42.88
2019-03-25T09:13:25.331Z,41.92
2019-03-25T09:15:54.151Z,41.04
2019-03-25T09:18:22.890Z,40.65
2019-03-25T09:20:51.652Z,41.16
2019-03-25T09:23:20.431Z,41.52
2019-03-25T09:25:49.173Z,41.97
2019-03-25T09:28:24.148Z,42.08
2019-03-25T09:30:54.181Z,42.30
2019-03-25T09:33:23.252Z,43.01
2019-03-25T09:35:52.099Z,42.71
2019-03-25T09:38:21.200Z,42.50
2019-03-25T09:40:50.020Z,43.13
2019-03-25T09:43:18.889Z,42.99
2019-03-25T09:45:47.612Z,42.37
2019-03-25T09:48:16.371Z,42.51
2019-03-25T09:50:45.190Z,42.58
2019-03-25T09:53:13.972Z,43.32
2019-03-25T09:55:42.772Z,42.52
2019-03-25T09:58:11.534Z,43.27
2019-03-25T10:00:40.313Z,43.14
2019-03-25T10:03:09.451Z,43.49
2019-03-25T10:05:38.251Z,41.44
2019-03-25T10:08:07.053Z,39.92
2019-03-25T10:10:35.821Z,39.50
2019-03-25T10:13:04.590Z,37.93
2019-03-25T10:15:33.411Z,40.48
2019-03-25T10:18:02.219Z,39.93
2019-03-25T10:20:30.984Z,39.67
2019-03-25T10:22:59.732Z,40.51
2019-03-25T10:25:28.511Z,40.57
2019-03-25T10:27:57.310Z,39.83
2019-03-25T10:30:26.491Z,39.97
2019-03-25T10:32:55.252Z,39.63
2019-03-25T10:35:24.032Z,39.71
2019-03-25T10:37:52.790Z,40.52
2019-03-25T10:40:21.551Z,39.53
2019-03-25T10:42:50.318Z,40.23
2019-03-25T10:45:19.099Z,40.08
2019-03-25T10:47:47.852Z,39.54
2019-03-25T10:50:16.739Z,38.52
2019-03-25T10:52:45.471Z,39.36
2019-03-25T10:55:14.390Z,39.39
2019-03-25T10:57:43.243Z,39.38
2019-03-25T11:00:13.211Z,39.37
2019-03-25T11:02:41.992Z,39.19
2019-03-25T11:05:11.270Z,39.78
2019-03-25T11:07:40.224Z,40.34
2019-03-25T11:10:09.847Z,40.43
2019-03-25T11:12:38.654Z,40.86
2019-03-25T11:15:08.797Z,40.69
2019-03-25T11:17:37.650Z,39.81
2019-03-25T11:20:08.612Z,40.40
2019-03-25T11:22:37.430Z,39.57
2019-03-25T11:25:07.336Z,40.11
2019-03-25T11:27:36.091Z,41.79
2019-03-25T11:30:07.159Z,42.04
2019-03-25T11:32:35.911Z,40.65
2019-03-25T11:35:09.040Z,42.32
2019-03-25T11:37:37.810Z,41.05
2019-03-25T11:40:09.439Z,38.70
2019-03-25T11:42:38.195Z,39.51
2019-03-25T11:45:09.250Z,41.25
2019-03-25T11:47:38.015Z,42.90
2019-03-25T11:50:07.858Z,44.68
2019-03-25T11:52:36.631Z,44.06
2019-03-25T11:55:07.203Z,41.56
2019-03-25T11:57:36.050Z,43.15
2019-03-25T12:00:07.950Z,40.02
2019-03-25T12:02:36.833Z,38.84
2019-03-25T12:05:07.371Z,37.45
2019-03-25T12:07:36.194Z,39.31
2019-03-25T12:10:06.752Z,39.66
2019-03-25T12:12:35.523Z,40.83
2019-03-25T12:15:08.910Z,40.68
2019-03-25T12:17:37.890Z,40.39
2019-03-25T12:20:07.290Z,39.10
2019-03-25T12:22:36.032Z,37.63
2019-03-25T12:25:06.811Z,39.14
2019-03-25T12:27:35.571Z,36.89
2019-03-25T12:30:06.390Z,35.11
2019-03-25T12:32:35.950Z,35.34
2019-03-25T12:35:07.850Z,34.29
2019-03-25T12:37:36.609Z,34.98
2019-03-25T12:40:07.829Z,37.09
2019-03-25T12:42:36.892Z,37.78
2019-03-25T12:45:07.733Z,37.49
2019-03-25T12:47:36.530Z,38.27
2019-03-25T12:50:07.890Z,35.98
2019-03-25T12:52:36.678Z,38.13
2019-03-25T12:55:06.250Z,38.92
2019-03-25T12:57:35.031Z,47.71
2019-03-25T13:00:05.417Z,53.53
2019-03-25T13:02:34.179Z,58.22
2019-03-25T13:05:02.933Z,60.12
2019-03-25T13:07:31.690Z,61.28
2019-03-25T13:10:00.473Z,62.01
2019-03-25T13:12:29.232Z,63.40
2019-03-25T13:14:58.030Z,64.29
2019-03-25T13:17:26.770Z,62.85
2019-03-25T13:19:55.569Z,63.94
2019-03-25T13:22:24.410Z,62.30
2019-03-25T13:24:53.210Z,60.57
2019-03-25T13:27:21.950Z,60.93
2019-03-25T13:29:52.892Z,61.95
2019-03-25T13:32:21.335Z,61.85
2019-03-25T13:34:50.076Z,62.59
2019-03-25T13:37:18.859Z,64.43
2019-03-25T13:39:47.632Z,66.92
2019-03-25T13:42:16.391Z,67.37
2019-03-25T13:44:45.150Z,68.40
2019-03-25T13:47:13.952Z,69.00
2019-03-25T13:49:42.711Z,69.40
2019-03-25T13:52:11.533Z,69.27
2019-03-25T13:54:41.712Z,68.99
2019-03-25T13:57:10.490Z,69.78
2019-03-25T13:59:39.274Z,69.13
2019-03-25T14:02:08.030Z,69.09
2019-03-25T14:04:36.810Z,68.16
2019-03-25T14:07:05.679Z,67.78
2019-03-25T14:09:34.430Z,66.92
2019-03-25T14:12:03.192Z,65.89
2019-03-25T14:14:31.970Z,66.17
2019-03-25T14:17:02.191Z,65.59
2019-03-25T14:19:31.011Z,66.02
2019-03-25T14:21:59.891Z,66.87
2019-03-25T14:24:29.030Z,66.95
2019-03-25T14:26:57.832Z,66.12
2019-03-25T14:29:26.590Z,65.90
2019-03-25T14:31:56.170Z,66.87
2019-03-25T14:34:24.931Z,65.03
2019-03-25T14:36:53.730Z,64.51
2019-03-25T14:39:22.591Z,65.26
2019-03-25T14:41:51.513Z,63.78
2019-03-25T14:44:20.290Z,62.45
2019-03-25T14:46:49.053Z,62.16
2019-03-25T14:49:17.850Z,62.33
2019-03-25T14:51:47.671Z,61.43
2019-03-25T14:54:16.428Z,60.46
2019-03-25T14:56:45.212Z,60.74
2019-03-25T14:59:16.333Z,61.34
2019-03-25T15:01:45.673Z,59.04
2019-03-25T15:04:14.595Z,58.59
2019-03-25T15:06:43.346Z,58.67
2019-03-25T15:09:12.132Z,59.53
2019-03-25T15:11:40.962Z,57.50
2019-03-25T15:14:10.571Z,55.20
2019-03-25T15:16:41.810Z,54.85
2019-03-25T15:19:11.591Z,52.52
2019-03-25T15:21:40.450Z,53.34
2019-03-25T15:24:09.197Z,54.36
2019-03-25T15:26:37.992Z,54.57
2019-03-25T15:29:07.911Z,56.40
2019-03-25T15:31:36.670Z,54.84
2019-03-25T15:34:05.531Z,55.01
2019-03-25T15:36:34.353Z,56.25
2019-03-25T15:39:03.236Z,55.09
2019-03-25T15:41:31.959Z,55.92
2019-03-25T15:44:00.712Z,55.67
2019-03-25T15:46:29.452Z,55.76
2019-03-25T15:48:58.250Z,55.66
2019-03-25T15:51:27.078Z,56.73
2019-03-25T15:53:55.831Z,58.21
2019-03-25T15:56:24.631Z,59.24
2019-03-25T15:58:53.392Z,58.37
2019-03-25T16:01:22.312Z,57.77
2019-03-25T16:03:51.031Z,58.61
2019-03-25T16:06:22.244Z,59.15
2019-03-25T16:08:52.032Z,59.76
2019-03-25T16:11:20.930Z,60.54
2019-03-25T16:13:50.752Z,62.71
2019-03-25T16:16:19.510Z,63.42
2019-03-25T16:18:48.412Z,64.03
2019-03-25T16:21:17.174Z,64.62
2019-03-25T16:23:46.170Z,64.72
2019-03-25T16:26:14.932Z,65.27
2019-03-25T16:28:43.731Z,64.97
2019-03-25T16:31:14.292Z,64.86
2019-03-25T16:33:43.153Z,64.16
2019-03-25T16:36:11.952Z,64.36
2019-03-25T16:38:41.192Z,64.06
2019-03-25T16:41:11.691Z,64.47
2019-03-25T16:43:40.459Z,63.90
2019-03-25T16:46:09.252Z,63.99
2019-03-25T16:48:39.592Z,64.39
2019-03-25T16:51:08.530Z,63.30
2019-03-25T16:53:37.410Z,62.71
2019-03-25T16:56:06.251Z,63.42
2019-03-25T16:58:35.030Z,63.44
2019-03-25T17:01:09.862Z,63.65
2019-03-25T17:03:34.835Z,63.26
2019-03-25T17:06:03.601Z,63.38
2019-03-25T17:08:32.370Z,64.45
2019-03-25T17:11:02.778Z,63.81
2019-03-25T17:13:32.450Z,63.22
2019-03-25T17:16:01.551Z,64.21
2019-03-25T17:18:30.333Z,63.69
2019-03-25T17:21:00.610Z,63.39
2019-03-25T17:23:29.351Z,64.87
2019-03-25T17:25:58.153Z,65.51
2019-03-25T17:28:26.894Z,65.77
2019-03-25T17:30:55.791Z,66.36
2019-03-25T17:33:24.550Z,66.65
2019-03-25T17:35:54.250Z,66.30
2019-03-25T17:38:23.051Z,66.46
2019-03-25T17:40:51.812Z,66.04
2019-03-25T17:43:22.172Z,66.12
2019-03-25T17:45:50.951Z,66.02
2019-03-25T17:48:19.870Z,65.81
2019-03-25T17:50:48.687Z,66.02
2019-03-25T17:53:17.572Z,66.26
2019-03-25T17:55:46.351Z,67.00
2019-03-25T17:58:15.100Z,67.02
2019-03-25T18:00:46.774Z,67.54
2019-03-25T18:03:15.531Z,67.85
2019-03-25T18:05:44.457Z,67.98
2019-03-25T18:08:13.171Z,68.21
2019-03-25T18:10:42.032Z,68.15
2019-03-25T18:13:21.987Z,68.18
2019-03-25T18:15:42.753Z,68.42
2019-03-25T18:18:11.532Z,68.96
2019-03-25T18:20:40.372Z,69.01
2019-03-25T18:23:09.174Z,68.77
2019-03-25T18:25:38.050Z,68.58
2019-03-25T18:28:06.830Z,68.80
2019-03-25T18:30:35.886Z,68.84
2019-03-25T18:33:04.712Z,68.97
2019-03-25T18:35:33.449Z,69.20
2019-03-25T18:38:02.230Z,69.01
2019-03-25T18:40:31.010Z,69.02
2019-03-25T18:42:59.787Z,69.22
2019-03-25T18:45:30.170Z,69.42
2019-03-25T18:47:59.130Z,69.29
2019-03-25T18:50:28.047Z,69.86
2019-03-25T18:52:57.135Z,69.65
2019-03-25T18:55:25.958Z,69.85
2019-03-25T18:57:54.833Z,70.11
2019-03-25T19:00:36.378Z,69.82
2019-03-25T19:03:05.470Z,69.16
2019-03-25T19:05:34.393Z,68.57
2019-03-25T19:08:06.711Z,67.78
2019-03-25T19:10:35.550Z,67.97
2019-03-25T19:13:04.641Z,67.45
2019-03-25T19:15:33.650Z,66.97
2019-03-25T19:18:02.380Z,66.84
2019-03-25T19:20:31.252Z,66.81
2019-03-25T19:23:00.073Z,66.78
2019-03-25T19:25:30.123Z,66.89
2019-03-25T19:27:58.971Z,66.17
2019-03-25T19:30:27.810Z,65.59
2019-03-25T19:32:56.610Z,65.98
2019-03-25T19:35:25.406Z,65.81
2019-03-25T19:37:54.182Z,65.66
2019-03-25T19:40:23.110Z,66.26
2019-03-25T19:42:53.290Z,65.22
2019-03-25T19:45:22.192Z,64.88
2019-03-25T19:47:50.969Z,66.14
2019-03-25T19:50:20.930Z,64.37
2019-03-25T19:52:49.871Z,63.05
2019-03-25T19:55:18.715Z,62.75
2019-03-25T19:57:47.550Z,63.86
2019-03-25T20:00:18.152Z,63.24
2019-03-25T20:02:46.990Z,63.46
2019-03-25T20:05:15.946Z,63.85
2019-03-25T20:07:44.931Z,63.26
2019-03-25T20:10:34.395Z,63.40
2019-03-25T20:13:03.307Z,63.72
2019-03-25T20:15:44.997Z,63.89
2019-03-25T20:18:03.074Z,64.29
2019-03-25T20:20:31.931Z,64.54
2019-03-25T20:23:00.969Z,64.66
2019-03-25T20:25:29.891Z,64.58
2019-03-25T20:27:58.950Z,65.05
2019-03-25T20:30:27.788Z,65.18
2019-03-25T20:32:56.696Z,65.51
2019-03-25T20:35:25.593Z,65.38
2019-03-25T20:37:54.362Z,65.39
2019-03-25T20:40:23.258Z,65.16
2019-03-25T20:42:52.111Z,65.35
2019-03-25T20:45:20.998Z,65.51
2019-03-25T20:47:50.007Z,65.24
2019-03-25T20:50:19.101Z,65.18
2019-03-25T20:52:49.291Z,65.12
2019-03-25T20:55:18.120Z,65.21
2019-03-25T20:57:46.965Z,64.75
2019-03-25T21:00:16.410Z,65.00
2019-03-25T21:02:45.703Z,64.93
2019-03-25T21:05:14.853Z,65.26
2019-03-25T21:07:45.260Z,65.42
2019-03-25T21:10:14.302Z,65.24
2019-03-25T21:12:43.230Z,65.14
2019-03-25T21:15:12.222Z,65.16
2019-03-25T21:17:41.220Z,66.21
2019-03-25T21:20:10.482Z,65.79
2019-03-25T21:22:40.940Z,65.82
2019-03-25T21:25:09.842Z,65.93
2019-03-25T21:27:39.707Z,65.91
2019-03-25T21:30:10.931Z,66.19
2019-03-25T21:32:39.701Z,66.37
2019-03-25T21:35:08.787Z,66.47
2019-03-25T21:37:37.637Z,66.22
2019-03-25T21:40:07.839Z,67.06
2019-03-25T21:42:36.633Z,66.82
2019-03-25T21:45:08.351Z,66.50
2019-03-25T21:47:37.210Z,67.05
2019-03-25T21:50:06.908Z,67.27
2019-03-25T21:52:35.672Z,67.13
2019-03-25T21:55:05.961Z,67.30
2019-03-25T21:57:34.760Z,67.13
2019-03-25T22:00:09.818Z,67.80
2019-03-25T22:02:38.612Z,67.65
2019-03-25T22:05:09.020Z,68.25
2019-03-25T22:07:38.491Z,67.73
2019-03-25T22:10:07.773Z,67.86
2019-03-25T22:12:36.615Z,68.41
2019-03-25T22:15:09.764Z,68.10
2019-03-25T22:17:40.135Z,67.99
2019-03-25T22:20:11.249Z,68.12
2019-03-25T22:22:40.892Z,68.03
2019-03-25T22:25:09.894Z,68.00
2019-03-25T22:27:40.272Z,67.26
2019-03-25T22:30:09.411Z,67.34
2019-03-25T22:32:39.310Z,67.37
2019-03-25T22:35:09.552Z,67.94
2019-03-25T22:37:38.290Z,67.94
2019-03-25T22:40:10.352Z,68.00
2019-03-25T22:42:39.071Z,68.21
2019-03-25T22:45:08.582Z,68.04
2019-03-25T22:47:37.330Z,68.37
2019-03-25T22:50:08.630Z,68.24
2019-03-25T22:52:37.430Z,68.54
2019-03-25T22:55:08.871Z,68.97
2019-03-25T22:57:38.504Z,68.78
2019-03-25T23:00:08.476Z,68.67
2019-03-25T23:02:37.311Z,68.36
2019-03-25T23:05:06.990Z,68.23
2019-03-25T23:07:35.752Z,68.50
2019-03-25T23:10:05.031Z,68.60
2019-03-25T23:12:33.790Z,68.45
2019-03-25T23:15:02.553Z,68.47
2019-03-25T23:17:31.310Z,68.43
2019-03-25T23:20:00.771Z,68.60
2019-03-25T23:22:29.637Z,68.54
2019-03-25T23:25:00.671Z,68.80
2019-03-25T23:27:30.810Z,68.75
2019-03-25T23:30:01.310Z,68.83
2019-03-25T23:32:30.651Z,68.42
2019-03-25T23:35:00.892Z,68.78
2019-03-25T23:37:30.670Z,68.73
2019-03-25T23:40:00.911Z,68.82
2019-03-25T23:42:29.632Z,68.39
2019-03-25T23:44:58.413Z,68.44
2019-03-25T23:47:27.171Z,68.62
2019-03-25T23:49:55.910Z,68.92
2019-03-25T23:52:24.730Z,68.45
2019-03-25T23:54:53.470Z,68.89
2019-03-25T23:57:22.230Z,68.92
2019-03-25T23:59:51.010Z,68.76
