createdAt,value
2018-09-25T00:01:49.749Z,103517.64
2018-09-25T00:05:19.198Z,103517.86
2018-09-25T00:08:48.768Z,103512.91
2018-09-25T00:12:18.323Z,103516.23
2018-09-25T00:15:48.073Z,103511.47
2018-09-25T00:19:17.650Z,103509.05
2018-09-25T00:22:47.429Z,103509.17
2018-09-25T00:26:17.043Z,103504.31
2018-09-25T00:29:46.606Z,103513.83
2018-09-25T00:33:16.160Z,103524.89
2018-09-25T00:36:45.777Z,103523.87
2018-09-25T00:40:15.358Z,103525.21
2018-09-25T00:43:45.047Z,103521.86
2018-09-25T00:47:14.603Z,103525.03
2018-09-25T00:50:44.453Z,103525.33
2018-09-25T00:54:14.199Z,103524.23
2018-09-25T00:57:43.864Z,103531.22
2018-09-25T01:01:13.473Z,103537.13
2018-09-25T01:04:43.213Z,103540.84
2018-09-25T01:08:12.845Z,103540.41
2018-09-25T01:11:42.604Z,103546.59
2018-09-25T01:15:12.159Z,103551.09
2018-09-25T01:18:41.793Z,103550.00
2018-09-25T01:22:11.540Z,103552.63
2018-09-25T01:25:41.178Z,103559.52
2018-09-25T01:29:10.875Z,103560.48
2018-09-25T01:32:40.464Z,103561.82
2018-09-25T01:36:10.114Z,103568.95
2018-09-25T01:39:39.748Z,103571.70
2018-09-25T01:43:09.643Z,103568.78
2018-09-25T01:46:39.310Z,103574.70
2018-09-25T01:50:08.859Z,103571.74
2018-09-25T01:53:38.430Z,103569.81
2018-09-25T01:57:08.041Z,103576.23
2018-09-25T02:00:37.715Z,103577.16
2018-09-25T02:04:07.336Z,103575.67
2018-09-25T02:07:36.954Z,103573.20
2018-09-25T02:11:06.607Z,103572.89
2018-09-25T02:14:36.199Z,103572.01
2018-09-25T02:18:05.913Z,103569.44
2018-09-25T02:21:35.606Z,103559.69
2018-09-25T02:25:05.180Z,103556.04
2018-09-25T02:28:34.887Z,103553.81
2018-09-25T02:32:04.658Z,103546.88
2018-09-25T02:35:34.183Z,103555.55
2018-09-25T02:39:03.818Z,103550.38
2018-09-25T02:42:33.367Z,103545.54
2018-09-25T02:46:02.860Z,103546.93
2018-09-25T02:49:32.655Z,103543.77
2018-09-25T02:53:02.217Z,103549.38
2018-09-25T02:56:31.655Z,103543.56
2018-09-25T03:00:01.591Z,103544.96
2018-09-25T03:03:31.227Z,103550.78
2018-09-25T03:07:00.955Z,103545.03
2018-09-25T03:10:30.616Z,103550.84
2018-09-25T03:14:00.273Z,103550.38
2018-09-25T03:17:29.832Z,103550.88
2018-09-25T03:20:59.711Z,103558.98
2018-09-25T03:24:29.375Z,103561.31
2018-09-25T03:27:58.969Z,103563.53
2018-09-25T03:31:28.647Z,103561.77
2018-09-25T03:34:58.203Z,103564.55
2018-09-25T03:38:59.249Z,103560.85
2018-09-25T03:42:28.826Z,103560.48
2018-09-25T03:45:58.542Z,103555.61
2018-09-25T03:49:28.193Z,103547.64
2018-09-25T03:52:57.936Z,103549.00
2018-09-25T03:56:27.618Z,103549.02
2018-09-25T03:59:57.202Z,103545.78
2018-09-25T04:03:26.761Z,103537.81
2018-09-25T04:06:56.344Z,103542.82
2018-09-25T04:10:25.984Z,103542.33
2018-09-25T04:13:55.605Z,103549.08
2018-09-25T04:17:25.210Z,103562.09
2018-09-25T04:20:54.763Z,103569.25
2018-09-25T04:24:24.268Z,103574.61
2018-09-25T04:27:54.042Z,103571.04
2018-09-25T04:31:23.801Z,103577.68
2018-09-25T04:34:53.470Z,103582.59
2018-09-25T04:38:23.319Z,103574.96
2018-09-25T04:41:52.892Z,103579.02
2018-09-25T04:45:22.630Z,103579.51
2018-09-25T04:48:52.254Z,103589.38
2018-09-25T04:52:22.021Z,103584.02
2018-09-25T04:55:51.613Z,103592.56
2018-09-25T04:59:21.412Z,103590.80
2018-09-25T05:02:51.080Z,103592.13
2018-09-25T05:06:20.769Z,103599.33
2018-09-25T05:09:50.411Z,103602.47
2018-09-25T05:13:20.170Z,103593.98
2018-09-25T05:16:49.926Z,103590.83
2018-09-25T05:20:19.706Z,103594.44
2018-09-25T05:23:49.314Z,103602.48
2018-09-25T05:27:18.903Z,103608.73
2018-09-25T05:30:48.583Z,103610.95
2018-09-25T05:34:18.049Z,103613.63
2018-09-25T05:37:47.615Z,103614.02
2018-09-25T05:41:17.092Z,103618.49
2018-09-25T05:44:46.500Z,103609.11
2018-09-25T05:48:16.406Z,103621.56
2018-09-25T05:51:45.911Z,103617.52
2018-09-25T05:55:15.540Z,103625.52
2018-09-25T05:58:45.036Z,103621.93
2018-09-25T06:02:14.721Z,103625.95
2018-09-25T06:05:44.355Z,103617.80
2018-09-25T06:09:14.812Z,103622.17
2018-09-25T06:12:44.337Z,103626.64
2018-09-25T06:16:13.853Z,103626.55
2018-09-25T06:19:43.537Z,103636.03
2018-09-25T06:23:13.107Z,103647.89
2018-09-25T06:26:42.715Z,103642.57
2018-09-25T06:30:12.833Z,103652.38
2018-09-25T06:33:42.551Z,103654.32
2018-09-25T06:37:12.299Z,103652.36
2018-09-25T06:40:42.023Z,103654.07
2018-09-25T06:44:11.616Z,103657.55
2018-09-25T06:47:41.255Z,103656.87
2018-09-25T06:51:10.884Z,103655.73
2018-09-25T06:54:40.582Z,103663.85
2018-09-25T06:58:10.282Z,103665.95
2018-09-25T07:01:39.784Z,103675.19
2018-09-25T07:05:09.520Z,103674.59
2018-09-25T07:08:39.115Z,103681.13
2018-09-25T07:12:08.609Z,103687.83
2018-09-25T07:15:38.495Z,103687.04
2018-09-25T07:19:08.072Z,103691.51
2018-09-25T07:22:37.636Z,103695.23
2018-09-25T07:26:07.440Z,103698.82
2018-09-25T07:29:36.842Z,103692.74
2018-09-25T07:33:06.438Z,103696.55
2018-09-25T07:36:35.863Z,103700.84
2018-09-25T07:40:05.474Z,103694.25
2018-09-25T07:43:35.080Z,103695.34
2018-09-25T07:47:04.681Z,103702.55
2018-09-25T07:50:34.240Z,103705.88
2018-09-25T07:54:03.806Z,103708.80
2018-09-25T07:57:33.251Z,103712.66
2018-09-25T08:01:02.845Z,103711.06
2018-09-25T08:04:32.478Z,103711.75
2018-09-25T08:08:02.068Z,103715.84
2018-09-25T08:11:31.653Z,103724.87
2018-09-25T08:15:01.495Z,103731.37
2018-09-25T08:18:30.968Z,103734.48
2018-09-25T08:22:00.654Z,103730.17
2018-09-25T08:25:30.168Z,103740.95
2018-09-25T08:28:59.752Z,103741.55
2018-09-25T08:32:29.404Z,103749.05
2018-09-25T08:35:58.907Z,103740.83
2018-09-25T08:39:28.778Z,103750.31
2018-09-25T08:42:58.200Z,103756.89
2018-09-25T08:46:27.866Z,103753.34
2018-09-25T08:50:04.198Z,103761.30
2018-09-25T08:53:33.799Z,103757.81
2018-09-25T08:57:03.367Z,103758.52
2018-09-25T09:00:33.051Z,103751.61
2018-09-25T09:04:02.648Z,103755.73
2018-09-25T09:07:32.542Z,103756.02
2018-09-25T09:11:02.128Z,103762.95
2018-09-25T09:14:31.882Z,103763.50
2018-09-25T09:18:01.505Z,103764.14
2018-09-25T09:21:30.973Z,103756.02
2018-09-25T09:25:00.534Z,103754.81
2018-09-25T09:28:30.213Z,103757.50
2018-09-25T09:31:59.902Z,103761.43
2018-09-25T09:35:29.434Z,103759.72
2018-09-25T09:38:59.062Z,103765.08
2018-09-25T09:42:28.587Z,103761.84
2018-09-25T09:45:58.059Z,103770.97
2018-09-25T09:49:27.788Z,103766.37
2018-09-25T09:52:57.408Z,103767.06
2018-09-25T09:56:27.108Z,103768.23
2018-09-25T09:59:56.625Z,103771.25
2018-09-25T10:03:26.224Z,103779.30
2018-09-25T10:06:55.893Z,103774.62
2018-09-25T10:10:25.361Z,103774.90
2018-09-25T10:13:54.825Z,103767.17
2018-09-25T10:17:24.516Z,103763.61
2018-09-25T10:20:54.101Z,103768.80
2018-09-25T10:24:23.629Z,103758.54
2018-09-25T10:27:53.402Z,103764.95
2018-09-25T10:31:23.033Z,103761.58
2018-09-25T10:34:52.467Z,103762.48
2018-09-25T10:38:22.079Z,103758.68
2018-09-25T10:41:51.535Z,103763.00
2018-09-25T10:45:21.061Z,103766.83
2018-09-25T10:48:50.620Z,103765.81
2018-09-25T10:52:20.188Z,103768.81
2018-09-25T10:55:49.791Z,103754.85
2018-09-25T10:59:19.302Z,103750.81
2018-09-25T11:02:49.114Z,103748.64
2018-09-25T11:06:18.601Z,103746.44
2018-09-25T11:09:48.306Z,103750.45
2018-09-25T11:13:17.899Z,103751.63
2018-09-25T11:16:47.571Z,103748.37
2018-09-25T11:20:17.164Z,103741.56
2018-09-25T11:23:46.870Z,103736.84
2018-09-25T11:27:16.542Z,103741.97
2018-09-25T11:30:46.067Z,103738.16
2018-09-25T11:34:15.749Z,103735.27
2018-09-25T11:37:45.525Z,103725.39
2018-09-25T11:41:15.397Z,103717.47
2018-09-25T11:44:45.151Z,103711.84
2018-09-25T11:48:14.974Z,103713.72
2018-09-25T11:51:44.501Z,103720.23
2018-09-25T11:55:14.259Z,103729.26
2018-09-25T11:58:43.674Z,103715.22
2018-09-25T12:02:13.473Z,103699.69
2018-09-25T12:05:43.038Z,103697.77
2018-09-25T12:09:14.872Z,103712.33
2018-09-25T12:12:44.723Z,103712.08
2018-09-25T12:16:14.416Z,103714.08
2018-09-25T12:19:44.173Z,103713.08
2018-09-25T12:23:13.905Z,103703.60
2018-09-25T12:26:44.102Z,103688.84
2018-09-25T12:30:13.905Z,103688.63
2018-09-25T12:33:43.594Z,103679.56
2018-09-25T12:37:17.666Z,103677.92
2018-09-25T12:40:47.318Z,103671.38
2018-09-25T12:44:16.921Z,103664.64
2018-09-25T12:47:46.447Z,103658.45
2018-09-25T12:51:16.230Z,103669.02
2018-09-25T12:54:45.798Z,103663.00
2018-09-25T12:58:15.614Z,103645.69
2018-09-25T13:01:45.179Z,103634.99
2018-09-25T13:05:14.792Z,103644.21
2018-09-25T13:08:44.382Z,103633.80
2018-09-25T13:12:13.878Z,103638.68
2018-09-25T13:15:43.656Z,103644.36
2018-09-25T13:19:13.473Z,103643.28
2018-09-25T13:22:43.246Z,103634.85
2018-09-25T13:26:12.965Z,103617.34
2018-09-25T13:29:42.706Z,103619.63
2018-09-25T13:33:12.341Z,103610.54
2018-09-25T13:36:42.037Z,103599.78
2018-09-25T13:40:12.187Z,103605.26
2018-09-25T13:43:41.685Z,103593.34
2018-09-25T13:47:11.311Z,103595.47
2018-09-25T13:50:41.089Z,103597.39
2018-09-25T13:54:10.665Z,103589.63
2018-09-25T13:57:40.231Z,103580.56
2018-09-25T14:01:09.927Z,103575.73
2018-09-25T14:04:39.453Z,103569.56
2018-09-25T14:08:09.159Z,103571.87
2018-09-25T14:11:38.971Z,103568.44
2018-09-25T14:15:08.517Z,103558.80
2018-09-25T14:18:38.092Z,103558.28
2018-09-25T14:22:07.753Z,103556.44
2018-09-25T14:25:37.380Z,103554.53
2018-09-25T14:29:06.776Z,103551.26
2018-09-25T14:32:36.527Z,103540.55
2018-09-25T14:36:06.208Z,103539.36
2018-09-25T14:39:35.907Z,103531.58
2018-09-25T14:43:05.639Z,103516.77
2018-09-25T14:46:35.195Z,103516.94
2018-09-25T14:50:04.832Z,103521.63
2018-09-25T14:53:34.595Z,103513.78
2018-09-25T14:57:04.247Z,103510.83
2018-09-25T15:00:33.931Z,103517.73
2018-09-25T15:04:03.532Z,103523.06
2018-09-25T15:07:33.214Z,103519.01
2018-09-25T15:11:02.841Z,103515.65
2018-09-25T15:14:32.598Z,103501.83
2018-09-25T15:18:02.167Z,103503.83
2018-09-25T15:21:31.932Z,103501.89
2018-09-25T15:25:01.417Z,103505.23
2018-09-25T15:28:30.944Z,103500.34
2018-09-25T15:32:00.682Z,103497.20
2018-09-25T15:35:30.253Z,103502.44
2018-09-25T15:38:59.713Z,103490.81
2018-09-25T15:42:29.334Z,103482.05
2018-09-25T15:45:58.987Z,103483.87
2018-09-25T15:49:28.457Z,103478.91
2018-09-25T15:52:58.108Z,103471.17
2018-09-25T16:04:34.129Z,103466.59
2018-09-25T16:08:03.632Z,103476.18
2018-09-25T16:11:33.197Z,103484.52
2018-09-25T16:15:03.036Z,103482.77
2018-09-25T16:18:32.549Z,103486.20
2018-09-25T16:22:02.314Z,103492.75
2018-09-25T16:25:31.828Z,103483.75
2018-09-25T16:29:01.626Z,103497.82
2018-09-25T16:32:31.184Z,103489.27
2018-09-25T16:36:00.801Z,103486.95
2018-09-25T16:42:59.455Z,103491.09
2018-09-25T16:46:29.145Z,103486.48
2018-09-25T16:49:58.904Z,103490.91
2018-09-25T16:53:28.531Z,103499.86
2018-09-25T16:56:58.161Z,103497.96
2018-09-25T17:00:27.665Z,103501.94
2018-09-25T17:03:57.177Z,103507.04
2018-09-25T17:07:26.735Z,103507.03
2018-09-25T17:10:56.305Z,103520.39
2018-09-25T17:14:25.954Z,103516.19
2018-09-25T17:17:55.635Z,103512.71
2018-09-25T17:21:25.353Z,103510.50
2018-09-25T17:24:55.466Z,103508.53
2018-09-25T17:28:25.162Z,103499.94
2018-09-25T17:31:54.749Z,103512.89
2018-09-25T17:35:24.520Z,103509.36
2018-09-25T17:38:54.366Z,103507.87
2018-09-25T17:42:24.012Z,103511.64
2018-09-25T17:45:53.568Z,103512.19
2018-09-25T17:49:23.198Z,103510.19
2018-09-25T17:52:52.839Z,103498.94
2018-09-25T17:56:22.249Z,103503.55
2018-09-25T17:59:52.054Z,103507.31
2018-09-25T18:03:21.543Z,103512.70
2018-09-25T18:06:51.108Z,103515.08
2018-09-25T18:10:20.628Z,103512.42
2018-09-25T18:13:50.157Z,103522.07
2018-09-25T18:17:20.000Z,103509.94
2018-09-25T18:20:49.646Z,103519.30
2018-09-25T18:24:19.366Z,103526.36
2018-09-25T18:27:49.206Z,103526.83
2018-09-25T18:31:18.608Z,103527.77
2018-09-25T18:34:48.346Z,103530.12
2018-09-25T18:38:17.964Z,103529.20
2018-09-25T18:41:47.569Z,103528.92
2018-09-25T18:45:17.271Z,103530.75
2018-09-25T18:48:47.012Z,103542.36
2018-09-25T18:52:17.027Z,103540.97
2018-09-25T18:55:46.719Z,103538.06
2018-09-25T18:59:16.316Z,103549.07
2018-09-25T19:02:46.051Z,103539.66
2018-09-25T19:06:15.563Z,103543.01
2018-09-25T19:09:45.228Z,103552.34
2018-09-25T19:13:14.862Z,103538.27
2018-09-25T19:16:44.334Z,103538.75
2018-09-25T19:20:14.061Z,103534.81
2018-09-25T19:23:43.694Z,103539.29
2018-09-25T19:27:13.381Z,103541.54
2018-09-25T19:30:43.155Z,103537.77
2018-09-25T19:34:13.006Z,103526.31
2018-09-25T19:37:42.722Z,103523.98
2018-09-25T19:41:13.444Z,103519.25
2018-09-25T19:44:43.386Z,103523.62
2018-09-25T19:48:12.996Z,103527.06
2018-09-25T19:51:42.517Z,103530.70
2018-09-25T19:55:12.190Z,103532.05
2018-09-25T19:58:41.637Z,103518.98
2018-09-25T20:02:11.487Z,103516.04
2018-09-25T20:05:41.224Z,103499.34
2018-09-25T20:09:13.607Z,103496.12
2018-09-25T20:12:43.251Z,103500.90
2018-09-25T20:16:12.919Z,103505.16
2018-09-25T20:19:42.683Z,103510.14
2018-09-25T20:23:12.306Z,103513.56
2018-09-25T20:26:42.094Z,103506.48
2018-09-25T20:30:11.734Z,103497.36
2018-09-25T20:33:42.697Z,103497.64
2018-09-25T20:37:12.610Z,103490.19
2018-09-25T20:40:42.211Z,103481.53
2018-09-25T20:44:12.392Z,103479.40
2018-09-25T20:47:42.205Z,103483.36
2018-09-25T20:51:12.040Z,103490.81
2018-09-25T20:54:41.733Z,103480.25
2018-09-25T20:58:11.426Z,103463.22
2018-09-25T21:01:41.193Z,103445.02
2018-09-25T21:05:10.628Z,103444.97
2018-09-25T21:08:40.192Z,103435.53
2018-09-25T21:12:09.723Z,103451.43
2018-09-25T21:15:39.621Z,103462.54
2018-09-25T21:19:09.120Z,103489.23
2018-09-25T21:22:38.733Z,103492.55
2018-09-25T21:26:08.442Z,103495.08
2018-09-25T21:29:38.054Z,103497.08
2018-09-25T21:33:07.554Z,103489.31
2018-09-25T21:36:37.339Z,103470.09
2018-09-25T21:40:07.094Z,103457.53
2018-09-25T21:43:36.794Z,103444.45
2018-09-25T21:47:06.571Z,103427.63
2018-09-25T21:50:35.964Z,103423.01
2018-09-25T21:54:05.665Z,103420.73
2018-09-25T21:57:35.417Z,103413.89
2018-09-25T22:01:05.196Z,103411.41
2018-09-25T22:04:34.956Z,103405.89
2018-09-25T22:08:04.768Z,103402.27
2018-09-25T22:11:34.470Z,103398.95
2018-09-25T22:15:04.728Z,103410.16
2018-09-25T22:18:34.215Z,103406.42
2018-09-25T22:22:03.886Z,103397.69
2018-09-25T22:25:33.521Z,103395.92
2018-09-25T22:29:03.207Z,103391.20
2018-09-25T22:32:32.823Z,103393.88
2018-09-25T22:36:02.494Z,103401.93
2018-09-25T22:39:31.958Z,103403.28
2018-09-25T22:43:01.739Z,103391.40
2018-09-25T22:46:31.411Z,103385.12
2018-09-25T22:50:01.227Z,103385.48
2018-09-25T22:53:30.875Z,103383.98
2018-09-25T22:57:00.699Z,103376.41
2018-09-25T23:00:30.403Z,103373.77
2018-09-25T23:04:00.044Z,103371.31
2018-09-25T23:07:29.586Z,103369.14
2018-09-25T23:10:59.267Z,103372.26
2018-09-25T23:14:29.217Z,103369.75
2018-09-25T23:17:58.899Z,103363.84
2018-09-25T23:21:28.493Z,103375.72
2018-09-25T23:24:58.324Z,103379.96
2018-09-25T23:28:27.977Z,103381.70
2018-09-25T23:31:57.421Z,103385.03
2018-09-25T23:35:27.189Z,103388.16
2018-09-25T23:38:56.930Z,103389.29
2018-09-25T23:42:26.475Z,103395.64
2018-09-25T23:45:56.247Z,103401.27
2018-09-25T23:49:27.873Z,103403.05
2018-09-25T23:52:59.415Z,103410.98
2018-09-25T23:56:28.961Z,103404.24
2018-09-25T23:59:59.363Z,103400.27
