createdAt,value
2019-06-07T00:00:38.823Z,3.45
2019-06-07T00:03:03.121Z,3.58
2019-06-07T00:05:35.039Z,3.52
2019-06-07T00:08:11.707Z,4.95
2019-06-07T00:10:41.191Z,5.97
2019-06-07T00:13:17.109Z,3.05
2019-06-07T00:15:46.653Z,3.70
2019-06-07T00:18:25.253Z,3.87
2019-06-07T00:20:52.355Z,7.25
2019-06-07T00:23:24.580Z,5.12
2019-06-07T00:25:56.512Z,3.70
2019-06-07T00:28:28.702Z,3.90
2019-06-07T00:31:01.059Z,4.00
2019-06-07T00:33:33.521Z,2.80
2019-06-07T00:36:06.348Z,3.83
2019-06-07T00:38:38.686Z,3.02
2019-06-07T00:41:12.399Z,5.42
2019-06-07T00:43:44.932Z,3.58
2019-06-07T00:46:20.844Z,4.50
2019-06-07T00:48:52.640Z,4.62
2019-06-07T00:51:25.276Z,3.62
2019-06-07T00:53:58.622Z,3.60
2019-06-07T00:56:31.289Z,4.10
2019-06-07T00:59:11.459Z,3.87
2019-06-07T01:01:37.130Z,4.72
2019-06-07T01:04:09.298Z,4.03
2019-06-07T01:06:41.424Z,8.23
2019-06-07T01:09:15.334Z,5.03
2019-06-07T01:11:48.053Z,3.83
2019-06-07T01:14:24.055Z,3.98
2019-06-07T01:16:59.435Z,3.67
2019-06-07T01:19:28.144Z,4.62
2019-06-07T01:22:20.641Z,4.75
2019-06-07T01:24:53.411Z,4.25
2019-06-07T01:27:25.614Z,4.87
2019-06-07T01:29:57.791Z,4.90
2019-06-07T01:32:31.704Z,3.98
2019-06-07T01:35:03.719Z,3.47
2019-06-07T01:37:35.837Z,4.70
2019-06-07T01:40:10.584Z,4.85
2019-06-07T01:42:42.665Z,4.58
2019-06-07T01:45:18.099Z,4.40
2019-06-07T01:47:49.707Z,3.98
2019-06-07T01:50:24.912Z,3.27
2019-06-07T01:52:55.825Z,3.40
2019-06-07T01:55:32.225Z,3.67
2019-06-07T01:58:02.037Z,3.60
2019-06-07T02:00:34.424Z,4.25
2019-06-07T02:03:16.016Z,5.47
2019-06-07T02:05:57.343Z,4.55
2019-06-07T02:08:48.912Z,4.55
2019-06-07T02:11:21.999Z,4.08
2019-06-07T02:13:54.640Z,4.15
2019-06-07T02:16:30.473Z,3.17
2019-06-07T02:19:01.881Z,3.77
2019-06-07T02:21:38.226Z,4.75
2019-06-07T02:24:10.472Z,3.42
2019-06-07T02:26:43.346Z,3.20
2019-06-07T02:29:15.351Z,5.10
2019-06-07T02:31:53.307Z,3.25
2019-06-07T02:34:28.115Z,3.67
2019-06-07T02:36:59.083Z,3.50
2019-06-07T02:39:37.553Z,2.70
2019-06-07T02:42:06.032Z,2.90
2019-06-07T02:44:39.995Z,2.15
2019-06-07T02:47:12.382Z,2.83
2019-06-07T02:49:44.830Z,2.62
2019-06-07T02:52:17.065Z,3.95
2019-06-07T02:54:49.359Z,3.22
2019-06-07T02:57:21.503Z,2.50
2019-06-07T03:00:07.117Z,2.70
2019-06-07T03:02:32.824Z,2.15
2019-06-07T03:05:01.885Z,3.00
2019-06-07T03:07:52.985Z,1.75
2019-06-07T03:10:28.545Z,2.25
2019-06-07T03:13:01.981Z,1.42
2019-06-07T03:15:47.708Z,1.40
2019-06-07T03:18:11.034Z,0.65
2019-06-07T03:20:44.212Z,1.50
2019-06-07T03:23:17.976Z,1.52
2019-06-07T03:25:55.750Z,1.02
2019-06-07T03:28:34.208Z,1.15
2019-06-07T03:31:04.920Z,0.78
2019-06-07T03:33:42.737Z,2.05
2019-06-07T03:36:23.269Z,1.37
2019-06-07T03:38:44.636Z,1.40
2019-06-07T03:41:17.182Z,0.53
2019-06-07T03:43:49.337Z,1.27
2019-06-07T03:46:21.788Z,1.05
2019-06-07T03:48:54.212Z,0.90
2019-06-07T03:51:28.834Z,1.20
2019-06-07T03:54:01.275Z,1.20
2019-06-07T03:56:35.416Z,0.60
2019-06-07T03:59:07.497Z,1.15
2019-06-07T04:01:41.167Z,0.80
2019-06-07T04:04:13.369Z,0.65
2019-06-07T04:06:45.500Z,0.68
2019-06-07T04:09:17.410Z,1.27
2019-06-07T04:11:50.416Z,0.80
2019-06-07T04:14:42.799Z,1.02
2019-06-07T04:17:18.906Z,0.60
2019-06-07T04:19:51.963Z,0.42
2019-06-07T04:22:24.488Z,0.82
2019-06-07T04:24:56.913Z,1.02
2019-06-07T04:27:30.541Z,14.00
2019-06-07T04:30:07.835Z,0.78
2019-06-07T04:32:39.655Z,0.75
2019-06-07T04:35:12.176Z,1.67
2019-06-07T04:37:45.396Z,0.75
2019-06-07T04:40:17.792Z,1.52
2019-06-07T04:42:51.032Z,1.52
2019-06-07T04:45:33.844Z,1.60
2019-06-07T04:47:58.497Z,1.40
2019-06-07T04:50:35.373Z,1.40
2019-06-07T04:53:07.742Z,2.87
2019-06-07T04:55:43.507Z,1.02
2019-06-07T04:58:15.740Z,0.60
2019-06-07T05:00:55.654Z,0.57
2019-06-07T05:03:21.967Z,1.00
2019-06-07T05:05:54.068Z,0.68
2019-06-07T05:08:45.091Z,0.30
2019-06-07T05:11:16.898Z,0.30
2019-06-07T05:13:48.727Z,0.30
2019-06-07T05:16:21.220Z,0.20
2019-06-07T05:19:06.637Z,0.47
2019-06-07T05:22:01.633Z,0.30
2019-06-07T05:24:12.952Z,0.30
2019-06-07T05:26:45.589Z,0.42
2019-06-07T05:29:17.820Z,0.95
2019-06-07T05:31:51.216Z,0.80
2019-06-07T05:34:23.320Z,0.55
2019-06-07T05:37:11.033Z,0.40
2019-06-07T05:39:29.491Z,1.00
2019-06-07T05:42:01.521Z,2.52
2019-06-07T05:44:52.826Z,0.80
2019-06-07T05:47:25.565Z,0.62
2019-06-07T05:49:57.655Z,0.40
2019-06-07T05:52:30.118Z,0.50
2019-06-07T05:55:02.419Z,0.30
2019-06-07T05:57:38.139Z,0.45
2019-06-07T06:00:10.200Z,0.30
2019-06-07T06:03:05.754Z,0.30
2019-06-07T06:05:42.146Z,0.35
2019-06-07T06:08:10.323Z,0.40
2019-06-07T06:10:48.061Z,0.42
2019-06-07T06:13:16.868Z,0.42
2019-06-07T06:16:00.868Z,0.70
2019-06-07T06:18:25.439Z,0.70
2019-06-07T06:21:20.032Z,0.65
2019-06-07T06:24:09.531Z,1.40
2019-06-07T06:26:50.555Z,0.50
2019-06-07T06:29:16.901Z,0.42
2019-06-07T06:32:39.439Z,0.82
2019-06-07T06:34:22.958Z,0.40
2019-06-07T06:36:55.355Z,0.40
2019-06-07T06:39:27.491Z,0.53
2019-06-07T06:42:03.699Z,0.50
2019-06-07T06:44:34.544Z,0.42
2019-06-07T06:47:06.405Z,0.40
2019-06-07T06:49:40.009Z,0.30
2019-06-07T06:52:12.087Z,0.40
2019-06-07T06:54:53.165Z,0.30
2019-06-07T06:57:21.133Z,0.55
2019-06-07T06:59:53.129Z,0.50
2019-06-07T07:02:30.301Z,0.72
2019-06-07T07:05:21.458Z,0.57
2019-06-07T07:07:55.176Z,0.30
2019-06-07T07:10:30.909Z,0.50
2019-06-07T07:13:03.281Z,0.88
2019-06-07T07:15:35.341Z,0.55
2019-06-07T07:18:09.019Z,0.60
2019-06-07T07:20:43.518Z,0.40
2019-06-07T07:23:15.204Z,0.30
2019-06-07T07:25:55.366Z,0.40
2019-06-07T07:28:21.438Z,0.40
2019-06-07T07:30:57.292Z,0.55
2019-06-07T07:34:24.123Z,0.93
2019-06-07T07:36:19.348Z,1.30
2019-06-07T07:38:45.599Z,1.00
2019-06-07T07:41:17.365Z,0.68
2019-06-07T07:44:09.955Z,0.90
2019-06-07T07:46:42.143Z,1.57
2019-06-07T07:49:13.982Z,0.78
2019-06-07T07:51:46.487Z,0.93
2019-06-07T07:54:19.393Z,0.93
2019-06-07T07:56:52.303Z,1.25
2019-06-07T07:59:41.035Z,0.80
2019-06-07T08:01:59.117Z,1.02
2019-06-07T08:05:12.858Z,0.68
2019-06-07T08:07:05.316Z,1.00
2019-06-07T08:09:38.201Z,1.20
2019-06-07T08:12:10.361Z,1.47
2019-06-07T08:14:42.773Z,0.70
2019-06-07T08:17:14.940Z,0.65
2019-06-07T08:19:48.094Z,0.85
2019-06-07T08:22:20.317Z,0.88
2019-06-07T08:24:53.739Z,0.62
2019-06-07T08:27:27.091Z,0.70
2019-06-07T08:30:25.963Z,0.55
2019-06-07T08:32:33.348Z,0.57
2019-06-07T08:35:08.904Z,1.25
2019-06-07T08:38:14.957Z,0.60
2019-06-07T08:40:16.199Z,0.95
2019-06-07T08:43:11.334Z,0.80
2019-06-07T08:45:23.464Z,0.55
2019-06-07T08:47:59.401Z,1.05
2019-06-07T08:50:30.588Z,1.22
2019-06-07T08:53:11.533Z,0.55
2019-06-07T08:55:37.345Z,1.82
2019-06-07T08:58:09.623Z,0.98
2019-06-07T09:00:46.484Z,1.92
2019-06-07T09:03:15.647Z,1.50
2019-06-07T09:05:47.887Z,1.90
2019-06-07T09:08:30.065Z,2.52
2019-06-07T09:10:58.388Z,1.50
2019-06-07T09:13:29.200Z,0.98
2019-06-07T09:16:20.419Z,1.32
2019-06-07T09:18:56.114Z,1.67
2019-06-07T09:21:27.809Z,2.08
2019-06-07T09:24:05.497Z,1.40
2019-06-07T09:26:42.675Z,1.45
2019-06-07T09:29:14.951Z,1.42
2019-06-07T09:31:53.411Z,1.85
2019-06-07T09:34:24.148Z,0.95
2019-06-07T09:36:58.174Z,1.05
2019-06-07T09:39:41.968Z,1.00
2019-06-07T09:42:13.984Z,1.02
2019-06-07T09:45:11.701Z,1.30
2019-06-07T09:47:41.595Z,1.12
2019-06-07T09:50:18.622Z,1.87
2019-06-07T09:52:58.618Z,1.98
2019-06-07T09:55:25.292Z,2.05
2019-06-07T09:58:06.676Z,0.82
2019-06-07T10:00:41.997Z,1.82
2019-06-07T10:03:17.768Z,2.12
2019-06-07T10:05:41.740Z,2.85
2019-06-07T10:09:24.677Z,1.65
2019-06-07T10:10:47.822Z,3.33
2019-06-07T10:13:20.051Z,1.30
2019-06-07T10:15:53.741Z,1.95
2019-06-07T10:18:26.120Z,1.10
2019-06-07T10:20:59.333Z,1.27
2019-06-07T10:23:31.665Z,1.32
2019-06-07T10:26:04.148Z,1.37
2019-06-07T10:28:36.103Z,2.98
2019-06-07T10:31:10.902Z,1.12
2019-06-07T10:33:42.434Z,1.12
2019-06-07T10:36:14.586Z,1.15
2019-06-07T10:38:46.910Z,1.72
2019-06-07T10:41:19.037Z,1.55
2019-06-07T10:43:51.054Z,1.50
2019-06-07T10:46:23.767Z,1.32
2019-06-07T10:48:56.168Z,1.57
2019-06-07T10:51:29.664Z,2.35
2019-06-07T10:54:11.075Z,2.08
2019-06-07T10:56:35.792Z,1.50
2019-06-07T10:59:09.548Z,4.45
2019-06-07T11:01:42.461Z,2.27
2019-06-07T11:04:14.536Z,2.27
2019-06-07T11:07:06.427Z,2.08
2019-06-07T11:09:38.796Z,2.33
2019-06-07T11:12:12.474Z,2.08
2019-06-07T11:14:44.712Z,1.82
2019-06-07T11:17:17.897Z,3.58
2019-06-07T11:19:50.180Z,5.10
2019-06-07T11:22:22.992Z,4.95
2019-06-07T11:24:55.163Z,1.92
2019-06-07T11:27:27.195Z,2.83
2019-06-07T11:30:08.725Z,2.87
2019-06-07T11:32:41.391Z,2.65
2019-06-07T11:35:17.295Z,2.20
2019-06-07T11:37:49.242Z,2.42
2019-06-07T11:40:34.364Z,2.37
2019-06-07T11:42:56.471Z,3.58
2019-06-07T11:45:28.566Z,3.55
2019-06-07T11:48:01.079Z,2.47
2019-06-07T11:50:33.341Z,6.25
2019-06-07T11:53:06.553Z,3.10
2019-06-07T11:55:39.776Z,3.20
2019-06-07T11:58:16.448Z,2.92
2019-06-07T12:00:45.700Z,2.22
2019-06-07T12:03:18.117Z,1.98
2019-06-07T12:05:50.466Z,2.77
2019-06-07T12:08:22.677Z,3.30
2019-06-07T12:10:55.823Z,3.80
2019-06-07T12:13:28.083Z,3.45
2019-06-07T12:16:00.213Z,2.90
2019-06-07T12:18:32.437Z,3.72
2019-06-07T12:21:04.358Z,4.25
2019-06-07T12:23:36.466Z,4.45
2019-06-07T12:26:10.238Z,4.03
2019-06-07T12:28:42.407Z,4.55
2019-06-07T12:31:15.007Z,5.37
2019-06-07T12:33:47.225Z,5.08
2019-06-07T12:36:19.936Z,4.45
2019-06-07T12:38:53.032Z,4.42
2019-06-07T12:41:25.154Z,4.58
2019-06-07T12:43:59.190Z,3.87
2019-06-07T12:46:30.648Z,4.78
2019-06-07T12:49:02.468Z,4.15
2019-06-07T12:51:35.032Z,4.60
2019-06-07T12:54:08.438Z,3.45
2019-06-07T12:56:43.803Z,4.75
2019-06-07T12:59:16.430Z,3.98
2019-06-07T13:01:48.596Z,4.87
2019-06-07T13:04:22.599Z,5.15
2019-06-07T13:06:54.588Z,3.77
2019-06-07T13:09:28.024Z,4.30
2019-06-07T13:12:00.642Z,4.37
2019-06-07T13:14:32.780Z,4.47
2019-06-07T13:17:04.751Z,6.65
2019-06-07T13:19:37.224Z,5.08
2019-06-07T13:22:09.402Z,4.90
2019-06-07T13:24:41.504Z,4.70
2019-06-07T13:27:13.727Z,4.70
2019-06-07T13:29:46.289Z,4.97
2019-06-07T13:32:19.528Z,4.70
2019-06-07T13:34:56.159Z,4.10
2019-06-07T13:37:29.836Z,5.55
2019-06-07T13:40:01.997Z,6.08
2019-06-07T13:42:34.138Z,4.90
2019-06-07T13:45:08.168Z,5.05
2019-06-07T13:47:40.897Z,4.08
2019-06-07T13:50:14.477Z,3.92
2019-06-07T13:52:48.410Z,3.90
2019-06-07T13:55:23.842Z,3.40
2019-06-07T13:57:56.250Z,5.00
2019-06-07T14:00:29.509Z,4.12
2019-06-07T14:03:01.374Z,4.30
2019-06-07T14:05:33.401Z,3.65
2019-06-07T14:08:05.973Z,4.20
2019-06-07T14:10:37.896Z,3.55
2019-06-07T14:13:10.629Z,3.80
2019-06-07T14:15:43.037Z,4.20
2019-06-07T14:18:15.019Z,5.20
2019-06-07T14:20:46.999Z,3.65
2019-06-07T14:23:35.309Z,5.12
2019-06-07T14:25:53.068Z,5.58
2019-06-07T14:28:28.512Z,4.55
2019-06-07T14:30:59.694Z,4.20
2019-06-07T14:33:33.829Z,3.77
2019-06-07T14:36:06.171Z,4.12
2019-06-07T14:38:38.346Z,4.55
2019-06-07T14:41:10.353Z,5.15
2019-06-07T14:43:43.485Z,6.15
2019-06-07T14:46:15.695Z,5.15
2019-06-07T14:48:47.708Z,4.78
2019-06-07T14:51:20.044Z,5.47
2019-06-07T14:53:52.252Z,7.40
2019-06-07T14:56:24.866Z,7.47
2019-06-07T14:58:56.962Z,6.92
2019-06-07T15:01:30.574Z,5.17
2019-06-07T15:04:04.527Z,4.15
2019-06-07T15:06:37.093Z,4.50
2019-06-07T15:09:11.100Z,4.75
2019-06-07T15:11:44.514Z,3.67
2019-06-07T15:14:17.080Z,3.47
2019-06-07T15:16:49.913Z,3.70
2019-06-07T15:19:24.106Z,3.60
2019-06-07T15:21:55.933Z,3.90
2019-06-07T15:24:28.119Z,4.85
2019-06-07T15:27:00.255Z,4.20
2019-06-07T15:29:33.823Z,3.95
2019-06-07T15:32:05.765Z,3.30
2019-06-07T15:34:38.422Z,2.98
2019-06-07T15:37:10.647Z,3.72
2019-06-07T15:39:42.966Z,3.92
2019-06-07T15:42:14.978Z,2.62
2019-06-07T15:44:47.815Z,3.35
2019-06-07T15:47:19.988Z,3.02
2019-06-07T15:49:52.035Z,2.52
2019-06-07T15:52:24.727Z,2.77
2019-06-07T15:54:56.623Z,2.25
2019-06-07T15:57:29.073Z,3.85
2019-06-07T16:00:01.683Z,3.30
2019-06-07T16:02:35.655Z,3.25
2019-06-07T16:05:09.805Z,4.25
2019-06-07T16:07:42.865Z,3.67
2019-06-07T16:10:16.726Z,3.60
2019-06-07T16:12:59.718Z,2.62
2019-06-07T16:15:24.423Z,3.30
2019-06-07T16:17:56.966Z,2.95
2019-06-07T16:20:28.917Z,3.60
2019-06-07T16:23:01.375Z,2.85
2019-06-07T16:25:33.945Z,3.65
2019-06-07T16:28:06.140Z,4.05
2019-06-07T16:30:38.584Z,3.27
2019-06-07T16:33:10.913Z,3.95
2019-06-07T16:35:43.304Z,4.60
2019-06-07T16:38:15.650Z,4.53
2019-06-07T16:40:48.809Z,3.83
2019-06-07T16:43:20.821Z,2.92
2019-06-07T16:45:53.640Z,3.42
2019-06-07T16:48:25.641Z,2.92
2019-06-07T16:50:57.688Z,3.60
2019-06-07T16:53:34.318Z,3.55
2019-06-07T16:56:07.048Z,2.95
2019-06-07T16:58:40.307Z,3.02
2019-06-07T17:01:12.366Z,3.60
2019-06-07T17:03:45.691Z,4.22
2019-06-07T17:06:18.735Z,3.37
2019-06-07T17:08:50.741Z,3.15
2019-06-07T17:11:23.291Z,4.55
2019-06-07T17:13:55.497Z,3.42
2019-06-07T17:16:28.477Z,4.50
2019-06-07T17:19:00.468Z,3.58
2019-06-07T17:21:35.828Z,3.05
2019-06-07T17:24:08.062Z,3.30
2019-06-07T17:26:41.476Z,3.37
2019-06-07T17:29:14.141Z,3.45
2019-06-07T17:31:46.397Z,3.47
2019-06-07T17:34:18.863Z,3.70
2019-06-07T17:36:51.148Z,3.45
2019-06-07T17:39:23.055Z,4.00
2019-06-07T17:42:02.249Z,3.40
2019-06-07T17:44:28.713Z,2.33
2019-06-07T17:47:01.246Z,4.75
2019-06-07T17:49:33.367Z,4.45
2019-06-07T17:52:05.490Z,4.40
2019-06-07T17:54:37.602Z,4.20
2019-06-07T17:57:10.026Z,4.22
2019-06-07T17:59:44.273Z,4.42
2019-06-07T18:02:17.011Z,4.62
2019-06-07T18:04:49.717Z,3.85
2019-06-07T18:07:25.084Z,5.03
2019-06-07T18:09:58.609Z,3.85
2019-06-07T18:12:30.831Z,4.15
2019-06-07T18:15:04.613Z,4.65
2019-06-07T18:17:37.768Z,4.97
2019-06-07T18:20:16.035Z,5.97
2019-06-07T18:22:49.055Z,5.28
2019-06-07T18:25:21.988Z,4.83
2019-06-07T18:27:54.680Z,5.05
2019-06-07T18:30:26.785Z,5.92
2019-06-07T18:32:59.251Z,5.92
2019-06-07T18:35:31.816Z,5.83
2019-06-07T18:38:04.006Z,4.78
2019-06-07T18:40:35.976Z,5.55
2019-06-07T18:43:08.212Z,4.80
2019-06-07T18:45:40.580Z,5.37
2019-06-07T18:48:12.555Z,5.53
2019-06-07T18:50:44.557Z,4.37
2019-06-07T18:53:17.185Z,4.05
2019-06-07T18:55:49.898Z,4.12
2019-06-07T18:58:22.175Z,4.00
2019-06-07T19:00:55.531Z,4.17
2019-06-07T19:03:27.954Z,3.80
2019-06-07T19:06:00.084Z,3.87
2019-06-07T19:08:32.214Z,3.70
2019-06-07T19:11:04.757Z,4.17
2019-06-07T19:13:36.772Z,3.27
2019-06-07T19:16:08.793Z,3.10
2019-06-07T19:18:40.921Z,4.05
2019-06-07T19:21:13.248Z,2.98
2019-06-07T19:23:44.965Z,2.90
2019-06-07T19:26:17.548Z,3.58
2019-06-07T19:28:50.582Z,3.12
2019-06-07T19:31:23.157Z,3.72
2019-06-07T19:33:55.588Z,3.80
2019-06-07T19:36:27.611Z,3.20
2019-06-07T19:39:00.039Z,3.00
2019-06-07T19:41:32.132Z,3.98
2019-06-07T19:44:04.163Z,3.20
2019-06-07T19:46:36.469Z,3.42
2019-06-07T19:49:08.387Z,3.62
2019-06-07T19:51:40.569Z,3.42
2019-06-07T19:54:13.302Z,4.92
2019-06-07T19:56:45.322Z,3.60
2019-06-07T19:59:17.481Z,3.30
2019-06-07T20:01:49.791Z,3.37
2019-06-07T20:04:21.831Z,3.87
2019-06-07T20:06:54.092Z,3.55
2019-06-07T20:09:30.479Z,3.30
2019-06-07T20:12:02.762Z,3.65
2019-06-07T20:14:34.995Z,3.33
2019-06-07T20:17:08.617Z,3.50
2019-06-07T20:19:41.430Z,3.20
2019-06-07T20:22:13.568Z,4.58
2019-06-07T20:24:45.568Z,4.60
2019-06-07T20:27:17.881Z,4.03
2019-06-07T20:29:50.126Z,3.95
2019-06-07T20:32:22.360Z,4.12
2019-06-07T20:34:54.847Z,4.25
2019-06-07T20:37:27.100Z,4.40
2019-06-07T20:40:07.454Z,4.15
2019-06-07T20:42:33.691Z,3.08
2019-06-07T20:45:08.094Z,3.17
2019-06-07T20:47:40.817Z,3.50
2019-06-07T20:50:14.405Z,3.25
2019-06-07T20:52:47.007Z,2.72
2019-06-07T20:55:19.384Z,3.77
2019-06-07T20:57:52.662Z,3.35
2019-06-07T21:00:25.412Z,2.90
2019-06-07T21:02:57.327Z,2.87
2019-06-07T21:05:29.536Z,2.77
2019-06-07T21:08:02.381Z,3.20
2019-06-07T21:10:35.342Z,3.15
2019-06-07T21:13:08.152Z,2.47
2019-06-07T21:15:48.700Z,3.90
2019-06-07T21:18:19.459Z,3.00
2019-06-07T21:20:47.785Z,2.75
2019-06-07T21:23:21.127Z,3.50
2019-06-07T21:25:53.392Z,3.58
2019-06-07T21:28:25.962Z,3.70
2019-06-07T21:30:57.986Z,2.60
2019-06-07T21:33:30.371Z,3.25
2019-06-07T21:36:04.404Z,3.22
2019-06-07T21:38:36.155Z,2.55
2019-06-07T21:41:08.362Z,2.90
2019-06-07T21:43:40.338Z,3.08
2019-06-07T21:46:19.956Z,4.10
2019-06-07T21:48:52.136Z,2.83
2019-06-07T21:51:24.483Z,3.70
2019-06-07T21:53:56.619Z,3.10
2019-06-07T21:56:28.512Z,3.45
2019-06-07T21:59:00.838Z,3.12
2019-06-07T22:01:33.369Z,3.10
2019-06-07T22:04:07.351Z,3.85
2019-06-07T22:06:39.905Z,3.50
2019-06-07T22:09:12.404Z,3.40
2019-06-07T22:11:44.609Z,3.52
2019-06-07T22:14:16.734Z,3.67
2019-06-07T22:16:48.926Z,3.70
2019-06-07T22:19:21.341Z,4.22
2019-06-07T22:22:02.159Z,3.70
2019-06-07T22:24:28.122Z,3.58
2019-06-07T22:27:00.274Z,3.62
2019-06-07T22:29:32.202Z,4.53
2019-06-07T22:32:04.806Z,4.15
2019-06-07T22:34:36.860Z,5.33
2019-06-07T22:37:09.286Z,4.60
2019-06-07T22:39:41.747Z,4.20
2019-06-07T22:42:13.691Z,4.03
2019-06-07T22:44:45.992Z,4.10
2019-06-07T22:47:18.411Z,4.03
2019-06-07T22:49:50.738Z,3.98
2019-06-07T22:52:23.166Z,4.80
2019-06-07T22:54:55.659Z,4.78
2019-06-07T22:57:29.196Z,5.17
2019-06-07T23:00:08.587Z,4.53
2019-06-07T23:02:35.684Z,4.65
2019-06-07T23:05:08.721Z,4.65
2019-06-07T23:07:41.046Z,4.35
2019-06-07T23:10:13.744Z,4.30
2019-06-07T23:12:45.866Z,4.90
2019-06-07T23:15:20.849Z,3.95
2019-06-07T23:17:52.830Z,3.90
2019-06-07T23:20:25.939Z,4.33
2019-06-07T23:22:58.046Z,4.78
2019-06-07T23:25:30.126Z,4.55
2019-06-07T23:28:02.440Z,4.37
2019-06-07T23:30:34.483Z,4.55
2019-06-07T23:33:06.842Z,5.65
2019-06-07T23:35:38.947Z,6.42
2019-06-07T23:38:11.062Z,6.28
2019-06-07T23:40:42.975Z,6.05
2019-06-07T23:43:15.236Z,6.58
2019-06-07T23:45:47.495Z,5.35
2019-06-07T23:48:19.614Z,5.25
2019-06-07T23:50:51.985Z,4.70
2019-06-07T23:53:24.392Z,5.10
2019-06-07T23:55:56.497Z,6.28
2019-06-07T23:58:28.842Z,5.35
