createdAt,value
2022-09-12T00:02:22.469Z,20.40
2022-09-12T00:04:53.337Z,20.30
2022-09-12T00:07:24.178Z,20.10
2022-09-12T00:09:55.057Z,20.00
2022-09-12T00:12:26.000Z,20.00
2022-09-12T00:14:56.835Z,20.30
2022-09-12T00:17:27.743Z,20.20
2022-09-12T00:19:59.595Z,20.10
2022-09-12T00:22:30.490Z,20.20
2022-09-12T00:25:01.647Z,20.40
2022-09-12T00:27:32.623Z,20.40
2022-09-12T00:30:04.967Z,20.40
2022-09-12T00:32:35.854Z,20.40
2022-09-12T00:35:07.359Z,20.50
2022-09-12T00:37:38.231Z,20.80
2022-09-12T00:40:09.658Z,20.70
2022-09-12T00:42:40.574Z,21.00
2022-09-12T00:45:24.671Z,21.00
2022-09-12T00:48:00.002Z,20.60
2022-09-12T00:50:32.983Z,20.60
2022-09-12T00:53:08.635Z,20.60
2022-09-12T00:55:43.480Z,20.70
2022-09-12T00:58:22.679Z,20.50
2022-09-12T01:00:53.665Z,20.90
2022-09-12T01:03:26.151Z,20.80
2022-09-12T01:06:10.520Z,20.60
2022-09-12T01:08:44.350Z,20.90
2022-09-12T01:11:16.463Z,20.90
2022-09-12T01:13:48.175Z,20.30
2022-09-12T01:16:20.051Z,20.80
2022-09-12T01:19:11.200Z,20.80
2022-09-12T01:22:09.054Z,20.90
2022-09-12T01:25:03.379Z,20.50
2022-09-12T01:28:36.044Z,20.60
2022-09-12T01:31:18.666Z,20.40
2022-09-12T01:34:09.099Z,20.20
2022-09-12T01:36:55.168Z,20.60
2022-09-12T01:39:36.365Z,20.20
2022-09-12T01:42:16.334Z,19.70
2022-09-12T01:45:17.211Z,19.80
2022-09-12T01:47:55.270Z,19.80
2022-09-12T01:50:35.841Z,20.00
2022-09-12T01:53:22.937Z,20.10
2022-09-12T01:56:13.246Z,20.00
2022-09-12T01:58:52.476Z,19.80
2022-09-12T02:01:33.981Z,19.80
2022-09-12T02:04:18.943Z,19.80
2022-09-12T02:06:54.902Z,19.70
2022-09-12T02:09:59.151Z,20.00
2022-09-12T02:12:39.616Z,19.90
2022-09-12T02:15:15.296Z,19.90
2022-09-12T02:17:50.750Z,19.80
2022-09-12T02:20:47.045Z,19.70
2022-09-12T02:23:29.202Z,19.60
2022-09-12T02:26:13.323Z,19.80
2022-09-12T02:28:44.650Z,19.50
2022-09-12T02:31:34.688Z,19.30
2022-09-12T02:34:39.863Z,19.30
2022-09-12T02:37:31.925Z,19.30
2022-09-12T02:40:03.437Z,19.50
2022-09-12T02:42:35.151Z,19.10
2022-09-12T02:45:07.247Z,19.10
2022-09-12T02:47:45.478Z,19.20
2022-09-12T02:50:16.781Z,19.10
2022-09-12T02:52:48.655Z,19.20
2022-09-12T02:55:19.825Z,19.10
2022-09-12T02:57:50.675Z,19.10
2022-09-12T03:00:23.170Z,18.90
2022-09-12T03:03:31.810Z,19.00
2022-09-12T03:06:33.583Z,18.90
2022-09-12T03:09:20.720Z,19.10
2022-09-12T03:11:54.854Z,19.20
2022-09-12T03:15:09.148Z,19.20
2022-09-12T03:18:17.336Z,19.30
2022-09-12T03:21:00.402Z,19.40
2022-09-12T03:23:48.625Z,19.30
2022-09-12T03:26:45.074Z,19.10
2022-09-12T03:29:18.516Z,19.20
2022-09-12T03:31:53.046Z,19.10
2022-09-12T03:34:27.268Z,19.10
2022-09-12T03:36:58.250Z,19.20
2022-09-12T03:39:29.150Z,19.20
2022-09-12T03:42:00.091Z,19.20
2022-09-12T03:44:30.905Z,19.20
2022-09-12T03:47:01.756Z,19.20
2022-09-12T03:49:33.712Z,19.00
2022-09-12T03:52:05.463Z,19.10
2022-09-12T03:54:36.423Z,19.20
2022-09-12T03:57:08.124Z,18.90
2022-09-12T03:59:39.002Z,19.00
2022-09-12T04:02:12.936Z,19.10
2022-09-12T04:04:44.552Z,19.20
2022-09-12T04:07:16.616Z,19.20
2022-09-12T04:09:47.495Z,19.20
2022-09-12T04:12:18.403Z,19.20
2022-09-12T04:14:49.821Z,19.30
2022-09-12T04:17:20.694Z,19.20
2022-09-12T04:19:51.570Z,18.90
2022-09-12T04:22:22.431Z,19.30
2022-09-12T04:24:53.395Z,19.40
2022-09-12T04:27:24.265Z,19.40
2022-09-12T04:29:56.226Z,19.40
2022-09-12T04:32:27.136Z,19.40
2022-09-12T04:34:58.179Z,19.40
2022-09-12T04:37:29.046Z,19.40
2022-09-12T04:40:00.258Z,19.00
2022-09-12T04:42:31.180Z,18.90
2022-09-12T04:45:02.107Z,18.90
2022-09-12T04:47:32.982Z,18.80
2022-09-12T04:50:04.345Z,18.80
2022-09-12T04:52:35.241Z,18.80
2022-09-12T04:55:07.130Z,18.80
2022-09-12T04:57:38.026Z,18.80
2022-09-12T05:00:14.357Z,18.70
2022-09-12T05:02:45.210Z,18.90
2022-09-12T05:05:17.628Z,18.60
2022-09-12T05:07:48.484Z,19.00
2022-09-12T05:10:19.320Z,18.90
2022-09-12T05:12:50.254Z,18.60
2022-09-12T05:15:21.071Z,18.60
2022-09-12T05:17:51.899Z,18.60
2022-09-12T05:20:22.734Z,18.70
2022-09-12T05:22:53.588Z,18.80
2022-09-12T05:25:24.441Z,18.60
2022-09-12T05:27:55.257Z,18.80
2022-09-12T05:30:26.098Z,18.70
2022-09-12T05:32:56.973Z,18.70
2022-09-12T05:35:27.815Z,18.60
2022-09-12T05:37:58.855Z,18.70
2022-09-12T05:40:30.055Z,18.80
2022-09-12T05:43:01.071Z,18.60
2022-09-12T05:45:32.570Z,18.50
2022-09-12T05:48:04.446Z,18.60
2022-09-12T05:50:36.907Z,18.60
2022-09-12T05:53:08.615Z,18.70
2022-09-12T05:55:41.856Z,18.60
2022-09-12T05:58:12.720Z,18.40
2022-09-12T06:00:43.548Z,18.60
2022-09-12T06:03:14.726Z,18.70
2022-09-12T06:05:50.567Z,18.70
2022-09-12T06:08:24.897Z,18.80
2022-09-12T06:11:05.905Z,18.50
2022-09-12T06:13:40.085Z,18.50
2022-09-12T06:16:18.550Z,18.90
2022-09-12T06:18:53.718Z,19.20
2022-09-12T06:21:26.630Z,19.00
2022-09-12T06:24:01.105Z,19.30
2022-09-12T06:26:31.984Z,19.60
2022-09-12T06:29:03.496Z,19.70
2022-09-12T06:31:36.814Z,19.40
2022-09-12T06:34:11.438Z,19.50
2022-09-12T06:36:48.604Z,19.50
2022-09-12T06:39:22.270Z,19.80
2022-09-12T06:41:53.201Z,19.90
2022-09-12T06:44:24.084Z,20.10
2022-09-12T06:46:54.935Z,20.20
2022-09-12T06:49:25.867Z,20.30
2022-09-12T06:51:56.726Z,20.60
2022-09-12T06:54:27.609Z,20.50
2022-09-12T06:56:58.490Z,20.10
2022-09-12T06:59:29.381Z,20.30
2022-09-12T07:02:01.609Z,20.20
2022-09-12T07:04:34.677Z,20.70
2022-09-12T07:07:05.805Z,20.70
2022-09-12T07:09:36.662Z,20.50
2022-09-12T07:12:08.155Z,20.50
2022-09-12T07:14:38.985Z,20.60
2022-09-12T07:17:09.892Z,20.50
2022-09-12T07:19:41.442Z,20.30
2022-09-12T07:22:12.329Z,20.70
2022-09-12T07:24:43.294Z,21.30
2022-09-12T07:27:14.730Z,21.10
2022-09-12T07:29:46.850Z,21.50
2022-09-12T07:32:17.692Z,21.50
2022-09-12T07:34:49.972Z,21.20
2022-09-12T07:37:21.538Z,21.60
2022-09-12T07:39:52.644Z,21.80
2022-09-12T07:42:23.727Z,21.60
2022-09-12T07:44:54.632Z,21.60
2022-09-12T07:47:25.513Z,21.80
2022-09-12T07:49:56.632Z,21.90
2022-09-12T07:52:27.489Z,22.10
2022-09-12T07:54:58.713Z,22.30
2022-09-12T07:57:29.621Z,22.40
2022-09-12T08:00:00.439Z,22.50
2022-09-12T08:02:31.685Z,22.60
2022-09-12T08:05:02.576Z,22.30
2022-09-12T08:07:34.166Z,22.30
2022-09-12T08:10:06.514Z,22.90
2022-09-12T08:12:37.402Z,22.30
2022-09-12T08:15:08.808Z,22.50
2022-09-12T08:17:39.641Z,22.50
2022-09-12T08:20:10.492Z,23.10
2022-09-12T08:22:41.689Z,22.80
2022-09-12T08:25:12.534Z,23.10
2022-09-12T08:27:43.558Z,23.10
2022-09-12T08:30:14.454Z,23.30
2022-09-12T08:32:45.399Z,23.40
2022-09-12T08:35:16.603Z,23.10
2022-09-12T08:37:47.446Z,23.30
2022-09-12T08:40:18.858Z,23.50
2022-09-12T08:43:14.174Z,23.60
2022-09-12T08:46:02.958Z,23.90
2022-09-12T08:48:34.555Z,24.20
2022-09-12T08:51:05.675Z,24.40
2022-09-12T08:53:37.538Z,24.30
2022-09-12T08:56:11.719Z,24.50
2022-09-12T08:58:45.325Z,24.70
2022-09-12T09:01:34.124Z,24.90
2022-09-12T09:04:28.841Z,24.80
2022-09-12T09:07:22.963Z,24.70
2022-09-12T09:10:28.101Z,24.60
2022-09-12T09:13:46.099Z,24.70
2022-09-12T09:16:30.658Z,25.00
2022-09-12T09:19:06.544Z,25.30
2022-09-12T09:21:52.942Z,25.30
2022-09-12T09:24:52.800Z,25.30
2022-09-12T09:27:46.899Z,25.70
2022-09-12T09:30:21.800Z,25.80
2022-09-12T09:32:57.995Z,25.90
2022-09-12T09:35:47.223Z,25.80
2022-09-12T09:38:39.513Z,26.10
2022-09-12T09:41:19.155Z,26.10
2022-09-12T09:43:50.229Z,25.50
2022-09-12T09:46:21.295Z,25.80
2022-09-12T09:48:53.076Z,26.10
2022-09-12T09:51:28.782Z,26.00
2022-09-12T09:54:22.003Z,25.90
2022-09-12T09:56:52.990Z,26.30
2022-09-12T09:59:33.750Z,26.50
2022-09-12T10:02:24.214Z,26.50
2022-09-12T10:04:57.993Z,26.90
2022-09-12T10:07:28.847Z,27.00
2022-09-12T10:10:19.993Z,26.30
2022-09-12T10:12:52.144Z,25.90
2022-09-12T10:15:29.579Z,26.40
2022-09-12T10:18:00.669Z,25.90
2022-09-12T10:20:40.572Z,26.10
2022-09-12T10:23:37.595Z,26.90
2022-09-12T10:26:15.764Z,27.10
2022-09-12T10:28:53.566Z,27.00
2022-09-12T10:31:41.490Z,26.90
2022-09-12T10:34:28.778Z,27.20
2022-09-12T10:37:05.945Z,27.80
2022-09-12T10:39:38.988Z,28.10
2022-09-12T10:42:15.403Z,28.20
2022-09-12T10:44:56.502Z,28.60
2022-09-12T10:47:31.974Z,28.40
2022-09-12T10:50:27.510Z,28.30
2022-09-12T10:53:23.392Z,29.10
2022-09-12T10:56:22.609Z,30.00
2022-09-12T10:59:20.301Z,30.50
2022-09-12T11:02:31.641Z,30.80
2022-09-12T11:05:08.640Z,30.60
2022-09-12T11:08:04.017Z,30.60
2022-09-12T11:10:49.851Z,31.00
2022-09-12T11:13:58.313Z,31.60
2022-09-12T11:16:54.155Z,31.50
2022-09-12T11:19:37.259Z,31.40
2022-09-12T11:23:01.988Z,30.70
2022-09-12T11:25:41.857Z,31.40
2022-09-12T11:28:38.514Z,31.50
2022-09-12T11:31:46.307Z,31.00
2022-09-12T11:34:36.887Z,32.10
2022-09-12T11:37:48.283Z,31.90
2022-09-12T11:40:55.953Z,31.40
2022-09-12T11:44:03.649Z,30.60
2022-09-12T11:46:39.751Z,31.70
2022-09-12T11:49:13.522Z,31.60
2022-09-12T11:52:16.652Z,30.80
2022-09-12T11:55:15.796Z,30.70
2022-09-12T11:57:57.969Z,30.50
2022-09-12T12:00:33.853Z,31.00
2022-09-12T12:03:37.606Z,31.00
2022-09-12T12:06:31.895Z,30.00
2022-09-12T12:09:05.124Z,31.10
2022-09-12T12:11:45.126Z,31.40
2022-09-12T12:14:25.622Z,31.30
2022-09-12T12:16:57.792Z,31.80
2022-09-12T12:19:36.936Z,32.40
2022-09-12T12:22:20.208Z,32.40
2022-09-12T12:25:40.177Z,32.50
2022-09-12T12:28:11.034Z,32.60
2022-09-12T12:31:09.899Z,31.40
2022-09-12T12:33:43.950Z,31.30
2022-09-12T12:36:41.016Z,32.20
2022-09-12T12:39:38.163Z,32.50
2022-09-12T12:42:09.054Z,32.60
2022-09-12T12:44:47.194Z,31.80
2022-09-12T12:47:27.485Z,32.10
2022-09-12T12:50:05.426Z,32.10
2022-09-12T12:52:55.139Z,32.20
2022-09-12T12:55:31.338Z,32.00
2022-09-12T12:58:37.549Z,32.50
2022-09-12T13:01:18.181Z,32.60
2022-09-12T13:04:04.253Z,33.50
2022-09-12T13:06:42.328Z,32.80
2022-09-12T13:09:48.182Z,33.20
2022-09-12T13:12:27.297Z,33.00
2022-09-12T13:15:00.639Z,33.00
2022-09-12T13:17:44.763Z,32.70
2022-09-12T13:20:29.897Z,33.10
2022-09-12T13:23:00.873Z,32.80
2022-09-12T13:25:34.445Z,32.90
2022-09-12T13:28:13.880Z,33.40
2022-09-12T13:31:22.095Z,33.00
2022-09-12T13:33:57.139Z,33.00
2022-09-12T13:36:49.617Z,33.40
2022-09-12T13:39:29.296Z,33.30
2022-09-12T13:42:36.418Z,33.60
2022-09-12T13:45:18.242Z,33.40
2022-09-12T13:48:02.074Z,33.60
2022-09-12T13:50:41.837Z,32.90
2022-09-12T13:53:17.464Z,33.50
2022-09-12T13:55:57.286Z,33.30
2022-09-12T13:58:35.088Z,34.00
2022-09-12T14:01:14.144Z,34.10
2022-09-12T14:04:15.077Z,32.70
2022-09-12T14:06:51.719Z,33.30
2022-09-12T14:09:28.745Z,33.60
2022-09-12T14:11:59.942Z,34.30
2022-09-12T14:14:37.417Z,34.00
2022-09-12T14:17:36.348Z,34.30
2022-09-12T14:20:14.642Z,33.70
2022-09-12T14:22:50.471Z,33.70
2022-09-12T14:25:25.534Z,34.00
2022-09-12T14:27:58.100Z,33.80
2022-09-12T14:30:33.449Z,34.40
2022-09-12T14:33:10.272Z,34.40
2022-09-12T14:36:04.195Z,34.30
2022-09-12T14:38:42.074Z,34.20
2022-09-12T14:41:22.744Z,33.20
2022-09-12T14:43:59.894Z,34.10
2022-09-12T14:46:35.796Z,34.60
2022-09-12T14:49:28.355Z,34.70
2022-09-12T14:52:03.999Z,34.30
2022-09-12T14:54:40.193Z,34.40
2022-09-12T14:57:36.439Z,34.10
2022-09-12T15:00:17.841Z,34.60
2022-09-12T15:02:51.002Z,34.20
2022-09-12T15:05:27.476Z,34.20
2022-09-12T15:08:01.097Z,33.70
2022-09-12T15:10:36.617Z,34.70
2022-09-12T15:13:11.087Z,34.00
2022-09-12T15:15:46.098Z,34.10
2022-09-12T15:18:18.599Z,35.40
2022-09-12T15:20:53.675Z,34.80
2022-09-12T15:23:27.667Z,34.60
2022-09-12T15:25:58.812Z,34.70
2022-09-12T15:28:31.379Z,34.40
2022-09-12T15:31:13.813Z,34.50
2022-09-12T15:33:44.760Z,34.70
2022-09-12T15:36:18.852Z,35.00
2022-09-12T15:38:50.787Z,35.00
2022-09-12T15:41:33.343Z,33.60
2022-09-12T15:44:06.242Z,34.00
2022-09-12T15:46:37.129Z,33.90
2022-09-12T15:49:08.036Z,33.90
2022-09-12T15:51:39.027Z,34.50
2022-09-12T15:54:13.087Z,33.80
2022-09-12T15:56:44.010Z,34.40
2022-09-12T15:59:14.852Z,34.60
2022-09-12T16:01:45.780Z,34.50
2022-09-12T16:04:24.994Z,34.40
2022-09-12T16:06:57.273Z,34.40
2022-09-12T16:09:28.236Z,34.20
2022-09-12T16:11:59.126Z,34.30
2022-09-12T16:14:30.085Z,34.30
2022-09-12T16:17:01.002Z,34.10
2022-09-12T16:19:31.927Z,34.00
2022-09-12T16:22:02.968Z,34.20
2022-09-12T16:24:33.871Z,33.60
2022-09-12T16:27:04.961Z,33.60
2022-09-12T16:29:35.871Z,33.50
2022-09-12T16:32:07.011Z,33.40
2022-09-12T16:34:37.855Z,33.40
2022-09-12T16:37:08.757Z,33.60
2022-09-12T16:39:39.621Z,33.50
2022-09-12T16:42:10.553Z,32.60
2022-09-12T16:44:41.783Z,33.50
2022-09-12T16:47:13.331Z,33.90
2022-09-12T16:49:44.305Z,33.20
2022-09-12T16:52:16.656Z,32.70
2022-09-12T16:54:47.536Z,32.40
2022-09-12T16:57:18.412Z,32.30
2022-09-12T16:59:49.695Z,32.40
2022-09-12T17:02:20.625Z,32.20
2022-09-12T17:04:52.632Z,32.10
2022-09-12T17:07:23.526Z,31.50
2022-09-12T17:09:54.431Z,31.10
2022-09-12T17:12:26.028Z,31.30
2022-09-12T17:14:56.889Z,31.20
2022-09-12T17:17:27.830Z,30.90
2022-09-12T17:19:58.667Z,30.80
2022-09-12T17:22:29.634Z,30.50
2022-09-12T17:25:00.699Z,30.40
2022-09-12T17:27:31.576Z,30.20
2022-09-12T17:30:02.805Z,30.10
2022-09-12T17:32:33.666Z,29.90
2022-09-12T17:35:05.432Z,29.70
2022-09-12T17:37:36.446Z,29.40
2022-09-12T17:40:08.256Z,29.00
2022-09-12T17:42:40.434Z,28.90
2022-09-12T17:45:16.397Z,29.00
2022-09-12T17:47:51.632Z,28.80
2022-09-12T17:50:39.281Z,28.70
2022-09-12T17:53:10.850Z,28.60
2022-09-12T17:55:41.848Z,28.40
2022-09-12T17:58:12.743Z,28.10
2022-09-12T18:01:02.011Z,28.10
2022-09-12T18:03:35.087Z,27.80
2022-09-12T18:06:06.381Z,27.70
2022-09-12T18:08:37.203Z,27.60
2022-09-12T18:11:08.648Z,27.50
2022-09-12T18:13:42.302Z,27.40
2022-09-12T18:16:14.514Z,27.40
2022-09-12T18:18:45.623Z,27.30
2022-09-12T18:21:17.046Z,27.90
2022-09-12T18:23:47.990Z,27.30
2022-09-12T18:26:18.921Z,27.40
2022-09-12T18:28:49.747Z,27.30
2022-09-12T18:31:24.249Z,27.30
2022-09-12T18:33:55.731Z,27.20
2022-09-12T18:36:27.485Z,27.20
2022-09-12T18:38:59.455Z,26.90
2022-09-12T18:41:30.667Z,26.60
2022-09-12T18:44:02.757Z,26.60
2022-09-12T18:46:35.460Z,26.50
2022-09-12T18:49:07.754Z,26.40
2022-09-12T18:51:41.750Z,26.60
2022-09-12T18:54:14.551Z,26.60
2022-09-12T18:56:45.901Z,26.70
2022-09-12T18:59:16.953Z,26.40
2022-09-12T19:01:48.070Z,26.70
2022-09-12T19:04:19.277Z,26.50
2022-09-12T19:06:50.600Z,26.20
2022-09-12T19:09:21.468Z,26.10
2022-09-12T19:11:52.658Z,26.00
2022-09-12T19:14:26.642Z,26.00
2022-09-12T19:16:57.644Z,26.10
2022-09-12T19:19:28.808Z,26.30
2022-09-12T19:21:59.738Z,26.20
2022-09-12T19:24:31.418Z,26.00
2022-09-12T19:27:02.339Z,25.90
2022-09-12T19:29:33.364Z,25.60
2022-09-12T19:32:04.364Z,25.60
2022-09-12T19:34:35.219Z,25.30
2022-09-12T19:37:06.244Z,25.30
2022-09-12T19:39:37.129Z,25.30
2022-09-12T19:42:08.143Z,25.60
2022-09-12T19:44:39.274Z,25.30
2022-09-12T19:47:11.197Z,25.20
2022-09-12T19:49:42.065Z,24.90
2022-09-12T19:52:17.279Z,24.80
2022-09-12T19:54:48.467Z,24.70
2022-09-12T19:57:19.412Z,24.60
2022-09-12T19:59:50.250Z,24.30
2022-09-12T20:02:21.893Z,24.30
2022-09-12T20:04:52.760Z,24.20
2022-09-12T20:07:23.770Z,24.90
2022-09-12T20:09:55.248Z,25.70
2022-09-12T20:12:26.205Z,26.10
2022-09-12T20:14:59.990Z,26.10
2022-09-12T20:17:31.605Z,25.00
2022-09-12T20:20:02.696Z,24.80
2022-09-12T20:22:38.030Z,24.60
2022-09-12T20:25:10.992Z,24.40
2022-09-12T20:27:41.859Z,24.20
2022-09-12T20:30:14.412Z,24.00
2022-09-12T20:32:45.386Z,24.20
2022-09-12T20:35:17.501Z,24.00
2022-09-12T20:37:48.775Z,24.10
2022-09-12T20:40:19.682Z,24.30
2022-09-12T20:42:50.637Z,24.30
2022-09-12T20:45:21.489Z,24.50
2022-09-12T20:47:52.442Z,24.50
2022-09-12T20:50:23.328Z,24.60
2022-09-12T20:52:54.225Z,24.30
2022-09-12T20:55:26.499Z,23.90
2022-09-12T20:57:57.558Z,23.90
2022-09-12T21:00:29.033Z,23.90
2022-09-12T21:02:59.985Z,23.90
2022-09-12T21:05:30.852Z,23.70
2022-09-12T21:08:01.937Z,23.40
2022-09-12T21:10:33.016Z,23.50
2022-09-12T21:13:04.117Z,23.30
2022-09-12T21:15:34.979Z,23.30
2022-09-12T21:18:06.246Z,23.30
2022-09-12T21:20:37.099Z,23.20
2022-09-12T21:23:08.078Z,23.30
2022-09-12T21:25:38.963Z,23.50
2022-09-12T21:28:09.882Z,23.40
2022-09-12T21:30:40.704Z,23.30
2022-09-12T21:33:11.602Z,23.40
2022-09-12T21:35:42.449Z,23.20
2022-09-12T21:38:15.241Z,23.10
2022-09-12T21:40:47.661Z,23.10
2022-09-12T21:43:18.538Z,23.20
2022-09-12T21:45:49.906Z,23.30
2022-09-12T21:48:20.750Z,23.30
2022-09-12T21:50:51.886Z,23.20
2022-09-12T21:53:23.213Z,23.10
2022-09-12T21:55:54.109Z,23.10
2022-09-12T21:58:25.020Z,23.30
2022-09-12T22:00:56.307Z,23.30
2022-09-12T22:03:28.790Z,23.40
2022-09-12T22:06:05.400Z,23.40
2022-09-12T22:08:37.770Z,23.20
2022-09-12T22:11:10.142Z,23.30
2022-09-12T22:13:47.586Z,23.30
2022-09-12T22:16:18.673Z,23.20
2022-09-12T22:18:50.783Z,23.20
2022-09-12T22:21:24.278Z,23.20
2022-09-12T22:24:14.495Z,23.10
2022-09-12T22:26:46.392Z,22.90
2022-09-12T22:29:17.271Z,22.90
2022-09-12T22:31:48.336Z,23.00
2022-09-12T22:34:19.395Z,23.00
2022-09-12T22:36:50.366Z,22.90
2022-09-12T22:39:21.418Z,22.80
2022-09-12T22:41:52.318Z,22.60
2022-09-12T22:44:23.227Z,22.70
2022-09-12T22:46:54.135Z,22.50
2022-09-12T22:49:25.086Z,22.60
2022-09-12T22:51:55.911Z,22.80
2022-09-12T22:54:28.010Z,22.80
2022-09-12T22:56:58.936Z,22.70
2022-09-12T22:59:29.882Z,22.80
2022-09-12T23:02:00.928Z,23.00
2022-09-12T23:04:32.954Z,23.10
2022-09-12T23:07:04.069Z,22.90
2022-09-12T23:09:35.662Z,22.80
2022-09-12T23:12:06.828Z,22.50
2022-09-12T23:14:37.658Z,22.40
2022-09-12T23:17:08.561Z,22.40
2022-09-12T23:19:39.655Z,22.20
2022-09-12T23:22:10.577Z,22.20
2022-09-12T23:24:41.598Z,22.40
2022-09-12T23:27:12.437Z,22.40
2022-09-12T23:29:43.287Z,22.60
2022-09-12T23:32:14.119Z,22.50
2022-09-12T23:34:46.716Z,22.50
2022-09-12T23:37:17.707Z,22.30
2022-09-12T23:39:49.652Z,22.40
2022-09-12T23:42:20.586Z,22.60
2022-09-12T23:44:51.397Z,22.60
2022-09-12T23:47:22.218Z,22.40
2022-09-12T23:49:53.047Z,22.10
2022-09-12T23:52:23.975Z,22.10
2022-09-12T23:54:54.815Z,22.10
2022-09-12T23:57:25.647Z,22.40
2022-09-12T23:59:56.552Z,22.50
