createdAt,value
2023-06-07T00:01:18.503Z,8.40
2023-06-07T00:03:46.120Z,7.72
2023-06-07T00:06:15.143Z,8.05
2023-06-07T00:08:44.153Z,8.05
2023-06-07T00:11:10.804Z,9.02
2023-06-07T00:13:37.982Z,8.77
2023-06-07T00:16:04.768Z,9.10
2023-06-07T00:18:31.379Z,8.90
2023-06-07T00:20:58.695Z,9.05
2023-06-07T00:23:27.842Z,8.75
2023-06-07T00:25:54.405Z,8.10
2023-06-07T00:28:21.000Z,8.32
2023-06-07T00:30:47.528Z,9.77
2023-06-07T00:33:14.197Z,8.82
2023-06-07T00:35:40.880Z,9.13
2023-06-07T00:38:07.489Z,10.17
2023-06-07T00:40:34.026Z,7.88
2023-06-07T00:43:00.595Z,9.35
2023-06-07T00:45:27.124Z,8.65
2023-06-07T00:47:53.827Z,9.85
2023-06-07T00:50:20.703Z,8.43
2023-06-07T00:52:47.287Z,8.73
2023-06-07T00:55:14.448Z,9.88
2023-06-07T00:57:42.308Z,8.48
2023-06-07T01:00:14.923Z,9.35
2023-06-07T01:02:42.813Z,8.60
2023-06-07T01:05:09.666Z,8.35
2023-06-07T01:07:36.138Z,8.27
2023-06-07T01:10:03.915Z,8.20
2023-06-07T01:12:31.293Z,7.72
2023-06-07T01:14:58.074Z,8.40
2023-06-07T01:17:25.636Z,8.52
2023-06-07T01:19:54.354Z,9.25
2023-06-07T01:22:25.958Z,8.85
2023-06-07T01:24:53.650Z,9.75
2023-06-07T01:27:22.973Z,9.17
2023-06-07T01:29:51.595Z,8.85
2023-06-07T01:32:18.842Z,9.20
2023-06-07T01:34:46.406Z,9.40
2023-06-07T01:37:13.011Z,9.02
2023-06-07T01:39:41.363Z,8.93
2023-06-07T01:42:10.132Z,9.23
2023-06-07T01:44:39.895Z,9.40
2023-06-07T01:47:07.594Z,8.80
2023-06-07T01:49:34.155Z,9.00
2023-06-07T01:52:00.709Z,8.20
2023-06-07T01:54:27.218Z,8.15
2023-06-07T01:57:17.733Z,8.48
2023-06-07T01:59:56.220Z,8.15
2023-06-07T02:02:34.918Z,8.90
2023-06-07T02:05:08.201Z,8.47
2023-06-07T02:07:43.109Z,8.73
2023-06-07T02:10:10.608Z,9.32
2023-06-07T02:12:38.357Z,9.05
2023-06-07T02:15:05.884Z,9.40
2023-06-07T02:17:33.311Z,9.60
2023-06-07T02:19:59.911Z,9.35
2023-06-07T02:22:26.894Z,9.60
2023-06-07T02:24:53.613Z,8.38
2023-06-07T02:27:20.119Z,8.23
2023-06-07T02:29:46.605Z,9.10
2023-06-07T02:32:13.100Z,9.27
2023-06-07T02:34:40.609Z,9.15
2023-06-07T02:37:07.168Z,9.05
2023-06-07T02:39:33.731Z,9.95
2023-06-07T02:42:00.251Z,8.57
2023-06-07T02:44:26.819Z,8.63
2023-06-07T02:46:53.366Z,9.18
2023-06-07T02:49:20.062Z,8.30
2023-06-07T02:51:46.574Z,8.82
2023-06-07T02:54:14.648Z,9.87
2023-06-07T02:56:41.107Z,9.20
2023-06-07T02:59:07.593Z,8.57
2023-06-07T03:01:34.536Z,10.35
2023-06-07T03:04:01.211Z,8.95
2023-06-07T03:06:30.552Z,8.17
2023-06-07T03:08:57.825Z,8.75
2023-06-07T03:11:24.396Z,10.02
2023-06-07T03:13:51.083Z,8.77
2023-06-07T03:16:17.705Z,8.48
2023-06-07T03:18:44.264Z,8.80
2023-06-07T03:21:10.784Z,8.45
2023-06-07T03:23:37.460Z,8.93
2023-06-07T03:26:04.059Z,8.95
2023-06-07T03:28:31.063Z,8.98
2023-06-07T03:30:57.651Z,8.80
2023-06-07T03:33:24.190Z,8.77
2023-06-07T03:35:51.124Z,9.02
2023-06-07T03:38:17.599Z,8.60
2023-06-07T03:40:44.136Z,8.82
2023-06-07T03:43:10.730Z,9.33
2023-06-07T03:45:37.269Z,8.07
2023-06-07T03:48:04.085Z,9.02
2023-06-07T03:50:30.791Z,8.40
2023-06-07T03:52:57.295Z,10.07
2023-06-07T03:55:23.781Z,9.20
2023-06-07T03:57:51.056Z,8.98
2023-06-07T04:00:18.885Z,9.88
2023-06-07T04:02:45.653Z,9.55
2023-06-07T04:05:13.864Z,8.95
2023-06-07T04:07:41.782Z,8.47
2023-06-07T04:10:08.536Z,8.85
2023-06-07T04:12:35.114Z,8.85
2023-06-07T04:15:01.608Z,8.65
2023-06-07T04:17:28.257Z,10.20
2023-06-07T04:19:57.529Z,9.57
2023-06-07T04:22:25.677Z,9.77
2023-06-07T04:24:52.955Z,9.23
2023-06-07T04:27:19.757Z,9.15
2023-06-07T04:29:50.690Z,9.95
2023-06-07T04:32:20.077Z,9.07
2023-06-07T04:34:47.509Z,8.75
2023-06-07T04:37:14.190Z,8.60
2023-06-07T04:39:42.304Z,7.88
2023-06-07T04:42:10.468Z,9.30
2023-06-07T04:44:38.284Z,9.13
2023-06-07T04:47:09.900Z,8.48
2023-06-07T04:49:39.612Z,8.05
2023-06-07T04:52:06.807Z,8.15
2023-06-07T04:54:37.817Z,7.57
2023-06-07T04:57:05.528Z,8.37
2023-06-07T04:59:36.021Z,7.57
2023-06-07T05:02:03.165Z,8.30
2023-06-07T05:04:31.236Z,7.60
2023-06-07T05:06:59.790Z,9.23
2023-06-07T05:09:28.727Z,8.30
2023-06-07T05:11:57.276Z,9.43
2023-06-07T05:14:23.837Z,10.02
2023-06-07T05:16:50.283Z,9.00
2023-06-07T05:19:18.116Z,9.27
2023-06-07T05:21:44.655Z,9.00
2023-06-07T05:24:11.333Z,9.35
2023-06-07T05:26:38.179Z,8.45
2023-06-07T05:29:04.684Z,8.52
2023-06-07T05:31:31.875Z,10.13
2023-06-07T05:33:58.414Z,8.30
2023-06-07T05:36:24.986Z,8.85
2023-06-07T05:38:51.490Z,9.88
2023-06-07T05:41:18.244Z,8.85
2023-06-07T05:43:44.853Z,8.88
2023-06-07T05:46:12.660Z,9.77
2023-06-07T05:48:39.156Z,9.52
2023-06-07T05:51:08.342Z,8.93
2023-06-07T05:53:35.484Z,9.32
2023-06-07T05:56:02.318Z,9.48
2023-06-07T05:58:28.835Z,9.20
2023-06-07T06:00:55.545Z,8.73
2023-06-07T06:03:22.531Z,10.10
2023-06-07T06:05:49.171Z,9.38
2023-06-07T06:08:16.942Z,9.15
2023-06-07T06:10:45.936Z,8.53
2023-06-07T06:13:12.482Z,7.82
2023-06-07T06:15:39.143Z,9.10
2023-06-07T06:18:05.750Z,7.43
2023-06-07T06:20:35.544Z,8.20
2023-06-07T06:23:05.210Z,7.27
2023-06-07T06:25:32.420Z,8.63
2023-06-07T06:27:59.078Z,8.63
2023-06-07T06:30:27.428Z,8.10
2023-06-07T06:32:54.705Z,8.52
2023-06-07T06:35:21.384Z,8.90
2023-06-07T06:37:47.898Z,8.02
2023-06-07T06:40:14.530Z,8.35
2023-06-07T06:42:40.999Z,6.53
2023-06-07T06:45:08.219Z,7.70
2023-06-07T06:47:37.251Z,8.20
2023-06-07T06:50:09.603Z,7.82
2023-06-07T06:52:44.752Z,7.32
2023-06-07T06:55:11.307Z,8.73
2023-06-07T06:57:37.859Z,7.15
2023-06-07T07:00:07.736Z,7.33
2023-06-07T07:02:34.418Z,7.85
2023-06-07T07:05:02.282Z,6.68
2023-06-07T07:07:29.147Z,7.45
2023-06-07T07:09:55.798Z,6.90
2023-06-07T07:12:22.624Z,6.60
2023-06-07T07:14:49.178Z,7.22
2023-06-07T07:17:15.739Z,6.85
2023-06-07T07:19:42.441Z,6.15
2023-06-07T07:22:09.059Z,6.85
2023-06-07T07:24:35.866Z,6.83
2023-06-07T07:27:05.401Z,6.20
2023-06-07T07:29:31.939Z,6.95
2023-06-07T07:31:58.462Z,6.95
2023-06-07T07:34:25.213Z,6.47
2023-06-07T07:36:51.988Z,6.67
2023-06-07T07:39:19.152Z,5.38
2023-06-07T07:41:46.475Z,6.18
2023-06-07T07:44:12.988Z,6.28
2023-06-07T07:46:39.552Z,6.82
2023-06-07T07:49:06.104Z,6.07
2023-06-07T07:51:32.611Z,6.93
2023-06-07T07:53:59.085Z,5.93
2023-06-07T07:56:26.063Z,5.93
2023-06-07T07:58:52.604Z,6.38
2023-06-07T08:01:20.161Z,5.90
2023-06-07T08:03:47.898Z,6.68
2023-06-07T08:06:14.646Z,5.82
2023-06-07T08:08:41.408Z,5.88
2023-06-07T08:11:07.901Z,5.32
2023-06-07T08:13:34.470Z,5.77
2023-06-07T08:16:00.997Z,5.70
2023-06-07T08:18:27.617Z,5.82
2023-06-07T08:20:54.123Z,5.90
2023-06-07T08:23:20.682Z,5.28
2023-06-07T08:25:47.291Z,6.07
2023-06-07T08:28:13.785Z,6.75
2023-06-07T08:30:43.052Z,5.93
2023-06-07T08:33:09.633Z,5.88
2023-06-07T08:35:36.162Z,5.38
2023-06-07T08:38:02.643Z,5.90
2023-06-07T08:40:30.850Z,5.43
2023-06-07T08:42:58.339Z,6.30
2023-06-07T08:45:24.914Z,8.45
2023-06-07T08:47:52.890Z,5.95
2023-06-07T08:50:23.388Z,5.77
2023-06-07T08:52:54.686Z,5.30
2023-06-07T08:55:23.206Z,6.05
2023-06-07T08:57:53.519Z,5.32
2023-06-07T09:00:26.817Z,5.38
2023-06-07T09:02:56.660Z,5.33
2023-06-07T09:05:24.175Z,4.97
2023-06-07T09:07:51.155Z,5.10
2023-06-07T09:10:21.495Z,5.82
2023-06-07T09:12:49.378Z,5.50
2023-06-07T09:15:20.516Z,5.27
2023-06-07T09:18:01.095Z,4.93
2023-06-07T09:20:29.326Z,5.53
2023-06-07T09:23:10.146Z,4.70
2023-06-07T09:25:38.758Z,5.15
2023-06-07T09:28:10.276Z,5.93
2023-06-07T09:30:51.708Z,6.25
2023-06-07T09:33:29.157Z,5.93
2023-06-07T09:36:17.083Z,5.88
2023-06-07T09:38:43.945Z,6.22
2023-06-07T09:41:11.020Z,5.27
2023-06-07T09:43:47.615Z,5.57
2023-06-07T09:46:16.098Z,5.07
2023-06-07T09:48:46.271Z,5.63
2023-06-07T09:51:12.957Z,4.93
2023-06-07T09:53:53.772Z,5.50
2023-06-07T09:56:22.904Z,5.38
2023-06-07T09:59:06.862Z,6.22
2023-06-07T10:01:44.608Z,6.05
2023-06-07T10:04:12.462Z,5.32
2023-06-07T10:06:44.356Z,5.20
2023-06-07T10:09:11.663Z,5.55
2023-06-07T10:11:39.973Z,5.13
2023-06-07T10:14:07.233Z,5.93
2023-06-07T10:16:38.025Z,4.85
2023-06-07T10:19:14.622Z,5.27
2023-06-07T10:21:45.041Z,5.45
2023-06-07T10:24:17.285Z,5.20
2023-06-07T10:27:00.902Z,5.53
2023-06-07T10:29:41.083Z,4.88
2023-06-07T10:32:26.867Z,5.00
2023-06-07T10:34:56.321Z,5.38
2023-06-07T10:37:23.401Z,5.40
2023-06-07T10:39:50.275Z,6.00
2023-06-07T10:42:17.786Z,4.57
2023-06-07T10:44:44.976Z,4.73
2023-06-07T10:47:23.740Z,5.03
2023-06-07T10:49:52.009Z,5.72
2023-06-07T10:52:19.103Z,4.88
2023-06-07T10:54:46.450Z,5.28
2023-06-07T10:57:13.526Z,4.97
2023-06-07T10:59:40.797Z,4.65
2023-06-07T11:02:28.531Z,4.68
2023-06-07T11:04:59.838Z,5.28
2023-06-07T11:07:33.842Z,4.90
2023-06-07T11:10:06.771Z,4.93
2023-06-07T11:12:37.381Z,4.65
2023-06-07T11:15:23.241Z,5.30
2023-06-07T11:17:57.783Z,5.25
2023-06-07T11:20:37.138Z,5.00
2023-06-07T11:23:29.316Z,5.37
2023-06-07T11:25:57.338Z,5.57
2023-06-07T11:28:33.318Z,5.20
2023-06-07T11:31:01.752Z,4.97
2023-06-07T11:33:29.046Z,4.68
2023-06-07T11:35:56.554Z,5.33
2023-06-07T11:38:25.090Z,5.25
2023-06-07T11:40:51.762Z,4.60
2023-06-07T11:43:24.463Z,5.28
2023-06-07T11:45:51.976Z,4.75
2023-06-07T11:48:18.991Z,5.13
2023-06-07T11:50:45.630Z,5.68
2023-06-07T11:53:13.774Z,5.68
2023-06-07T11:55:40.904Z,4.70
2023-06-07T11:58:07.534Z,4.75
2023-06-07T12:00:36.703Z,4.67
2023-06-07T12:03:05.442Z,5.43
2023-06-07T12:05:32.628Z,4.75
2023-06-07T12:08:00.719Z,4.82
2023-06-07T12:10:31.570Z,4.70
2023-06-07T12:13:15.686Z,4.30
2023-06-07T12:15:44.188Z,4.43
2023-06-07T12:18:14.156Z,6.07
2023-06-07T12:20:45.176Z,4.57
2023-06-07T12:23:13.072Z,4.72
2023-06-07T12:25:41.359Z,4.93
2023-06-07T12:28:10.754Z,4.72
2023-06-07T12:30:44.229Z,4.88
2023-06-07T12:33:18.214Z,5.13
2023-06-07T12:35:49.054Z,4.78
2023-06-07T12:38:16.294Z,5.03
2023-06-07T12:40:43.079Z,4.85
2023-06-07T12:43:09.661Z,5.03
2023-06-07T12:45:36.551Z,4.20
2023-06-07T12:48:03.243Z,4.43
2023-06-07T12:50:29.835Z,3.97
2023-06-07T12:52:56.860Z,3.67
2023-06-07T12:55:23.725Z,3.97
2023-06-07T12:57:50.324Z,4.18
2023-06-07T13:00:17.968Z,4.10
2023-06-07T13:02:44.918Z,3.97
2023-06-07T13:05:12.702Z,3.83
2023-06-07T13:07:41.064Z,4.25
2023-06-07T13:10:11.705Z,4.20
2023-06-07T13:12:39.848Z,3.63
2023-06-07T13:15:06.940Z,3.80
2023-06-07T13:17:34.084Z,3.30
2023-06-07T13:20:01.178Z,3.95
2023-06-07T13:22:30.246Z,3.65
2023-06-07T13:24:58.498Z,3.50
2023-06-07T13:27:27.859Z,3.60
2023-06-07T13:29:55.127Z,4.05
2023-06-07T13:32:22.135Z,4.03
2023-06-07T13:34:48.760Z,3.08
2023-06-07T13:37:15.278Z,3.78
2023-06-07T13:39:41.919Z,4.03
2023-06-07T13:42:08.679Z,4.05
2023-06-07T13:44:35.244Z,3.30
2023-06-07T13:47:02.845Z,3.35
2023-06-07T13:49:29.593Z,4.05
2023-06-07T13:51:56.172Z,2.70
2023-06-07T13:54:22.751Z,2.92
2023-06-07T13:56:49.297Z,2.90
2023-06-07T13:59:15.853Z,3.13
2023-06-07T14:01:43.164Z,2.67
2023-06-07T14:04:09.893Z,3.50
2023-06-07T14:06:38.581Z,3.00
2023-06-07T14:09:05.260Z,2.70
2023-06-07T14:11:32.313Z,3.08
2023-06-07T14:13:58.918Z,2.70
2023-06-07T14:16:28.224Z,1.97
2023-06-07T14:18:55.258Z,2.70
2023-06-07T14:21:21.780Z,3.10
2023-06-07T14:23:48.338Z,2.85
2023-06-07T14:26:16.121Z,2.95
2023-06-07T14:28:44.936Z,3.17
2023-06-07T14:31:12.020Z,2.78
2023-06-07T14:33:38.734Z,3.67
2023-06-07T14:36:06.182Z,3.30
2023-06-07T14:38:32.818Z,3.28
2023-06-07T14:40:59.625Z,3.13
2023-06-07T14:43:26.171Z,3.60
2023-06-07T14:45:52.761Z,3.28
2023-06-07T14:48:19.326Z,3.05
2023-06-07T14:50:45.844Z,5.10
2023-06-07T14:53:12.471Z,3.40
2023-06-07T14:55:38.981Z,3.88
2023-06-07T14:58:06.854Z,3.85
2023-06-07T15:00:34.774Z,4.05
2023-06-07T15:03:01.476Z,4.20
2023-06-07T15:05:29.039Z,5.13
2023-06-07T15:07:56.038Z,3.75
2023-06-07T15:10:22.718Z,3.95
2023-06-07T15:12:49.436Z,4.30
2023-06-07T15:15:17.490Z,4.30
2023-06-07T15:17:45.237Z,4.13
2023-06-07T15:20:12.705Z,4.25
2023-06-07T15:22:39.226Z,4.25
2023-06-07T15:25:07.296Z,4.40
2023-06-07T15:27:34.411Z,4.30
2023-06-07T15:30:01.029Z,4.43
2023-06-07T15:32:27.615Z,4.28
2023-06-07T15:34:54.746Z,4.10
2023-06-07T15:37:21.493Z,4.38
2023-06-07T15:39:48.116Z,4.25
2023-06-07T15:42:15.016Z,3.93
2023-06-07T15:44:42.578Z,4.30
2023-06-07T15:47:10.942Z,4.43
2023-06-07T15:49:37.665Z,4.68
2023-06-07T15:52:04.691Z,4.65
2023-06-07T15:54:31.362Z,3.70
2023-06-07T15:56:57.844Z,3.53
2023-06-07T15:59:24.326Z,4.47
2023-06-07T16:01:50.952Z,3.90
2023-06-07T16:04:17.543Z,3.90
2023-06-07T16:06:44.194Z,3.90
2023-06-07T16:09:10.749Z,4.53
2023-06-07T16:11:42.480Z,4.03
2023-06-07T16:14:12.567Z,4.05
2023-06-07T16:16:40.014Z,4.47
2023-06-07T16:19:07.404Z,3.87
2023-06-07T16:21:34.426Z,4.38
2023-06-07T16:24:03.243Z,4.78
2023-06-07T16:26:30.035Z,4.15
2023-06-07T16:28:56.531Z,4.13
2023-06-07T16:31:24.092Z,4.07
2023-06-07T16:33:50.835Z,4.07
2023-06-07T16:36:18.428Z,4.38
2023-06-07T16:38:44.970Z,4.10
2023-06-07T16:41:11.559Z,4.88
2023-06-07T16:43:38.079Z,3.90
2023-06-07T16:46:04.623Z,4.47
2023-06-07T16:48:31.169Z,5.75
2023-06-07T16:50:57.696Z,4.63
2023-06-07T16:53:24.266Z,4.35
2023-06-07T16:55:50.958Z,4.93
2023-06-07T16:58:17.534Z,5.10
2023-06-07T17:00:44.050Z,4.97
2023-06-07T17:03:10.844Z,4.82
2023-06-07T17:05:37.485Z,4.63
2023-06-07T17:08:04.302Z,4.77
2023-06-07T17:10:37.128Z,4.70
2023-06-07T17:13:03.767Z,4.28
2023-06-07T17:15:30.305Z,5.78
2023-06-07T17:17:56.935Z,5.53
2023-06-07T17:20:23.535Z,4.97
2023-06-07T17:22:50.049Z,5.20
2023-06-07T17:25:16.564Z,4.47
2023-06-07T17:27:43.069Z,4.55
2023-06-07T17:30:09.976Z,5.45
2023-06-07T17:32:36.960Z,4.67
2023-06-07T17:35:03.919Z,4.70
2023-06-07T17:37:31.070Z,4.70
2023-06-07T17:39:57.612Z,4.82
2023-06-07T17:42:24.178Z,5.03
2023-06-07T17:44:52.298Z,5.37
2023-06-07T17:47:19.855Z,5.13
2023-06-07T17:49:46.417Z,6.30
2023-06-07T17:52:21.558Z,4.90
2023-06-07T17:54:49.286Z,4.90
2023-06-07T17:57:15.792Z,4.80
2023-06-07T17:59:42.270Z,4.80
2023-06-07T18:02:10.426Z,4.70
2023-06-07T18:04:37.461Z,5.00
2023-06-07T18:07:07.261Z,5.25
2023-06-07T18:09:34.049Z,4.77
2023-06-07T18:12:00.682Z,4.93
2023-06-07T18:14:27.791Z,5.20
2023-06-07T18:16:54.512Z,4.15
2023-06-07T18:19:21.057Z,4.10
2023-06-07T18:21:47.593Z,4.60
2023-06-07T18:24:14.372Z,4.70
2023-06-07T18:26:41.074Z,4.45
2023-06-07T18:29:07.683Z,4.93
2023-06-07T18:31:34.173Z,5.32
2023-06-07T18:34:00.975Z,5.13
2023-06-07T18:36:27.479Z,4.78
2023-06-07T18:38:54.075Z,5.00
2023-06-07T18:41:20.634Z,4.07
2023-06-07T18:43:47.160Z,3.92
2023-06-07T18:46:13.729Z,3.83
2023-06-07T18:48:40.304Z,4.63
2023-06-07T18:51:06.941Z,5.43
2023-06-07T18:53:33.661Z,4.13
2023-06-07T18:56:00.458Z,4.82
2023-06-07T18:58:27.082Z,4.57
2023-06-07T19:00:54.388Z,4.60
2023-06-07T19:03:22.446Z,5.20
2023-06-07T19:05:49.139Z,4.88
2023-06-07T19:08:15.730Z,5.15
2023-06-07T19:10:42.299Z,6.03
2023-06-07T19:13:08.802Z,5.47
2023-06-07T19:15:35.285Z,5.10
2023-06-07T19:18:05.852Z,5.45
2023-06-07T19:20:34.187Z,5.50
2023-06-07T19:23:00.733Z,5.17
2023-06-07T19:25:27.402Z,4.97
2023-06-07T19:27:53.911Z,5.60
2023-06-07T19:30:20.526Z,5.72
2023-06-07T19:32:47.236Z,5.82
2023-06-07T19:35:13.875Z,5.70
2023-06-07T19:37:40.647Z,5.93
2023-06-07T19:40:09.091Z,5.63
2023-06-07T19:42:37.312Z,4.85
2023-06-07T19:45:04.705Z,5.40
2023-06-07T19:47:32.610Z,5.23
2023-06-07T19:49:59.245Z,5.80
2023-06-07T19:52:28.806Z,6.13
2023-06-07T19:54:55.453Z,6.32
2023-06-07T19:57:22.500Z,6.32
2023-06-07T19:59:49.339Z,6.37
2023-06-07T20:02:16.760Z,5.63
2023-06-07T20:04:44.154Z,6.82
2023-06-07T20:07:11.997Z,6.55
2023-06-07T20:09:40.321Z,6.03
2023-06-07T20:12:07.991Z,6.73
2023-06-07T20:14:36.194Z,6.32
2023-06-07T20:17:02.953Z,6.88
2023-06-07T20:19:29.484Z,6.82
2023-06-07T20:21:56.127Z,6.45
2023-06-07T20:24:22.662Z,5.80
2023-06-07T20:26:49.250Z,6.35
2023-06-07T20:29:15.923Z,6.57
2023-06-07T20:31:44.056Z,6.88
2023-06-07T20:34:11.041Z,6.65
2023-06-07T20:36:38.667Z,6.47
2023-06-07T20:39:05.268Z,6.55
2023-06-07T20:41:33.057Z,6.43
2023-06-07T20:43:59.547Z,6.70
2023-06-07T20:46:27.046Z,7.18
2023-06-07T20:48:55.134Z,6.30
2023-06-07T20:51:22.023Z,6.85
2023-06-07T20:53:49.773Z,6.50
2023-06-07T20:56:19.387Z,7.38
2023-06-07T20:58:46.061Z,6.90
2023-06-07T21:01:12.650Z,7.00
2023-06-07T21:03:40.979Z,7.20
2023-06-07T21:06:07.555Z,7.68
2023-06-07T21:08:36.357Z,7.45
2023-06-07T21:11:03.799Z,7.22
2023-06-07T21:13:31.064Z,6.80
2023-06-07T21:16:00.444Z,7.55
2023-06-07T21:18:28.294Z,7.18
2023-06-07T21:20:55.018Z,7.30
2023-06-07T21:23:21.624Z,6.78
2023-06-07T21:25:48.603Z,8.27
2023-06-07T21:28:15.197Z,7.75
2023-06-07T21:30:41.779Z,7.63
2023-06-07T21:33:08.299Z,7.78
2023-06-07T21:35:34.855Z,8.07
2023-06-07T21:38:01.426Z,7.37
2023-06-07T21:40:32.180Z,7.68
2023-06-07T21:42:58.770Z,9.10
2023-06-07T21:45:27.611Z,7.72
2023-06-07T21:47:54.327Z,8.43
2023-06-07T21:50:21.051Z,7.40
2023-06-07T21:52:47.568Z,7.10
2023-06-07T21:55:14.319Z,8.15
2023-06-07T21:57:40.864Z,7.07
2023-06-07T22:00:12.212Z,8.32
2023-06-07T22:02:39.088Z,8.13
2023-06-07T22:05:06.670Z,8.40
2023-06-07T22:07:33.140Z,8.10
2023-06-07T22:10:00.577Z,7.65
2023-06-07T22:12:29.520Z,7.88
2023-06-07T22:15:01.810Z,7.10
2023-06-07T22:17:29.646Z,7.25
2023-06-07T22:19:57.122Z,8.07
2023-06-07T22:22:23.904Z,7.95
2023-06-07T22:24:50.725Z,7.65
2023-06-07T22:27:17.281Z,7.37
2023-06-07T22:29:47.266Z,7.35
2023-06-07T22:32:15.504Z,7.72
2023-06-07T22:34:45.935Z,8.02
2023-06-07T22:37:14.108Z,8.50
2023-06-07T22:39:42.351Z,7.50
2023-06-07T22:42:08.967Z,8.23
2023-06-07T22:44:38.203Z,8.45
2023-06-07T22:47:08.012Z,7.88
2023-06-07T22:49:37.303Z,8.30
2023-06-07T22:52:05.920Z,8.43
2023-06-07T22:54:32.424Z,7.88
2023-06-07T22:56:58.938Z,7.32
2023-06-07T22:59:26.417Z,7.40
2023-06-07T23:01:54.714Z,8.02
2023-06-07T23:04:21.676Z,7.60
2023-06-07T23:06:49.047Z,7.38
2023-06-07T23:09:16.028Z,7.90
2023-06-07T23:11:42.837Z,6.93
2023-06-07T23:14:09.564Z,8.25
2023-06-07T23:16:36.408Z,7.43
2023-06-07T23:19:04.692Z,7.95
2023-06-07T23:21:32.432Z,8.30
2023-06-07T23:23:59.135Z,8.80
2023-06-07T23:26:26.389Z,8.13
2023-06-07T23:28:53.106Z,8.83
2023-06-07T23:31:19.792Z,7.55
2023-06-07T23:33:46.400Z,8.73
2023-06-07T23:36:14.530Z,7.80
2023-06-07T23:38:41.097Z,7.97
2023-06-07T23:41:07.698Z,7.97
2023-06-07T23:43:34.209Z,7.47
2023-06-07T23:46:00.947Z,8.85
2023-06-07T23:48:28.660Z,8.55
2023-06-07T23:50:56.028Z,8.27
2023-06-07T23:53:22.634Z,8.20
2023-06-07T23:55:49.133Z,7.50
2023-06-07T23:58:15.631Z,7.90
