createdAt,value
2019-06-07T00:00:45.283Z,99.90
2019-06-07T00:03:24.918Z,99.90
2019-06-07T00:05:44.725Z,99.90
2019-06-07T00:08:22.563Z,99.90
2019-06-07T00:10:44.437Z,99.90
2019-06-07T00:13:17.084Z,99.90
2019-06-07T00:15:44.121Z,99.90
2019-06-07T00:18:15.053Z,99.90
2019-06-07T00:20:43.855Z,99.90
2019-06-07T00:23:18.182Z,99.90
2019-06-07T00:25:43.572Z,99.90
2019-06-07T00:28:13.259Z,99.90
2019-06-07T00:30:51.744Z,99.90
2019-06-07T00:33:17.011Z,99.90
2019-06-07T00:35:44.238Z,99.90
2019-06-07T00:38:14.281Z,99.90
2019-06-07T00:40:43.280Z,99.90
2019-06-07T00:43:14.208Z,99.90
2019-06-07T00:45:42.684Z,99.90
2019-06-07T00:48:19.553Z,99.90
2019-06-07T00:50:42.162Z,99.90
2019-06-07T00:53:17.244Z,99.90
2019-06-07T00:55:41.925Z,99.90
2019-06-07T00:58:13.588Z,99.90
2019-06-07T01:00:41.989Z,99.90
2019-06-07T01:03:12.591Z,99.90
2019-06-07T01:05:41.986Z,99.90
2019-06-07T01:08:10.919Z,99.90
2019-06-07T01:10:53.027Z,99.90
2019-06-07T01:13:10.572Z,99.90
2019-06-07T01:15:39.710Z,99.90
2019-06-07T01:18:35.783Z,99.90
2019-06-07T01:20:39.502Z,99.90
2019-06-07T01:23:52.035Z,99.90
2019-06-07T01:25:38.880Z,99.90
2019-06-07T01:28:07.746Z,99.90
2019-06-07T01:30:36.622Z,99.90
2019-06-07T01:33:07.973Z,99.90
2019-06-07T01:35:36.801Z,99.90
2019-06-07T01:38:05.649Z,99.90
2019-06-07T01:40:34.864Z,99.90
2019-06-07T01:43:04.306Z,99.90
2019-06-07T01:45:33.152Z,99.90
2019-06-07T01:48:01.974Z,99.90
2019-06-07T01:50:30.928Z,99.90
2019-06-07T01:52:59.736Z,99.90
2019-06-07T01:55:32.628Z,99.90
2019-06-07T01:57:59.491Z,99.90
2019-06-07T02:00:32.080Z,99.90
2019-06-07T02:02:58.937Z,99.90
2019-06-07T02:05:31.031Z,99.90
2019-06-07T02:07:58.661Z,99.90
2019-06-07T02:10:30.280Z,99.90
2019-06-07T02:12:58.031Z,99.90
2019-06-07T02:15:30.712Z,99.90
2019-06-07T02:17:57.493Z,99.90
2019-06-07T02:20:31.402Z,99.90
2019-06-07T02:22:56.941Z,99.90
2019-06-07T02:25:49.560Z,99.90
2019-06-07T02:28:25.971Z,99.90
2019-06-07T02:30:51.112Z,99.90
2019-06-07T02:32:58.151Z,99.90
2019-06-07T02:35:38.286Z,99.90
2019-06-07T02:37:57.475Z,99.90
2019-06-07T02:40:29.953Z,99.90
2019-06-07T02:42:57.409Z,99.90
2019-06-07T02:45:30.004Z,99.90
2019-06-07T02:47:56.793Z,99.90
2019-06-07T02:50:28.319Z,99.90
2019-06-07T02:52:56.266Z,99.90
2019-06-07T02:55:29.078Z,99.90
2019-06-07T02:57:56.378Z,99.90
2019-06-07T03:01:00.581Z,99.90
2019-06-07T03:03:15.152Z,99.90
2019-06-07T03:05:45.801Z,99.90
2019-06-07T03:08:18.712Z,99.90
2019-06-07T03:10:50.401Z,99.90
2019-06-07T03:13:22.562Z,99.90
2019-06-07T03:15:54.186Z,99.90
2019-06-07T03:18:41.722Z,99.90
2019-06-07T03:21:18.254Z,99.90
2019-06-07T03:23:48.050Z,99.90
2019-06-07T03:26:18.679Z,99.90
2019-06-07T03:28:47.928Z,99.90
2019-06-07T03:31:16.838Z,99.90
2019-06-07T03:33:45.930Z,99.90
2019-06-07T03:36:23.697Z,99.90
2019-06-07T03:38:45.435Z,99.90
2019-06-07T03:41:14.391Z,99.90
2019-06-07T03:43:43.234Z,99.90
2019-06-07T03:46:12.131Z,99.90
2019-06-07T03:48:41.508Z,99.90
2019-06-07T03:51:24.161Z,99.90
2019-06-07T03:53:41.021Z,99.90
2019-06-07T03:56:10.228Z,99.90
2019-06-07T03:58:49.006Z,99.90
2019-06-07T04:01:10.178Z,99.90
2019-06-07T04:03:46.287Z,99.90
2019-06-07T04:06:09.563Z,99.90
2019-06-07T04:08:41.940Z,99.90
2019-06-07T04:11:08.959Z,99.90
2019-06-07T04:13:42.549Z,99.90
2019-06-07T04:16:08.751Z,99.90
2019-06-07T04:18:40.794Z,99.90
2019-06-07T04:21:08.881Z,99.90
2019-06-07T04:23:45.112Z,99.90
2019-06-07T04:26:08.470Z,99.90
2019-06-07T04:31:07.942Z,99.90
2019-06-07T04:33:39.749Z,99.90
2019-06-07T04:36:07.782Z,99.90
2019-06-07T04:38:40.567Z,99.90
2019-06-07T04:41:09.019Z,99.90
2019-06-07T04:43:41.243Z,99.90
2019-06-07T04:46:10.694Z,99.90
2019-06-07T04:48:43.309Z,99.90
2019-06-07T04:51:14.320Z,99.90
2019-06-07T04:53:43.517Z,99.90
2019-06-07T04:56:12.468Z,99.90
2019-06-07T04:58:41.548Z,99.90
2019-06-07T05:01:26.321Z,99.90
2019-06-07T05:03:43.869Z,99.90
2019-06-07T05:06:11.480Z,99.90
2019-06-07T05:08:43.552Z,99.90
2019-06-07T05:11:11.079Z,99.90
2019-06-07T05:13:43.119Z,99.90
2019-06-07T05:16:10.906Z,99.90
2019-06-07T05:18:42.641Z,99.90
2019-06-07T05:21:10.530Z,99.90
2019-06-07T05:24:05.258Z,99.90
2019-06-07T05:26:09.998Z,99.90
2019-06-07T05:28:42.389Z,99.90
2019-06-07T05:31:09.365Z,99.90
2019-06-07T05:33:40.513Z,99.90
2019-06-07T05:36:08.902Z,99.90
2019-06-07T05:38:41.064Z,99.90
2019-06-07T05:41:08.328Z,99.90
2019-06-07T05:43:40.916Z,99.90
2019-06-07T05:46:07.694Z,99.90
2019-06-07T05:48:40.341Z,99.90
2019-06-07T05:51:07.682Z,99.90
2019-06-07T05:53:38.945Z,99.90
2019-06-07T05:56:07.048Z,99.90
2019-06-07T05:58:37.644Z,99.90
2019-06-07T06:01:41.598Z,99.90
2019-06-07T06:03:37.991Z,99.90
2019-06-07T06:06:07.292Z,99.90
2019-06-07T06:08:37.737Z,99.90
2019-06-07T06:11:07.160Z,99.90
2019-06-07T06:13:38.276Z,99.90
2019-06-07T06:16:06.671Z,99.90
2019-06-07T06:18:35.648Z,99.90
2019-06-07T06:21:17.435Z,99.90
2019-06-07T06:23:39.008Z,99.90
2019-06-07T06:26:05.671Z,99.90
2019-06-07T06:28:36.759Z,99.90
2019-06-07T06:31:05.064Z,99.90
2019-06-07T06:33:34.966Z,99.90
2019-06-07T06:36:04.215Z,99.90
2019-06-07T06:38:33.068Z,99.90
2019-06-07T06:41:15.223Z,99.90
2019-06-07T06:43:32.622Z,99.90
2019-06-07T06:46:01.545Z,99.90
2019-06-07T06:48:30.543Z,99.90
2019-06-07T06:50:59.409Z,99.90
2019-06-07T06:53:28.308Z,99.90
2019-06-07T06:55:57.198Z,99.90
2019-06-07T06:58:26.319Z,99.90
2019-06-07T07:01:05.771Z,99.90
2019-06-07T07:05:56.637Z,99.90
2019-06-07T07:08:25.759Z,99.90
2019-06-07T07:10:55.152Z,99.90
2019-06-07T07:13:24.189Z,99.90
2019-06-07T07:15:57.785Z,99.90
2019-06-07T07:18:23.661Z,99.90
2019-06-07T07:20:56.893Z,99.90
2019-06-07T07:23:23.008Z,99.90
2019-06-07T07:25:58.635Z,99.90
2019-06-07T07:28:22.721Z,99.20
2019-06-07T07:30:56.423Z,99.90
2019-06-07T07:33:25.004Z,99.90
2019-06-07T07:36:15.306Z,99.40
2019-06-07T07:38:24.411Z,99.90
2019-06-07T07:41:07.419Z,99.90
2019-06-07T07:43:24.577Z,97.40
2019-06-07T07:45:59.171Z,99.20
2019-06-07T07:48:23.944Z,95.90
2019-06-07T07:50:56.836Z,99.10
2019-06-07T07:53:23.296Z,98.10
2019-06-07T07:55:59.361Z,94.90
2019-06-07T07:58:23.014Z,98.50
2019-06-07T08:01:00.714Z,97.90
2019-06-07T08:03:22.413Z,97.20
2019-06-07T08:05:54.275Z,94.40
2019-06-07T08:08:22.424Z,96.60
2019-06-07T08:10:52.581Z,94.00
2019-06-07T08:13:26.546Z,92.20
2019-06-07T08:15:57.093Z,92.80
2019-06-07T08:18:23.534Z,91.00
2019-06-07T08:21:09.765Z,90.00
2019-06-07T08:23:22.943Z,88.10
2019-06-07T08:25:52.755Z,88.90
2019-06-07T08:28:22.676Z,90.60
2019-06-07T08:30:58.316Z,90.50
2019-06-07T08:33:26.633Z,87.00
2019-06-07T08:38:29.747Z,85.80
2019-06-07T08:40:59.098Z,77.80
2019-06-07T08:43:24.761Z,75.40
2019-06-07T08:45:59.766Z,79.50
2019-06-07T08:48:30.238Z,78.20
2019-06-07T08:51:00.845Z,74.00
2019-06-07T08:53:26.216Z,68.70
2019-06-07T08:56:02.293Z,70.30
2019-06-07T08:58:25.629Z,71.30
2019-06-07T09:00:56.313Z,66.70
2019-06-07T09:03:25.012Z,67.10
2019-06-07T09:05:56.333Z,67.70
2019-06-07T09:08:30.284Z,63.90
2019-06-07T09:10:56.499Z,64.40
2019-06-07T09:13:25.593Z,62.40
2019-06-07T09:15:55.973Z,60.80
2019-06-07T09:20:58.220Z,61.10
2019-06-07T09:23:26.744Z,62.00
2019-06-07T09:26:05.224Z,61.80
2019-06-07T09:28:26.315Z,59.50
2019-06-07T09:30:57.054Z,60.50
2019-06-07T09:33:25.675Z,55.20
2019-06-07T09:35:56.231Z,55.50
2019-06-07T09:38:26.915Z,57.10
2019-06-07T09:40:58.096Z,55.60
2019-06-07T09:46:00.479Z,53.90
2019-06-07T09:51:01.999Z,53.50
2019-06-07T09:53:30.158Z,53.50
2019-06-07T09:56:05.646Z,54.20
2019-06-07T09:58:51.170Z,57.60
2019-06-07T10:01:06.119Z,52.40
2019-06-07T10:03:31.319Z,56.70
2019-06-07T10:06:03.444Z,53.70
2019-06-07T10:11:02.544Z,52.50
2019-06-07T10:13:31.550Z,51.70
2019-06-07T10:16:00.792Z,52.10
2019-06-07T10:18:29.884Z,51.70
2019-06-07T10:20:59.369Z,52.30
2019-06-07T10:23:28.488Z,52.50
2019-06-07T10:25:57.584Z,51.20
2019-06-07T10:28:26.467Z,52.50
2019-06-07T10:30:55.643Z,51.70
2019-06-07T10:33:24.564Z,52.40
2019-06-07T10:35:53.422Z,50.30
2019-06-07T10:38:22.254Z,51.20
2019-06-07T10:40:51.205Z,51.20
2019-06-07T10:43:20.028Z,53.40
2019-06-07T10:45:49.243Z,53.30
2019-06-07T10:48:18.095Z,51.20
2019-06-07T10:50:46.985Z,50.60
2019-06-07T10:53:15.798Z,53.40
2019-06-07T10:55:44.854Z,54.40
2019-06-07T10:58:14.965Z,49.40
2019-06-07T11:00:43.905Z,54.80
2019-06-07T11:03:14.246Z,50.10
2019-06-07T11:05:43.299Z,50.10
2019-06-07T11:08:13.580Z,52.10
2019-06-07T11:10:43.106Z,50.60
2019-06-07T11:13:12.459Z,50.10
2019-06-07T11:15:41.537Z,51.30
2019-06-07T11:18:10.447Z,51.10
2019-06-07T11:20:39.308Z,52.80
2019-06-07T11:23:08.227Z,51.80
2019-06-07T11:25:37.219Z,51.40
2019-06-07T11:28:06.426Z,51.50
2019-06-07T11:30:35.213Z,50.40
2019-06-07T11:33:04.368Z,53.00
2019-06-07T11:35:33.203Z,54.80
2019-06-07T11:38:02.472Z,56.40
2019-06-07T11:40:35.512Z,53.50
2019-06-07T11:43:02.183Z,52.80
2019-06-07T11:45:31.153Z,53.30
2019-06-07T11:48:00.169Z,54.50
2019-06-07T11:50:28.989Z,54.10
2019-06-07T11:52:57.921Z,53.10
2019-06-07T11:55:26.882Z,55.00
2019-06-07T11:57:56.135Z,56.80
2019-06-07T12:00:26.665Z,53.70
2019-06-07T12:02:55.542Z,54.80
2019-06-07T12:05:24.386Z,53.60
2019-06-07T12:07:53.319Z,53.10
2019-06-07T12:10:23.154Z,51.30
2019-06-07T12:12:52.106Z,52.10
2019-06-07T12:15:21.013Z,54.40
2019-06-07T12:17:50.006Z,52.70
2019-06-07T12:20:20.965Z,50.90
2019-06-07T12:22:50.107Z,50.10
2019-06-07T12:25:56.246Z,50.10
2019-06-07T12:28:25.183Z,51.00
2019-06-07T12:30:55.228Z,50.30
2019-06-07T12:33:24.421Z,47.70
2019-06-07T12:35:53.730Z,49.80
2019-06-07T12:38:23.174Z,51.60
2019-06-07T12:40:57.460Z,50.70
2019-06-07T12:43:23.315Z,52.20
2019-06-07T12:45:52.790Z,50.70
2019-06-07T12:48:25.569Z,51.20
2019-06-07T12:50:52.476Z,49.90
2019-06-07T12:53:24.892Z,48.10
2019-06-07T12:55:52.085Z,48.70
2019-06-07T12:58:28.341Z,49.50
2019-06-07T13:00:51.821Z,49.90
2019-06-07T13:03:20.972Z,53.10
2019-06-07T13:05:50.054Z,48.50
2019-06-07T13:08:19.803Z,50.80
2019-06-07T13:10:48.704Z,50.90
2019-06-07T13:13:18.220Z,52.50
2019-06-07T13:15:47.635Z,52.90
2019-06-07T13:18:17.322Z,51.50
2019-06-07T13:20:47.405Z,52.80
2019-06-07T13:23:16.562Z,53.20
2019-06-07T13:25:46.702Z,53.50
2019-06-07T13:28:17.298Z,51.50
2019-06-07T13:30:46.274Z,52.80
2019-06-07T13:33:15.069Z,53.10
2019-06-07T13:35:45.071Z,53.40
2019-06-07T13:38:16.158Z,52.50
2019-06-07T13:40:45.098Z,52.20
2019-06-07T13:43:13.991Z,51.50
2019-06-07T13:45:42.842Z,53.40
2019-06-07T13:48:11.743Z,56.60
2019-06-07T13:50:40.700Z,55.10
2019-06-07T13:53:09.876Z,53.10
2019-06-07T13:55:38.772Z,53.70
2019-06-07T13:58:07.964Z,53.00
2019-06-07T14:00:36.890Z,53.80
2019-06-07T14:03:06.430Z,54.10
2019-06-07T14:05:35.273Z,54.00
2019-06-07T14:08:04.216Z,52.90
2019-06-07T14:10:33.135Z,53.50
2019-06-07T14:13:01.992Z,52.30
2019-06-07T14:15:34.042Z,52.70
2019-06-07T14:18:01.471Z,51.80
2019-06-07T14:20:34.112Z,51.80
2019-06-07T14:23:01.225Z,52.90
2019-06-07T14:25:31.370Z,49.90
2019-06-07T14:28:00.368Z,49.30
2019-06-07T14:30:30.657Z,49.00
2019-06-07T14:32:59.817Z,51.80
2019-06-07T14:35:28.929Z,51.70
2019-06-07T14:37:58.214Z,48.70
2019-06-07T14:40:27.954Z,52.60
2019-06-07T14:42:57.221Z,50.80
2019-06-07T14:45:27.727Z,49.90
2019-06-07T14:47:56.784Z,49.70
2019-06-07T14:50:28.170Z,52.30
2019-06-07T14:52:56.465Z,51.00
2019-06-07T14:55:26.847Z,51.80
2019-06-07T14:57:55.870Z,51.50
2019-06-07T15:00:34.544Z,52.60
2019-06-07T15:03:04.166Z,51.80
2019-06-07T15:05:33.035Z,53.70
2019-06-07T15:08:02.031Z,52.00
2019-06-07T15:10:31.995Z,53.60
2019-06-07T15:13:01.483Z,55.40
2019-06-07T15:15:30.795Z,55.30
2019-06-07T15:17:59.745Z,53.20
2019-06-07T15:20:30.276Z,54.20
2019-06-07T15:22:59.184Z,55.60
2019-06-07T15:25:29.144Z,54.30
2019-06-07T15:27:58.162Z,56.30
2019-06-07T15:30:27.415Z,55.40
2019-06-07T15:32:59.526Z,56.50
2019-06-07T15:35:28.024Z,57.40
2019-06-07T15:37:57.097Z,58.20
2019-06-07T15:40:25.919Z,56.50
2019-06-07T15:42:55.052Z,56.70
2019-06-07T15:45:23.905Z,57.00
2019-06-07T15:47:52.863Z,57.20
2019-06-07T15:50:22.033Z,57.10
2019-06-07T15:52:51.099Z,56.20
2019-06-07T15:55:20.632Z,56.50
2019-06-07T15:57:49.608Z,56.00
2019-06-07T16:00:20.760Z,58.10
2019-06-07T16:02:49.763Z,57.20
2019-06-07T16:05:20.200Z,57.10
2019-06-07T16:07:49.059Z,58.70
2019-06-07T16:10:18.170Z,60.30
2019-06-07T16:12:59.505Z,58.70
2019-06-07T16:15:18.231Z,58.70
2019-06-07T16:17:47.325Z,60.00
2019-06-07T16:20:16.648Z,60.40
2019-06-07T16:22:45.566Z,60.40
2019-06-07T16:25:14.741Z,61.00
2019-06-07T16:27:44.820Z,63.70
2019-06-07T16:30:14.529Z,61.20
2019-06-07T16:32:44.189Z,61.00
2019-06-07T16:35:15.343Z,62.80
2019-06-07T16:37:45.830Z,64.30
2019-06-07T16:40:16.361Z,64.50
2019-06-07T16:42:45.275Z,63.80
2019-06-07T16:45:17.255Z,65.40
2019-06-07T16:47:47.838Z,63.60
2019-06-07T16:50:17.484Z,62.60
2019-06-07T16:52:47.013Z,62.90
2019-06-07T16:55:17.590Z,64.10
2019-06-07T16:57:46.443Z,65.20
2019-06-07T17:00:15.839Z,64.40
2019-06-07T17:02:45.295Z,64.50
2019-06-07T17:05:17.985Z,64.90
2019-06-07T17:07:47.408Z,65.50
2019-06-07T17:10:18.055Z,66.90
2019-06-07T17:12:47.059Z,65.60
2019-06-07T17:15:17.277Z,67.50
2019-06-07T17:17:47.072Z,67.80
2019-06-07T17:20:17.106Z,70.40
2019-06-07T17:22:47.332Z,66.20
2019-06-07T17:25:16.959Z,66.60
2019-06-07T17:27:46.507Z,68.80
2019-06-07T17:30:17.529Z,69.30
2019-06-07T17:32:55.210Z,70.30
2019-06-07T17:35:17.097Z,69.90
2019-06-07T17:37:47.724Z,72.70
2019-06-07T17:40:16.889Z,74.30
2019-06-07T17:42:46.791Z,75.50
2019-06-07T17:45:16.545Z,78.60
2019-06-07T17:47:45.983Z,83.90
2019-06-07T17:50:15.485Z,88.00
2019-06-07T17:52:45.829Z,90.90
2019-06-07T17:55:15.585Z,94.50
2019-06-07T17:57:44.618Z,96.10
2019-06-07T18:00:28.108Z,96.60
2019-06-07T18:02:45.212Z,96.40
2019-06-07T18:05:14.971Z,98.50
2019-06-07T18:07:47.609Z,99.90
2019-06-07T18:10:34.443Z,99.10
2019-06-07T18:13:03.316Z,99.90
2019-06-07T18:15:41.103Z,99.90
2019-06-07T18:18:10.282Z,99.90
2019-06-07T18:20:41.354Z,99.90
2019-06-07T18:23:10.626Z,99.90
2019-06-07T18:25:40.205Z,99.90
2019-06-07T18:28:09.745Z,99.90
2019-06-07T18:30:38.780Z,99.90
2019-06-07T18:33:07.621Z,99.90
2019-06-07T18:35:36.522Z,99.90
2019-06-07T18:38:05.379Z,99.90
2019-06-07T18:40:34.218Z,99.90
2019-06-07T18:43:05.993Z,99.90
2019-06-07T18:45:36.440Z,99.90
2019-06-07T18:48:06.022Z,99.90
2019-06-07T18:50:35.921Z,99.90
2019-06-07T18:53:04.897Z,99.90
2019-06-07T18:55:33.722Z,99.90
2019-06-07T18:58:02.732Z,99.90
2019-06-07T19:00:32.199Z,99.90
2019-06-07T19:03:02.060Z,99.90
2019-06-07T19:05:31.039Z,99.90
2019-06-07T19:08:00.085Z,99.90
2019-06-07T19:10:29.296Z,99.90
2019-06-07T19:13:00.358Z,99.90
2019-06-07T19:15:29.151Z,99.90
2019-06-07T19:17:58.245Z,99.90
2019-06-07T19:20:29.246Z,99.90
2019-06-07T19:22:58.343Z,99.90
2019-06-07T19:25:27.338Z,99.90
2019-06-07T19:27:57.047Z,99.90
2019-06-07T19:30:25.951Z,99.90
2019-06-07T19:32:55.112Z,99.90
2019-06-07T19:35:24.138Z,99.90
2019-06-07T19:37:53.756Z,99.90
2019-06-07T19:40:23.159Z,99.90
2019-06-07T19:42:52.201Z,99.90
2019-06-07T19:45:30.898Z,99.90
2019-06-07T19:47:52.383Z,99.90
2019-06-07T19:50:21.642Z,99.90
2019-06-07T19:52:53.011Z,99.90
2019-06-07T19:55:22.013Z,99.90
2019-06-07T19:57:50.910Z,99.90
2019-06-07T20:00:21.427Z,99.90
2019-06-07T20:02:50.322Z,99.90
2019-06-07T20:05:19.440Z,99.90
2019-06-07T20:07:48.366Z,99.90
2019-06-07T20:10:17.298Z,99.90
2019-06-07T20:12:46.532Z,99.90
2019-06-07T20:15:28.431Z,99.90
2019-06-07T20:17:48.276Z,99.90
2019-06-07T20:20:18.877Z,99.90
2019-06-07T20:22:47.736Z,99.90
2019-06-07T20:25:16.693Z,99.90
2019-06-07T20:27:45.897Z,99.90
2019-06-07T20:30:15.152Z,99.90
2019-06-07T20:32:43.996Z,99.90
2019-06-07T20:35:12.993Z,99.90
2019-06-07T20:37:42.301Z,99.90
2019-06-07T20:40:23.529Z,99.90
2019-06-07T20:42:41.710Z,99.90
2019-06-07T20:45:10.847Z,99.90
2019-06-07T20:47:39.874Z,99.90
2019-06-07T20:50:09.545Z,99.90
2019-06-07T20:52:38.939Z,99.90
2019-06-07T20:55:09.433Z,99.90
2019-06-07T20:57:38.736Z,99.90
2019-06-07T21:00:20.603Z,99.90
2019-06-07T21:02:41.334Z,99.90
2019-06-07T21:05:10.270Z,99.90
2019-06-07T21:07:39.149Z,99.90
2019-06-07T21:10:10.625Z,99.90
2019-06-07T21:12:39.797Z,99.90
2019-06-07T21:15:14.144Z,99.90
2019-06-07T21:17:41.047Z,99.90
2019-06-07T21:20:14.260Z,99.90
2019-06-07T21:22:41.210Z,99.90
2019-06-07T21:25:11.625Z,99.90
2019-06-07T21:27:40.721Z,99.90
2019-06-07T21:30:11.764Z,99.90
2019-06-07T21:32:41.077Z,99.90
2019-06-07T21:35:12.216Z,99.90
2019-06-07T21:37:41.632Z,99.90
2019-06-07T21:40:12.243Z,99.90
2019-06-07T21:42:41.438Z,99.90
2019-06-07T21:45:11.878Z,99.90
2019-06-07T21:47:41.492Z,99.90
2019-06-07T21:50:10.942Z,99.90
2019-06-07T21:52:39.928Z,99.90
2019-06-07T21:55:09.499Z,99.90
2019-06-07T21:57:38.713Z,99.90
2019-06-07T22:00:11.863Z,99.90
2019-06-07T22:02:41.260Z,99.90
2019-06-07T22:05:11.604Z,99.90
2019-06-07T22:07:41.609Z,99.90
2019-06-07T22:10:10.523Z,99.90
2019-06-07T22:12:39.373Z,99.90
2019-06-07T22:15:29.147Z,99.90
2019-06-07T22:17:41.299Z,99.90
2019-06-07T22:20:10.768Z,99.90
2019-06-07T22:22:39.856Z,99.90
2019-06-07T22:25:09.301Z,99.90
2019-06-07T22:27:38.491Z,99.90
2019-06-07T22:30:08.595Z,99.90
2019-06-07T22:32:37.687Z,99.90
2019-06-07T22:35:08.653Z,99.90
2019-06-07T22:37:37.888Z,99.90
2019-06-07T22:40:08.529Z,99.90
2019-06-07T22:42:37.972Z,99.90
2019-06-07T22:45:10.971Z,99.90
2019-06-07T22:47:39.604Z,99.90
2019-06-07T22:50:10.611Z,99.90
2019-06-07T22:52:39.873Z,99.90
2019-06-07T22:55:10.172Z,99.90
2019-06-07T22:57:52.705Z,99.90
2019-06-07T23:00:21.623Z,99.90
2019-06-07T23:02:50.477Z,99.90
2019-06-07T23:05:19.367Z,99.90
2019-06-07T23:07:48.627Z,99.90
2019-06-07T23:10:19.626Z,99.90
2019-06-07T23:12:48.552Z,99.90
2019-06-07T23:15:18.182Z,99.90
2019-06-07T23:17:48.521Z,99.90
2019-06-07T23:20:18.156Z,99.90
2019-06-07T23:22:47.083Z,99.90
2019-06-07T23:25:20.150Z,99.90
2019-06-07T23:27:46.423Z,99.90
2019-06-07T23:30:16.519Z,99.90
2019-06-07T23:32:45.778Z,99.90
2019-06-07T23:35:17.112Z,99.90
2019-06-07T23:37:46.246Z,99.90
2019-06-07T23:40:17.410Z,99.90
2019-06-07T23:42:46.430Z,99.90
2019-06-07T23:45:15.940Z,99.90
2019-06-07T23:47:44.948Z,99.90
2019-06-07T23:50:15.702Z,99.90
2019-06-07T23:52:44.766Z,99.90
2019-06-07T23:55:15.771Z,99.90
2019-06-07T23:57:45.215Z,99.90
