createdAt,value
2023-01-03T00:00:45.510Z,8.33
2023-01-03T00:01:51.343Z,8.32
2023-01-03T00:02:57.903Z,8.30
2023-01-03T00:04:04.030Z,8.30
2023-01-03T00:05:09.740Z,8.29
2023-01-03T00:06:15.493Z,8.27
2023-01-03T00:07:21.317Z,8.27
2023-01-03T00:08:26.992Z,8.26
2023-01-03T00:09:33.706Z,8.24
2023-01-03T00:10:39.580Z,8.24
2023-01-03T00:11:45.351Z,8.24
2023-01-03T00:12:51.066Z,8.24
2023-01-03T00:13:56.883Z,8.24
2023-01-03T00:15:02.582Z,8.26
2023-01-03T00:16:08.284Z,8.27
2023-01-03T00:17:14.354Z,8.28
2023-01-03T00:18:20.210Z,8.28
2023-01-03T00:19:25.936Z,8.29
2023-01-03T00:20:31.643Z,8.29
2023-01-03T00:21:37.413Z,8.29
2023-01-03T00:22:43.098Z,8.30
2023-01-03T00:23:48.800Z,8.31
2023-01-03T00:24:54.568Z,8.31
2023-01-03T00:26:00.265Z,8.31
2023-01-03T00:27:06.035Z,8.31
2023-01-03T00:28:11.793Z,8.33
2023-01-03T00:29:17.647Z,8.33
2023-01-03T00:30:24.415Z,8.33
2023-01-03T00:31:30.587Z,8.33
2023-01-03T00:32:36.323Z,8.34
2023-01-03T00:33:42.071Z,8.34
2023-01-03T00:34:47.781Z,8.33
2023-01-03T00:35:53.763Z,8.33
2023-01-03T00:36:59.624Z,8.33
2023-01-03T00:38:05.331Z,8.33
2023-01-03T00:39:11.122Z,8.32
2023-01-03T00:40:16.883Z,8.31
2023-01-03T00:41:22.943Z,8.30
2023-01-03T00:42:28.673Z,8.29
2023-01-03T00:43:34.564Z,8.28
2023-01-03T00:44:40.418Z,8.27
2023-01-03T00:45:46.956Z,8.26
2023-01-03T00:46:52.788Z,8.25
2023-01-03T00:47:58.595Z,8.24
2023-01-03T00:49:04.286Z,8.23
2023-01-03T00:50:10.028Z,8.22
2023-01-03T00:51:15.808Z,8.22
2023-01-03T00:52:21.600Z,8.22
2023-01-03T00:53:27.369Z,8.21
2023-01-03T00:54:33.368Z,8.21
2023-01-03T00:55:39.222Z,8.21
2023-01-03T00:56:45.116Z,8.20
2023-01-03T00:57:50.826Z,8.20
2023-01-03T00:58:58.148Z,8.18
2023-01-03T01:00:04.112Z,8.18
2023-01-03T01:01:09.831Z,8.17
2023-01-03T01:02:15.806Z,8.16
2023-01-03T01:03:21.748Z,8.15
2023-01-03T01:04:27.590Z,8.14
2023-01-03T01:05:33.346Z,8.13
2023-01-03T01:06:39.070Z,8.12
2023-01-03T01:07:44.800Z,8.11
2023-01-03T01:08:50.548Z,8.10
2023-01-03T01:09:56.292Z,8.09
2023-01-03T01:11:02.100Z,8.08
2023-01-03T01:12:07.803Z,8.07
2023-01-03T01:13:13.680Z,8.06
2023-01-03T01:14:19.389Z,8.05
2023-01-03T01:15:25.182Z,8.05
2023-01-03T01:16:31.077Z,8.04
2023-01-03T01:17:36.919Z,8.03
2023-01-03T01:18:42.633Z,8.04
2023-01-03T01:19:48.490Z,8.04
2023-01-03T01:20:54.287Z,8.03
2023-01-03T01:22:00.048Z,8.03
2023-01-03T01:23:05.872Z,8.02
2023-01-03T01:24:15.931Z,8.01
2023-01-03T01:25:23.452Z,8.00
2023-01-03T01:26:29.684Z,7.99
2023-01-03T01:27:35.457Z,7.97
2023-01-03T01:28:41.219Z,7.95
2023-01-03T01:29:46.983Z,7.93
2023-01-03T01:30:52.767Z,7.90
2023-01-03T01:31:58.590Z,7.88
2023-01-03T01:33:04.351Z,7.84
2023-01-03T01:34:10.196Z,7.81
2023-01-03T01:35:15.938Z,7.78
2023-01-03T01:36:21.798Z,7.73
2023-01-03T01:37:27.619Z,7.69
2023-01-03T01:38:33.292Z,7.66
2023-01-03T01:39:39.270Z,7.63
2023-01-03T01:40:44.899Z,7.61
2023-01-03T01:41:50.641Z,7.59
2023-01-03T01:42:56.302Z,7.58
2023-01-03T01:44:02.021Z,7.57
2023-01-03T01:45:07.680Z,7.57
2023-01-03T01:46:13.355Z,7.56
2023-01-03T01:47:19.187Z,7.55
2023-01-03T01:48:24.763Z,7.52
2023-01-03T01:49:30.500Z,7.50
2023-01-03T01:50:36.244Z,7.47
2023-01-03T01:51:41.922Z,7.44
2023-01-03T01:52:47.670Z,7.41
2023-01-03T01:53:53.312Z,7.37
2023-01-03T01:54:59.129Z,7.35
2023-01-03T01:56:04.768Z,7.32
2023-01-03T01:57:10.391Z,7.29
2023-01-03T01:58:15.956Z,7.27
2023-01-03T01:59:21.501Z,7.25
2023-01-03T02:00:27.059Z,7.23
2023-01-03T02:01:32.665Z,7.22
2023-01-03T02:02:38.384Z,7.22
2023-01-03T02:03:44.077Z,7.23
2023-01-03T02:04:49.578Z,7.23
2023-01-03T02:05:55.104Z,7.25
2023-01-03T02:07:00.623Z,7.27
2023-01-03T02:08:06.134Z,7.30
2023-01-03T02:09:11.676Z,7.32
2023-01-03T02:10:17.204Z,7.33
2023-01-03T02:11:22.753Z,7.34
2023-01-03T02:12:28.271Z,7.35
2023-01-03T02:13:33.805Z,7.35
2023-01-03T02:14:39.373Z,7.36
2023-01-03T02:15:44.913Z,7.36
2023-01-03T02:16:50.419Z,7.36
2023-01-03T02:17:55.935Z,7.35
2023-01-03T02:19:01.718Z,7.36
2023-01-03T02:20:07.566Z,7.36
2023-01-03T02:21:19.634Z,7.37
2023-01-03T02:22:26.705Z,7.39
2023-01-03T02:23:32.234Z,7.42
2023-01-03T02:24:38.544Z,7.43
2023-01-03T02:25:44.124Z,7.45
2023-01-03T02:26:49.679Z,7.47
2023-01-03T02:27:55.135Z,7.50
2023-01-03T02:29:00.671Z,7.51
2023-01-03T02:30:06.224Z,7.54
2023-01-03T02:31:11.848Z,7.55
2023-01-03T02:32:17.334Z,7.56
