createdAt,value
2023-03-17T00:00:36.700Z,23.38
2023-03-17T00:04:36.762Z,23.38
2023-03-17T00:08:36.869Z,23.37
2023-03-17T00:12:36.949Z,23.34
2023-03-17T00:16:37.005Z,23.35
2023-03-17T00:20:37.080Z,23.35
2023-03-17T00:24:37.177Z,23.32
2023-03-17T00:28:37.252Z,23.34
2023-03-17T00:32:37.392Z,23.34
2023-03-17T00:36:37.433Z,23.31
2023-03-17T00:40:37.501Z,23.30
2023-03-17T00:44:37.558Z,23.31
2023-03-17T00:48:37.645Z,23.31
2023-03-17T00:52:37.752Z,23.30
2023-03-17T00:56:37.923Z,23.31
2023-03-17T01:00:37.991Z,23.30
2023-03-17T01:04:38.076Z,23.28
2023-03-17T01:08:38.223Z,23.30
2023-03-17T01:12:38.267Z,23.27
2023-03-17T01:16:38.413Z,23.28
2023-03-17T01:20:38.493Z,23.28
2023-03-17T01:24:38.589Z,23.25
2023-03-17T01:28:38.668Z,23.25
2023-03-17T01:32:38.864Z,23.25
2023-03-17T01:36:38.920Z,23.27
2023-03-17T01:40:39.022Z,23.25
2023-03-17T01:44:39.172Z,23.24
2023-03-17T01:48:39.326Z,23.23
2023-03-17T01:52:39.449Z,23.24
2023-03-17T01:56:39.569Z,23.23
2023-03-17T02:00:39.787Z,23.21
2023-03-17T02:04:39.875Z,23.20
2023-03-17T02:08:39.923Z,23.20
2023-03-17T02:12:40.063Z,23.18
2023-03-17T02:16:40.301Z,23.18
2023-03-17T02:20:40.367Z,23.18
2023-03-17T02:24:40.533Z,23.17
2023-03-17T02:28:40.673Z,23.18
2023-03-17T02:32:40.852Z,23.17
2023-03-17T02:36:41.061Z,23.17
2023-03-17T02:40:41.119Z,23.17
2023-03-17T02:44:41.229Z,23.15
2023-03-17T02:48:41.400Z,23.15
2023-03-17T02:52:41.521Z,23.14
2023-03-17T02:56:41.717Z,23.14
2023-03-17T03:00:41.837Z,23.13
2023-03-17T03:04:42.181Z,23.11
2023-03-17T03:08:42.222Z,23.09
2023-03-17T03:12:42.329Z,23.07
2023-03-17T03:16:42.511Z,23.10
2023-03-17T03:20:42.675Z,23.10
2023-03-17T03:24:42.879Z,23.09
2023-03-17T03:28:42.994Z,23.09
2023-03-17T03:32:43.208Z,23.09
2023-03-17T03:36:43.344Z,23.07
2023-03-17T03:40:43.574Z,23.07
2023-03-17T03:44:43.753Z,23.06
2023-03-17T03:48:43.984Z,23.06
2023-03-17T03:52:44.153Z,23.03
2023-03-17T03:56:44.347Z,23.07
2023-03-17T04:00:44.574Z,23.04
2023-03-17T04:04:44.838Z,23.03
2023-03-17T04:08:44.945Z,23.03
2023-03-17T04:12:45.115Z,23.02
2023-03-17T04:16:45.332Z,23.02
2023-03-17T04:20:45.481Z,23.00
2023-03-17T04:24:45.702Z,23.00
2023-03-17T04:28:45.942Z,23.02
2023-03-17T04:32:46.225Z,23.03
2023-03-17T04:36:46.362Z,22.99
2023-03-17T04:40:46.576Z,22.99
2023-03-17T04:44:46.772Z,22.97
2023-03-17T04:48:47.000Z,22.99
2023-03-17T04:52:46.970Z,22.95
2023-03-17T04:56:46.916Z,22.96
2023-03-17T05:00:46.925Z,22.97
2023-03-17T05:04:46.858Z,22.93
2023-03-17T05:08:46.826Z,22.95
2023-03-17T05:12:46.737Z,22.96
2023-03-17T05:16:46.802Z,22.92
2023-03-17T05:20:46.709Z,22.93
2023-03-17T05:24:46.673Z,22.93
2023-03-17T05:28:46.701Z,22.93
2023-03-17T05:32:46.614Z,22.92
2023-03-17T05:36:46.588Z,22.93
2023-03-17T05:40:46.520Z,22.92
2023-03-17T05:44:46.500Z,22.93
2023-03-17T05:48:46.429Z,22.93
2023-03-17T05:52:46.424Z,22.99
2023-03-17T05:56:46.378Z,23.00
2023-03-17T06:00:46.337Z,23.02
2023-03-17T06:04:46.317Z,23.00
2023-03-17T06:08:46.278Z,23.00
2023-03-17T06:12:46.502Z,23.04
2023-03-17T06:16:46.705Z,23.09
2023-03-17T06:20:46.927Z,23.13
2023-03-17T06:24:47.109Z,23.14
2023-03-17T06:28:47.315Z,23.15
2023-03-17T06:32:47.542Z,23.18
2023-03-17T06:36:47.667Z,23.23
2023-03-17T06:40:48.236Z,23.24
2023-03-17T06:44:48.258Z,23.28
2023-03-17T06:48:48.289Z,23.31
2023-03-17T06:52:48.778Z,23.35
2023-03-17T06:56:48.513Z,23.38
2023-03-17T07:00:48.776Z,23.42
2023-03-17T07:04:48.826Z,23.44
2023-03-17T07:08:49.259Z,23.49
2023-03-17T07:12:48.995Z,23.51
2023-03-17T07:16:49.202Z,23.55
2023-03-17T07:20:49.165Z,23.59
2023-03-17T07:24:49.414Z,23.65
2023-03-17T07:28:49.766Z,23.72
2023-03-17T07:32:49.386Z,23.78
2023-03-17T07:36:49.790Z,23.82
2023-03-17T07:40:49.367Z,23.83
2023-03-17T07:44:49.805Z,23.87
2023-03-17T07:48:50.266Z,23.89
2023-03-17T07:52:49.368Z,23.93
2023-03-17T07:56:49.781Z,23.95
2023-03-17T08:00:49.405Z,23.90
2023-03-17T08:04:49.426Z,23.90
2023-03-17T08:08:49.457Z,23.85
2023-03-17T08:12:49.467Z,23.90
2023-03-17T08:16:49.547Z,23.95
2023-03-17T08:20:49.770Z,23.97
2023-03-17T08:24:49.483Z,23.96
2023-03-17T08:28:49.458Z,23.99
2023-03-17T08:32:49.784Z,24.09
2023-03-17T08:36:49.527Z,24.13
2023-03-17T08:40:49.799Z,24.16
2023-03-17T08:44:49.854Z,24.16
2023-03-17T08:48:50.303Z,24.20
2023-03-17T08:52:50.301Z,24.19
2023-03-17T08:56:50.771Z,24.14
2023-03-17T09:00:50.532Z,24.16
2023-03-17T09:04:50.673Z,24.19
2023-03-17T09:08:51.323Z,24.14
2023-03-17T09:12:50.841Z,24.13
2023-03-17T09:16:50.769Z,24.13
2023-03-17T09:20:50.734Z,24.13
2023-03-17T09:24:50.736Z,24.17
2023-03-17T09:28:50.814Z,24.17
2023-03-17T09:32:50.763Z,24.20
2023-03-17T09:36:50.589Z,24.20
2023-03-17T09:40:50.853Z,24.19
2023-03-17T09:44:50.820Z,24.19
2023-03-17T09:48:50.807Z,24.21
2023-03-17T09:52:51.553Z,24.23
2023-03-17T09:56:50.574Z,24.24
2023-03-17T10:00:50.556Z,24.30
2023-03-17T10:04:50.915Z,24.28
2023-03-17T10:08:50.466Z,24.32
2023-03-17T10:12:50.422Z,24.28
2023-03-17T10:16:50.562Z,24.25
2023-03-17T10:20:51.701Z,24.23
2023-03-17T10:24:50.860Z,24.24
2023-03-17T10:28:50.686Z,24.32
2023-03-17T10:32:50.668Z,24.37
2023-03-17T10:36:50.815Z,24.41
2023-03-17T10:40:50.843Z,24.41
2023-03-17T10:44:50.883Z,24.41
2023-03-17T10:48:50.502Z,24.35
2023-03-17T10:52:50.834Z,24.27
2023-03-17T10:56:50.847Z,24.30
2023-03-17T11:00:50.401Z,24.32
2023-03-17T11:04:50.405Z,24.35
2023-03-17T11:08:50.340Z,24.32
2023-03-17T11:12:50.359Z,24.31
2023-03-17T11:16:50.429Z,24.32
2023-03-17T11:20:50.226Z,24.27
2023-03-17T11:24:50.210Z,24.24
2023-03-17T11:28:50.154Z,24.27
2023-03-17T11:32:50.409Z,24.23
2023-03-17T11:36:50.366Z,24.24
2023-03-17T11:40:50.170Z,24.27
2023-03-17T11:44:50.353Z,24.28
2023-03-17T11:48:50.366Z,24.30
2023-03-17T11:52:50.372Z,24.30
2023-03-17T11:56:50.061Z,24.30
2023-03-17T12:00:50.022Z,24.31
2023-03-17T12:04:50.387Z,24.31
2023-03-17T12:08:49.913Z,24.30
2023-03-17T12:12:49.881Z,24.32
2023-03-17T12:16:50.352Z,24.34
2023-03-17T12:20:49.866Z,24.32
2023-03-17T12:24:49.864Z,24.34
2023-03-17T12:28:49.785Z,24.32
2023-03-17T12:32:49.925Z,24.35
2023-03-17T12:36:49.920Z,24.38
2023-03-17T12:40:49.662Z,24.38
2023-03-17T12:44:49.890Z,24.32
2023-03-17T12:48:49.610Z,24.35
2023-03-17T12:52:49.564Z,24.35
2023-03-17T12:56:49.536Z,24.31
2023-03-17T13:00:49.621Z,24.28
2023-03-17T13:04:49.887Z,24.30
2023-03-17T13:08:49.580Z,24.30
2023-03-17T13:12:49.528Z,24.28
2023-03-17T13:16:49.483Z,24.31
2023-03-17T13:20:49.447Z,24.30
2023-03-17T13:24:49.426Z,24.34
2023-03-17T13:28:49.401Z,24.34
2023-03-17T13:32:49.364Z,24.31
2023-03-17T13:36:49.271Z,24.31
2023-03-17T13:40:49.471Z,24.31
2023-03-17T13:44:49.647Z,24.31
2023-03-17T13:48:49.858Z,24.34
2023-03-17T13:52:50.074Z,24.30
2023-03-17T13:56:50.259Z,24.28
2023-03-17T14:00:50.261Z,24.23
2023-03-17T14:04:50.196Z,24.25
2023-03-17T14:08:50.154Z,24.24
2023-03-17T14:12:51.223Z,24.20
2023-03-17T14:16:50.068Z,24.17
2023-03-17T14:20:50.049Z,24.21
2023-03-17T14:24:50.008Z,24.21
2023-03-17T14:28:49.964Z,24.20
2023-03-17T14:32:50.180Z,24.16
2023-03-17T14:36:50.070Z,24.19
2023-03-17T14:40:50.001Z,24.17
2023-03-17T14:44:49.972Z,24.13
2023-03-17T14:48:49.960Z,24.16
2023-03-17T14:52:49.914Z,24.21
2023-03-17T14:56:49.875Z,24.19
2023-03-17T15:00:49.918Z,24.16
2023-03-17T15:04:49.771Z,24.19
2023-03-17T15:08:49.767Z,24.14
2023-03-17T15:12:49.914Z,24.13
2023-03-17T15:16:49.875Z,24.06
2023-03-17T15:20:49.801Z,24.06
2023-03-17T15:24:49.793Z,24.04
2023-03-17T15:28:49.760Z,24.06
2023-03-17T15:32:49.702Z,24.07
2023-03-17T15:36:49.659Z,24.04
2023-03-17T15:40:49.614Z,24.07
2023-03-17T15:44:49.588Z,24.19
2023-03-17T15:48:49.536Z,24.23
2023-03-17T15:52:49.524Z,24.17
2023-03-17T15:56:49.640Z,24.20
2023-03-17T16:00:49.924Z,24.20
2023-03-17T16:04:49.842Z,24.07
2023-03-17T16:08:49.755Z,24.07
2023-03-17T16:12:49.764Z,24.12
2023-03-17T16:16:49.671Z,24.13
2023-03-17T16:20:49.659Z,24.09
2023-03-17T16:24:49.634Z,24.06
2023-03-17T16:28:49.570Z,24.10
2023-03-17T16:32:49.658Z,24.04
2023-03-17T16:36:49.506Z,24.02
2023-03-17T16:40:49.694Z,24.00
2023-03-17T16:44:49.711Z,24.10
2023-03-17T16:48:49.635Z,24.16
2023-03-17T16:52:49.598Z,24.20
2023-03-17T16:56:49.584Z,24.20
2023-03-17T17:00:49.509Z,24.24
2023-03-17T17:04:49.458Z,24.27
2023-03-17T17:08:49.430Z,24.23
2023-03-17T17:12:49.390Z,24.23
2023-03-17T17:16:49.337Z,24.19
2023-03-17T17:20:49.336Z,24.07
2023-03-17T17:24:49.311Z,24.12
2023-03-17T17:28:49.284Z,24.10
2023-03-17T17:32:49.236Z,24.02
2023-03-17T17:36:49.193Z,24.09
2023-03-17T17:40:49.167Z,24.12
2023-03-17T17:44:49.094Z,24.19
2023-03-17T17:48:49.078Z,24.19
2023-03-17T17:52:49.059Z,24.21
2023-03-17T17:56:49.009Z,24.24
2023-03-17T18:00:49.021Z,24.20
2023-03-17T18:04:49.306Z,24.16
2023-03-17T18:08:49.143Z,24.19
2023-03-17T18:12:49.084Z,24.17
2023-03-17T18:16:49.155Z,24.21
2023-03-17T18:20:49.033Z,24.23
2023-03-17T18:24:48.972Z,24.21
2023-03-17T18:28:48.939Z,24.20
2023-03-17T18:32:48.996Z,24.23
2023-03-17T18:36:48.891Z,24.23
2023-03-17T18:40:48.854Z,24.24
2023-03-17T18:44:48.815Z,24.24
2023-03-17T18:48:48.948Z,24.23
2023-03-17T18:52:48.925Z,24.23
2023-03-17T18:56:48.865Z,24.23
2023-03-17T19:00:48.892Z,24.21
2023-03-17T19:04:48.781Z,24.23
2023-03-17T19:08:48.775Z,24.23
2023-03-17T19:12:49.021Z,24.21
2023-03-17T19:16:48.706Z,24.23
2023-03-17T19:20:48.699Z,24.24
2023-03-17T19:24:48.625Z,24.20
2023-03-17T19:28:48.602Z,24.21
2023-03-17T19:32:48.848Z,24.20
2023-03-17T19:36:48.985Z,24.21
2023-03-17T19:40:48.962Z,24.20
2023-03-17T19:44:48.981Z,24.19
2023-03-17T19:48:48.920Z,24.19
2023-03-17T19:52:48.840Z,24.20
2023-03-17T19:56:48.839Z,24.20
2023-03-17T20:00:48.748Z,24.19
2023-03-17T20:04:48.790Z,24.17
2023-03-17T20:08:48.694Z,24.16
2023-03-17T20:12:48.681Z,24.17
2023-03-17T20:16:48.746Z,24.16
2023-03-17T20:20:48.718Z,24.16
2023-03-17T20:24:48.640Z,24.16
2023-03-17T20:28:48.597Z,24.14
2023-03-17T20:32:48.565Z,24.14
2023-03-17T20:36:48.513Z,24.16
2023-03-17T20:40:48.487Z,24.16
2023-03-17T20:44:48.427Z,24.16
2023-03-17T20:48:48.406Z,24.14
2023-03-17T20:52:48.351Z,24.17
2023-03-17T20:56:48.424Z,24.16
2023-03-17T21:00:48.405Z,24.13
2023-03-17T21:04:48.336Z,24.13
2023-03-17T21:08:48.273Z,24.14
2023-03-17T21:12:48.301Z,24.13
2023-03-17T21:16:48.233Z,24.16
2023-03-17T21:20:48.244Z,24.14
2023-03-17T21:24:48.189Z,24.14
2023-03-17T21:28:48.152Z,24.16
2023-03-17T21:32:48.072Z,24.16
2023-03-17T21:36:48.120Z,24.13
2023-03-17T21:40:48.058Z,24.12
2023-03-17T21:44:48.015Z,24.13
2023-03-17T21:48:47.986Z,24.13
2023-03-17T21:52:47.941Z,24.13
2023-03-17T21:56:47.893Z,24.10
2023-03-17T22:00:48.167Z,24.10
2023-03-17T22:04:47.837Z,24.10
2023-03-17T22:08:47.787Z,24.13
2023-03-17T22:12:47.750Z,24.10
2023-03-17T22:16:47.926Z,24.12
2023-03-17T22:20:47.777Z,24.09
2023-03-17T22:24:47.699Z,24.09
2023-03-17T22:28:47.697Z,24.09
2023-03-17T22:32:47.713Z,24.10
2023-03-17T22:36:47.624Z,24.09
2023-03-17T22:40:47.561Z,24.07
2023-03-17T22:44:47.541Z,24.09
2023-03-17T22:48:47.492Z,24.06
2023-03-17T22:52:47.440Z,24.07
2023-03-17T22:56:47.580Z,24.04
2023-03-17T23:00:47.530Z,24.06
2023-03-17T23:04:47.502Z,24.06
2023-03-17T23:08:47.454Z,24.04
2023-03-17T23:12:47.446Z,24.03
2023-03-17T23:16:47.455Z,24.06
2023-03-17T23:20:47.384Z,24.03
2023-03-17T23:24:47.338Z,24.03
2023-03-17T23:28:47.282Z,24.02
2023-03-17T23:32:47.317Z,24.03
2023-03-17T23:36:47.421Z,24.03
2023-03-17T23:40:47.354Z,24.00
2023-03-17T23:44:47.334Z,24.00
2023-03-17T23:48:47.301Z,24.00
2023-03-17T23:52:47.298Z,23.99
2023-03-17T23:56:47.204Z,24.00
