createdAt,value
2018-04-08T00:00:22.783Z,0.00
2018-04-08T00:01:22.946Z,0.00
2018-04-08T00:02:23.112Z,0.00
2018-04-08T00:03:23.276Z,0.00
2018-04-08T00:04:23.441Z,0.00
2018-04-08T00:05:23.608Z,0.00
2018-04-08T00:06:23.772Z,0.00
2018-04-08T00:07:23.936Z,0.00
2018-04-08T00:08:24.102Z,0.00
2018-04-08T00:09:24.263Z,0.00
2018-04-08T00:10:24.429Z,0.00
2018-04-08T00:11:24.594Z,0.00
2018-04-08T00:12:24.757Z,0.00
2018-04-08T00:13:24.920Z,0.00
2018-04-08T00:16:07.484Z,0.00
2018-04-08T00:17:07.648Z,0.00
2018-04-08T00:18:07.813Z,0.00
2018-04-08T00:19:07.977Z,0.00
2018-04-08T00:20:08.157Z,0.00
2018-04-08T00:21:08.288Z,0.00
2018-04-08T00:22:08.443Z,0.00
2018-04-08T00:23:08.606Z,0.00
2018-04-08T00:24:08.762Z,0.00
2018-04-08T00:25:08.929Z,0.00
2018-04-08T00:26:09.097Z,0.00
2018-04-08T00:27:09.260Z,0.00
2018-04-08T00:28:09.425Z,0.00
2018-04-08T00:29:09.588Z,0.00
2018-04-08T00:30:09.752Z,0.00
2018-04-08T00:32:52.316Z,0.00
2018-04-08T00:33:52.469Z,0.00
2018-04-08T00:34:52.635Z,0.00
2018-04-08T00:35:52.811Z,0.00
2018-04-08T00:36:52.975Z,0.00
2018-04-08T00:37:53.133Z,0.00
2018-04-08T00:38:53.301Z,0.00
2018-04-08T00:39:53.469Z,0.00
2018-04-08T00:40:53.628Z,0.00
2018-04-08T00:41:53.805Z,0.00
2018-04-08T00:42:53.969Z,0.00
2018-04-08T00:43:54.129Z,0.00
2018-04-08T00:44:54.296Z,0.00
2018-04-08T00:45:54.449Z,0.00
2018-04-08T00:46:54.618Z,0.00
2018-04-08T00:53:15.274Z,0.00
2018-04-08T00:54:15.310Z,0.00
2018-04-08T00:55:15.474Z,0.00
2018-04-08T00:56:15.636Z,0.00
2018-04-08T00:57:15.802Z,0.00
2018-04-08T00:58:15.968Z,0.00
2018-04-08T00:59:16.125Z,0.00
2018-04-08T01:00:16.290Z,0.00
2018-04-08T01:01:16.454Z,0.00
2018-04-08T01:02:16.617Z,0.00
2018-04-08T01:03:16.778Z,0.00
2018-04-08T01:04:16.954Z,0.00
2018-04-08T01:05:17.115Z,0.00
2018-04-08T01:06:17.290Z,0.00
2018-04-08T01:07:17.448Z,0.00
2018-04-08T01:09:59.700Z,0.00
2018-04-08T01:10:59.866Z,0.00
2018-04-08T01:12:00.029Z,0.00
2018-04-08T01:13:00.226Z,0.00
2018-04-08T01:14:00.360Z,0.00
2018-04-08T01:15:00.527Z,0.00
2018-04-08T01:16:00.704Z,0.00
2018-04-08T01:17:00.866Z,0.00
2018-04-08T01:18:01.027Z,0.00
2018-04-08T01:19:01.196Z,0.00
2018-04-08T01:20:01.353Z,0.00
2018-04-08T01:21:01.512Z,0.00
2018-04-08T01:22:01.668Z,0.00
2018-04-08T01:23:01.898Z,0.00
2018-04-08T01:24:02.063Z,0.00
2018-04-08T01:26:44.312Z,0.00
2018-04-08T01:27:44.474Z,0.00
2018-04-08T01:28:44.635Z,0.00
2018-04-08T01:29:44.811Z,0.00
2018-04-08T01:30:44.953Z,0.00
2018-04-08T01:31:45.124Z,0.00
2018-04-08T01:32:45.287Z,0.00
2018-04-08T01:33:45.445Z,0.00
2018-04-08T01:34:45.612Z,0.00
2018-04-08T01:35:45.778Z,0.00
2018-04-08T01:36:45.944Z,0.00
2018-04-08T01:37:46.110Z,0.00
2018-04-08T01:38:46.273Z,0.00
2018-04-08T01:39:46.435Z,0.00
2018-04-08T01:40:46.616Z,0.00
2018-04-08T01:43:28.888Z,0.00
2018-04-08T01:44:29.060Z,0.00
2018-04-08T01:45:29.225Z,0.00
2018-04-08T01:46:29.393Z,0.00
2018-04-08T01:47:29.554Z,0.00
2018-04-08T01:48:29.715Z,0.00
2018-04-08T01:49:29.879Z,0.00
2018-04-08T01:50:30.037Z,0.00
2018-04-08T01:51:30.216Z,0.00
2018-04-08T01:52:30.381Z,0.00
2018-04-08T01:57:11.397Z,0.00
2018-04-08T01:58:11.046Z,0.00
2018-04-08T01:59:11.218Z,0.00
2018-04-08T02:00:11.376Z,0.00
2018-04-08T02:01:11.533Z,0.00
2018-04-08T02:02:12.359Z,0.00
2018-04-08T02:03:11.897Z,0.00
2018-04-08T02:04:12.062Z,0.00
2018-04-08T02:05:12.228Z,0.00
2018-04-08T02:06:12.398Z,0.00
2018-04-08T02:08:54.644Z,0.00
2018-04-08T02:09:54.804Z,0.00
2018-04-08T02:10:55.682Z,0.00
2018-04-08T02:11:55.097Z,0.00
2018-04-08T02:12:55.279Z,0.00
2018-04-08T02:13:55.439Z,0.00
2018-04-08T02:14:55.606Z,0.00
2018-04-08T02:15:55.762Z,0.00
2018-04-08T02:16:55.925Z,0.00
2018-04-08T02:17:56.100Z,0.00
2018-04-08T02:18:56.246Z,0.00
2018-04-08T02:19:56.405Z,0.00
2018-04-08T02:20:56.568Z,0.00
2018-04-08T02:21:56.726Z,0.00
2018-04-08T02:22:56.892Z,0.00
2018-04-08T02:25:39.142Z,0.00
2018-04-08T02:26:39.323Z,0.00
2018-04-08T02:27:39.484Z,0.00
2018-04-08T02:28:39.652Z,0.00
2018-04-08T02:29:39.809Z,0.00
2018-04-08T02:30:39.982Z,0.00
2018-04-08T02:31:40.155Z,0.00
2018-04-08T02:32:40.340Z,0.00
2018-04-08T02:33:40.515Z,0.00
2018-04-08T02:34:40.681Z,0.00
2018-04-08T02:37:23.231Z,0.00
2018-04-08T02:38:23.394Z,0.00
2018-04-08T02:39:23.556Z,0.00
2018-04-08T02:40:23.724Z,0.00
2018-04-08T02:41:23.885Z,0.00
2018-04-08T02:42:24.059Z,0.00
2018-04-08T02:43:24.221Z,0.00
2018-04-08T02:44:24.393Z,0.00
2018-04-08T02:45:24.552Z,0.00
2018-04-08T02:46:24.715Z,0.00
2018-04-08T02:47:24.865Z,0.00
2018-04-08T02:48:25.030Z,0.00
2018-04-08T02:49:25.189Z,0.00
2018-04-08T02:50:25.366Z,0.00
2018-04-08T02:51:25.518Z,0.00
2018-04-08T02:53:57.790Z,0.00
2018-04-08T02:54:57.948Z,0.00
2018-04-08T02:55:58.112Z,0.00
2018-04-08T02:56:58.264Z,0.00
2018-04-08T02:57:58.448Z,0.00
2018-04-08T02:58:58.608Z,0.00
2018-04-08T02:59:58.776Z,0.00
2018-04-08T03:00:58.942Z,0.00
2018-04-08T03:01:59.101Z,0.00
2018-04-08T03:02:59.261Z,0.00
2018-04-08T03:03:59.427Z,0.00
2018-04-08T03:04:59.596Z,0.00
2018-04-08T03:05:59.755Z,0.00
2018-04-08T03:06:59.919Z,0.00
2018-04-08T03:08:00.084Z,0.00
2018-04-08T03:10:32.340Z,0.00
2018-04-08T03:11:32.511Z,0.00
2018-04-08T03:12:32.673Z,0.00
2018-04-08T03:13:32.835Z,0.00
2018-04-08T03:14:33.005Z,0.00
2018-04-08T03:15:33.163Z,0.00
2018-04-08T03:16:33.328Z,0.00
2018-04-08T03:17:33.490Z,0.00
2018-04-08T03:18:33.652Z,0.00
2018-04-08T03:19:33.818Z,0.00
2018-04-08T03:20:33.983Z,0.00
2018-04-08T03:21:34.147Z,0.00
2018-04-08T03:22:34.309Z,0.00
2018-04-08T03:23:34.469Z,0.00
2018-04-08T03:24:34.639Z,0.00
2018-04-08T03:27:16.900Z,0.00
2018-04-08T03:28:17.058Z,0.00
2018-04-08T03:29:17.219Z,0.00
2018-04-08T03:30:17.382Z,0.00
2018-04-08T03:31:17.543Z,0.00
2018-04-08T03:32:17.700Z,0.00
2018-04-08T03:33:17.883Z,0.00
2018-04-08T03:34:18.047Z,0.00
2018-04-08T03:35:18.210Z,0.00
2018-04-08T03:36:18.386Z,0.00
2018-04-08T03:37:18.539Z,0.00
2018-04-08T03:38:18.709Z,0.00
2018-04-08T03:39:18.877Z,0.00
2018-04-08T03:40:19.024Z,0.00
2018-04-08T03:41:19.196Z,0.00
2018-04-08T03:44:01.749Z,0.00
2018-04-08T03:45:01.915Z,0.00
2018-04-08T03:46:02.099Z,0.00
2018-04-08T03:47:02.246Z,0.00
2018-04-08T03:48:02.408Z,0.00
2018-04-08T03:49:02.571Z,0.00
2018-04-08T03:50:02.733Z,0.00
2018-04-08T03:51:02.900Z,0.00
2018-04-08T03:52:03.062Z,0.00
2018-04-08T03:53:11.178Z,0.00
2018-04-08T03:54:03.344Z,0.00
2018-04-08T03:55:03.505Z,0.00
2018-04-08T03:56:03.669Z,0.00
2018-04-08T03:57:03.839Z,0.00
2018-04-08T03:58:03.990Z,0.00
2018-04-08T03:59:11.604Z,0.00
2018-04-08T04:00:04.253Z,0.00
2018-04-08T04:01:04.416Z,0.00
2018-04-08T04:02:04.598Z,0.00
2018-04-08T04:03:04.751Z,0.00
2018-04-08T04:04:04.917Z,0.00
2018-04-08T04:05:05.109Z,0.00
2018-04-08T04:06:05.257Z,0.00
2018-04-08T04:07:05.420Z,0.00
2018-04-08T04:08:05.584Z,0.00
2018-04-08T04:09:06.483Z,0.00
2018-04-08T04:10:05.927Z,0.00
2018-04-08T04:11:06.078Z,0.00
2018-04-08T04:12:06.243Z,0.00
2018-04-08T04:13:06.407Z,0.00
2018-04-08T04:21:07.544Z,0.00
2018-04-08T04:22:07.209Z,0.00
2018-04-08T04:23:07.370Z,0.00
2018-04-08T04:24:07.545Z,0.00
2018-04-08T04:25:07.701Z,0.00
2018-04-08T04:26:07.867Z,0.00
2018-04-08T04:27:08.025Z,0.00
2018-04-08T04:28:08.190Z,0.00
2018-04-08T04:29:08.355Z,0.00
2018-04-08T04:30:08.513Z,0.00
2018-04-08T04:31:08.676Z,0.00
2018-04-08T04:32:08.848Z,0.00
2018-04-08T04:33:09.007Z,0.00
2018-04-08T04:34:09.179Z,0.00
2018-04-08T04:35:09.353Z,0.00
2018-04-08T04:37:51.623Z,0.00
2018-04-08T04:38:51.783Z,0.00
2018-04-08T04:39:51.947Z,0.00
2018-04-08T04:40:52.111Z,5.63
2018-04-08T04:41:52.277Z,5.63
2018-04-08T04:42:52.439Z,5.63
2018-04-08T04:43:52.604Z,5.63
2018-04-08T04:44:52.773Z,5.63
2018-04-08T04:45:52.932Z,5.63
2018-04-08T04:46:53.095Z,5.63
2018-04-08T04:47:54.146Z,5.63
2018-04-08T04:48:53.437Z,11.25
2018-04-08T04:49:53.625Z,11.25
2018-04-08T04:50:53.797Z,11.25
2018-04-08T04:51:53.957Z,11.25
2018-04-08T04:54:36.520Z,16.88
2018-04-08T04:55:36.691Z,16.88
2018-04-08T04:56:36.860Z,16.88
2018-04-08T04:57:37.030Z,16.88
2018-04-08T04:58:37.202Z,22.50
2018-04-08T04:59:37.362Z,22.50
2018-04-08T05:00:37.522Z,22.50
2018-04-08T05:01:37.690Z,22.50
2018-04-08T05:02:37.849Z,22.50
2018-04-08T05:03:38.030Z,28.13
2018-04-08T05:04:38.736Z,28.13
2018-04-08T05:05:38.273Z,28.13
2018-04-08T05:06:38.432Z,33.75
2018-04-08T05:07:38.617Z,33.75
2018-04-08T05:08:38.748Z,33.75
2018-04-08T05:12:19.319Z,39.38
2018-04-08T05:13:19.489Z,39.38
2018-04-08T05:14:19.645Z,45.00
2018-04-08T05:15:19.817Z,45.00
2018-04-08T05:16:19.968Z,45.00
2018-04-08T05:17:20.145Z,45.00
2018-04-08T05:18:20.352Z,50.63
2018-04-08T05:19:20.529Z,50.63
2018-04-08T05:20:20.683Z,50.63
2018-04-08T05:21:20.854Z,56.25
2018-04-08T05:22:21.021Z,56.25
2018-04-08T05:23:21.178Z,56.25
2018-04-08T05:24:21.341Z,56.25
2018-04-08T05:25:21.516Z,61.88
2018-04-08T05:26:21.674Z,61.88
2018-04-08T05:29:04.220Z,67.50
2018-04-08T05:30:04.377Z,67.50
2018-04-08T05:31:04.557Z,67.50
2018-04-08T05:32:04.721Z,73.13
2018-04-08T05:33:04.884Z,73.13
2018-04-08T05:34:05.043Z,73.13
2018-04-08T05:35:05.205Z,78.75
2018-04-08T05:36:05.389Z,78.75
2018-04-08T05:37:05.529Z,78.75
2018-04-08T05:38:05.685Z,84.38
2018-04-08T05:40:48.238Z,90.00
2018-04-08T05:41:48.393Z,90.00
2018-04-08T05:42:48.559Z,90.00
2018-04-08T05:43:48.723Z,95.63
2018-04-08T05:44:48.885Z,95.63
2018-04-08T05:45:49.053Z,95.63
2018-04-08T05:46:49.213Z,101.25
2018-04-08T05:47:49.365Z,101.25
2018-04-08T05:48:49.534Z,101.25
2018-04-08T05:49:49.694Z,106.88
2018-04-08T05:50:49.854Z,106.88
2018-04-08T05:51:50.024Z,112.50
2018-04-08T05:52:50.179Z,112.50
2018-04-08T05:53:50.364Z,112.50
2018-04-08T05:54:50.503Z,118.13
2018-04-08T05:57:32.761Z,123.75
2018-04-08T05:58:32.931Z,123.75
2018-04-08T05:59:33.092Z,129.38
2018-04-08T06:00:33.259Z,129.38
2018-04-08T06:01:33.418Z,135.00
2018-04-08T06:02:33.583Z,135.00
2018-04-08T06:03:33.751Z,140.63
2018-04-08T06:04:33.912Z,140.63
2018-04-08T06:05:34.084Z,146.25
2018-04-08T06:06:34.246Z,146.25
2018-04-08T06:07:34.401Z,151.88
2018-04-08T06:08:34.562Z,151.88
2018-04-08T06:09:34.719Z,157.50
2018-04-08T06:10:34.887Z,157.50
2018-04-08T06:11:35.040Z,157.50
2018-04-08T06:16:05.686Z,168.75
2018-04-08T06:17:05.775Z,174.38
2018-04-08T06:18:05.944Z,174.38
2018-04-08T06:19:06.111Z,180.00
2018-04-08T06:20:06.272Z,180.00
2018-04-08T06:21:06.438Z,185.63
2018-04-08T06:22:06.602Z,185.63
2018-04-08T06:23:06.765Z,191.25
2018-04-08T06:24:06.928Z,196.88
2018-04-08T06:25:07.088Z,196.88
2018-04-08T06:27:49.643Z,213.75
2018-04-08T06:28:49.796Z,225.00
2018-04-08T06:29:49.949Z,241.88
2018-04-08T06:30:50.118Z,258.75
2018-04-08T06:31:50.276Z,258.75
2018-04-08T06:32:50.447Z,264.38
2018-04-08T06:33:50.621Z,264.38
2018-04-08T06:34:50.812Z,270.00
2018-04-08T06:35:50.936Z,270.00
2018-04-08T06:36:51.099Z,275.63
2018-04-08T06:37:51.252Z,275.63
2018-04-08T06:38:51.414Z,275.63
2018-04-08T06:39:51.570Z,281.25
2018-04-08T06:40:51.733Z,281.25
2018-04-08T06:41:51.892Z,286.88
2018-04-08T06:44:34.624Z,292.50
2018-04-08T06:45:34.616Z,292.50
2018-04-08T06:46:34.776Z,298.13
2018-04-08T06:47:34.933Z,309.38
2018-04-08T06:48:35.100Z,320.63
2018-04-08T06:49:35.261Z,781.88
2018-04-08T06:50:35.441Z,1653.75
2018-04-08T06:51:35.588Z,1867.50
2018-04-08T06:52:35.753Z,1867.50
2018-04-08T06:53:35.920Z,1890.00
2018-04-08T06:54:36.092Z,1957.50
2018-04-08T06:55:36.261Z,1985.63
2018-04-08T06:56:36.414Z,2008.13
2018-04-08T06:57:36.583Z,2092.50
2018-04-08T06:58:36.751Z,2098.13
2018-04-08T07:01:19.314Z,1985.63
2018-04-08T07:02:19.482Z,1985.63
2018-04-08T07:03:19.652Z,2047.50
2018-04-08T07:04:19.816Z,2120.63
2018-04-08T07:05:20.042Z,1861.88
2018-04-08T07:06:20.151Z,1940.63
2018-04-08T07:07:20.328Z,2148.75
2018-04-08T07:08:20.485Z,2047.50
2018-04-08T07:09:20.654Z,2205.00
2018-04-08T07:10:20.832Z,2244.38
2018-04-08T07:11:21.003Z,2047.50
2018-04-08T07:12:21.170Z,1985.63
2018-04-08T07:13:21.332Z,2019.38
2018-04-08T07:14:21.501Z,1974.38
2018-04-08T07:15:21.679Z,1906.88
2018-04-08T07:19:02.263Z,1333.13
2018-04-08T07:20:02.434Z,1440.00
2018-04-08T07:21:02.604Z,1636.88
2018-04-08T07:22:02.775Z,1828.13
2018-04-08T07:23:02.965Z,1771.88
2018-04-08T07:24:03.138Z,1957.50
2018-04-08T07:25:03.308Z,2176.88
2018-04-08T07:26:03.478Z,2216.25
2018-04-08T07:27:03.650Z,2210.63
2018-04-08T07:28:03.818Z,1760.63
2018-04-08T07:30:46.399Z,1378.13
2018-04-08T07:31:46.564Z,607.50
2018-04-08T07:32:46.781Z,466.88
2018-04-08T07:33:46.922Z,472.50
2018-04-08T07:34:47.094Z,928.13
2018-04-08T07:35:47.275Z,1653.75
2018-04-08T07:36:47.474Z,1985.63
2018-04-08T07:37:47.605Z,2075.63
2018-04-08T07:38:47.778Z,2115.00
2018-04-08T07:39:47.950Z,2463.75
2018-04-08T07:40:48.099Z,2497.50
2018-04-08T07:41:48.310Z,2497.50
2018-04-08T07:42:48.476Z,2576.25
2018-04-08T07:43:48.669Z,2565.00
2018-04-08T07:44:48.814Z,2328.75
2018-04-08T07:48:39.686Z,2396.25
2018-04-08T07:49:39.618Z,2227.50
2018-04-08T07:50:39.794Z,2520.00
2018-04-08T07:51:39.976Z,2593.13
2018-04-08T07:52:40.157Z,2570.63
2018-04-08T07:53:40.342Z,2643.75
2018-04-08T07:54:40.513Z,2311.88
2018-04-08T07:55:40.683Z,2345.63
2018-04-08T07:56:40.864Z,2362.50
2018-04-08T07:57:41.038Z,2323.13
2018-04-08T07:58:41.200Z,2508.75
2018-04-08T07:59:41.376Z,2880.00
2018-04-08T08:00:41.550Z,3009.38
2018-04-08T08:01:41.730Z,2626.88
2018-04-08T08:02:41.912Z,2548.13
2018-04-08T08:05:24.567Z,2626.88
2018-04-08T08:06:24.675Z,2998.13
2018-04-08T08:07:24.853Z,2891.25
2018-04-08T08:08:25.030Z,2908.13
2018-04-08T08:09:25.210Z,2784.38
2018-04-08T08:10:25.376Z,2767.50
2018-04-08T08:11:25.549Z,2896.88
2018-04-08T08:12:25.734Z,2829.38
2018-04-08T08:13:25.929Z,2576.25
2018-04-08T08:14:26.093Z,2491.88
2018-04-08T08:15:26.263Z,2745.00
2018-04-08T08:16:26.440Z,2784.38
2018-04-08T08:17:26.613Z,2806.88
2018-04-08T08:18:26.791Z,2885.63
2018-04-08T08:19:26.972Z,2790.00
2018-04-08T08:22:09.874Z,2413.13
2018-04-08T08:23:09.733Z,2424.38
2018-04-08T08:24:09.924Z,2576.25
2018-04-08T08:25:10.093Z,2615.63
2018-04-08T08:26:10.262Z,2773.13
2018-04-08T08:27:10.437Z,2700.00
2018-04-08T08:28:10.618Z,2649.38
2018-04-08T08:29:10.797Z,2413.13
2018-04-08T08:30:10.998Z,2446.88
2018-04-08T08:31:11.179Z,2829.38
2018-04-08T08:32:11.334Z,3060.00
2018-04-08T08:33:11.531Z,2863.13
2018-04-08T08:34:11.698Z,2863.13
2018-04-08T08:35:11.872Z,3043.13
2018-04-08T08:36:12.057Z,3155.63
2018-04-08T08:40:12.948Z,455.63
2018-04-08T08:41:12.867Z,444.38
2018-04-08T08:42:13.041Z,438.75
2018-04-08T08:43:13.214Z,421.88
2018-04-08T08:44:13.382Z,410.63
2018-04-08T08:45:13.548Z,410.63
2018-04-08T08:46:13.721Z,388.13
2018-04-08T08:47:13.895Z,393.75
2018-04-08T08:48:14.085Z,388.13
2018-04-08T08:49:14.311Z,388.13
2018-04-08T08:51:56.880Z,376.88
2018-04-08T08:52:57.045Z,376.88
2018-04-08T08:53:57.238Z,376.88
2018-04-08T08:54:57.472Z,376.88
2018-04-08T08:55:57.618Z,376.88
2018-04-08T08:56:57.765Z,376.88
2018-04-08T08:57:57.925Z,376.88
2018-04-08T08:58:58.261Z,376.88
2018-04-08T08:59:58.299Z,382.50
2018-04-08T09:00:58.521Z,382.50
2018-04-08T09:01:58.671Z,388.13
2018-04-08T09:02:58.836Z,393.75
2018-04-08T09:03:59.047Z,405.00
2018-04-08T09:04:59.201Z,680.63
2018-04-08T09:05:59.370Z,1614.38
2018-04-08T09:08:42.012Z,2430.00
2018-04-08T09:09:42.162Z,2413.13
2018-04-08T09:10:42.370Z,2345.63
2018-04-08T09:11:42.538Z,2019.38
2018-04-08T09:12:42.781Z,1805.63
2018-04-08T09:13:42.928Z,1704.38
2018-04-08T09:14:43.085Z,1479.38
2018-04-08T09:15:43.254Z,1625.63
2018-04-08T09:16:43.445Z,1440.00
2018-04-08T09:17:43.610Z,1586.25
2018-04-08T09:18:43.794Z,2030.63
2018-04-08T09:19:43.936Z,2418.75
2018-04-08T09:20:44.256Z,2250.00
2018-04-08T09:21:44.412Z,2160.00
2018-04-08T09:22:44.522Z,2587.50
2018-04-08T09:25:27.113Z,2795.63
2018-04-08T09:26:27.298Z,2570.63
2018-04-08T09:27:27.457Z,2334.38
2018-04-08T09:28:27.633Z,1929.38
2018-04-08T09:29:27.796Z,1833.75
2018-04-08T09:30:27.968Z,2075.63
2018-04-08T09:31:28.158Z,2283.75
2018-04-08T09:32:28.319Z,2497.50
2018-04-08T09:33:28.493Z,2671.88
2018-04-08T09:34:28.697Z,2041.88
2018-04-08T09:37:11.062Z,1991.25
2018-04-08T09:38:11.241Z,1760.63
2018-04-08T09:39:11.389Z,1833.75
2018-04-08T09:40:11.556Z,1636.88
2018-04-08T09:41:11.741Z,2131.88
2018-04-08T09:42:11.924Z,2019.38
2018-04-08T09:43:12.099Z,1985.63
2018-04-08T09:44:12.276Z,1755.00
2018-04-08T09:45:12.448Z,1755.00
2018-04-08T09:46:12.628Z,1788.75
2018-04-08T09:47:12.798Z,759.38
2018-04-08T09:48:12.970Z,714.38
2018-04-08T09:49:13.148Z,753.75
2018-04-08T09:50:13.328Z,843.75
2018-04-08T09:51:13.683Z,1158.75
2018-04-08T09:53:56.102Z,1029.38
2018-04-08T09:54:56.314Z,1186.88
2018-04-08T09:55:56.459Z,1063.13
2018-04-08T09:56:56.631Z,1282.50
2018-04-08T09:57:56.808Z,1198.13
2018-04-08T09:58:56.983Z,1068.75
2018-04-08T09:59:57.157Z,1546.88
2018-04-08T10:00:57.321Z,2126.25
2018-04-08T10:01:57.511Z,1591.88
2018-04-08T10:02:57.702Z,1091.25
2018-04-08T10:05:40.436Z,1648.13
2018-04-08T10:06:48.003Z,1338.75
2018-04-08T10:07:40.669Z,1648.13
2018-04-08T10:08:40.840Z,1603.13
2018-04-08T10:09:41.018Z,1873.13
2018-04-08T10:10:41.188Z,1721.25
2018-04-08T10:11:41.410Z,950.63
2018-04-08T10:12:41.919Z,742.50
2018-04-08T10:13:41.928Z,1018.13
2018-04-08T10:14:42.038Z,573.75
2018-04-08T10:15:50.515Z,393.75
2018-04-08T10:16:43.435Z,534.38
2018-04-08T10:17:42.589Z,1282.50
2018-04-08T10:18:50.103Z,1366.88
2018-04-08T10:19:43.714Z,1456.88
2018-04-08T10:20:44.109Z,2176.88
2018-04-08T10:21:43.181Z,1935.00
2018-04-08T10:22:43.510Z,1535.63
2018-04-08T10:23:44.089Z,1164.38
2018-04-08T10:24:43.716Z,776.25
2018-04-08T10:25:43.887Z,410.63
2018-04-08T10:26:44.064Z,911.25
2018-04-08T10:27:44.242Z,810.00
2018-04-08T10:28:44.421Z,1051.88
2018-04-08T10:29:44.591Z,1687.50
2018-04-08T10:30:44.758Z,1906.88
2018-04-08T10:31:44.931Z,1968.75
2018-04-08T10:32:45.108Z,2154.38
2018-04-08T10:35:27.690Z,1884.38
2018-04-08T10:36:28.432Z,2058.75
2018-04-08T10:37:40.594Z,2109.38
2018-04-08T10:38:28.320Z,2070.00
2018-04-08T10:39:29.644Z,1833.75
2018-04-08T10:42:01.260Z,1743.75
2018-04-08T10:43:01.395Z,2008.13
2018-04-08T10:44:01.573Z,1912.50
2018-04-08T10:45:01.748Z,1029.38
2018-04-08T10:46:02.299Z,1023.75
2018-04-08T10:47:02.071Z,1164.38
2018-04-08T10:48:02.255Z,765.00
2018-04-08T10:49:02.686Z,382.50
2018-04-08T10:50:06.338Z,365.63
2018-04-08T10:51:02.753Z,365.63
2018-04-08T10:53:45.555Z,354.38
2018-04-08T10:54:45.416Z,354.38
2018-04-08T10:56:45.630Z,343.13
2018-04-08T10:57:45.766Z,337.50
2018-04-08T10:58:47.590Z,337.50
2018-04-08T10:59:46.120Z,326.25
2018-04-08T11:00:46.297Z,320.63
2018-04-08T11:01:48.067Z,315.00
2018-04-08T11:02:46.887Z,315.00
2018-04-08T11:03:46.778Z,309.38
2018-04-08T11:04:47.430Z,303.75
2018-04-08T11:05:47.733Z,303.75
2018-04-08T11:08:19.572Z,298.13
2018-04-08T11:09:19.780Z,298.13
2018-04-08T11:10:20.178Z,298.13
2018-04-08T11:11:20.606Z,298.13
2018-04-08T11:12:20.273Z,292.50
2018-04-08T11:13:28.958Z,286.88
2018-04-08T11:14:20.620Z,292.50
2018-04-08T11:15:22.769Z,286.88
2018-04-08T11:16:21.306Z,286.88
2018-04-08T11:17:21.942Z,281.25
2018-04-08T11:18:21.237Z,275.63
2018-04-08T11:19:21.570Z,275.63
2018-04-08T11:20:22.695Z,275.63
2018-04-08T11:21:22.246Z,270.00
2018-04-08T11:22:22.880Z,264.38
2018-04-08T11:23:28.437Z,264.38
2018-04-08T11:25:55.432Z,247.50
2018-04-08T11:26:54.606Z,247.50
2018-04-08T11:27:56.242Z,241.88
2018-04-08T11:29:03.302Z,241.88
2018-04-08T11:29:55.127Z,236.25
2018-04-08T11:30:55.367Z,236.25
2018-04-08T11:31:56.171Z,230.63
2018-04-08T11:32:55.551Z,230.63
2018-04-08T11:33:55.691Z,225.00
2018-04-08T11:34:57.454Z,225.00
2018-04-08T11:35:56.086Z,225.00
2018-04-08T11:36:56.202Z,219.38
2018-04-08T11:37:56.260Z,219.38
2018-04-08T11:38:56.647Z,219.38
2018-04-08T11:39:56.597Z,213.75
2018-04-08T11:40:56.768Z,213.75
2018-04-08T11:41:56.943Z,213.75
2018-04-08T11:42:57.132Z,213.75
2018-04-08T11:46:56.024Z,213.75
2018-04-08T11:47:56.364Z,213.75
2018-04-08T11:48:58.991Z,208.13
2018-04-08T11:49:56.566Z,208.13
2018-04-08T11:50:56.754Z,208.13
2018-04-08T11:51:56.926Z,208.13
2018-04-08T11:52:57.099Z,208.13
2018-04-08T11:53:57.278Z,202.50
2018-04-08T11:54:57.476Z,202.50
2018-04-08T11:56:04.970Z,202.50
2018-04-08T11:56:57.808Z,202.50
2018-04-08T11:58:05.445Z,202.50
2018-04-08T11:58:58.094Z,202.50
2018-04-08T11:59:58.287Z,202.50
2018-04-08T12:00:58.435Z,202.50
2018-04-08T12:01:58.651Z,202.50
2018-04-08T12:02:58.773Z,202.50
2018-04-08T12:03:58.941Z,196.88
2018-04-08T12:04:59.119Z,196.88
2018-04-08T12:05:59.279Z,196.88
2018-04-08T12:06:59.719Z,196.88
2018-04-08T12:07:59.827Z,196.88
2018-04-08T12:10:42.205Z,191.25
2018-04-08T12:11:42.401Z,196.88
2018-04-08T12:12:42.752Z,196.88
2018-04-08T12:13:42.720Z,196.88
2018-04-08T12:14:42.900Z,191.25
2018-04-08T12:15:43.074Z,191.25
2018-04-08T12:16:43.266Z,191.25
2018-04-08T12:17:43.502Z,191.25
2018-04-08T12:18:43.572Z,191.25
2018-04-08T12:19:43.740Z,191.25
2018-04-08T12:22:26.344Z,191.25
2018-04-08T12:23:26.518Z,185.63
2018-04-08T12:24:26.685Z,185.63
2018-04-08T12:25:26.853Z,185.63
2018-04-08T12:26:27.039Z,185.63
2018-04-08T12:27:27.252Z,185.63
2018-04-08T12:28:27.385Z,185.63
2018-04-08T12:29:27.546Z,185.63
2018-04-08T12:30:27.719Z,185.63
2018-04-08T12:31:27.922Z,185.63
2018-04-08T12:32:28.064Z,185.63
2018-04-08T12:33:28.240Z,180.00
2018-04-08T12:34:28.423Z,185.63
2018-04-08T12:35:28.597Z,180.00
2018-04-08T12:36:28.756Z,180.00
2018-04-08T12:39:11.104Z,180.00
2018-04-08T12:40:11.461Z,180.00
2018-04-08T12:41:12.106Z,180.00
2018-04-08T12:42:11.627Z,180.00
2018-04-08T12:43:11.847Z,180.00
2018-04-08T12:44:11.982Z,180.00
2018-04-08T12:45:12.298Z,180.00
2018-04-08T12:46:19.916Z,180.00
2018-04-08T12:47:12.472Z,180.00
2018-04-08T12:48:12.623Z,180.00
2018-04-08T12:49:12.811Z,185.63
2018-04-08T12:50:12.983Z,180.00
2018-04-08T12:51:13.153Z,180.00
2018-04-08T12:52:13.323Z,180.00
2018-04-08T12:53:13.524Z,180.00
2018-04-08T12:54:13.661Z,174.38
2018-04-08T12:55:13.838Z,174.38
2018-04-08T12:56:15.005Z,174.38
2018-04-08T12:57:14.177Z,174.38
2018-04-08T12:58:14.348Z,180.00
2018-04-08T12:59:14.525Z,174.38
2018-04-08T13:00:14.697Z,180.00
2018-04-08T13:02:57.272Z,180.00
2018-04-08T13:03:57.446Z,174.38
2018-04-08T13:04:57.624Z,174.38
2018-04-08T13:05:57.794Z,180.00
2018-04-08T13:06:57.971Z,174.38
2018-04-08T13:07:58.141Z,180.00
2018-04-08T13:08:58.317Z,174.38
2018-04-08T13:09:58.477Z,180.00
2018-04-08T13:10:58.913Z,180.00
2018-04-08T13:11:59.253Z,174.38
2018-04-08T13:14:31.409Z,174.38
2018-04-08T13:15:31.579Z,174.38
2018-04-08T13:16:31.751Z,174.38
2018-04-08T13:17:31.930Z,174.38
2018-04-08T13:18:32.137Z,174.38
2018-04-08T13:19:32.312Z,174.38
2018-04-08T13:20:32.477Z,174.38
2018-04-08T13:21:32.636Z,174.38
2018-04-08T13:22:32.827Z,174.38
2018-04-08T13:23:32.971Z,174.38
2018-04-08T13:26:15.294Z,168.75
2018-04-08T13:27:15.472Z,168.75
2018-04-08T13:28:15.636Z,168.75
2018-04-08T13:29:15.806Z,168.75
2018-04-08T13:30:15.976Z,168.75
2018-04-08T13:31:16.161Z,168.75
2018-04-08T13:32:16.327Z,174.38
2018-04-08T13:33:16.516Z,168.75
2018-04-08T13:34:16.670Z,168.75
2018-04-08T13:35:16.843Z,168.75
2018-04-08T13:37:49.240Z,168.75
2018-04-08T13:38:50.158Z,168.75
2018-04-08T13:39:57.542Z,168.75
2018-04-08T13:40:49.738Z,168.75
2018-04-08T13:41:49.929Z,168.75
2018-04-08T13:42:57.553Z,168.75
2018-04-08T13:43:50.217Z,168.75
2018-04-08T13:44:50.383Z,168.75
2018-04-08T13:45:58.528Z,168.75
2018-04-08T13:46:50.688Z,168.75
2018-04-08T13:47:52.773Z,168.75
2018-04-08T13:48:51.088Z,163.13
2018-04-08T13:49:51.298Z,168.75
2018-04-08T13:50:53.238Z,168.75
2018-04-08T13:51:51.636Z,163.13
2018-04-08T13:52:51.835Z,163.13
2018-04-08T13:53:51.982Z,163.13
2018-04-08T13:54:52.142Z,163.13
2018-04-08T13:55:52.316Z,163.13
2018-04-08T13:58:24.896Z,163.13
2018-04-08T13:59:25.085Z,163.13
2018-04-08T14:00:25.235Z,163.13
2018-04-08T14:01:25.445Z,163.13
2018-04-08T14:02:25.572Z,163.13
2018-04-08T14:03:25.765Z,163.13
2018-04-08T14:04:25.937Z,163.13
2018-04-08T14:05:26.112Z,163.13
2018-04-08T14:06:26.280Z,163.13
2018-04-08T14:07:29.130Z,163.13
2018-04-08T14:08:28.643Z,163.13
2018-04-08T14:09:26.813Z,163.13
2018-04-08T14:10:26.976Z,163.13
2018-04-08T14:11:27.149Z,168.75
2018-04-08T14:12:27.326Z,168.75
2018-04-08T14:15:22.005Z,168.75
2018-04-08T14:16:22.182Z,146.25
2018-04-08T14:17:22.383Z,135.00
2018-04-08T14:18:22.883Z,135.00
2018-04-08T14:19:22.729Z,135.00
2018-04-08T14:20:22.842Z,123.75
2018-04-08T14:21:23.011Z,123.75
2018-04-08T14:22:23.786Z,118.13
2018-04-08T14:23:23.327Z,118.13
2018-04-08T14:24:24.358Z,112.50
2018-04-08T14:25:23.741Z,112.50
2018-04-08T14:26:23.883Z,112.50
2018-04-08T14:27:24.080Z,118.13
2018-04-08T14:28:24.324Z,123.75
2018-04-08T14:29:25.231Z,135.00