createdAt,value
2023-07-18T00:00:26.694Z,18.70
2023-07-18T00:02:56.062Z,19.10
2023-07-18T00:05:25.456Z,18.60
2023-07-18T00:07:55.556Z,18.20
2023-07-18T00:10:25.463Z,17.80
2023-07-18T00:12:53.808Z,18.00
2023-07-18T00:15:23.310Z,18.00
2023-07-18T00:17:52.047Z,17.90
2023-07-18T00:20:21.252Z,18.90
2023-07-18T00:22:52.102Z,18.30
2023-07-18T00:25:22.779Z,18.50
2023-07-18T00:27:52.294Z,18.20
2023-07-18T00:30:21.791Z,18.50
2023-07-18T00:32:51.025Z,18.90
2023-07-18T00:35:20.200Z,19.20
2023-07-18T00:37:49.226Z,19.40
2023-07-18T00:40:17.824Z,18.80
2023-07-18T00:42:49.689Z,19.20
2023-07-18T00:45:18.295Z,18.60
2023-07-18T00:47:51.142Z,18.60
2023-07-18T00:50:22.577Z,19.20
2023-07-18T00:52:53.688Z,19.10
2023-07-18T00:55:22.558Z,19.40
2023-07-18T00:57:52.758Z,19.50
2023-07-18T01:00:23.972Z,19.70
2023-07-18T01:02:53.191Z,19.40
2023-07-18T01:05:23.364Z,19.40
2023-07-18T01:07:52.536Z,19.70
2023-07-18T01:10:24.960Z,19.80
2023-07-18T01:12:56.872Z,19.80
2023-07-18T01:15:27.293Z,20.00
2023-07-18T01:17:56.320Z,19.80
2023-07-18T01:20:28.160Z,21.20
2023-07-18T01:23:00.326Z,21.40
2023-07-18T01:25:29.373Z,22.30
2023-07-18T01:28:02.516Z,22.70
2023-07-18T01:30:32.036Z,22.20
2023-07-18T01:33:01.266Z,22.90
2023-07-18T01:35:30.065Z,22.40
2023-07-18T01:38:00.858Z,22.00
2023-07-18T01:40:29.194Z,21.60
2023-07-18T01:42:59.532Z,21.30
2023-07-18T01:45:29.901Z,21.70
2023-07-18T01:47:59.563Z,21.40
2023-07-18T01:50:28.214Z,22.00
2023-07-18T01:53:00.304Z,22.70
2023-07-18T01:55:28.694Z,23.50
2023-07-18T01:57:57.303Z,23.00
2023-07-18T02:00:25.654Z,22.60
2023-07-18T02:02:55.681Z,23.30
2023-07-18T02:05:26.051Z,22.80
2023-07-18T02:07:55.481Z,22.70
2023-07-18T02:10:26.233Z,23.00
2023-07-18T02:12:56.179Z,23.10
2023-07-18T02:15:24.683Z,23.10
2023-07-18T02:17:53.599Z,23.60
2023-07-18T02:20:22.421Z,23.20
2023-07-18T02:22:51.385Z,23.10
2023-07-18T02:25:21.105Z,22.90
2023-07-18T02:27:51.571Z,22.80
2023-07-18T02:30:20.222Z,23.00
2023-07-18T02:32:48.509Z,23.80
2023-07-18T02:35:22.735Z,23.50
2023-07-18T02:37:51.341Z,23.50
2023-07-18T02:40:20.143Z,23.00
2023-07-18T02:42:49.053Z,23.30
2023-07-18T02:45:18.950Z,23.40
2023-07-18T02:47:48.609Z,23.30
2023-07-18T02:50:20.236Z,23.30
2023-07-18T02:52:50.615Z,23.20
2023-07-18T02:55:19.204Z,23.60
2023-07-18T02:57:47.534Z,24.10
2023-07-18T03:00:21.789Z,23.90
2023-07-18T03:02:51.308Z,23.80
2023-07-18T03:05:21.039Z,23.50
2023-07-18T03:07:49.404Z,23.30
2023-07-18T03:10:19.032Z,23.50
2023-07-18T03:12:50.510Z,23.00
2023-07-18T03:15:26.829Z,23.50
2023-07-18T03:17:55.303Z,23.40
2023-07-18T03:20:25.577Z,23.50
2023-07-18T03:22:53.981Z,24.20
2023-07-18T03:25:23.064Z,23.70
2023-07-18T03:27:51.462Z,23.90
2023-07-18T03:30:20.261Z,24.30
2023-07-18T03:32:52.515Z,24.00
2023-07-18T03:35:22.010Z,24.20
2023-07-18T03:37:50.526Z,24.20
2023-07-18T03:40:19.855Z,24.70
2023-07-18T03:42:48.936Z,25.30
2023-07-18T03:45:18.653Z,25.40
2023-07-18T03:47:47.311Z,25.10
2023-07-18T03:50:18.491Z,25.50
2023-07-18T03:52:46.948Z,24.90
2023-07-18T03:55:15.265Z,25.80
2023-07-18T03:57:44.048Z,26.30
2023-07-18T04:00:19.069Z,27.10
2023-07-18T04:02:49.003Z,27.00
2023-07-18T04:05:19.766Z,27.10
2023-07-18T04:07:49.450Z,26.40
2023-07-18T04:10:17.966Z,26.50
2023-07-18T04:12:46.801Z,25.30
2023-07-18T04:15:16.340Z,25.60
2023-07-18T04:17:45.764Z,25.10
2023-07-18T04:20:15.115Z,25.20
2023-07-18T04:22:45.910Z,25.80
2023-07-18T04:25:14.457Z,26.10
2023-07-18T04:27:45.700Z,25.60
2023-07-18T04:30:14.896Z,26.00
2023-07-18T04:32:44.323Z,25.90
2023-07-18T04:35:13.558Z,25.90
2023-07-18T04:37:45.208Z,25.60
2023-07-18T04:40:14.514Z,25.40
2023-07-18T04:42:44.227Z,25.50
2023-07-18T04:45:12.884Z,24.90
2023-07-18T04:47:41.432Z,24.90
2023-07-18T04:50:11.868Z,24.70
2023-07-18T04:52:40.775Z,24.70
2023-07-18T04:55:11.531Z,24.80
2023-07-18T04:57:42.985Z,24.80
2023-07-18T05:00:13.201Z,25.00
2023-07-18T05:02:42.119Z,24.60
2023-07-18T05:05:11.673Z,24.60
2023-07-18T05:07:42.226Z,24.60
2023-07-18T05:10:12.561Z,24.50
2023-07-18T05:12:43.050Z,24.00
2023-07-18T05:15:13.270Z,24.10
2023-07-18T05:17:44.975Z,24.10
2023-07-18T05:20:15.486Z,24.00
2023-07-18T05:22:46.757Z,24.00
2023-07-18T05:25:17.798Z,24.10
2023-07-18T05:27:46.412Z,24.20
2023-07-18T05:30:17.448Z,24.00
2023-07-18T05:32:48.200Z,24.20
2023-07-18T05:35:16.790Z,24.10
2023-07-18T05:37:47.153Z,24.10
2023-07-18T05:40:19.132Z,23.70
2023-07-18T05:42:50.638Z,23.70
2023-07-18T05:45:19.232Z,23.80
2023-07-18T05:47:48.052Z,23.60
2023-07-18T05:50:16.770Z,23.60
2023-07-18T05:52:48.209Z,23.20
2023-07-18T05:55:18.676Z,23.20
2023-07-18T05:57:49.830Z,23.30
2023-07-18T06:00:19.149Z,22.50
2023-07-18T06:02:49.179Z,23.10
2023-07-18T06:05:17.806Z,22.60
2023-07-18T06:07:46.149Z,22.80
2023-07-18T06:10:14.813Z,22.80
2023-07-18T06:12:44.888Z,23.00
2023-07-18T06:15:14.931Z,22.40
2023-07-18T06:17:44.256Z,22.50
2023-07-18T06:20:14.484Z,22.20
2023-07-18T06:22:43.575Z,22.00
2023-07-18T06:25:12.766Z,21.90
2023-07-18T06:27:41.114Z,21.80
2023-07-18T06:30:11.739Z,21.80
2023-07-18T06:32:40.578Z,21.70
2023-07-18T06:35:22.932Z,21.60
2023-07-18T06:37:52.457Z,21.40
2023-07-18T06:40:23.546Z,21.60
2023-07-18T06:42:52.777Z,21.30
2023-07-18T06:45:22.661Z,21.10
2023-07-18T06:47:55.766Z,20.70
2023-07-18T06:50:26.063Z,20.80
2023-07-18T06:52:58.758Z,20.80
2023-07-18T06:55:27.662Z,20.60
2023-07-18T06:57:56.186Z,20.50
2023-07-18T07:00:28.393Z,20.70
2023-07-18T07:02:57.920Z,20.40
2023-07-18T07:05:26.477Z,19.90
2023-07-18T07:07:55.284Z,20.50
2023-07-18T07:10:23.902Z,19.90
2023-07-18T07:12:52.214Z,19.60
2023-07-18T07:15:22.460Z,19.30
2023-07-18T07:17:54.127Z,19.60
2023-07-18T07:20:25.642Z,18.80
2023-07-18T07:22:54.887Z,18.50
2023-07-18T07:25:25.233Z,18.30
2023-07-18T07:27:53.644Z,18.30
2023-07-18T07:30:25.019Z,18.70
2023-07-18T07:32:55.962Z,18.20
2023-07-18T07:35:24.860Z,18.10
2023-07-18T07:37:53.911Z,18.00
2023-07-18T07:40:24.027Z,17.30
2023-07-18T07:42:52.756Z,17.70
2023-07-18T07:45:22.362Z,17.30
2023-07-18T07:47:51.112Z,17.10
2023-07-18T07:50:21.030Z,17.00
2023-07-18T07:52:49.470Z,16.40
2023-07-18T07:55:19.408Z,15.90
2023-07-18T07:57:48.155Z,15.40
2023-07-18T08:00:17.270Z,14.80
2023-07-18T08:02:45.791Z,15.10
2023-07-18T08:05:14.294Z,14.60
2023-07-18T08:07:45.298Z,14.60
2023-07-18T08:10:14.007Z,14.70
2023-07-18T08:12:44.202Z,14.50
2023-07-18T08:15:14.494Z,14.40
2023-07-18T08:17:43.164Z,14.20
2023-07-18T08:20:14.081Z,13.90
2023-07-18T08:22:44.602Z,13.80
2023-07-18T08:25:13.267Z,14.10
2023-07-18T08:27:41.820Z,13.60
2023-07-18T08:30:12.802Z,13.50
2023-07-18T08:32:41.815Z,13.80
2023-07-18T08:35:11.259Z,12.90
2023-07-18T08:37:41.400Z,12.80
2023-07-18T08:40:13.787Z,13.20
2023-07-18T08:42:42.328Z,12.70
2023-07-18T08:45:15.009Z,12.60
2023-07-18T08:47:44.988Z,12.20
2023-07-18T08:50:13.965Z,11.90
2023-07-18T08:52:42.668Z,12.50
2023-07-18T08:55:12.550Z,12.40
2023-07-18T08:57:42.692Z,12.40
2023-07-18T09:00:12.649Z,11.90
2023-07-18T09:02:41.288Z,11.90
2023-07-18T09:05:32.802Z,11.30
2023-07-18T09:08:08.554Z,11.80
2023-07-18T09:10:38.501Z,11.80
2023-07-18T09:13:08.762Z,11.80
2023-07-18T09:15:40.330Z,11.60
2023-07-18T09:18:14.215Z,11.30
2023-07-18T09:20:43.152Z,10.70
2023-07-18T09:23:12.540Z,9.90
2023-07-18T09:25:42.797Z,9.40
2023-07-18T09:28:13.023Z,9.80
2023-07-18T09:30:41.444Z,9.20
2023-07-18T09:33:10.393Z,9.30
2023-07-18T09:35:39.339Z,9.30
2023-07-18T09:38:08.965Z,8.70
2023-07-18T09:40:39.604Z,9.20
2023-07-18T09:43:10.239Z,8.80
2023-07-18T09:45:40.300Z,8.90
2023-07-18T09:48:09.620Z,8.50
2023-07-18T09:50:40.837Z,8.60
2023-07-18T09:53:13.053Z,8.30
2023-07-18T09:55:43.294Z,8.50
2023-07-18T09:58:14.361Z,7.70
2023-07-18T10:00:48.132Z,8.20
2023-07-18T10:03:19.095Z,7.60
2023-07-18T10:05:48.473Z,8.00
2023-07-18T10:08:18.925Z,8.10
2023-07-18T10:11:01.949Z,7.90
2023-07-18T10:13:32.210Z,7.90
2023-07-18T10:16:20.976Z,7.90
2023-07-18T10:18:51.660Z,6.40
2023-07-18T10:21:30.701Z,6.80
2023-07-18T10:23:59.732Z,7.30
2023-07-18T10:26:33.180Z,6.40
2023-07-18T10:29:04.089Z,6.40
2023-07-18T10:31:36.252Z,6.30
2023-07-18T10:34:12.913Z,5.90
2023-07-18T10:36:42.483Z,5.90
2023-07-18T10:39:13.676Z,6.50
2023-07-18T10:41:46.509Z,5.60
2023-07-18T10:44:16.651Z,5.60
2023-07-18T10:46:45.203Z,5.40
2023-07-18T10:49:13.566Z,5.50
2023-07-18T10:51:42.055Z,6.20
2023-07-18T10:54:12.710Z,6.20
2023-07-18T10:56:45.348Z,6.30
2023-07-18T10:59:15.938Z,6.20
2023-07-18T11:01:44.634Z,4.60
2023-07-18T11:04:13.442Z,4.10
2023-07-18T11:06:51.296Z,5.10
2023-07-18T11:09:21.561Z,5.40
2023-07-18T11:11:51.693Z,5.80
2023-07-18T11:14:21.461Z,5.50
2023-07-18T11:16:50.244Z,6.20
2023-07-18T11:19:18.680Z,5.90
2023-07-18T11:21:47.236Z,5.20
2023-07-18T11:24:15.592Z,5.20
2023-07-18T11:26:44.253Z,4.70
2023-07-18T11:29:12.907Z,5.10
2023-07-18T11:31:49.739Z,4.70
2023-07-18T11:34:24.836Z,4.40
2023-07-18T11:36:55.123Z,4.60
2023-07-18T11:39:24.429Z,4.30
2023-07-18T11:41:54.781Z,4.50
2023-07-18T11:44:27.526Z,4.20
2023-07-18T11:46:57.616Z,3.70
2023-07-18T11:49:36.685Z,3.30
2023-07-18T11:52:06.969Z,3.20
2023-07-18T11:54:36.734Z,3.70
2023-07-18T11:57:07.161Z,3.90
2023-07-18T11:59:35.976Z,4.00
2023-07-18T12:02:05.795Z,3.60
2023-07-18T12:04:34.299Z,3.10
2023-07-18T12:07:03.088Z,3.80
2023-07-18T12:09:32.843Z,3.70
2023-07-18T12:12:02.456Z,3.90
2023-07-18T12:14:33.738Z,4.60
2023-07-18T12:17:02.325Z,4.30
2023-07-18T12:19:32.375Z,4.30
2023-07-18T12:22:01.489Z,3.50
2023-07-18T12:24:30.452Z,3.90
2023-07-18T12:26:58.806Z,3.60
2023-07-18T12:29:27.795Z,3.60
2023-07-18T12:31:56.585Z,3.40
2023-07-18T12:34:29.559Z,3.60
2023-07-18T12:37:00.420Z,3.60
2023-07-18T12:39:29.087Z,4.20
2023-07-18T12:41:58.850Z,4.10
2023-07-18T12:44:39.466Z,3.90
2023-07-18T12:47:09.639Z,4.50
2023-07-18T12:52:11.069Z,4.70
2023-07-18T12:54:39.458Z,4.80
2023-07-18T12:57:08.489Z,4.40
2023-07-18T12:59:38.668Z,3.70
2023-07-18T13:02:07.423Z,4.10
2023-07-18T13:04:35.827Z,3.70
2023-07-18T13:07:04.193Z,3.40
2023-07-18T13:09:34.037Z,3.30
2023-07-18T13:12:03.090Z,3.30
2023-07-18T13:14:33.295Z,3.50
2023-07-18T13:17:02.072Z,3.60
2023-07-18T13:19:30.533Z,3.20
2023-07-18T13:21:59.376Z,2.80
2023-07-18T13:24:29.320Z,3.10
2023-07-18T13:27:00.581Z,2.80
2023-07-18T13:29:28.948Z,3.00
2023-07-18T13:31:58.057Z,2.70
2023-07-18T13:34:26.847Z,2.30
2023-07-18T13:36:56.255Z,2.70
2023-07-18T13:39:24.637Z,2.30
2023-07-18T13:41:53.017Z,3.00
2023-07-18T13:44:23.112Z,3.10
2023-07-18T13:46:58.853Z,3.10
2023-07-18T13:49:49.097Z,3.30
2023-07-18T13:52:16.733Z,3.00
2023-07-18T13:54:45.091Z,3.40
2023-07-18T13:57:13.518Z,3.30
2023-07-18T13:59:44.395Z,2.60
2023-07-18T14:02:12.998Z,2.90
2023-07-18T14:04:42.065Z,2.40
2023-07-18T14:07:10.479Z,3.20
2023-07-18T14:09:38.882Z,2.90
2023-07-18T14:12:09.112Z,2.90
2023-07-18T14:14:39.405Z,2.90
2023-07-18T14:17:11.098Z,2.20
2023-07-18T14:19:39.662Z,3.00
2023-07-18T14:22:12.514Z,2.80
2023-07-18T14:24:41.212Z,3.00
2023-07-18T14:27:09.628Z,2.80
2023-07-18T14:29:39.585Z,2.70
2023-07-18T14:32:10.440Z,2.90
2023-07-18T14:34:40.586Z,3.10
2023-07-18T14:37:09.094Z,3.00
2023-07-18T14:39:40.520Z,2.20
2023-07-18T14:42:09.570Z,2.40
2023-07-18T14:44:38.633Z,2.50
2023-07-18T14:47:09.054Z,2.40
2023-07-18T14:49:38.517Z,2.80
2023-07-18T14:52:08.780Z,2.20
2023-07-18T14:54:37.728Z,1.40
2023-07-18T14:57:06.844Z,2.00
2023-07-18T14:59:35.209Z,2.40
2023-07-18T15:02:04.428Z,2.20
2023-07-18T15:04:32.801Z,2.90
2023-07-18T15:07:03.792Z,2.60
2023-07-18T15:09:34.163Z,2.60
2023-07-18T15:12:03.397Z,2.90
2023-07-18T15:14:31.803Z,3.40
2023-07-18T15:17:02.708Z,3.10
2023-07-18T15:19:31.514Z,3.10
2023-07-18T15:22:01.737Z,2.80
2023-07-18T15:24:33.158Z,2.90
2023-07-18T15:27:14.504Z,2.60
2023-07-18T15:29:46.971Z,2.10
2023-07-18T15:32:15.787Z,3.00
2023-07-18T15:34:44.579Z,1.80
2023-07-18T15:37:14.034Z,2.00
2023-07-18T15:39:45.034Z,2.40
2023-07-18T15:42:14.190Z,2.70
2023-07-18T15:44:42.630Z,2.40
2023-07-18T15:47:11.486Z,2.30
2023-07-18T15:49:39.852Z,3.00
2023-07-18T15:52:10.945Z,2.80
2023-07-18T15:54:40.047Z,2.30
2023-07-18T15:57:14.338Z,2.10
2023-07-18T15:59:43.644Z,2.10
2023-07-18T16:02:12.069Z,2.10
2023-07-18T16:04:40.732Z,1.60
2023-07-18T16:07:09.894Z,1.50
2023-07-18T16:09:49.579Z,1.30
2023-07-18T16:12:20.835Z,1.60
2023-07-18T16:14:49.622Z,1.80
2023-07-18T16:17:18.434Z,1.70
2023-07-18T16:19:48.346Z,2.10
2023-07-18T16:22:18.521Z,1.60
2023-07-18T16:24:47.747Z,1.80
2023-07-18T16:27:17.344Z,2.10
2023-07-18T16:29:47.291Z,2.20
2023-07-18T16:32:16.345Z,2.00
2023-07-18T16:34:45.642Z,1.70
2023-07-18T16:37:14.568Z,2.10
2023-07-18T16:39:43.874Z,1.90
2023-07-18T16:42:23.364Z,1.80
2023-07-18T16:44:54.301Z,1.40
2023-07-18T16:47:24.208Z,1.30
2023-07-18T16:49:52.526Z,1.70
2023-07-18T16:52:21.077Z,1.90
2023-07-18T16:54:51.336Z,1.90
2023-07-18T16:57:20.094Z,2.00
2023-07-18T16:59:49.590Z,1.80
2023-07-18T17:02:20.203Z,2.20
2023-07-18T17:04:50.320Z,1.90
2023-07-18T17:07:19.475Z,2.30
2023-07-18T17:09:47.850Z,2.50
2023-07-18T17:12:16.221Z,2.30
2023-07-18T17:14:44.712Z,2.30
2023-07-18T17:17:13.299Z,2.30
2023-07-18T17:19:58.427Z,2.20
2023-07-18T17:22:33.472Z,2.10
2023-07-18T17:25:03.943Z,2.40
2023-07-18T17:27:46.810Z,2.50
2023-07-18T17:30:15.867Z,2.80
2023-07-18T17:32:44.705Z,2.50
2023-07-18T17:35:15.696Z,2.40
2023-07-18T17:37:45.060Z,2.40
2023-07-18T17:40:16.373Z,2.40
2023-07-18T17:42:46.586Z,2.70
2023-07-18T17:45:15.937Z,2.80
2023-07-18T17:47:48.116Z,2.30
2023-07-18T17:50:18.302Z,2.60
2023-07-18T17:52:46.814Z,2.50
2023-07-18T17:55:15.859Z,2.70
2023-07-18T17:57:44.777Z,2.80
2023-07-18T18:00:14.763Z,2.80
2023-07-18T18:02:43.356Z,3.60
2023-07-18T18:05:37.850Z,3.40
2023-07-18T18:08:08.241Z,3.70
2023-07-18T18:10:38.380Z,3.40
2023-07-18T18:13:08.518Z,3.70
2023-07-18T18:15:43.273Z,3.70
2023-07-18T18:18:17.394Z,3.40
2023-07-18T18:20:47.215Z,3.70
2023-07-18T18:23:27.637Z,4.30
2023-07-18T18:26:05.039Z,3.90
2023-07-18T18:28:33.942Z,4.30
2023-07-18T18:31:02.548Z,4.40
2023-07-18T18:33:32.509Z,4.10
2023-07-18T18:36:02.500Z,4.50
2023-07-18T18:38:32.226Z,4.50
2023-07-18T18:41:00.822Z,4.70
2023-07-18T18:43:29.152Z,4.90
2023-07-18T18:45:57.658Z,4.70
2023-07-18T18:48:27.789Z,4.90
2023-07-18T18:51:00.842Z,5.00
2023-07-18T18:53:32.766Z,4.70
2023-07-18T18:56:02.427Z,5.60
2023-07-18T18:58:32.246Z,5.50
2023-07-18T19:01:00.993Z,5.90
2023-07-18T19:03:29.298Z,6.00
2023-07-18T19:05:57.833Z,5.90
2023-07-18T19:08:26.800Z,6.30
2023-07-18T19:11:21.634Z,6.50
2023-07-18T19:13:46.032Z,6.60
2023-07-18T19:16:28.565Z,6.70
2023-07-18T19:19:06.213Z,6.40
2023-07-18T19:21:36.054Z,6.80
2023-07-18T19:24:04.548Z,6.80
2023-07-18T19:26:34.500Z,6.70
2023-07-18T19:29:04.102Z,6.50
2023-07-18T19:31:32.952Z,6.40
2023-07-18T19:34:02.720Z,7.10
2023-07-18T19:36:33.485Z,7.00
2023-07-18T19:39:02.095Z,7.20
2023-07-18T19:41:32.023Z,7.20
2023-07-18T19:44:02.991Z,7.80
2023-07-18T19:46:31.661Z,7.50
2023-07-18T19:49:00.614Z,7.60
2023-07-18T19:51:30.295Z,7.90
2023-07-18T19:53:58.726Z,7.90
2023-07-18T19:56:28.043Z,7.90
2023-07-18T19:59:01.402Z,8.20
2023-07-18T20:01:30.694Z,8.20
2023-07-18T20:04:02.693Z,8.40
2023-07-18T20:06:34.189Z,8.60
2023-07-18T20:09:04.552Z,8.60
2023-07-18T20:11:35.089Z,8.70
2023-07-18T20:14:08.794Z,8.60
2023-07-18T20:16:37.315Z,8.70
2023-07-18T20:19:08.633Z,8.80
2023-07-18T20:21:42.891Z,9.00
2023-07-18T20:24:17.150Z,8.80
2023-07-18T20:26:48.325Z,8.40
2023-07-18T20:29:18.700Z,8.90
2023-07-18T20:31:47.406Z,9.10
2023-07-18T20:34:16.427Z,9.10
2023-07-18T20:36:51.074Z,8.80
2023-07-18T20:39:19.711Z,9.00
2023-07-18T20:41:48.149Z,9.20
2023-07-18T20:44:18.104Z,9.30
2023-07-18T20:46:49.576Z,9.50
2023-07-18T20:49:18.022Z,10.00
2023-07-18T20:51:48.060Z,9.90
2023-07-18T20:54:16.495Z,10.10
2023-07-18T20:56:45.142Z,10.10
2023-07-18T20:59:13.547Z,10.70
2023-07-18T21:01:43.202Z,10.50
2023-07-18T21:04:11.627Z,10.60
2023-07-18T21:06:45.278Z,10.10
2023-07-18T21:09:15.127Z,9.90
2023-07-18T21:11:45.674Z,11.10
2023-07-18T21:14:14.110Z,10.90
2023-07-18T21:16:43.804Z,10.90
2023-07-18T21:19:12.404Z,10.50
2023-07-18T21:21:40.690Z,10.50
2023-07-18T21:24:09.323Z,10.60
2023-07-18T21:26:38.013Z,10.40
2023-07-18T21:29:06.565Z,10.60
2023-07-18T21:31:37.673Z,10.60
2023-07-18T21:34:08.809Z,11.40
2023-07-18T21:36:39.447Z,11.10
2023-07-18T21:39:07.822Z,11.10
2023-07-18T21:41:36.587Z,11.50
2023-07-18T21:44:05.321Z,12.00
2023-07-18T21:46:35.407Z,11.90
2023-07-18T21:49:04.666Z,11.90
2023-07-18T21:51:34.489Z,12.10
2023-07-18T21:54:04.697Z,12.40
2023-07-18T21:56:33.473Z,12.00
2023-07-18T21:59:01.959Z,12.60
2023-07-18T22:01:30.762Z,12.50
2023-07-18T22:04:00.210Z,13.30
2023-07-18T22:06:29.024Z,13.70
2023-07-18T22:08:59.040Z,13.80
2023-07-18T22:11:27.989Z,13.50
2023-07-18T22:14:00.151Z,13.60
2023-07-18T22:16:31.700Z,13.50
2023-07-18T22:19:01.170Z,13.40
2023-07-18T22:21:33.898Z,13.50
2023-07-18T22:24:04.370Z,13.40
2023-07-18T22:26:37.356Z,13.50
2023-07-18T22:29:07.221Z,13.60
2023-07-18T22:31:36.978Z,14.30
2023-07-18T22:34:05.678Z,14.00
2023-07-18T22:37:20.129Z,14.00
2023-07-18T22:39:51.607Z,13.90
2023-07-18T22:42:22.135Z,14.30
2023-07-18T22:44:52.015Z,13.80
2023-07-18T22:47:20.620Z,13.80
2023-07-18T22:49:50.425Z,14.50
2023-07-18T22:52:20.338Z,14.00
2023-07-18T22:54:50.581Z,14.30
2023-07-18T22:57:20.744Z,14.50
2023-07-18T22:59:49.453Z,14.50
2023-07-18T23:02:18.071Z,15.00
2023-07-18T23:04:47.469Z,14.70
2023-07-18T23:07:16.019Z,15.20
2023-07-18T23:09:44.737Z,15.10
2023-07-18T23:12:13.359Z,15.10
2023-07-18T23:14:43.126Z,15.20
2023-07-18T23:17:11.719Z,15.00
2023-07-18T23:19:43.174Z,15.50
2023-07-18T23:22:11.807Z,15.20
2023-07-18T23:24:40.406Z,15.60
2023-07-18T23:27:10.372Z,15.90
2023-07-18T23:29:38.894Z,16.00
2023-07-18T23:32:09.443Z,15.80
2023-07-18T23:34:37.761Z,16.00
2023-07-18T23:37:07.747Z,16.40
2023-07-18T23:39:37.463Z,16.60
2023-07-18T23:42:06.513Z,16.90
2023-07-18T23:44:35.882Z,16.90
2023-07-18T23:47:04.439Z,16.90
2023-07-18T23:49:37.022Z,16.60
2023-07-18T23:52:05.922Z,17.20
2023-07-18T23:54:34.481Z,17.00
2023-07-18T23:57:02.852Z,17.50
2023-07-18T23:59:31.467Z,17.30
