createdAt,value
2022-08-08T00:01:06.659Z,21.82
2022-08-08T00:03:35.266Z,21.80
2022-08-08T00:06:04.066Z,21.78
2022-08-08T00:08:33.833Z,21.77
2022-08-08T00:11:00.367Z,21.75
2022-08-08T00:14:15.039Z,21.72
2022-08-08T00:16:21.333Z,21.70
2022-08-08T00:18:50.899Z,21.68
2022-08-08T00:21:17.359Z,21.65
2022-08-08T00:23:47.695Z,21.64
2022-08-08T00:26:26.315Z,21.62
2022-08-08T00:28:55.749Z,21.59
2022-08-08T00:32:21.039Z,21.57
2022-08-08T00:34:18.759Z,21.56
2022-08-08T00:36:46.397Z,21.53
2022-08-08T00:40:25.104Z,21.51
2022-08-08T00:42:08.866Z,21.50
2022-08-08T00:44:46.457Z,21.48
2022-08-08T00:47:14.216Z,21.48
2022-08-08T00:49:57.739Z,21.46
2022-08-08T00:52:29.036Z,21.44
2022-08-08T00:55:05.313Z,21.42
2022-08-08T00:57:35.921Z,21.41
2022-08-08T01:00:05.079Z,21.40
2022-08-08T01:03:57.471Z,21.39
2022-08-08T01:05:29.108Z,21.38
2022-08-08T01:08:06.823Z,21.35
2022-08-08T01:10:33.706Z,21.35
2022-08-08T01:13:00.258Z,21.33
2022-08-08T01:15:43.445Z,21.32
2022-08-08T01:18:16.112Z,21.30
2022-08-08T01:20:51.851Z,21.27
2022-08-08T01:24:05.747Z,21.26
2022-08-08T01:26:11.405Z,21.26
2022-08-08T01:28:38.700Z,21.26
2022-08-08T01:31:05.894Z,21.24
2022-08-08T01:33:54.149Z,21.22
2022-08-08T01:36:23.499Z,21.21
2022-08-08T01:38:49.905Z,21.19
2022-08-08T01:41:19.760Z,21.18
2022-08-08T01:43:46.553Z,21.17
2022-08-08T01:46:12.931Z,21.14
2022-08-08T01:48:40.257Z,21.11
2022-08-08T01:51:31.966Z,21.10
2022-08-08T01:55:17.812Z,21.08
2022-08-08T01:56:54.839Z,21.06
2022-08-08T01:59:24.142Z,21.05
2022-08-08T02:02:08.259Z,21.03
2022-08-08T02:04:36.550Z,21.01
2022-08-08T02:07:04.150Z,20.99
2022-08-08T02:10:01.273Z,21.00
2022-08-08T02:12:26.421Z,20.97
2022-08-08T02:14:58.687Z,20.95
2022-08-08T02:17:26.242Z,20.94
2022-08-08T02:20:09.147Z,20.92
2022-08-08T02:22:52.983Z,20.91
2022-08-08T02:25:23.100Z,20.88
2022-08-08T02:28:01.047Z,20.86
2022-08-08T02:30:27.764Z,20.84
2022-08-08T02:32:54.230Z,20.83
2022-08-08T02:35:22.348Z,20.83
2022-08-08T02:37:53.226Z,20.82
2022-08-08T02:40:23.343Z,20.81
2022-08-08T02:44:32.905Z,20.80
2022-08-08T02:45:54.330Z,20.79
2022-08-08T02:48:25.898Z,20.77
2022-08-08T02:50:56.055Z,20.75
2022-08-08T02:53:23.999Z,20.73
2022-08-08T02:55:59.850Z,20.72
2022-08-08T02:58:26.870Z,20.71
2022-08-08T03:00:53.370Z,20.69
2022-08-08T03:05:00.355Z,20.69
2022-08-08T03:06:06.619Z,20.68
2022-08-08T03:08:33.900Z,20.68
2022-08-08T03:11:00.570Z,20.67
2022-08-08T03:15:54.591Z,20.65
2022-08-08T03:16:19.674Z,20.63
2022-08-08T03:19:02.058Z,20.61
2022-08-08T03:21:40.784Z,20.59
2022-08-08T03:24:16.132Z,20.56
2022-08-08T03:26:43.097Z,20.54
2022-08-08T03:29:18.465Z,20.52
2022-08-08T03:32:05.752Z,20.50
2022-08-08T03:34:33.650Z,20.49
2022-08-08T03:37:00.052Z,20.46
2022-08-08T03:39:26.685Z,20.46
2022-08-08T03:42:12.859Z,20.43
2022-08-08T03:44:40.264Z,20.42
2022-08-08T03:47:20.023Z,20.40
2022-08-08T03:50:01.197Z,20.38
2022-08-08T03:52:28.957Z,20.37
2022-08-08T03:55:01.801Z,20.35
2022-08-08T03:58:34.250Z,20.34
2022-08-08T04:00:21.861Z,20.32
2022-08-08T04:02:55.176Z,20.31
2022-08-08T04:05:28.123Z,20.30
2022-08-08T04:07:55.419Z,20.28
2022-08-08T04:10:24.953Z,20.28
2022-08-08T04:12:51.413Z,20.26
2022-08-08T04:15:18.337Z,20.25
2022-08-08T04:17:58.471Z,20.26
2022-08-08T04:20:28.290Z,20.28
2022-08-08T04:22:56.784Z,20.29
2022-08-08T04:25:29.820Z,20.31
2022-08-08T04:28:35.462Z,20.34
2022-08-08T04:30:45.752Z,20.41
2022-08-08T04:33:15.494Z,20.49
2022-08-08T04:35:43.882Z,20.57
2022-08-08T04:38:21.202Z,20.66
2022-08-08T04:40:53.328Z,20.75
2022-08-08T04:43:31.328Z,20.84
2022-08-08T04:46:09.833Z,20.94
2022-08-08T04:48:36.372Z,21.03
2022-08-08T04:51:02.790Z,21.14
2022-08-08T04:54:36.541Z,21.27
2022-08-08T04:56:15.583Z,21.44
2022-08-08T04:58:41.986Z,21.60
2022-08-08T05:01:10.517Z,21.75
2022-08-08T05:04:09.599Z,21.91
2022-08-08T05:06:25.544Z,22.06
2022-08-08T05:08:52.370Z,22.20
2022-08-08T05:11:24.218Z,22.32
2022-08-08T05:13:58.462Z,22.50
2022-08-08T05:16:53.369Z,22.65
2022-08-08T05:20:05.147Z,22.81
2022-08-08T05:22:00.897Z,22.97
2022-08-08T05:24:27.347Z,23.12
2022-08-08T05:26:53.653Z,23.26
2022-08-08T05:29:19.967Z,23.41
2022-08-08T05:32:04.888Z,23.54
2022-08-08T05:34:32.103Z,23.69
2022-08-08T05:36:58.645Z,23.85
2022-08-08T05:39:28.656Z,23.99
2022-08-08T05:42:01.265Z,24.13
2022-08-08T05:44:31.151Z,24.27
2022-08-08T05:47:02.630Z,24.41
2022-08-08T05:49:31.157Z,24.55
2022-08-08T05:51:57.545Z,24.70
2022-08-08T05:54:50.753Z,24.83
2022-08-08T05:57:11.416Z,24.98
2022-08-08T05:59:59.216Z,25.14
2022-08-08T06:02:27.930Z,25.29
2022-08-08T06:04:56.785Z,25.43
2022-08-08T06:07:23.240Z,25.56
2022-08-08T06:09:59.675Z,25.69
2022-08-08T06:12:29.712Z,25.84
2022-08-08T06:14:57.740Z,25.98
2022-08-08T06:17:50.365Z,26.10
2022-08-08T06:20:11.604Z,26.26
2022-08-08T06:22:38.697Z,26.39
2022-08-08T06:25:08.728Z,26.52
2022-08-08T06:27:36.937Z,26.65
2022-08-08T06:30:05.186Z,26.79
2022-08-08T06:32:33.698Z,26.92
2022-08-08T06:35:12.025Z,27.05
2022-08-08T06:37:50.837Z,27.19
2022-08-08T06:40:17.522Z,27.33
2022-08-08T06:42:43.909Z,27.45
2022-08-08T06:45:10.406Z,27.58
2022-08-08T06:47:52.203Z,27.71
2022-08-08T06:50:32.137Z,27.87
2022-08-08T06:52:59.717Z,28.01
2022-08-08T06:55:26.304Z,28.13
2022-08-08T06:57:56.493Z,28.27
2022-08-08T07:00:29.850Z,28.37
2022-08-08T07:02:57.044Z,28.50
2022-08-08T07:05:24.955Z,28.63
2022-08-08T07:07:56.707Z,28.75
2022-08-08T07:10:23.293Z,28.88
2022-08-08T07:12:49.796Z,29.00
2022-08-08T07:15:32.359Z,29.12
2022-08-08T07:18:35.113Z,29.25
2022-08-08T07:20:50.792Z,29.37
2022-08-08T07:23:23.553Z,29.48
2022-08-08T07:25:54.618Z,29.63
2022-08-08T07:28:24.642Z,29.76
2022-08-08T07:30:58.128Z,29.90
2022-08-08T07:33:25.187Z,30.01
2022-08-08T07:35:54.516Z,30.12
2022-08-08T07:38:24.773Z,30.24
2022-08-08T07:40:52.076Z,30.35
2022-08-08T07:43:35.261Z,30.51
2022-08-08T07:46:23.791Z,30.65
2022-08-08T07:48:51.169Z,30.82
2022-08-08T07:51:23.124Z,30.98
2022-08-08T07:54:01.333Z,31.14
2022-08-08T07:56:37.021Z,31.32
2022-08-08T07:59:05.918Z,31.51
2022-08-08T08:02:32.844Z,31.69
2022-08-08T08:04:21.647Z,31.87
2022-08-08T08:06:51.159Z,32.04
2022-08-08T08:09:17.454Z,32.20
2022-08-08T08:11:51.741Z,32.35
2022-08-08T08:14:19.331Z,32.40
2022-08-08T08:16:48.505Z,32.61
2022-08-08T08:19:16.628Z,32.80
2022-08-08T08:21:57.369Z,32.93
2022-08-08T08:24:30.729Z,33.09
2022-08-08T08:26:59.009Z,33.30
2022-08-08T08:29:27.707Z,33.37
2022-08-08T08:31:57.631Z,33.30
2022-08-08T08:34:24.797Z,33.54
2022-08-08T08:36:59.248Z,33.71
2022-08-08T08:39:59.403Z,33.91
2022-08-08T08:42:11.977Z,34.00
2022-08-08T08:44:39.745Z,34.08
2022-08-08T08:47:09.054Z,34.05
2022-08-08T08:49:36.846Z,33.98
2022-08-08T08:52:09.605Z,34.00
2022-08-08T08:54:35.949Z,34.02
2022-08-08T08:57:15.557Z,33.97
2022-08-08T09:00:00.013Z,33.85
2022-08-08T09:02:42.083Z,33.56
2022-08-08T09:05:08.458Z,33.22
2022-08-08T09:08:12.616Z,32.23
2022-08-08T09:10:41.549Z,31.34
2022-08-08T09:13:14.734Z,31.07
2022-08-08T09:15:43.195Z,30.93
2022-08-08T09:18:09.686Z,30.83
2022-08-08T09:21:58.689Z,30.71
2022-08-08T09:23:25.232Z,30.64
2022-08-08T09:25:58.402Z,30.60
2022-08-08T09:28:37.374Z,30.57
2022-08-08T09:31:12.759Z,30.54
2022-08-08T09:34:16.189Z,30.52
2022-08-08T09:36:25.803Z,30.51
2022-08-08T09:38:54.213Z,30.49
2022-08-08T09:41:20.654Z,30.46
2022-08-08T09:44:05.063Z,30.44
2022-08-08T09:46:33.973Z,30.42
2022-08-08T09:49:04.342Z,30.40
2022-08-08T09:52:06.298Z,30.38
2022-08-08T09:54:37.721Z,30.34
2022-08-08T09:57:06.213Z,30.31
2022-08-08T10:00:01.666Z,30.27
2022-08-08T10:02:29.848Z,30.21
2022-08-08T10:04:56.506Z,30.19
2022-08-08T10:07:23.767Z,30.16
2022-08-08T10:09:59.223Z,30.11
2022-08-08T10:12:37.756Z,30.05
2022-08-08T10:15:18.342Z,30.01
2022-08-08T10:18:06.025Z,29.98
2022-08-08T10:20:41.413Z,29.95
2022-08-08T10:23:41.119Z,29.89
2022-08-08T10:26:04.407Z,29.84
2022-08-08T10:28:54.164Z,29.77
2022-08-08T10:31:21.206Z,29.74
2022-08-08T10:34:19.517Z,29.72
2022-08-08T10:36:49.259Z,29.72
2022-08-08T10:39:17.178Z,29.68
2022-08-08T10:41:58.926Z,29.65
2022-08-08T10:44:30.296Z,29.64
2022-08-08T10:46:57.203Z,29.62
2022-08-08T10:49:26.845Z,29.62
2022-08-08T10:52:13.357Z,29.59
2022-08-08T10:54:41.489Z,29.54
2022-08-08T10:57:08.823Z,29.51
2022-08-08T10:59:40.049Z,29.47
2022-08-08T11:02:07.230Z,29.41
2022-08-08T11:04:39.022Z,29.39
2022-08-08T11:07:05.889Z,29.35
2022-08-08T11:09:34.875Z,29.30
2022-08-08T11:12:12.323Z,29.27
2022-08-08T11:14:40.159Z,29.25
2022-08-08T11:17:14.906Z,29.25
2022-08-08T11:19:43.228Z,29.25
2022-08-08T11:22:13.045Z,29.25
2022-08-08T11:24:39.377Z,29.25
2022-08-08T11:27:19.469Z,29.24
2022-08-08T11:30:04.387Z,29.19
2022-08-08T11:32:33.108Z,29.15
2022-08-08T11:35:27.538Z,29.13
2022-08-08T11:38:35.057Z,29.15
2022-08-08T11:40:38.358Z,29.14
2022-08-08T11:43:05.654Z,29.15
2022-08-08T11:45:43.663Z,29.14
2022-08-08T11:48:20.619Z,29.15
2022-08-08T11:50:47.804Z,29.15
2022-08-08T11:53:19.516Z,29.14
2022-08-08T11:55:50.996Z,29.13
2022-08-08T11:58:17.510Z,29.14
2022-08-08T12:00:49.350Z,29.11
2022-08-08T12:03:16.054Z,29.07
2022-08-08T12:05:43.620Z,29.04
2022-08-08T12:08:14.215Z,29.02
2022-08-08T12:10:40.713Z,29.03
2022-08-08T12:13:14.395Z,29.04
2022-08-08T12:15:46.803Z,29.04
2022-08-08T12:18:14.255Z,29.04
2022-08-08T12:20:42.553Z,29.04
2022-08-08T12:23:25.364Z,29.06
2022-08-08T12:25:56.566Z,29.06
2022-08-08T12:28:23.367Z,29.05
2022-08-08T12:30:50.790Z,29.05
2022-08-08T12:33:17.666Z,29.05
2022-08-08T12:35:52.891Z,29.05
2022-08-08T12:38:19.751Z,29.06
2022-08-08T12:41:00.068Z,29.04
2022-08-08T12:43:46.485Z,29.02
2022-08-08T12:46:25.416Z,28.96
2022-08-08T12:49:20.734Z,28.84
2022-08-08T12:51:53.787Z,28.87
2022-08-08T12:54:26.084Z,28.86
2022-08-08T12:56:54.100Z,28.85
2022-08-08T12:59:36.553Z,28.85
2022-08-08T13:02:08.173Z,28.84
2022-08-08T13:04:36.051Z,28.84
2022-08-08T13:07:04.095Z,28.84
2022-08-08T13:09:33.225Z,28.85
2022-08-08T13:12:27.051Z,28.85
2022-08-08T13:14:53.384Z,28.84
2022-08-08T13:17:54.046Z,28.85
2022-08-08T13:20:08.772Z,28.84
2022-08-08T13:22:35.268Z,28.83
2022-08-08T13:25:01.672Z,28.82
2022-08-08T13:27:35.323Z,28.82
2022-08-08T13:30:02.277Z,28.80
2022-08-08T13:45:58.270Z,28.80
2022-08-08T13:48:27.032Z,28.80
2022-08-08T13:51:24.557Z,28.80
2022-08-08T13:53:53.148Z,28.77
2022-08-08T13:56:26.534Z,28.75
2022-08-08T13:58:57.481Z,28.74
2022-08-08T14:01:32.722Z,28.71
2022-08-08T14:04:13.590Z,28.67
2022-08-08T14:06:45.608Z,28.65
2022-08-08T14:09:24.755Z,28.63
2022-08-08T14:11:57.056Z,28.63
2022-08-08T14:14:26.123Z,28.64
2022-08-08T14:16:53.534Z,28.64
2022-08-08T14:19:54.303Z,28.63
2022-08-08T14:22:06.981Z,28.61
2022-08-08T14:24:35.846Z,28.61
2022-08-08T14:27:07.380Z,28.61
2022-08-08T14:29:39.523Z,28.60
2022-08-08T14:32:12.473Z,28.61
2022-08-08T14:34:43.189Z,28.62
2022-08-08T14:37:10.016Z,28.60
2022-08-08T14:39:48.515Z,28.59
2022-08-08T14:42:17.091Z,28.59
2022-08-08T14:44:43.973Z,28.58
2022-08-08T14:47:17.243Z,28.57
2022-08-08T14:50:06.171Z,28.54
2022-08-08T14:52:35.866Z,28.50
2022-08-08T14:55:02.418Z,28.49
2022-08-08T14:58:03.049Z,28.47
2022-08-08T15:00:15.764Z,28.44
2022-08-08T15:02:58.565Z,28.43
2022-08-08T15:08:22.507Z,28.42
2022-08-08T15:11:00.963Z,28.41
2022-08-08T15:13:40.347Z,28.41
2022-08-08T15:16:15.135Z,28.40
2022-08-08T15:18:51.312Z,28.39
2022-08-08T15:21:18.589Z,28.38
2022-08-08T15:23:51.313Z,28.38
2022-08-08T15:26:25.759Z,28.37
2022-08-08T15:28:55.374Z,28.35
2022-08-08T15:31:55.998Z,28.33
2022-08-08T15:34:29.431Z,28.33
2022-08-08T15:36:57.889Z,28.32
2022-08-08T15:39:24.350Z,28.28
2022-08-08T15:41:52.160Z,28.28
2022-08-08T15:44:18.620Z,28.25
2022-08-08T15:46:50.564Z,28.25
2022-08-08T15:49:17.614Z,28.23
2022-08-08T15:51:47.423Z,28.22
2022-08-08T15:54:38.138Z,28.22
2022-08-08T15:57:09.348Z,28.19
2022-08-08T16:00:18.214Z,28.18
2022-08-08T16:02:30.989Z,28.17
2022-08-08T16:04:58.816Z,28.17
2022-08-08T16:07:25.363Z,28.14
2022-08-08T16:13:09.377Z,28.12
2022-08-08T16:13:11.833Z,28.12
2022-08-08T16:15:57.970Z,28.12
2022-08-08T16:18:29.548Z,28.11
2022-08-08T16:21:00.523Z,28.11
2022-08-08T16:23:32.232Z,28.10
2022-08-08T16:26:03.498Z,28.09
2022-08-08T16:28:35.989Z,28.08
2022-08-08T16:31:06.394Z,28.07
2022-08-08T16:33:39.451Z,28.06
2022-08-08T16:36:09.586Z,28.06
2022-08-08T16:38:44.821Z,28.04
2022-08-08T16:41:18.410Z,28.03
2022-08-08T16:43:51.038Z,28.02
2022-08-08T16:46:37.591Z,28.02
2022-08-08T16:49:08.851Z,28.00
2022-08-08T16:55:06.934Z,27.98
2022-08-08T16:55:23.877Z,27.98
2022-08-08T16:57:22.726Z,27.97
2022-08-08T16:59:57.958Z,27.94
2022-08-08T17:02:38.487Z,27.93
2022-08-08T17:05:13.027Z,27.92
2022-08-08T17:07:40.886Z,27.91
2022-08-08T17:10:09.867Z,27.89
2022-08-08T17:12:37.321Z,27.87
2022-08-08T17:15:20.468Z,27.86
2022-08-08T17:18:02.507Z,27.86
2022-08-08T17:20:33.401Z,27.83
2022-08-08T17:23:18.397Z,27.82
2022-08-08T17:25:57.756Z,27.80
2022-08-08T17:28:34.915Z,27.77
2022-08-08T17:31:02.272Z,27.77
2022-08-08T17:34:52.896Z,27.75
2022-08-08T17:36:37.117Z,27.73
2022-08-08T17:39:05.607Z,27.71
2022-08-08T17:41:58.068Z,27.70
2022-08-08T17:44:26.907Z,27.68
2022-08-08T17:46:54.342Z,27.67
2022-08-08T17:49:23.859Z,27.64
2022-08-08T17:51:58.941Z,27.63
2022-08-08T17:54:30.996Z,27.60
2022-08-08T17:56:57.592Z,27.58
2022-08-08T17:59:30.377Z,27.55
2022-08-08T18:02:04.044Z,27.53
2022-08-08T18:04:31.656Z,27.51
2022-08-08T18:06:59.316Z,27.50
2022-08-08T18:09:25.733Z,27.48
2022-08-08T18:11:57.931Z,27.45
2022-08-08T18:14:24.418Z,27.43
2022-08-08T18:16:52.621Z,27.41
2022-08-08T18:19:20.752Z,27.39
2022-08-08T18:22:01.062Z,27.36
2022-08-08T18:24:30.321Z,27.35
2022-08-08T18:26:57.050Z,27.33
2022-08-08T18:29:27.402Z,27.30
2022-08-08T18:31:59.640Z,27.28
2022-08-08T18:34:27.578Z,27.25
2022-08-08T18:36:55.083Z,27.23
2022-08-08T18:39:28.280Z,27.20
2022-08-08T18:42:03.670Z,27.16
2022-08-08T18:44:33.102Z,27.11
2022-08-08T18:47:01.340Z,27.05
2022-08-08T18:49:28.764Z,26.99
2022-08-08T18:52:22.138Z,26.95
2022-08-08T18:54:59.322Z,26.87
2022-08-08T18:57:27.511Z,26.81
2022-08-08T18:59:58.086Z,26.77
2022-08-08T19:02:28.869Z,26.73
2022-08-08T19:04:56.128Z,26.68
2022-08-08T19:07:23.276Z,26.64
2022-08-08T19:10:15.573Z,26.57
2022-08-08T19:12:37.525Z,26.51
2022-08-08T19:15:09.986Z,26.48
2022-08-08T19:17:47.845Z,26.45
2022-08-08T19:20:22.251Z,26.41
2022-08-08T19:22:49.576Z,26.35
2022-08-08T19:26:22.535Z,26.30
2022-08-08T19:28:02.336Z,26.25
2022-08-08T19:31:03.296Z,26.20
2022-08-08T19:33:52.280Z,26.17
2022-08-08T19:36:16.698Z,26.13
2022-08-08T19:38:57.182Z,26.09
2022-08-08T19:41:25.474Z,26.04
2022-08-08T19:44:00.869Z,25.99
2022-08-08T19:46:33.207Z,25.94
2022-08-08T19:49:00.521Z,25.89
2022-08-08T19:51:34.081Z,25.84
2022-08-08T19:54:01.417Z,25.79
2022-08-08T19:56:40.238Z,25.75
2022-08-08T19:59:07.523Z,25.71
2022-08-08T20:02:02.707Z,25.67
2022-08-08T20:04:23.644Z,25.62
2022-08-08T20:06:51.755Z,25.56
2022-08-08T20:09:22.953Z,25.53
2022-08-08T20:11:49.733Z,25.49
2022-08-08T20:14:34.810Z,25.45
2022-08-08T20:17:04.139Z,25.39
2022-08-08T20:19:34.273Z,25.36
2022-08-08T20:22:13.051Z,25.30
2022-08-08T20:24:47.254Z,25.28
2022-08-08T20:27:20.495Z,25.25
2022-08-08T20:29:55.951Z,25.24
2022-08-08T20:32:28.060Z,25.21
2022-08-08T20:34:54.645Z,25.18
2022-08-08T20:37:46.688Z,25.16
2022-08-08T20:40:16.454Z,25.11
2022-08-08T20:42:43.781Z,25.08
2022-08-08T20:45:10.142Z,25.05
2022-08-08T20:47:39.241Z,25.02
2022-08-08T20:50:10.259Z,24.97
2022-08-08T20:52:38.571Z,24.97
2022-08-08T20:55:16.073Z,24.93
2022-08-08T20:57:47.494Z,24.90
2022-08-08T21:00:17.388Z,24.86
2022-08-08T21:02:52.475Z,24.84
2022-08-08T21:05:19.441Z,24.80
2022-08-08T21:08:07.749Z,24.77
2022-08-08T21:10:35.890Z,24.73
2022-08-08T21:13:02.733Z,24.70
2022-08-08T21:16:05.120Z,24.66
2022-08-08T21:18:15.850Z,24.64
2022-08-08T21:20:43.092Z,24.61
2022-08-08T21:23:18.352Z,24.58
2022-08-08T21:25:44.707Z,24.56
2022-08-08T21:28:16.388Z,24.52
2022-08-08T21:30:45.329Z,24.49
2022-08-08T21:33:16.435Z,24.46
2022-08-08T21:36:16.155Z,24.45
2022-08-08T21:38:29.275Z,24.42
2022-08-08T21:40:57.501Z,24.40
2022-08-08T21:43:23.793Z,24.38
2022-08-08T21:48:06.370Z,24.35
2022-08-08T21:48:41.679Z,24.33
2022-08-08T21:51:11.699Z,24.31
2022-08-08T21:54:34.359Z,24.29
2022-08-08T21:56:33.905Z,24.26
2022-08-08T21:59:05.822Z,24.24
2022-08-08T22:01:40.539Z,24.22
2022-08-08T22:04:10.462Z,24.19
2022-08-08T22:06:39.645Z,24.17
2022-08-08T22:09:08.970Z,24.16
2022-08-08T22:11:56.543Z,24.14
2022-08-08T22:14:23.912Z,24.13
2022-08-08T22:16:53.908Z,24.10
2022-08-08T22:19:23.755Z,24.07
2022-08-08T22:21:51.123Z,24.06
2022-08-08T22:24:17.735Z,24.04
2022-08-08T22:27:01.983Z,24.01
2022-08-08T22:29:58.672Z,23.99
2022-08-08T22:32:16.134Z,23.97
2022-08-08T22:34:44.814Z,23.95
2022-08-08T22:37:50.033Z,23.93
2022-08-08T22:40:03.789Z,23.91
2022-08-08T22:42:32.112Z,23.88
2022-08-08T22:45:00.973Z,23.88
2022-08-08T22:47:37.576Z,23.86
2022-08-08T22:50:04.956Z,23.84
2022-08-08T22:52:36.347Z,23.78
2022-08-08T22:55:04.896Z,23.73
2022-08-08T22:57:31.906Z,23.65
2022-08-08T23:00:11.703Z,23.59
2022-08-08T23:02:40.575Z,23.53
2022-08-08T23:05:13.675Z,23.50
2022-08-08T23:07:57.672Z,23.46
2022-08-08T23:10:25.603Z,23.40
2022-08-08T23:12:53.280Z,23.37
2022-08-08T23:16:41.744Z,23.33
2022-08-08T23:18:08.179Z,23.29
2022-08-08T23:20:39.480Z,23.26
2022-08-08T23:23:06.051Z,23.24
2022-08-08T23:25:37.207Z,23.20
2022-08-08T23:28:12.181Z,23.17
2022-08-08T23:30:38.441Z,23.13
2022-08-08T23:33:06.917Z,23.10
2022-08-08T23:36:07.289Z,23.06
2022-08-08T23:38:33.401Z,23.02
2022-08-08T23:40:59.783Z,23.00
2022-08-08T23:43:45.333Z,22.97
2022-08-08T23:49:01.956Z,22.92
2022-08-08T23:49:15.038Z,22.89
2022-08-08T23:52:06.446Z,22.85
2022-08-08T23:54:42.087Z,22.81
2022-08-08T23:57:15.370Z,22.77
2022-08-08T23:59:55.625Z,22.74
