createdAt,value
2019-03-05T00:02:14.223Z,24.00
2019-03-05T00:04:41.060Z,23.90
2019-03-05T00:07:07.790Z,23.80
2019-03-05T00:09:34.526Z,24.10
2019-03-05T00:12:01.265Z,24.30
2019-03-05T00:14:28.008Z,24.40
2019-03-05T00:16:55.170Z,24.70
2019-03-05T00:19:22.117Z,24.90
2019-03-05T00:21:48.855Z,25.00
2019-03-05T00:24:16.119Z,25.10
2019-03-05T00:26:42.948Z,25.20
2019-03-05T00:29:09.822Z,25.30
2019-03-05T00:31:36.635Z,25.40
2019-03-05T00:34:03.365Z,25.60
2019-03-05T00:36:30.092Z,25.60
2019-03-05T00:38:57.152Z,25.70
2019-03-05T00:41:23.995Z,25.70
2019-03-05T00:43:51.147Z,25.70
2019-03-05T00:46:17.888Z,25.80
2019-03-05T00:48:45.325Z,25.80
2019-03-05T00:51:12.024Z,25.70
2019-03-05T00:53:39.181Z,25.70
2019-03-05T00:56:07.376Z,25.50
2019-03-05T00:58:34.273Z,25.50
2019-03-05T01:01:01.521Z,25.50
2019-03-05T01:03:28.221Z,25.20
2019-03-05T01:05:55.071Z,24.60
2019-03-05T01:08:21.827Z,23.80
2019-03-05T01:10:49.239Z,23.10
2019-03-05T01:13:16.007Z,22.70
2019-03-05T01:15:43.365Z,22.60
2019-03-05T01:18:10.191Z,22.80
2019-03-05T01:20:37.649Z,22.90
2019-03-05T01:23:04.394Z,22.70
2019-03-05T01:25:31.751Z,22.50
2019-03-05T01:27:58.479Z,22.70
2019-03-05T01:30:25.751Z,22.70
2019-03-05T01:32:52.470Z,23.00
2019-03-05T01:35:19.182Z,22.80
2019-03-05T01:37:45.961Z,22.70
2019-03-05T01:40:12.685Z,22.70
2019-03-05T01:42:39.388Z,22.70
2019-03-05T01:45:06.172Z,22.60
2019-03-05T01:47:32.906Z,22.20
2019-03-05T01:49:59.661Z,22.40
2019-03-05T01:52:26.393Z,22.30
2019-03-05T01:54:53.243Z,22.30
2019-03-05T01:57:19.965Z,22.10
2019-03-05T01:59:46.706Z,22.10
2019-03-05T02:02:13.463Z,22.10
2019-03-05T02:04:40.302Z,22.20
2019-03-05T02:07:07.147Z,22.30
2019-03-05T02:09:33.866Z,22.30
2019-03-05T02:12:00.595Z,21.90
2019-03-05T02:14:27.353Z,22.00
2019-03-05T02:16:54.094Z,21.80
2019-03-05T02:19:20.936Z,21.90
2019-03-05T02:21:47.668Z,21.80
2019-03-05T02:24:14.420Z,21.80
2019-03-05T02:26:41.270Z,21.70
2019-03-05T02:29:08.103Z,22.00
2019-03-05T02:31:34.940Z,22.30
2019-03-05T02:34:01.671Z,22.70
2019-03-05T02:36:28.371Z,22.80
2019-03-05T02:38:55.152Z,22.90
2019-03-05T02:41:21.907Z,22.90
2019-03-05T02:43:48.761Z,23.10
2019-03-05T02:46:15.469Z,22.90
2019-03-05T02:48:42.222Z,23.10
2019-03-05T02:51:08.944Z,23.20
2019-03-05T02:53:35.688Z,23.30
2019-03-05T02:56:02.489Z,23.50
2019-03-05T02:58:29.286Z,23.60
2019-03-05T03:00:56.030Z,23.60
2019-03-05T03:03:22.754Z,23.30
2019-03-05T03:05:49.600Z,23.00
2019-03-05T03:08:16.437Z,22.80
2019-03-05T03:10:43.181Z,22.50
2019-03-05T03:13:10.061Z,22.70
2019-03-05T03:15:36.870Z,22.80
2019-03-05T03:18:03.806Z,22.80
2019-03-05T03:20:30.591Z,22.50
2019-03-05T03:22:57.419Z,22.10
2019-03-05T03:25:24.305Z,22.20
2019-03-05T03:27:51.078Z,22.40
2019-03-05T03:30:17.809Z,22.20
2019-03-05T03:32:44.800Z,22.40
2019-03-05T03:35:11.599Z,22.70
2019-03-05T03:37:38.441Z,22.50
2019-03-05T03:40:06.253Z,22.70
2019-03-05T03:42:33.033Z,22.60
2019-03-05T03:44:59.897Z,22.60
2019-03-05T03:47:26.610Z,22.20
2019-03-05T03:49:53.370Z,22.20
2019-03-05T03:52:20.103Z,22.10
2019-03-05T03:54:46.950Z,22.30
2019-03-05T03:57:13.791Z,21.80
2019-03-05T03:59:40.736Z,21.80
2019-03-05T04:02:07.471Z,21.90
2019-03-05T04:04:34.203Z,22.20
2019-03-05T04:07:00.897Z,22.20
2019-03-05T04:09:27.677Z,22.10
2019-03-05T04:11:54.421Z,22.10
2019-03-05T04:14:21.165Z,22.00
2019-03-05T04:16:47.909Z,21.90
2019-03-05T04:19:15.164Z,21.80
2019-03-05T04:21:42.225Z,22.00
2019-03-05T04:24:09.246Z,22.00
2019-03-05T04:26:36.402Z,22.00
2019-03-05T04:29:03.674Z,21.80
2019-03-05T04:31:30.503Z,21.40
2019-03-05T04:33:57.407Z,21.30
2019-03-05T04:36:24.175Z,21.10
2019-03-05T04:38:51.020Z,20.80
2019-03-05T04:41:17.862Z,20.80
2019-03-05T04:43:44.707Z,21.10
2019-03-05T04:46:11.557Z,20.80
2019-03-05T04:48:38.196Z,20.90
2019-03-05T04:51:04.919Z,20.80
2019-03-05T04:53:31.647Z,20.90
2019-03-05T04:55:58.342Z,20.90
2019-03-05T04:58:25.137Z,20.90
2019-03-05T05:00:51.870Z,21.10
2019-03-05T05:03:18.563Z,20.90
2019-03-05T05:05:45.359Z,20.80
2019-03-05T05:08:12.093Z,21.10
2019-03-05T05:10:38.941Z,21.20
2019-03-05T05:13:05.627Z,21.30
2019-03-05T05:15:32.411Z,21.30
2019-03-05T05:17:59.139Z,21.30
2019-03-05T05:20:25.889Z,20.90
2019-03-05T05:22:52.728Z,20.70
2019-03-05T05:25:19.573Z,20.50
2019-03-05T05:27:46.315Z,20.30
2019-03-05T05:30:13.055Z,20.20
2019-03-05T05:32:39.742Z,20.10
2019-03-05T05:35:06.641Z,20.00
2019-03-05T05:37:33.478Z,19.90
2019-03-05T05:40:00.327Z,19.90
2019-03-05T05:42:27.114Z,19.90
2019-03-05T05:44:53.905Z,19.80
2019-03-05T05:47:20.733Z,19.60
2019-03-05T05:49:47.672Z,19.70
2019-03-05T05:52:14.422Z,19.90
2019-03-05T05:54:41.270Z,20.10
2019-03-05T05:57:07.995Z,20.10
2019-03-05T05:59:34.834Z,20.10
2019-03-05T06:02:01.576Z,19.80
2019-03-05T06:04:28.324Z,20.00
2019-03-05T06:06:55.171Z,20.10
2019-03-05T06:09:21.903Z,20.10
2019-03-05T06:11:48.746Z,20.40
2019-03-05T06:14:15.492Z,20.50
2019-03-05T06:16:42.217Z,20.70
2019-03-05T06:19:08.958Z,20.70
2019-03-05T06:21:35.701Z,20.70
2019-03-05T06:24:02.544Z,21.20
2019-03-05T06:26:29.286Z,21.10
2019-03-05T06:28:56.031Z,20.90
2019-03-05T06:31:22.752Z,20.80
2019-03-05T06:33:49.492Z,20.60
2019-03-05T06:36:16.233Z,20.10
2019-03-05T06:38:42.931Z,19.80
2019-03-05T06:41:09.730Z,19.90
2019-03-05T06:43:36.575Z,20.20
2019-03-05T06:46:03.301Z,20.40
2019-03-05T06:48:30.148Z,20.70
2019-03-05T06:50:56.889Z,20.70
2019-03-05T06:53:23.622Z,21.10
2019-03-05T06:55:50.496Z,21.50
2019-03-05T06:58:17.304Z,22.30
2019-03-05T07:00:44.068Z,22.50
2019-03-05T07:03:10.772Z,22.50
2019-03-05T07:05:37.527Z,22.00
2019-03-05T07:08:04.366Z,21.30
2019-03-05T07:10:31.204Z,21.60
2019-03-05T07:12:58.093Z,22.00
2019-03-05T07:15:24.780Z,22.50
2019-03-05T07:17:51.636Z,21.60
2019-03-05T07:20:18.475Z,22.00
2019-03-05T07:22:45.162Z,22.30
2019-03-05T07:25:11.937Z,22.60
2019-03-05T07:27:38.693Z,22.60
2019-03-05T07:30:05.387Z,22.90
2019-03-05T07:32:32.164Z,23.20
2019-03-05T07:34:58.897Z,23.20
2019-03-05T07:37:25.736Z,22.60
2019-03-05T07:39:52.464Z,22.20
2019-03-05T07:42:19.229Z,22.30
2019-03-05T07:44:45.956Z,21.80
2019-03-05T07:47:12.817Z,22.10
2019-03-05T07:49:43.917Z,21.70
2019-03-05T07:52:08.126Z,21.50
2019-03-05T07:54:34.870Z,21.30
2019-03-05T07:57:01.714Z,21.20
2019-03-05T07:59:28.460Z,21.00
2019-03-05T08:01:55.205Z,21.10
2019-03-05T08:04:22.352Z,21.30
2019-03-05T08:06:49.328Z,21.30
2019-03-05T08:09:16.011Z,21.50
2019-03-05T08:11:42.746Z,21.50
2019-03-05T08:14:09.452Z,21.90
2019-03-05T08:16:36.127Z,22.40
2019-03-05T08:19:02.874Z,22.80
2019-03-05T08:21:29.611Z,22.10
2019-03-05T08:23:56.354Z,22.20
2019-03-05T08:26:23.189Z,21.60
2019-03-05T08:28:49.891Z,21.60
2019-03-05T08:31:16.663Z,21.40
2019-03-05T08:33:43.402Z,21.70
2019-03-05T08:36:10.246Z,21.90
2019-03-05T08:38:37.096Z,22.30
2019-03-05T08:41:03.829Z,22.80
2019-03-05T08:43:30.576Z,23.30
2019-03-05T08:45:57.301Z,23.60
2019-03-05T08:48:24.043Z,23.60
2019-03-05T08:50:50.816Z,23.90
2019-03-05T08:53:17.524Z,24.60
2019-03-05T08:55:44.267Z,25.20
2019-03-05T08:58:11.010Z,25.40
2019-03-05T09:00:37.857Z,25.50
2019-03-05T09:03:04.691Z,25.60
2019-03-05T09:05:31.424Z,26.00
2019-03-05T09:07:58.058Z,26.60
2019-03-05T09:10:24.809Z,26.30
2019-03-05T09:12:51.643Z,27.10
2019-03-05T09:15:18.493Z,27.40
2019-03-05T09:17:45.381Z,28.30
2019-03-05T09:20:12.377Z,28.60
2019-03-05T09:22:39.171Z,29.00
2019-03-05T09:25:05.847Z,28.90
2019-03-05T09:27:32.555Z,28.80
2019-03-05T09:29:59.339Z,28.70
2019-03-05T09:32:26.033Z,29.20
2019-03-05T09:34:52.802Z,29.50
2019-03-05T09:37:19.445Z,29.60
2019-03-05T09:39:46.293Z,29.50
2019-03-05T09:42:13.002Z,29.20
2019-03-05T09:44:39.763Z,29.10
2019-03-05T09:47:06.521Z,29.50
2019-03-05T09:49:33.358Z,30.00
2019-03-05T09:52:00.200Z,30.70
2019-03-05T09:54:26.894Z,30.50
2019-03-05T09:56:53.562Z,30.30
2019-03-05T09:59:20.229Z,31.20
2019-03-05T10:01:47.046Z,31.70
2019-03-05T10:04:13.900Z,31.60
2019-03-05T10:06:40.619Z,31.50
2019-03-05T10:09:07.274Z,31.80
2019-03-05T10:11:33.996Z,31.40
2019-03-05T10:14:00.848Z,31.10
2019-03-05T10:16:27.597Z,30.50
2019-03-05T10:18:54.328Z,29.60
2019-03-05T10:21:21.063Z,29.40
2019-03-05T10:23:47.811Z,29.20
2019-03-05T10:26:14.554Z,29.40
2019-03-05T10:28:42.019Z,29.60
2019-03-05T10:31:08.874Z,29.90
2019-03-05T10:33:35.580Z,29.80
2019-03-05T10:36:02.309Z,30.30
2019-03-05T10:38:29.069Z,30.40
2019-03-05T10:40:55.905Z,30.20
2019-03-05T10:43:22.634Z,29.60
2019-03-05T10:45:49.488Z,29.90
2019-03-05T10:48:16.226Z,29.70
2019-03-05T10:50:42.950Z,28.70
2019-03-05T10:53:09.709Z,28.00
2019-03-05T10:55:36.429Z,27.10
2019-03-05T10:58:03.066Z,26.90
2019-03-05T11:00:29.815Z,26.00
2019-03-05T11:02:56.545Z,25.20
2019-03-05T11:05:23.294Z,25.40
2019-03-05T11:07:50.033Z,24.60
2019-03-05T11:10:16.763Z,23.90
2019-03-05T11:12:43.509Z,23.60
2019-03-05T11:15:10.357Z,23.40
2019-03-05T11:17:37.190Z,23.70
2019-03-05T11:20:03.822Z,23.60
2019-03-05T11:22:30.577Z,23.80
2019-03-05T11:24:57.336Z,23.70
2019-03-05T11:27:24.048Z,23.90
2019-03-05T11:29:50.892Z,24.20
2019-03-05T11:32:17.629Z,24.20
2019-03-05T11:34:44.370Z,24.00
2019-03-05T11:37:11.101Z,23.90
2019-03-05T11:39:37.840Z,24.10
2019-03-05T11:42:04.691Z,24.30
2019-03-05T11:44:31.430Z,23.90
2019-03-05T11:46:58.170Z,23.90
2019-03-05T11:49:25.022Z,23.50
2019-03-05T11:51:51.856Z,22.70
2019-03-05T11:54:18.735Z,22.70
2019-03-05T11:56:45.537Z,23.70
2019-03-05T11:59:12.392Z,24.90
2019-03-05T12:01:39.118Z,26.50
2019-03-05T12:04:05.860Z,27.00
2019-03-05T12:06:32.648Z,27.10
2019-03-05T12:08:59.456Z,27.20
2019-03-05T12:11:26.283Z,28.10
2019-03-05T12:13:53.008Z,28.30
2019-03-05T12:16:19.756Z,28.40
2019-03-05T12:18:46.603Z,27.90
2019-03-05T12:21:13.327Z,27.90
2019-03-05T12:23:46.737Z,28.50
2019-03-05T12:26:08.445Z,29.10
2019-03-05T12:28:35.174Z,29.70
2019-03-05T12:31:01.957Z,29.10
2019-03-05T12:33:28.784Z,28.40
2019-03-05T12:35:55.635Z,28.70
2019-03-05T12:38:22.508Z,29.40
2019-03-05T12:40:49.202Z,30.20
2019-03-05T12:43:16.044Z,30.60
2019-03-05T12:45:42.770Z,30.90
2019-03-05T12:48:09.542Z,30.60
2019-03-05T12:50:36.409Z,29.80
2019-03-05T12:53:03.209Z,28.80
2019-03-05T12:55:30.043Z,28.90
2019-03-05T12:57:56.889Z,29.00
2019-03-05T13:00:23.731Z,28.40
2019-03-05T13:02:50.465Z,28.40
2019-03-05T13:05:17.196Z,28.10
2019-03-05T13:07:44.148Z,27.10
2019-03-05T13:10:10.880Z,27.50
2019-03-05T13:12:40.063Z,27.70
2019-03-05T13:15:05.999Z,28.90
2019-03-05T13:17:32.733Z,30.30
2019-03-05T13:20:00.169Z,31.30
2019-03-05T13:22:28.911Z,30.50
2019-03-05T13:24:55.410Z,30.80
2019-03-05T13:27:22.815Z,31.10
2019-03-05T13:29:50.628Z,31.90
2019-03-05T13:32:20.731Z,32.50
2019-03-05T13:34:45.966Z,32.40
2019-03-05T13:37:12.853Z,32.40
2019-03-05T13:39:39.648Z,31.80
2019-03-05T13:42:07.890Z,30.90
2019-03-05T13:44:34.872Z,30.70
2019-03-05T13:47:04.622Z,30.30
2019-03-05T13:49:40.013Z,30.80
2019-03-05T13:51:59.621Z,30.30
2019-03-05T13:54:26.586Z,30.50
2019-03-05T13:56:53.475Z,30.40
2019-03-05T13:59:20.220Z,30.20
2019-03-05T14:01:47.059Z,29.90
2019-03-05T14:04:16.465Z,29.70
2019-03-05T14:06:42.380Z,28.80
2019-03-05T14:09:09.189Z,27.20
2019-03-05T14:11:36.019Z,26.30
2019-03-05T14:14:02.715Z,26.20
2019-03-05T14:16:29.531Z,25.50
2019-03-05T14:18:56.308Z,25.30
2019-03-05T14:21:23.064Z,25.10
2019-03-05T14:23:49.854Z,25.20
2019-03-05T14:26:16.627Z,24.50
2019-03-05T14:28:43.315Z,24.00
2019-03-05T14:31:10.102Z,24.10
2019-03-05T14:33:37.119Z,23.80
2019-03-05T14:36:03.819Z,23.90
2019-03-05T14:38:30.825Z,23.90
2019-03-05T14:40:57.528Z,24.10
2019-03-05T14:43:24.320Z,24.00
2019-03-05T14:45:51.127Z,24.10
2019-03-05T14:48:17.892Z,24.10
2019-03-05T14:50:44.736Z,24.30
2019-03-05T14:53:11.581Z,24.40
2019-03-05T14:55:38.308Z,24.50
2019-03-05T14:58:05.079Z,24.90
2019-03-05T15:00:31.919Z,25.20
2019-03-05T15:02:58.831Z,25.40
2019-03-05T15:05:25.688Z,25.70
2019-03-05T15:07:52.461Z,25.80
2019-03-05T15:10:19.423Z,26.00
2019-03-05T15:12:46.506Z,26.20
2019-03-05T15:15:14.524Z,26.20
2019-03-05T15:17:41.336Z,26.20
2019-03-05T15:20:08.151Z,26.00
2019-03-05T15:22:35.000Z,26.10
2019-03-05T15:25:04.317Z,25.80
2019-03-05T15:27:30.284Z,25.70
2019-03-05T15:29:57.104Z,25.60
2019-03-05T15:32:23.960Z,25.50
2019-03-05T15:34:50.736Z,25.20
2019-03-05T15:37:17.661Z,25.20
2019-03-05T15:39:44.443Z,25.00
2019-03-05T15:42:11.364Z,24.90
2019-03-05T15:44:38.125Z,25.00
2019-03-05T15:47:05.260Z,24.40
2019-03-05T15:49:31.973Z,24.50
2019-03-05T15:51:58.709Z,24.40
2019-03-05T15:54:25.539Z,24.10
2019-03-05T15:56:52.293Z,24.00
2019-03-05T15:59:19.268Z,24.00
2019-03-05T16:01:46.075Z,24.00
2019-03-05T16:04:12.829Z,24.10
2019-03-05T16:06:39.751Z,23.70
2019-03-05T16:09:06.531Z,23.70
2019-03-05T16:11:34.136Z,23.50
2019-03-05T16:14:01.764Z,23.40
2019-03-05T16:16:28.587Z,22.90
2019-03-05T16:18:55.419Z,22.90
2019-03-05T16:21:22.146Z,23.10
2019-03-05T16:23:48.993Z,23.10
2019-03-05T16:26:15.948Z,22.90
2019-03-05T16:28:43.482Z,22.60
2019-03-05T16:33:39.127Z,22.30
2019-03-05T16:36:05.957Z,22.60
2019-03-05T16:38:32.815Z,22.80
2019-03-05T16:40:59.642Z,22.90
2019-03-05T16:43:26.383Z,23.00
2019-03-05T16:45:53.232Z,22.90
2019-03-05T16:48:19.031Z,22.30
2019-03-05T16:48:20.694Z,22.80
2019-03-05T16:50:47.491Z,22.40
2019-03-05T16:53:14.476Z,22.40
2019-03-05T16:55:41.178Z,22.70
2019-03-05T16:58:07.945Z,22.90
2019-03-05T17:00:34.787Z,22.80
2019-03-05T17:03:01.592Z,23.00
2019-03-05T17:05:28.684Z,22.70
2019-03-05T17:07:55.528Z,21.70
2019-03-05T17:10:22.406Z,21.20
2019-03-05T17:12:49.514Z,20.60
2019-03-05T17:15:16.357Z,20.30
2019-03-05T17:17:43.058Z,20.10
2019-03-05T17:20:09.823Z,20.10
2019-03-05T17:22:36.779Z,20.30
2019-03-05T17:25:03.725Z,20.80
2019-03-05T17:27:30.563Z,21.20
2019-03-05T17:29:57.266Z,21.10
2019-03-05T17:32:24.049Z,20.90
2019-03-05T17:34:50.772Z,20.80
2019-03-05T17:37:17.633Z,20.90
2019-03-05T17:39:44.329Z,20.40
2019-03-05T17:42:11.091Z,20.30
2019-03-05T17:44:37.850Z,20.10
2019-03-05T17:47:04.574Z,19.80
2019-03-05T17:49:31.394Z,19.40
2019-03-05T17:51:58.173Z,19.70
2019-03-05T17:54:25.233Z,19.60
2019-03-05T17:56:52.347Z,19.70
2019-03-05T17:59:19.043Z,19.90
2019-03-05T18:01:46.039Z,20.10
2019-03-05T18:04:12.994Z,19.60
2019-03-05T18:06:39.903Z,19.50
2019-03-05T18:09:06.637Z,19.20
2019-03-05T18:11:33.378Z,19.50
2019-03-05T18:14:00.216Z,19.30
2019-03-05T18:16:26.947Z,19.50
2019-03-05T18:18:53.934Z,20.10
2019-03-05T18:21:20.764Z,20.70
2019-03-05T18:23:47.785Z,21.20
2019-03-05T18:26:14.661Z,21.60
2019-03-05T18:28:41.424Z,21.90
2019-03-05T18:31:08.133Z,21.80
2019-03-05T18:33:34.983Z,21.80
2019-03-05T18:36:01.724Z,21.80
2019-03-05T18:38:28.519Z,21.30
2019-03-05T18:40:55.314Z,20.70
2019-03-05T18:43:22.047Z,20.30
2019-03-05T18:45:48.695Z,20.50
2019-03-05T18:48:15.522Z,20.80
2019-03-05T18:50:42.355Z,20.50
2019-03-05T18:53:09.106Z,20.40
2019-03-05T18:55:35.828Z,20.30
2019-03-05T18:58:02.606Z,20.20
2019-03-05T19:00:29.439Z,20.30
2019-03-05T19:02:56.258Z,20.30
2019-03-05T19:05:24.020Z,20.40
2019-03-05T19:07:50.931Z,20.80
2019-03-05T19:10:17.718Z,21.10
2019-03-05T19:12:44.439Z,21.30
2019-03-05T19:15:11.291Z,21.60
2019-03-05T19:17:38.130Z,21.70
2019-03-05T19:20:04.832Z,21.70
2019-03-05T19:22:31.644Z,21.80
2019-03-05T19:24:58.456Z,22.10
2019-03-05T19:27:26.340Z,22.40
2019-03-05T19:29:53.249Z,22.50
2019-03-05T19:32:19.954Z,22.60
2019-03-05T19:34:46.742Z,22.60
2019-03-05T19:37:13.470Z,22.70
2019-03-05T19:39:40.462Z,22.90
2019-03-05T19:42:07.265Z,22.90
2019-03-05T19:44:33.997Z,23.00
2019-03-05T19:47:00.734Z,22.90
2019-03-05T19:49:27.484Z,22.90
2019-03-05T19:51:54.332Z,22.60
2019-03-05T19:54:21.175Z,22.40
2019-03-05T19:56:48.086Z,22.20
2019-03-05T19:59:14.845Z,21.90
2019-03-05T20:01:41.590Z,21.80
2019-03-05T20:04:11.690Z,21.40
2019-03-05T20:06:37.216Z,21.50
2019-03-05T20:09:04.121Z,21.00
2019-03-05T20:11:31.068Z,21.20
2019-03-05T20:13:57.808Z,21.20
2019-03-05T20:16:24.599Z,21.40
2019-03-05T20:18:51.632Z,21.50
2019-03-05T20:21:18.481Z,21.50
2019-03-05T20:23:45.213Z,21.30
2019-03-05T20:26:11.948Z,21.50
2019-03-05T20:28:38.807Z,21.50
2019-03-05T20:31:05.971Z,21.40
2019-03-05T20:33:33.275Z,21.40
2019-03-05T20:36:00.280Z,21.30
2019-03-05T20:38:27.423Z,21.40
2019-03-05T20:40:54.231Z,21.30
2019-03-05T20:43:21.370Z,20.90
2019-03-05T20:45:48.003Z,21.10
2019-03-05T20:48:14.818Z,21.30
2019-03-05T20:50:41.594Z,21.00
2019-03-05T20:53:08.516Z,21.20
2019-03-05T20:55:35.280Z,21.10
2019-03-05T20:58:02.177Z,21.00
2019-03-05T21:00:29.028Z,20.90
2019-03-05T21:02:56.006Z,21.10
2019-03-05T21:05:22.846Z,21.00
2019-03-05T21:07:49.590Z,20.90
2019-03-05T21:10:16.335Z,21.10
2019-03-05T21:12:43.182Z,20.90
2019-03-05T21:15:09.903Z,20.80
2019-03-05T21:17:37.005Z,20.70
2019-03-05T21:20:03.700Z,20.60
2019-03-05T21:22:30.632Z,20.60
2019-03-05T21:24:57.379Z,20.80
2019-03-05T21:27:24.116Z,20.40
2019-03-05T21:29:50.959Z,20.60
2019-03-05T21:32:17.690Z,20.90
2019-03-05T21:34:47.032Z,21.10
2019-03-05T21:37:14.048Z,21.10
2019-03-05T21:39:40.778Z,21.20
2019-03-05T21:42:08.074Z,21.20
2019-03-05T21:44:35.081Z,20.90
2019-03-05T21:47:02.549Z,20.90
2019-03-05T21:49:29.242Z,20.70
2019-03-05T21:51:56.157Z,20.80
2019-03-05T21:54:22.950Z,20.80
2019-03-05T21:56:50.011Z,21.00
2019-03-05T21:59:16.944Z,21.10
2019-03-05T22:01:44.567Z,21.30
2019-03-05T22:04:11.341Z,21.50
2019-03-05T22:06:38.189Z,21.60
2019-03-05T22:09:04.890Z,21.70
2019-03-05T22:11:31.672Z,21.60
2019-03-05T22:13:58.609Z,21.30
2019-03-05T22:16:25.348Z,21.30
2019-03-05T22:18:52.200Z,21.40
2019-03-05T22:21:19.034Z,21.60
2019-03-05T22:23:45.764Z,21.70
2019-03-05T22:26:12.626Z,21.70
2019-03-05T22:28:39.314Z,21.60
2019-03-05T22:31:06.114Z,21.70
2019-03-05T22:33:32.990Z,21.80
2019-03-05T22:35:59.984Z,21.70
2019-03-05T22:38:26.678Z,21.70
2019-03-05T22:40:53.491Z,21.70
2019-03-05T22:43:20.510Z,21.80
2019-03-05T22:45:47.209Z,21.70
2019-03-05T22:48:14.305Z,21.80
2019-03-05T22:50:41.142Z,21.80
2019-03-05T22:53:07.979Z,22.00
2019-03-05T22:55:34.817Z,22.10
2019-03-05T22:58:01.861Z,22.10
2019-03-05T23:00:28.707Z,22.10
2019-03-05T23:02:55.405Z,22.20
2019-03-05T23:05:22.185Z,22.00
2019-03-05T23:07:49.027Z,22.10
2019-03-05T23:10:15.892Z,22.00
2019-03-05T23:12:43.317Z,21.80
2019-03-05T23:15:10.434Z,21.60
2019-03-05T23:17:37.226Z,21.70
2019-03-05T23:20:04.061Z,21.70
2019-03-05T23:22:30.823Z,21.80
2019-03-05T23:24:57.862Z,21.90
2019-03-05T23:27:24.675Z,21.80
2019-03-05T23:29:51.416Z,21.40
2019-03-05T23:32:18.115Z,21.60
2019-03-05T23:34:47.295Z,21.70
2019-03-05T23:37:14.139Z,21.90
2019-03-05T23:39:41.138Z,22.10
2019-03-05T23:42:07.925Z,22.30
2019-03-05T23:44:34.936Z,22.40
2019-03-05T23:47:01.760Z,22.60
2019-03-05T23:49:28.478Z,22.70
2019-03-05T23:51:55.238Z,22.80
2019-03-05T23:54:22.296Z,22.70
2019-03-05T23:56:49.136Z,22.70
2019-03-05T23:59:15.879Z,22.60
