createdAt,value
2019-02-24T00:01:09.795Z,89.81
2019-02-24T00:03:38.048Z,89.53
2019-02-24T00:06:06.419Z,89.48
2019-02-24T00:08:34.721Z,91.06
2019-02-24T00:11:02.971Z,88.98
2019-02-24T00:13:31.296Z,87.67
2019-02-24T00:15:59.564Z,86.81
2019-02-24T00:18:27.821Z,86.81
2019-02-24T00:20:56.091Z,90.04
2019-02-24T00:23:24.423Z,90.51
2019-02-24T00:25:52.690Z,86.00
2019-02-24T00:28:20.959Z,87.30
2019-02-24T00:30:49.282Z,88.91
2019-02-24T00:33:17.544Z,89.10
2019-02-24T00:35:45.902Z,89.13
2019-02-24T00:38:14.200Z,87.93
2019-02-24T00:40:42.487Z,88.40
2019-02-24T00:43:10.769Z,87.67
2019-02-24T00:45:39.037Z,86.32
2019-02-24T00:48:07.322Z,85.96
2019-02-24T00:50:35.597Z,85.86
2019-02-24T00:53:03.877Z,86.64
2019-02-24T00:55:32.189Z,87.02
2019-02-24T00:58:00.544Z,85.12
2019-02-24T01:00:28.837Z,83.57
2019-02-24T01:02:57.162Z,83.04
2019-02-24T01:05:25.464Z,85.90
2019-02-24T01:07:53.757Z,92.75
2019-02-24T01:10:22.036Z,93.35
2019-02-24T01:12:50.311Z,97.79
2019-02-24T01:15:18.592Z,100.00
2019-02-24T01:17:47.124Z,100.00
2019-02-24T01:20:15.418Z,100.00
2019-02-24T01:22:43.766Z,100.00
2019-02-24T01:25:12.066Z,100.00
2019-02-24T01:27:40.347Z,100.00
2019-02-24T01:30:10.447Z,98.26
2019-02-24T01:32:38.703Z,98.40
2019-02-24T01:35:10.956Z,100.00
2019-02-24T01:37:39.238Z,100.00
2019-02-24T01:40:08.729Z,100.00
2019-02-24T01:42:37.064Z,100.00
2019-02-24T01:45:07.033Z,100.00
2019-02-24T01:47:35.323Z,100.00
2019-02-24T01:50:04.061Z,100.00
2019-02-24T01:52:32.324Z,100.00
2019-02-24T01:55:00.678Z,100.00
2019-02-24T01:57:29.090Z,100.00
2019-02-24T01:59:57.442Z,100.00
2019-02-24T02:02:25.786Z,100.00
2019-02-24T02:04:54.129Z,100.00
2019-02-24T02:07:22.484Z,100.00
2019-02-24T02:09:50.770Z,100.00
2019-02-24T02:12:19.050Z,100.00
2019-02-24T02:14:47.341Z,100.00
2019-02-24T02:17:15.608Z,100.00
2019-02-24T02:19:43.958Z,100.00
2019-02-24T02:22:12.221Z,100.00
2019-02-24T02:24:40.509Z,100.00
2019-02-24T02:27:08.788Z,100.00
2019-02-24T02:29:37.064Z,100.00
2019-02-24T02:32:05.380Z,100.00
2019-02-24T02:34:33.710Z,100.00
2019-02-24T02:37:01.990Z,100.00
2019-02-24T02:39:30.269Z,99.85
2019-02-24T02:41:58.522Z,98.04
2019-02-24T02:44:26.800Z,98.56
2019-02-24T02:46:55.092Z,96.89
2019-02-24T02:49:23.368Z,96.32
2019-02-24T02:51:51.633Z,97.53
2019-02-24T02:54:19.965Z,96.23
2019-02-24T02:56:48.263Z,98.34
2019-02-24T02:59:16.516Z,97.12
2019-02-24T03:01:44.778Z,96.76
2019-02-24T03:04:13.080Z,96.25
2019-02-24T03:06:42.990Z,96.66
2019-02-24T03:09:11.655Z,97.51
2019-02-24T03:11:39.931Z,98.93
2019-02-24T03:14:08.221Z,97.07
2019-02-24T03:16:36.603Z,96.75
2019-02-24T03:19:04.864Z,98.91
2019-02-24T03:21:33.140Z,100.00
2019-02-24T03:24:01.452Z,100.00
2019-02-24T03:26:29.829Z,100.00
2019-02-24T03:29:04.019Z,100.00
2019-02-24T03:31:28.162Z,100.00
2019-02-24T03:33:56.399Z,100.00
2019-02-24T03:36:24.663Z,100.00
2019-02-24T03:38:52.939Z,100.00
2019-02-24T03:41:21.231Z,100.00
2019-02-24T03:43:49.491Z,100.00
2019-02-24T03:46:17.783Z,100.00
2019-02-24T03:48:46.062Z,100.00
2019-02-24T03:51:14.517Z,100.00
2019-02-24T03:53:42.772Z,99.60
2019-02-24T03:56:11.029Z,99.54
2019-02-24T03:58:40.953Z,100.00
2019-02-24T04:01:09.232Z,98.42
2019-02-24T04:03:37.584Z,100.00
2019-02-24T04:06:05.845Z,98.97
2019-02-24T04:08:34.123Z,96.18
2019-02-24T04:11:02.406Z,100.00
2019-02-24T04:13:30.702Z,100.00
2019-02-24T04:15:59.117Z,100.00
2019-02-24T04:18:27.414Z,100.00
2019-02-24T04:20:58.478Z,100.00
2019-02-24T04:23:26.799Z,100.00
2019-02-24T04:25:55.071Z,100.00
2019-02-24T04:28:23.403Z,100.00
2019-02-24T04:30:51.731Z,100.00
2019-02-24T04:33:19.980Z,100.00
2019-02-24T04:35:48.238Z,100.00
2019-02-24T04:38:16.527Z,100.00
2019-02-24T04:40:44.795Z,100.00
2019-02-24T04:43:13.144Z,100.00
2019-02-24T04:45:41.411Z,100.00
2019-02-24T04:48:09.712Z,100.00
2019-02-24T04:50:38.052Z,100.00
2019-02-24T04:53:06.343Z,100.00
2019-02-24T04:55:34.639Z,100.00
2019-02-24T04:58:02.984Z,100.00
2019-02-24T05:00:31.242Z,100.00
2019-02-24T05:02:59.629Z,100.00
2019-02-24T05:05:27.909Z,100.00
2019-02-24T05:07:56.179Z,100.00
2019-02-24T05:10:24.521Z,100.00
2019-02-24T05:12:52.815Z,100.00
2019-02-24T05:15:21.103Z,100.00
2019-02-24T05:17:49.419Z,100.00
2019-02-24T05:20:17.718Z,100.00
2019-02-24T05:22:46.027Z,100.00
2019-02-24T05:25:14.388Z,100.00
2019-02-24T05:27:42.654Z,100.00
2019-02-24T05:30:10.921Z,100.00
2019-02-24T05:32:39.187Z,100.00
2019-02-24T05:35:07.481Z,100.00
2019-02-24T05:37:35.781Z,100.00
2019-02-24T05:40:05.069Z,100.00
2019-02-24T05:42:33.348Z,100.00
2019-02-24T05:45:01.656Z,100.00
2019-02-24T05:47:29.934Z,100.00
2019-02-24T05:49:58.210Z,100.00
2019-02-24T05:52:26.553Z,100.00
2019-02-24T05:54:54.867Z,100.00
2019-02-24T05:57:23.148Z,100.00
2019-02-24T05:59:55.230Z,100.00
2019-02-24T06:02:21.474Z,100.00
2019-02-24T06:04:49.773Z,100.00
2019-02-24T06:07:18.092Z,100.00
2019-02-24T06:09:46.399Z,100.00
2019-02-24T06:12:14.672Z,100.00
2019-02-24T06:14:43.031Z,100.00
2019-02-24T06:17:11.294Z,100.00
2019-02-24T06:19:39.573Z,100.00
2019-02-24T06:22:07.863Z,100.00
2019-02-24T06:24:36.124Z,100.00
2019-02-24T06:27:04.411Z,100.00
2019-02-24T06:29:32.681Z,100.00
2019-02-24T06:32:00.933Z,100.00
2019-02-24T06:34:29.222Z,100.00
2019-02-24T06:36:57.477Z,100.00
2019-02-24T06:39:25.760Z,100.00
2019-02-24T06:41:54.016Z,100.00
2019-02-24T06:44:22.291Z,100.00
2019-02-24T06:46:50.593Z,100.00
2019-02-24T06:49:18.872Z,100.00
2019-02-24T06:51:47.158Z,100.00
2019-02-24T06:54:15.468Z,100.00
2019-02-24T06:56:43.813Z,100.00
2019-02-24T06:59:12.085Z,99.88
2019-02-24T07:01:40.344Z,99.27
2019-02-24T07:04:08.690Z,97.97
2019-02-24T07:06:36.972Z,99.12
2019-02-24T07:09:05.414Z,97.71
2019-02-24T07:11:33.745Z,97.46
2019-02-24T07:14:02.084Z,95.60
2019-02-24T07:16:30.351Z,94.89
2019-02-24T07:18:58.619Z,95.03
2019-02-24T07:21:26.901Z,93.98
2019-02-24T07:23:55.174Z,92.11
2019-02-24T07:26:23.440Z,94.48
2019-02-24T07:28:51.749Z,92.34
2019-02-24T07:31:20.017Z,91.66
2019-02-24T07:33:49.924Z,88.96
2019-02-24T07:36:18.281Z,88.14
2019-02-24T07:38:48.048Z,89.35
2019-02-24T07:41:16.453Z,89.17
2019-02-24T07:43:44.734Z,86.33
2019-02-24T07:46:13.049Z,82.31
2019-02-24T07:48:41.341Z,83.39
2019-02-24T07:51:09.590Z,83.31
2019-02-24T07:53:37.949Z,82.29
2019-02-24T07:56:06.209Z,82.62
2019-02-24T07:58:34.576Z,79.65
2019-02-24T08:01:02.894Z,79.57
2019-02-24T08:03:31.156Z,78.60
2019-02-24T08:05:59.635Z,80.32
2019-02-24T08:08:27.909Z,80.08
2019-02-24T08:10:56.230Z,80.71
2019-02-24T08:13:24.499Z,81.71
2019-02-24T08:15:52.766Z,81.32
2019-02-24T08:18:21.063Z,81.18
2019-02-24T08:20:49.397Z,79.23
2019-02-24T08:23:17.716Z,80.34
2019-02-24T08:25:46.050Z,77.79
2019-02-24T08:28:14.373Z,74.09
2019-02-24T08:30:42.739Z,71.29
2019-02-24T08:33:11.023Z,70.56
2019-02-24T08:35:39.316Z,68.98
2019-02-24T08:38:07.588Z,69.54
2019-02-24T08:40:35.906Z,68.18
2019-02-24T08:43:04.266Z,67.16
2019-02-24T08:45:32.532Z,62.35
2019-02-24T08:48:00.801Z,59.97
2019-02-24T08:50:29.052Z,59.70
2019-02-24T08:52:57.334Z,59.52
2019-02-24T08:55:25.593Z,56.76
2019-02-24T08:57:53.859Z,55.14
2019-02-24T09:00:22.119Z,53.26
2019-02-24T09:02:52.432Z,51.18
2019-02-24T09:05:20.398Z,50.10
2019-02-24T09:07:48.681Z,49.50
2019-02-24T09:10:16.977Z,47.26
2019-02-24T09:12:45.231Z,47.20
2019-02-24T09:15:14.618Z,46.04
2019-02-24T09:17:42.880Z,45.96
2019-02-24T09:20:12.318Z,46.18
2019-02-24T09:22:40.600Z,45.37
2019-02-24T09:25:08.965Z,44.75
2019-02-24T09:27:37.244Z,43.87
2019-02-24T09:30:10.857Z,44.20
2019-02-24T09:32:39.199Z,43.35
2019-02-24T09:35:08.513Z,41.56
2019-02-24T09:37:36.808Z,41.18
2019-02-24T09:40:10.367Z,40.67
2019-02-24T09:42:38.731Z,39.61
2019-02-24T09:45:09.573Z,39.67
2019-02-24T09:47:46.292Z,38.31
2019-02-24T09:50:09.650Z,39.32
2019-02-24T09:52:37.917Z,40.47
2019-02-24T09:55:08.067Z,41.81
2019-02-24T09:57:37.106Z,41.51
2019-02-24T10:00:11.596Z,41.27
2019-02-24T10:02:39.847Z,39.03
2019-02-24T10:05:08.128Z,38.91
2019-02-24T10:07:37.379Z,39.92
2019-02-24T10:10:09.000Z,38.71
2019-02-24T10:12:37.302Z,38.96
2019-02-24T10:15:11.263Z,37.51
2019-02-24T10:17:39.490Z,39.29
2019-02-24T10:20:09.883Z,38.40
2019-02-24T10:22:38.306Z,38.77
2019-02-24T10:25:10.214Z,38.72
2019-02-24T10:27:39.093Z,38.38
2019-02-24T10:30:14.766Z,38.85
2019-02-24T10:32:43.022Z,38.38
2019-02-24T10:35:11.411Z,37.77
2019-02-24T10:37:39.736Z,37.66
2019-02-24T10:40:13.773Z,38.01
2019-02-24T10:42:42.120Z,37.60
2019-02-24T10:45:13.683Z,36.40
2019-02-24T10:47:41.993Z,37.46
2019-02-24T10:50:13.446Z,37.03
2019-02-24T10:52:44.275Z,36.73
2019-02-24T10:55:12.611Z,36.39
2019-02-24T10:57:40.890Z,35.96
2019-02-24T11:00:14.516Z,36.85
2019-02-24T11:02:42.791Z,35.92
2019-02-24T11:05:11.176Z,37.28
2019-02-24T11:07:39.521Z,36.87
2019-02-24T11:10:10.680Z,35.16
2019-02-24T11:12:38.943Z,36.43
2019-02-24T11:15:09.224Z,37.20
2019-02-24T11:17:37.554Z,38.58
2019-02-24T11:20:14.262Z,38.73
2019-02-24T11:22:42.527Z,41.35
2019-02-24T11:25:11.428Z,41.02
2019-02-24T11:27:39.689Z,41.88
2019-02-24T11:30:10.302Z,40.48
2019-02-24T11:32:38.583Z,42.20
2019-02-24T11:35:10.131Z,41.42
2019-02-24T11:37:38.386Z,42.47
2019-02-24T11:40:09.768Z,43.97
2019-02-24T11:42:38.009Z,41.70
2019-02-24T11:45:07.910Z,42.56
2019-02-24T11:47:36.175Z,41.78
2019-02-24T11:50:08.640Z,43.34
2019-02-24T11:52:36.899Z,42.92
2019-02-24T11:55:06.083Z,43.96
2019-02-24T11:57:34.348Z,44.06
2019-02-24T12:00:02.763Z,44.08
2019-02-24T12:02:34.425Z,43.17
2019-02-24T12:05:00.996Z,42.73
2019-02-24T12:07:29.263Z,44.64
2019-02-24T12:09:57.518Z,42.25
2019-02-24T12:12:25.802Z,44.57
2019-02-24T12:14:54.050Z,44.34
2019-02-24T12:17:22.311Z,42.80
2019-02-24T12:19:50.583Z,43.33
2019-02-24T12:22:18.833Z,42.95
2019-02-24T12:24:47.094Z,43.16
2019-02-24T12:27:15.349Z,41.56
2019-02-24T12:29:43.613Z,42.30
2019-02-24T12:32:11.902Z,41.23
2019-02-24T12:34:40.165Z,41.23
2019-02-24T12:37:08.447Z,40.62
2019-02-24T12:39:36.699Z,41.34
2019-02-24T12:42:04.945Z,41.76
2019-02-24T12:44:33.201Z,42.11
2019-02-24T12:47:01.449Z,42.75
2019-02-24T12:49:29.714Z,41.84
2019-02-24T12:51:57.971Z,41.12
2019-02-24T12:54:26.222Z,40.74
2019-02-24T12:56:54.545Z,41.93
2019-02-24T12:59:22.945Z,39.27
2019-02-24T13:01:51.194Z,39.59
2019-02-24T13:04:19.492Z,39.04
2019-02-24T13:06:47.733Z,39.00
2019-02-24T13:09:16.135Z,38.22
2019-02-24T13:11:44.395Z,40.43
2019-02-24T13:14:12.639Z,39.97
2019-02-24T13:16:41.002Z,39.30
2019-02-24T13:19:16.448Z,40.32
2019-02-24T13:21:46.425Z,39.61
2019-02-24T13:24:14.736Z,39.11
2019-02-24T13:26:43.007Z,39.84
2019-02-24T13:29:11.294Z,40.68
2019-02-24T13:31:39.526Z,40.53
2019-02-24T13:34:07.778Z,41.68
2019-02-24T13:36:36.035Z,42.89
2019-02-24T13:39:04.874Z,40.71
2019-02-24T13:41:33.121Z,40.42
2019-02-24T13:44:01.371Z,40.69
2019-02-24T13:46:29.618Z,38.82
2019-02-24T13:48:57.873Z,38.28
2019-02-24T13:51:26.121Z,39.30
2019-02-24T13:53:54.396Z,39.67
2019-02-24T13:56:22.651Z,38.69
2019-02-24T13:58:50.893Z,37.19
2019-02-24T14:01:19.152Z,38.82
2019-02-24T14:03:47.399Z,40.04
2019-02-24T14:06:15.675Z,39.65
2019-02-24T14:08:43.932Z,38.35
2019-02-24T14:11:12.190Z,39.17
2019-02-24T14:13:40.445Z,38.24
2019-02-24T14:16:08.694Z,38.25
2019-02-24T14:18:36.972Z,38.52
2019-02-24T14:21:05.219Z,38.55
2019-02-24T14:23:33.477Z,38.39
2019-02-24T14:26:01.732Z,37.83
2019-02-24T14:28:29.976Z,39.15
2019-02-24T14:30:58.257Z,38.96
2019-02-24T14:33:26.532Z,38.70
2019-02-24T14:35:54.775Z,37.74
2019-02-24T14:38:23.053Z,38.79
2019-02-24T14:40:51.317Z,39.93
2019-02-24T14:43:19.563Z,38.84
2019-02-24T14:45:49.849Z,40.83
2019-02-24T14:48:17.782Z,41.23
2019-02-24T14:50:46.058Z,41.19
2019-02-24T14:53:14.376Z,41.12
2019-02-24T14:55:42.672Z,39.92
2019-02-24T14:58:10.918Z,41.18
2019-02-24T15:00:39.172Z,40.64
2019-02-24T15:03:07.451Z,40.82
2019-02-24T15:05:35.699Z,41.30
2019-02-24T15:08:03.960Z,41.96
2019-02-24T15:10:32.216Z,41.41
2019-02-24T15:13:00.536Z,42.16
2019-02-24T15:15:36.831Z,42.66
2019-02-24T15:18:05.088Z,42.69
2019-02-24T15:20:33.427Z,44.22
2019-02-24T15:23:01.746Z,42.37
2019-02-24T15:25:30.068Z,40.74
2019-02-24T15:27:58.390Z,42.00
2019-02-24T15:30:32.113Z,41.85
2019-02-24T15:33:00.444Z,43.26
2019-02-24T15:35:28.831Z,44.24
2019-02-24T15:37:57.197Z,45.36
2019-02-24T15:40:25.585Z,44.28
2019-02-24T15:42:53.881Z,45.45
2019-02-24T15:45:23.770Z,46.43
2019-02-24T15:47:52.028Z,46.11
2019-02-24T15:50:20.381Z,47.30
2019-02-24T15:52:48.874Z,46.55
2019-02-24T15:55:17.844Z,45.64
2019-02-24T15:57:46.124Z,46.35
2019-02-24T16:00:22.658Z,47.97
2019-02-24T16:02:51.009Z,47.48
2019-02-24T16:05:19.276Z,48.02
2019-02-24T16:07:47.638Z,49.04
2019-02-24T16:10:18.347Z,48.83
2019-02-24T16:12:46.704Z,48.72
2019-02-24T16:15:25.930Z,48.54
2019-02-24T16:17:54.191Z,47.91
2019-02-24T16:20:30.468Z,47.83
2019-02-24T16:22:58.730Z,49.09
2019-02-24T16:25:26.999Z,49.90
2019-02-24T16:27:56.471Z,49.33
2019-02-24T16:30:24.776Z,49.41
2019-02-24T16:32:53.207Z,49.35
2019-02-24T16:35:21.573Z,49.92
2019-02-24T16:37:49.877Z,50.45
2019-02-24T16:40:26.085Z,50.47
2019-02-24T16:42:54.520Z,50.61
2019-02-24T16:45:22.871Z,50.10
2019-02-24T16:47:51.141Z,49.88
2019-02-24T16:50:21.179Z,49.96
2019-02-24T16:52:49.467Z,50.21
2019-02-24T16:55:18.161Z,49.25
2019-02-24T16:57:46.573Z,48.99
2019-02-24T17:00:25.319Z,49.09
2019-02-24T17:02:53.629Z,49.34
2019-02-24T17:05:23.524Z,49.39
2019-02-24T17:07:51.763Z,50.20
2019-02-24T17:10:21.486Z,51.34
2019-02-24T17:12:49.736Z,51.36
2019-02-24T17:15:18.046Z,52.75
2019-02-24T17:17:46.322Z,52.59
2019-02-24T17:20:20.753Z,52.95
2019-02-24T17:22:49.022Z,53.71
2019-02-24T17:25:17.444Z,54.44
2019-02-24T17:27:45.783Z,56.83
2019-02-24T17:30:15.364Z,57.01
2019-02-24T17:32:43.673Z,57.38
2019-02-24T17:35:12.715Z,58.19
2019-02-24T17:37:41.046Z,57.91
2019-02-24T17:40:14.249Z,59.03
2019-02-24T17:42:42.542Z,59.06
2019-02-24T17:45:13.460Z,59.15
2019-02-24T17:47:41.720Z,60.21
2019-02-24T17:50:12.160Z,58.89
2019-02-24T17:52:40.407Z,58.44
2019-02-24T17:55:12.585Z,59.56
2019-02-24T17:57:40.880Z,59.58
2019-02-24T18:00:25.842Z,60.25
2019-02-24T18:02:54.108Z,60.30
2019-02-24T18:05:22.378Z,61.56
2019-02-24T18:07:50.658Z,61.26
2019-02-24T18:10:18.917Z,60.79
2019-02-24T18:12:47.185Z,60.86
2019-02-24T18:15:15.766Z,58.92
2019-02-24T18:17:44.028Z,59.00
2019-02-24T18:20:16.276Z,59.94
2019-02-24T18:22:44.572Z,58.59
2019-02-24T18:25:13.130Z,59.03
2019-02-24T18:27:41.402Z,60.85
2019-02-24T18:30:18.695Z,60.14
2019-02-24T18:32:46.958Z,60.34
2019-02-24T18:35:15.272Z,61.37
2019-02-24T18:37:43.516Z,61.78
2019-02-24T18:40:13.827Z,61.32
2019-02-24T18:42:42.095Z,61.63
2019-02-24T18:45:11.912Z,62.63
2019-02-24T18:47:40.300Z,61.32
2019-02-24T18:50:11.193Z,60.67
2019-02-24T18:52:39.932Z,60.43
2019-02-24T18:55:09.987Z,62.19
2019-02-24T18:57:38.268Z,66.47
2019-02-24T19:00:09.853Z,67.28
2019-02-24T19:02:38.131Z,69.37
2019-02-24T19:05:07.960Z,71.04
2019-02-24T19:07:36.215Z,70.96
2019-02-24T19:10:07.845Z,68.74
2019-02-24T19:12:36.098Z,69.37
2019-02-24T19:15:04.860Z,69.94
2019-02-24T19:17:33.118Z,70.74
2019-02-24T19:20:01.404Z,72.69
2019-02-24T19:22:29.747Z,74.40
2019-02-24T19:24:58.006Z,76.60
2019-02-24T19:27:26.302Z,74.85
2019-02-24T19:29:54.571Z,74.86
2019-02-24T19:32:22.826Z,75.14
2019-02-24T19:34:51.094Z,76.65
2019-02-24T19:37:19.350Z,77.45
2019-02-24T19:39:47.633Z,79.04
2019-02-24T19:42:15.902Z,78.10
2019-02-24T19:44:44.166Z,79.14
2019-02-24T19:47:12.502Z,79.66
2019-02-24T19:49:40.795Z,79.06
2019-02-24T19:52:09.051Z,79.18
2019-02-24T19:54:37.318Z,79.37
2019-02-24T19:57:05.575Z,83.19
2019-02-24T19:59:33.836Z,86.93
2019-02-24T20:02:02.101Z,90.18
2019-02-24T20:04:30.453Z,88.02
2019-02-24T20:06:58.708Z,86.21
2019-02-24T20:09:26.978Z,84.16
2019-02-24T20:11:55.233Z,82.37
2019-02-24T20:14:23.494Z,82.49
2019-02-24T20:16:51.755Z,81.64
2019-02-24T20:19:20.014Z,82.01
2019-02-24T20:21:48.278Z,83.33
2019-02-24T20:24:16.563Z,85.92
2019-02-24T20:26:44.823Z,86.30
2019-02-24T20:29:13.090Z,83.51
2019-02-24T20:31:41.347Z,82.35
2019-02-24T20:34:09.697Z,82.75
2019-02-24T20:36:37.968Z,82.61
2019-02-24T20:39:06.700Z,83.93
2019-02-24T20:41:34.953Z,84.30
2019-02-24T20:44:03.217Z,84.41
2019-02-24T20:46:31.469Z,87.04
2019-02-24T20:48:59.715Z,88.26
2019-02-24T20:51:28.005Z,87.85
2019-02-24T20:53:56.269Z,95.42
2019-02-24T20:56:25.378Z,90.20
2019-02-24T20:58:53.666Z,92.36
2019-02-24T21:01:21.927Z,92.45
2019-02-24T21:03:50.190Z,96.55
2019-02-24T21:06:18.448Z,96.33
2019-02-24T21:08:46.760Z,99.86
2019-02-24T21:11:15.027Z,100.00
2019-02-24T21:13:43.292Z,100.00
2019-02-24T21:16:11.548Z,100.00
2019-02-24T21:18:39.817Z,100.00
2019-02-24T21:21:08.105Z,100.00
2019-02-24T21:23:36.374Z,100.00
2019-02-24T21:26:04.631Z,100.00
2019-02-24T21:28:32.937Z,100.00
2019-02-24T21:31:01.190Z,100.00
2019-02-24T21:33:29.453Z,100.00
2019-02-24T21:35:57.810Z,100.00
2019-02-24T21:38:26.101Z,100.00
2019-02-24T21:40:54.361Z,100.00
2019-02-24T21:43:22.655Z,100.00
2019-02-24T21:45:50.917Z,100.00
2019-02-24T21:48:19.175Z,100.00
2019-02-24T21:50:47.451Z,100.00
2019-02-24T21:53:15.715Z,100.00
2019-02-24T21:55:43.996Z,100.00
2019-02-24T21:58:12.321Z,100.00
2019-02-24T22:00:40.852Z,100.00
2019-02-24T22:03:09.121Z,100.00
2019-02-24T22:05:37.417Z,100.00
2019-02-24T22:08:05.677Z,100.00
2019-02-24T22:10:33.944Z,100.00
2019-02-24T22:13:02.219Z,100.00
2019-02-24T22:15:30.477Z,100.00
2019-02-24T22:17:58.743Z,100.00
2019-02-24T22:20:27.001Z,100.00
2019-02-24T22:22:55.291Z,100.00
2019-02-24T22:25:23.558Z,100.00
2019-02-24T22:27:51.808Z,100.00
2019-02-24T22:30:22.310Z,100.00
2019-02-24T22:32:50.569Z,100.00
2019-02-24T22:35:18.830Z,100.00
2019-02-24T22:37:47.104Z,100.00
2019-02-24T22:40:16.960Z,100.00
2019-02-24T22:42:45.804Z,100.00
2019-02-24T22:45:18.344Z,100.00
2019-02-24T22:47:46.639Z,100.00
2019-02-24T22:50:15.344Z,100.00
2019-02-24T22:52:43.886Z,100.00
2019-02-24T22:55:13.899Z,100.00
2019-02-24T22:57:42.173Z,100.00
2019-02-24T23:00:52.528Z,100.00
2019-02-24T23:03:21.904Z,100.00
2019-02-24T23:05:50.197Z,100.00
2019-02-24T23:08:18.463Z,100.00
2019-02-24T23:10:46.738Z,100.00
2019-02-24T23:13:14.998Z,100.00
2019-02-24T23:15:43.282Z,100.00
2019-02-24T23:18:11.557Z,100.00
2019-02-24T23:20:39.830Z,100.00
2019-02-24T23:23:08.139Z,100.00
2019-02-24T23:25:36.457Z,100.00
2019-02-24T23:28:04.709Z,100.00
2019-02-24T23:30:32.985Z,100.00
2019-02-24T23:33:01.245Z,100.00
2019-02-24T23:35:29.646Z,100.00
2019-02-24T23:37:57.928Z,100.00
2019-02-24T23:40:26.218Z,100.00
2019-02-24T23:42:54.572Z,100.00
2019-02-24T23:45:22.828Z,100.00
2019-02-24T23:47:51.107Z,100.00
2019-02-24T23:50:19.378Z,100.00
2019-02-24T23:52:47.729Z,100.00
2019-02-24T23:55:16.084Z,100.00
2019-02-24T23:57:44.461Z,100.00
