createdAt,value
2022-09-12T00:01:18.193Z,1.35
2022-09-12T00:03:45.283Z,1.27
2022-09-12T00:06:22.394Z,1.58
2022-09-12T00:08:49.831Z,1.67
2022-09-12T00:11:19.253Z,1.45
2022-09-12T00:13:46.012Z,1.60
2022-09-12T00:16:21.753Z,2.13
2022-09-12T00:18:48.817Z,1.35
2022-09-12T00:21:16.715Z,1.40
2022-09-12T00:23:43.855Z,1.55
2022-09-12T00:26:10.403Z,1.35
2022-09-12T00:28:38.306Z,1.40
2022-09-12T00:31:10.677Z,1.33
2022-09-12T00:33:37.769Z,1.30
2022-09-12T00:36:07.164Z,2.42
2022-09-12T00:38:33.761Z,1.27
2022-09-12T00:41:00.147Z,1.58
2022-09-12T00:43:38.949Z,1.30
2022-09-12T00:46:18.398Z,1.50
2022-09-12T00:48:52.198Z,1.17
2022-09-12T00:51:19.775Z,1.30
2022-09-12T00:53:50.667Z,1.30
2022-09-12T00:56:19.038Z,1.30
2022-09-12T00:58:55.880Z,1.33
2022-09-12T01:01:22.452Z,1.10
2022-09-12T01:03:48.989Z,1.40
2022-09-12T01:06:26.192Z,0.93
2022-09-12T01:08:54.923Z,1.30
2022-09-12T01:11:22.221Z,1.40
2022-09-12T01:13:51.713Z,1.30
2022-09-12T01:16:18.396Z,1.30
2022-09-12T01:19:41.916Z,1.27
2022-09-12T01:22:26.967Z,1.40
2022-09-12T01:25:06.376Z,1.20
2022-09-12T01:27:51.026Z,1.30
2022-09-12T01:30:45.265Z,2.08
2022-09-12T01:33:34.915Z,1.30
2022-09-12T01:36:13.411Z,1.30
2022-09-12T01:38:47.005Z,1.15
2022-09-12T01:41:44.589Z,1.30
2022-09-12T01:44:52.343Z,1.30
2022-09-12T01:47:30.998Z,1.30
2022-09-12T01:50:05.146Z,1.25
2022-09-12T01:52:53.813Z,1.30
2022-09-12T01:55:27.809Z,1.20
2022-09-12T01:58:00.206Z,1.65
2022-09-12T02:00:27.234Z,1.30
2022-09-12T02:03:05.092Z,1.10
2022-09-12T02:05:39.658Z,2.15
2022-09-12T02:08:12.746Z,1.25
2022-09-12T02:10:47.183Z,0.93
2022-09-12T02:13:18.882Z,1.83
2022-09-12T02:15:54.443Z,3.50
2022-09-12T02:18:21.486Z,1.35
2022-09-12T02:20:49.330Z,1.20
2022-09-12T02:23:21.941Z,1.10
2022-09-12T02:25:54.587Z,1.20
2022-09-12T02:28:29.529Z,1.30
2022-09-12T02:31:25.066Z,1.13
2022-09-12T02:34:15.738Z,1.27
2022-09-12T02:37:01.344Z,1.00
2022-09-12T02:39:27.861Z,1.77
2022-09-12T02:42:00.900Z,1.10
2022-09-12T02:44:28.967Z,1.13
2022-09-12T02:47:09.740Z,0.98
2022-09-12T02:49:36.415Z,1.20
2022-09-12T02:52:03.500Z,0.85
2022-09-12T02:54:31.030Z,1.20
2022-09-12T02:56:57.559Z,1.20
2022-09-12T02:59:24.939Z,0.90
2022-09-12T03:02:19.044Z,0.88
2022-09-12T03:05:05.841Z,1.23
2022-09-12T03:08:23.213Z,0.90
2022-09-12T03:11:01.581Z,1.15
2022-09-12T03:13:54.046Z,1.25
2022-09-12T03:16:34.210Z,1.30
2022-09-12T03:19:06.551Z,1.08
2022-09-12T03:21:57.631Z,1.20
2022-09-12T03:24:35.364Z,1.10
2022-09-12T03:27:17.428Z,0.88
2022-09-12T03:29:46.750Z,1.30
2022-09-12T03:32:13.862Z,1.63
2022-09-12T03:34:40.371Z,1.58
2022-09-12T03:37:09.814Z,1.27
2022-09-12T03:39:36.375Z,1.00
2022-09-12T03:42:02.802Z,0.80
2022-09-12T03:44:29.244Z,1.10
2022-09-12T03:46:55.769Z,1.10
2022-09-12T03:49:24.984Z,0.77
2022-09-12T03:51:51.423Z,1.02
2022-09-12T03:54:17.875Z,1.02
2022-09-12T03:56:44.363Z,0.98
2022-09-12T03:59:10.795Z,0.80
2022-09-12T04:01:38.383Z,0.90
2022-09-12T04:04:05.101Z,1.10
2022-09-12T04:06:31.757Z,0.80
2022-09-12T04:08:58.604Z,1.10
2022-09-12T04:11:25.085Z,0.85
2022-09-12T04:13:51.916Z,0.80
2022-09-12T04:16:18.871Z,1.02
2022-09-12T04:18:46.510Z,0.80
2022-09-12T04:21:19.578Z,0.90
2022-09-12T04:23:46.215Z,1.10
2022-09-12T04:26:13.892Z,0.70
2022-09-12T04:28:41.556Z,1.27
2022-09-12T04:31:18.034Z,0.80
2022-09-12T04:33:45.546Z,1.05
2022-09-12T04:36:16.683Z,1.00
2022-09-12T04:38:44.536Z,1.05
2022-09-12T04:41:19.572Z,1.00
2022-09-12T04:43:47.155Z,0.75
2022-09-12T04:46:16.123Z,0.70
2022-09-12T04:48:43.259Z,0.90
2022-09-12T04:51:13.378Z,1.05
2022-09-12T04:53:41.164Z,1.02
2022-09-12T04:56:09.723Z,0.95
2022-09-12T04:58:37.279Z,0.90
2022-09-12T05:01:18.413Z,1.70
2022-09-12T05:03:46.377Z,0.90
2022-09-12T05:06:18.986Z,1.10
2022-09-12T05:08:46.093Z,1.20
2022-09-12T05:11:15.817Z,1.73
2022-09-12T05:13:42.484Z,1.13
2022-09-12T05:16:12.191Z,1.05
2022-09-12T05:18:38.992Z,0.93
2022-09-12T05:21:08.066Z,0.75
2022-09-12T05:23:35.096Z,0.70
2022-09-12T05:26:03.063Z,1.05
2022-09-12T05:28:33.407Z,1.85
2022-09-12T05:31:11.957Z,1.70
2022-09-12T05:33:40.106Z,2.22
2022-09-12T05:36:09.755Z,1.50
2022-09-12T05:38:37.485Z,3.63
2022-09-12T05:41:06.223Z,2.80
2022-09-12T05:43:36.106Z,3.17
2022-09-12T05:46:08.847Z,2.35
2022-09-12T05:51:09.270Z,4.38
2022-09-12T05:53:40.632Z,6.95
2022-09-12T05:56:12.940Z,4.32
2022-09-12T05:58:43.253Z,6.80
2022-09-12T06:01:12.946Z,5.82
2022-09-12T06:03:48.023Z,3.70
2022-09-12T06:06:15.891Z,5.57
2022-09-12T06:08:44.857Z,4.43
2022-09-12T06:11:14.772Z,6.15
2022-09-12T06:13:42.212Z,4.80
2022-09-12T06:16:11.660Z,4.68
2022-09-12T06:18:39.096Z,4.43
2022-09-12T06:21:08.016Z,7.53
2022-09-12T06:23:34.599Z,4.63
2022-09-12T06:26:01.721Z,7.75
2022-09-12T06:28:28.317Z,6.22
2022-09-12T06:31:01.361Z,8.85
2022-09-12T06:33:27.804Z,4.97
2022-09-12T06:35:54.230Z,6.55
2022-09-12T06:38:20.672Z,5.82
2022-09-12T06:40:47.187Z,5.03
2022-09-12T06:43:14.076Z,5.38
2022-09-12T06:45:40.663Z,4.25
2022-09-12T06:48:07.216Z,4.90
2022-09-12T06:50:33.678Z,4.32
2022-09-12T06:53:00.106Z,5.75
2022-09-12T06:55:27.875Z,7.43
2022-09-12T06:57:55.415Z,4.60
2022-09-12T07:00:21.914Z,6.22
2022-09-12T07:02:48.473Z,7.72
2022-09-12T07:05:15.199Z,3.45
2022-09-12T07:07:41.733Z,4.53
2022-09-12T07:10:08.445Z,5.60
2022-09-12T07:12:34.877Z,6.32
2022-09-12T07:15:01.336Z,7.40
2022-09-12T07:17:27.908Z,4.50
2022-09-12T07:19:54.315Z,4.10
2022-09-12T07:22:20.740Z,8.27
2022-09-12T07:24:47.613Z,5.68
2022-09-12T07:27:14.491Z,4.70
2022-09-12T07:29:40.902Z,4.60
2022-09-12T07:32:07.582Z,5.38
2022-09-12T07:34:37.289Z,6.32
2022-09-12T07:37:04.080Z,4.28
2022-09-12T07:39:30.556Z,9.68
2022-09-12T07:41:57.681Z,95.10
2022-09-12T07:44:25.301Z,47.92
2022-09-12T07:46:52.307Z,34.08
2022-09-12T07:49:18.742Z,96.82
2022-09-12T07:51:45.800Z,84.18
2022-09-12T07:54:12.312Z,149.27
2022-09-12T07:56:39.644Z,213.30
2022-09-12T07:59:06.873Z,254.57
2022-09-12T08:01:33.672Z,276.65
2022-09-12T08:04:00.993Z,240.20
2022-09-12T08:06:30.324Z,192.35
2022-09-12T08:08:58.388Z,188.23
2022-09-12T08:11:27.759Z,166.75
2022-09-12T08:13:57.154Z,163.27
2022-09-12T08:16:27.229Z,155.10
2022-09-12T08:18:53.877Z,161.35
2022-09-12T08:21:22.924Z,155.75
2022-09-12T08:24:03.829Z,149.60
2022-09-12T08:26:32.682Z,142.98
2022-09-12T08:29:00.013Z,137.93
2022-09-12T08:31:28.006Z,134.48
2022-09-12T08:33:58.184Z,138.13
2022-09-12T08:36:27.344Z,135.02
2022-09-12T08:38:59.605Z,137.20
2022-09-12T08:41:31.253Z,128.98
2022-09-12T08:44:03.465Z,123.50
2022-09-12T08:46:57.939Z,125.85
2022-09-12T08:49:33.825Z,120.80
2022-09-12T08:52:07.001Z,122.40
2022-09-12T08:54:34.131Z,121.80
2022-09-12T08:57:05.105Z,119.00
2022-09-12T08:59:38.417Z,120.30
2022-09-12T09:02:22.221Z,109.95
2022-09-12T09:04:56.416Z,112.57
2022-09-12T09:07:47.066Z,108.38
2022-09-12T09:10:28.387Z,111.60
2022-09-12T09:13:09.479Z,109.63
2022-09-12T09:15:42.052Z,110.00
2022-09-12T09:20:51.271Z,106.43
2022-09-12T09:23:28.547Z,106.38
2022-09-12T09:26:06.172Z,105.18
2022-09-12T09:28:35.487Z,102.28
2022-09-12T09:31:02.415Z,102.95
2022-09-12T09:33:34.540Z,101.22
2022-09-12T09:36:42.140Z,95.55
2022-09-12T09:39:24.627Z,99.95
2022-09-12T09:42:18.327Z,90.40
2022-09-12T09:44:48.342Z,92.15
2022-09-12T09:47:15.609Z,94.20
2022-09-12T09:49:42.429Z,88.72
2022-09-12T09:52:14.538Z,91.28
2022-09-12T09:54:52.795Z,86.88
2022-09-12T09:57:34.233Z,84.60
2022-09-12T10:00:27.335Z,80.50
2022-09-12T10:03:29.572Z,80.47
2022-09-12T10:06:07.674Z,81.72
2022-09-12T10:08:36.688Z,78.07
2022-09-12T10:11:18.683Z,77.63
2022-09-12T10:13:54.516Z,74.40
2022-09-12T10:16:28.632Z,74.45
2022-09-12T10:18:57.465Z,72.45
2022-09-12T10:21:41.344Z,67.50
2022-09-12T10:24:16.968Z,68.60
2022-09-12T10:26:56.543Z,65.43
2022-09-12T10:29:28.806Z,63.50
2022-09-12T10:32:02.157Z,64.00
2022-09-12T10:34:37.099Z,60.70
2022-09-12T10:37:17.924Z,58.75
2022-09-12T10:39:57.394Z,58.10
2022-09-12T10:42:48.814Z,57.75
2022-09-12T10:45:33.031Z,54.00
2022-09-12T10:48:07.706Z,53.78
2022-09-12T10:50:41.556Z,52.08
2022-09-12T10:53:21.767Z,49.90
2022-09-12T10:56:07.952Z,52.70
2022-09-12T10:59:11.870Z,51.08
2022-09-12T11:01:44.933Z,47.78
2022-09-12T11:04:30.417Z,45.47
2022-09-12T11:07:29.437Z,46.45
2022-09-12T11:10:14.210Z,43.80
2022-09-12T11:13:04.600Z,43.75
2022-09-12T11:15:55.925Z,41.78
2022-09-12T11:18:50.141Z,41.08
2022-09-12T11:21:33.106Z,41.55
2022-09-12T11:24:11.576Z,40.47
2022-09-12T11:26:47.006Z,39.55
2022-09-12T11:29:32.239Z,39.05
2022-09-12T11:32:10.858Z,37.72
2022-09-12T11:34:53.403Z,37.75
2022-09-12T11:37:41.860Z,35.72
2022-09-12T11:40:27.920Z,37.22
2022-09-12T11:43:00.906Z,35.22
2022-09-12T11:45:45.005Z,34.75
2022-09-12T11:48:22.715Z,33.92
2022-09-12T11:50:49.163Z,34.80
2022-09-12T11:53:22.807Z,33.33
2022-09-12T11:55:58.571Z,32.38
2022-09-12T11:58:28.696Z,32.03
2022-09-12T12:01:15.290Z,30.25
2022-09-12T12:03:46.810Z,27.38
2022-09-12T12:06:25.563Z,28.33
2022-09-12T12:08:52.150Z,27.73
2022-09-12T12:11:33.214Z,26.85
2022-09-12T12:14:13.267Z,27.58
2022-09-12T12:16:42.081Z,26.27
2022-09-12T12:19:28.572Z,25.92
2022-09-12T12:22:08.825Z,24.90
2022-09-12T12:24:35.485Z,24.35
2022-09-12T12:27:04.771Z,26.73
2022-09-12T12:29:31.127Z,23.35
2022-09-12T12:32:07.789Z,23.88
2022-09-12T12:34:44.352Z,22.10
2022-09-12T12:37:19.712Z,21.90
2022-09-12T12:39:53.896Z,21.45
2022-09-12T12:42:35.529Z,21.35
2022-09-12T12:45:11.045Z,19.98
2022-09-12T12:47:50.332Z,20.70
2022-09-12T12:50:16.715Z,19.70
2022-09-12T12:52:47.084Z,19.48
2022-09-12T12:55:38.611Z,19.25
2022-09-12T12:58:21.808Z,18.08
2022-09-12T13:01:22.298Z,19.63
2022-09-12T13:04:04.343Z,17.65
2022-09-12T13:06:37.390Z,18.20
2022-09-12T13:09:31.920Z,17.10
2022-09-12T13:12:04.279Z,17.90
2022-09-12T13:14:37.838Z,18.67
2022-09-12T13:17:06.615Z,16.58
2022-09-12T13:19:36.906Z,15.52
2022-09-12T13:22:06.330Z,16.27
2022-09-12T13:24:34.220Z,15.77
2022-09-12T13:27:00.815Z,16.92
2022-09-12T13:29:28.232Z,16.70
2022-09-12T13:31:57.985Z,15.05
2022-09-12T13:34:27.763Z,15.00
2022-09-12T13:37:30.404Z,14.07
2022-09-12T13:40:25.057Z,14.23
2022-09-12T13:43:13.640Z,14.52
2022-09-12T13:45:40.353Z,19.10
2022-09-12T13:48:11.892Z,13.95
2022-09-12T13:50:53.006Z,13.07
2022-09-12T13:53:25.726Z,14.65
2022-09-12T13:55:58.153Z,13.18
2022-09-12T13:58:27.243Z,12.27
2022-09-12T14:01:20.587Z,12.95
2022-09-12T14:04:12.814Z,12.52
2022-09-12T14:06:49.609Z,15.18
2022-09-12T14:09:25.318Z,11.52
2022-09-12T14:11:52.227Z,12.15
2022-09-12T14:14:27.735Z,12.82
2022-09-12T14:16:54.799Z,12.63
2022-09-12T14:19:25.214Z,11.07
2022-09-12T14:21:53.723Z,11.30
2022-09-12T14:24:23.308Z,10.52
2022-09-12T14:26:54.155Z,11.98
2022-09-12T14:29:21.951Z,10.20
2022-09-12T14:32:01.492Z,10.15
2022-09-12T14:34:31.005Z,10.45
2022-09-12T14:36:58.653Z,10.05
2022-09-12T14:39:33.417Z,10.02
2022-09-12T14:42:05.237Z,11.43
2022-09-12T14:44:33.016Z,10.90
2022-09-12T14:47:19.591Z,10.32
2022-09-12T14:49:46.075Z,10.35
2022-09-12T14:52:21.684Z,12.15
2022-09-12T14:55:03.572Z,9.13
2022-09-12T14:57:30.043Z,12.03
2022-09-12T15:00:15.086Z,17.60
2022-09-12T15:02:43.337Z,25.35
2022-09-12T15:05:12.549Z,20.67
2022-09-12T15:07:53.814Z,18.70
2022-09-12T15:10:36.613Z,17.98
2022-09-12T15:15:32.971Z,13.80
2022-09-12T15:18:02.296Z,13.63
2022-09-12T15:20:31.984Z,16.38
2022-09-12T15:22:58.937Z,14.50
2022-09-12T15:25:25.371Z,14.27
2022-09-12T15:28:00.873Z,13.38
2022-09-12T15:30:27.442Z,13.82
2022-09-12T15:32:54.991Z,11.90
2022-09-12T15:35:33.440Z,13.80
2022-09-12T15:37:59.877Z,14.27
2022-09-12T15:40:26.613Z,13.20
2022-09-12T15:42:53.249Z,14.43
2022-09-12T15:45:23.710Z,15.32
2022-09-12T15:47:50.603Z,12.00
2022-09-12T15:50:19.647Z,13.75
2022-09-12T15:52:46.819Z,11.63
2022-09-12T15:55:23.174Z,14.80
2022-09-12T15:57:50.278Z,12.75
2022-09-12T16:00:21.318Z,10.63
2022-09-12T16:02:51.141Z,13.20
2022-09-12T16:05:21.639Z,10.73
2022-09-12T16:07:50.398Z,11.93
2022-09-12T16:10:22.530Z,11.88
2022-09-12T16:12:49.805Z,13.68
2022-09-12T16:15:19.608Z,12.10
2022-09-12T16:17:46.389Z,10.70
2022-09-12T16:20:13.631Z,10.00
2022-09-12T16:22:40.139Z,11.48
2022-09-12T16:25:08.020Z,11.57
2022-09-12T16:27:35.385Z,11.25
2022-09-12T16:30:02.129Z,10.23
2022-09-12T16:32:28.668Z,10.07
2022-09-12T16:34:55.128Z,10.80
2022-09-12T16:37:21.645Z,10.40
2022-09-12T16:39:51.656Z,9.00
2022-09-12T16:42:19.440Z,11.10
2022-09-12T16:44:49.225Z,10.05
2022-09-12T16:47:18.488Z,10.85
2022-09-12T16:49:51.425Z,9.63
2022-09-12T16:52:19.027Z,11.23
2022-09-12T16:54:45.665Z,8.68
2022-09-12T16:57:12.210Z,7.63
2022-09-12T16:59:38.727Z,8.23
2022-09-12T17:02:06.494Z,10.15
2022-09-12T17:04:33.152Z,7.70
2022-09-12T17:06:59.608Z,6.72
2022-09-12T17:09:28.082Z,8.32
2022-09-12T17:11:54.802Z,9.93
2022-09-12T17:14:21.547Z,7.07
2022-09-12T17:16:51.664Z,7.25
2022-09-12T17:19:29.481Z,8.20
2022-09-12T17:22:01.945Z,7.88
2022-09-12T17:24:28.601Z,7.82
2022-09-12T17:26:58.403Z,9.02
2022-09-12T17:29:24.988Z,8.60
2022-09-12T17:31:55.055Z,8.15
2022-09-12T17:34:21.681Z,7.15
2022-09-12T17:36:48.503Z,8.45
2022-09-12T17:39:18.158Z,8.02
2022-09-12T17:41:46.147Z,6.63
2022-09-12T17:44:15.094Z,7.82
2022-09-12T17:46:42.855Z,7.07
2022-09-12T17:49:14.628Z,7.30
2022-09-12T17:51:43.222Z,6.53
2022-09-12T17:54:21.267Z,6.55
2022-09-12T17:56:49.780Z,7.75
2022-09-12T17:59:19.826Z,6.13
2022-09-12T18:02:05.201Z,7.30
2022-09-12T18:04:33.339Z,6.63
2022-09-12T18:07:00.462Z,7.88
2022-09-12T18:09:28.027Z,6.28
2022-09-12T18:11:54.770Z,6.00
2022-09-12T18:14:21.388Z,5.97
2022-09-12T18:16:48.490Z,6.45
2022-09-12T18:19:15.923Z,6.80
2022-09-12T18:21:42.556Z,6.35
2022-09-12T18:24:10.376Z,6.07
2022-09-12T18:26:37.146Z,6.15
2022-09-12T18:29:03.765Z,5.47
2022-09-12T18:31:31.023Z,5.78
2022-09-12T18:33:59.812Z,5.80
2022-09-12T18:36:27.144Z,4.45
2022-09-12T18:38:53.592Z,6.68
2022-09-12T18:41:21.932Z,5.50
2022-09-12T18:43:49.446Z,6.20
2022-09-12T18:46:18.310Z,6.18
2022-09-12T18:48:45.433Z,5.75
2022-09-12T18:51:21.005Z,6.90
2022-09-12T18:53:52.973Z,5.45
2022-09-12T18:56:19.637Z,4.82
2022-09-12T18:58:50.719Z,5.22
2022-09-12T19:01:22.528Z,7.00
2022-09-12T19:03:49.493Z,5.90
2022-09-12T19:06:21.446Z,6.90
2022-09-12T19:08:49.002Z,5.18
2022-09-12T19:11:16.242Z,5.55
2022-09-12T19:13:44.768Z,5.82
2022-09-12T19:16:15.150Z,4.78
2022-09-12T19:18:41.717Z,4.80
2022-09-12T19:21:13.762Z,5.07
2022-09-12T19:23:40.308Z,5.25
2022-09-12T19:26:13.575Z,4.75
2022-09-12T19:28:40.095Z,5.50
2022-09-12T19:31:08.453Z,4.97
2022-09-12T19:33:35.554Z,5.68
2022-09-12T19:36:04.303Z,4.18
2022-09-12T19:38:31.161Z,4.47
2022-09-12T19:41:03.902Z,4.13
2022-09-12T19:43:33.217Z,5.97
2022-09-12T19:46:00.499Z,5.40
2022-09-12T19:48:27.733Z,4.35
2022-09-12T19:51:00.627Z,4.10
2022-09-12T19:53:28.284Z,4.47
2022-09-12T19:56:05.075Z,5.18
2022-09-12T19:58:35.669Z,4.05
2022-09-12T20:01:11.047Z,4.05
2022-09-12T20:03:37.561Z,3.80
2022-09-12T20:06:06.619Z,5.28
2022-09-12T20:08:34.039Z,4.45
2022-09-12T20:11:00.562Z,5.00
2022-09-12T20:13:27.074Z,3.58
2022-09-12T20:15:53.705Z,4.18
2022-09-12T20:18:20.448Z,3.97
2022-09-12T20:20:46.993Z,5.13
2022-09-12T20:23:13.436Z,4.22
2022-09-12T20:25:39.869Z,5.18
2022-09-12T20:28:06.343Z,3.60
2022-09-12T20:30:32.775Z,4.15
2022-09-12T20:32:59.489Z,4.03
2022-09-12T20:35:28.924Z,3.50
2022-09-12T20:37:55.515Z,4.45
2022-09-12T20:40:22.076Z,4.13
2022-09-12T20:42:48.686Z,5.05
2022-09-12T20:45:17.215Z,4.57
2022-09-12T20:47:43.673Z,3.22
2022-09-12T20:50:10.174Z,4.20
2022-09-12T20:52:36.893Z,3.92
2022-09-12T20:55:03.564Z,3.70
2022-09-12T20:57:29.992Z,3.42
2022-09-12T20:59:56.423Z,3.63
2022-09-12T21:02:23.021Z,3.25
2022-09-12T21:04:50.824Z,3.85
2022-09-12T21:07:17.254Z,3.47
2022-09-12T21:09:43.972Z,4.80
2022-09-12T21:12:10.434Z,3.13
2022-09-12T21:14:37.241Z,4.03
2022-09-12T21:17:03.849Z,2.72
2022-09-12T21:19:30.286Z,3.55
2022-09-12T21:21:56.764Z,3.22
2022-09-12T21:24:23.298Z,4.28
2022-09-12T21:26:49.726Z,3.40
2022-09-12T21:29:16.137Z,3.00
2022-09-12T21:31:43.329Z,3.20
2022-09-12T21:34:09.922Z,3.63
2022-09-12T21:36:37.108Z,3.20
2022-09-12T21:39:03.619Z,4.20
2022-09-12T21:41:30.034Z,2.45
2022-09-12T21:43:56.473Z,4.20
2022-09-12T21:46:23.014Z,3.65
2022-09-12T21:48:49.442Z,3.00
2022-09-12T21:51:15.856Z,3.67
2022-09-12T21:53:42.373Z,3.15
2022-09-12T21:56:09.124Z,2.97
2022-09-12T21:58:36.675Z,3.38
2022-09-12T22:01:04.561Z,3.13
2022-09-12T22:03:31.460Z,2.83
2022-09-12T22:06:02.497Z,4.07
2022-09-12T22:08:30.526Z,2.78
2022-09-12T22:10:59.519Z,3.80
2022-09-12T22:13:26.220Z,3.40
2022-09-12T22:15:53.303Z,2.78
2022-09-12T22:18:19.770Z,3.63
2022-09-12T22:20:46.185Z,3.55
2022-09-12T22:23:31.734Z,2.85
2022-09-12T22:26:00.228Z,3.47
2022-09-12T22:28:26.686Z,2.78
2022-09-12T22:30:54.737Z,3.13
2022-09-12T22:33:21.285Z,3.30
2022-09-12T22:35:48.026Z,4.07
2022-09-12T22:38:14.465Z,2.85
2022-09-12T22:40:41.032Z,3.60
2022-09-12T22:43:07.425Z,2.92
2022-09-12T22:45:33.844Z,3.08
2022-09-12T22:48:01.036Z,3.22
2022-09-12T22:50:27.835Z,2.63
2022-09-12T22:52:54.302Z,3.10
2022-09-12T22:55:20.758Z,2.78
2022-09-12T22:57:47.236Z,3.22
2022-09-12T23:00:14.846Z,2.83
2022-09-12T23:02:41.326Z,4.55
2022-09-12T23:05:08.037Z,3.20
2022-09-12T23:07:34.433Z,2.92
2022-09-12T23:10:01.035Z,2.60
2022-09-12T23:12:27.448Z,3.70
2022-09-12T23:14:53.839Z,2.30
2022-09-12T23:17:20.241Z,3.30
2022-09-12T23:19:46.613Z,2.88
2022-09-12T23:22:13.025Z,2.40
2022-09-12T23:24:39.438Z,3.38
2022-09-12T23:27:06.103Z,3.30
2022-09-12T23:29:35.253Z,3.13
2022-09-12T23:32:03.478Z,2.70
2022-09-12T23:34:29.974Z,2.70
2022-09-12T23:36:56.941Z,2.95
2022-09-12T23:39:23.416Z,2.80
2022-09-12T23:41:50.171Z,2.90
2022-09-12T23:44:16.560Z,2.70
2022-09-12T23:46:43.125Z,2.47
2022-09-12T23:49:09.543Z,2.33
2022-09-12T23:51:36.064Z,2.92
2022-09-12T23:54:02.520Z,2.67
2022-09-12T23:56:28.938Z,2.53
2022-09-12T23:58:55.345Z,2.65
