createdAt,value
2019-02-17T00:00:40.386Z,21.70
2019-02-17T00:03:17.363Z,27.80
2019-02-17T00:05:43.881Z,24.70
2019-02-17T00:08:10.211Z,26.97
2019-02-17T00:10:36.986Z,24.30
2019-02-17T00:13:03.488Z,22.87
2019-02-17T00:15:29.841Z,23.57
2019-02-17T00:17:56.149Z,21.80
2019-02-17T00:20:22.790Z,23.00
2019-02-17T00:22:49.094Z,23.43
2019-02-17T00:25:15.431Z,21.60
2019-02-17T00:27:42.166Z,20.20
2019-02-17T00:30:10.446Z,20.60
2019-02-17T00:32:36.875Z,20.67
2019-02-17T00:35:05.354Z,21.20
2019-02-17T00:37:31.617Z,26.23
2019-02-17T00:39:57.904Z,19.07
2019-02-17T00:42:24.249Z,22.90
2019-02-17T00:44:50.546Z,21.30
2019-02-17T00:47:16.868Z,19.40
2019-02-17T00:49:43.235Z,18.47
2019-02-17T00:52:09.565Z,18.67
2019-02-17T00:54:36.113Z,20.03
2019-02-17T00:57:04.093Z,18.87
2019-02-17T00:59:30.286Z,24.07
2019-02-17T01:01:56.598Z,19.77
2019-02-17T01:04:22.960Z,19.33
2019-02-17T01:06:49.291Z,22.13
2019-02-17T01:09:15.625Z,23.17
2019-02-17T01:11:42.549Z,21.10
2019-02-17T01:14:09.086Z,20.10
2019-02-17T01:16:35.433Z,18.60
2019-02-17T01:19:01.659Z,20.50
2019-02-17T01:21:28.094Z,18.57
2019-02-17T01:23:54.525Z,18.47
2019-02-17T01:26:20.794Z,20.97
2019-02-17T01:28:47.087Z,20.03
2019-02-17T01:31:13.500Z,17.97
2019-02-17T01:33:39.796Z,20.97
2019-02-17T01:36:06.176Z,22.53
2019-02-17T01:38:32.731Z,23.30
2019-02-17T01:41:00.770Z,23.53
2019-02-17T01:43:27.112Z,19.47
2019-02-17T01:45:53.318Z,24.20
2019-02-17T01:48:19.874Z,20.57
2019-02-17T01:50:46.103Z,21.57
2019-02-17T01:53:12.435Z,21.30
2019-02-17T01:55:38.699Z,19.87
2019-02-17T01:58:05.091Z,23.33
2019-02-17T02:00:31.367Z,21.07
2019-02-17T02:02:57.752Z,23.03
2019-02-17T02:05:24.082Z,19.97
2019-02-17T02:07:50.485Z,21.47
2019-02-17T02:10:16.845Z,22.23
2019-02-17T02:12:43.175Z,19.97
2019-02-17T02:15:10.428Z,20.27
2019-02-17T02:17:36.757Z,20.87
2019-02-17T02:20:06.545Z,19.53
2019-02-17T02:22:32.848Z,16.67
2019-02-17T02:24:59.229Z,19.50
2019-02-17T02:27:25.561Z,20.13
2019-02-17T02:29:51.890Z,22.30
2019-02-17T02:32:18.149Z,20.90
2019-02-17T02:34:44.771Z,24.07
2019-02-17T02:37:11.057Z,23.37
2019-02-17T02:39:37.414Z,22.80
2019-02-17T02:42:03.744Z,22.83
2019-02-17T02:44:30.237Z,23.53
2019-02-17T02:46:56.545Z,18.53
2019-02-17T02:49:22.858Z,20.93
2019-02-17T02:51:49.168Z,20.93
2019-02-17T02:54:15.806Z,21.97
2019-02-17T02:56:42.135Z,22.00
2019-02-17T02:59:08.350Z,20.30
2019-02-17T03:01:34.697Z,19.90
2019-02-17T03:04:02.872Z,21.63
2019-02-17T03:06:31.246Z,19.13
2019-02-17T03:08:57.538Z,20.10
2019-02-17T03:11:23.822Z,19.90
2019-02-17T03:13:50.235Z,26.50
2019-02-17T03:16:16.441Z,21.37
2019-02-17T03:18:42.746Z,22.50
2019-02-17T03:21:09.043Z,21.03
2019-02-17T03:23:35.459Z,19.90
2019-02-17T03:26:01.990Z,20.77
2019-02-17T03:28:28.321Z,22.37
2019-02-17T03:30:54.875Z,20.93
2019-02-17T03:33:21.196Z,20.53
2019-02-17T03:35:47.503Z,22.47
2019-02-17T03:38:13.794Z,22.50
2019-02-17T03:40:40.179Z,24.87
2019-02-17T03:43:06.502Z,22.37
2019-02-17T03:45:32.794Z,21.33
2019-02-17T03:47:59.063Z,21.50
2019-02-17T03:50:25.400Z,21.60
2019-02-17T03:52:51.662Z,23.07
2019-02-17T03:55:18.053Z,18.87
2019-02-17T03:57:44.277Z,20.37
2019-02-17T04:00:16.890Z,18.80
2019-02-17T04:02:38.680Z,17.83
2019-02-17T04:05:05.156Z,16.23
2019-02-17T04:07:31.456Z,22.10
2019-02-17T04:09:57.708Z,18.83
2019-02-17T04:12:24.421Z,18.73
2019-02-17T04:14:50.709Z,19.13
2019-02-17T04:17:18.724Z,17.87
2019-02-17T04:19:45.123Z,18.53
2019-02-17T04:22:11.605Z,20.57
2019-02-17T04:24:37.912Z,17.07
2019-02-17T04:27:04.308Z,19.63
2019-02-17T04:29:30.983Z,19.07
2019-02-17T04:31:57.241Z,18.13
2019-02-17T04:34:23.544Z,19.33
2019-02-17T04:36:49.855Z,20.00
2019-02-17T04:39:16.307Z,20.70
2019-02-17T04:41:42.583Z,19.50
2019-02-17T04:44:08.894Z,17.47
2019-02-17T04:46:35.197Z,21.17
2019-02-17T04:49:01.472Z,20.13
2019-02-17T04:51:27.855Z,19.10
2019-02-17T04:53:54.181Z,21.40
2019-02-17T04:56:20.435Z,19.83
2019-02-17T04:58:46.670Z,24.37
2019-02-17T05:01:12.966Z,21.80
2019-02-17T05:03:39.298Z,18.80
2019-02-17T05:06:07.265Z,18.53
2019-02-17T05:08:33.511Z,20.90
2019-02-17T05:10:59.836Z,19.10
2019-02-17T05:13:26.133Z,18.37
2019-02-17T05:15:52.514Z,21.33
2019-02-17T05:18:19.134Z,20.77
2019-02-17T05:20:45.414Z,21.97
2019-02-17T05:23:11.717Z,19.77
2019-02-17T05:25:38.117Z,17.20
2019-02-17T05:28:04.757Z,18.87
2019-02-17T05:30:31.045Z,20.90
2019-02-17T05:32:57.408Z,17.60
2019-02-17T05:35:23.737Z,19.43
2019-02-17T05:37:49.966Z,21.00
2019-02-17T05:40:16.539Z,18.10
2019-02-17T05:42:42.879Z,21.77
2019-02-17T05:45:09.366Z,18.97
2019-02-17T05:47:35.647Z,22.00
2019-02-17T05:50:02.043Z,21.67
2019-02-17T05:52:28.281Z,19.13
2019-02-17T05:54:54.589Z,21.83
2019-02-17T05:57:21.546Z,21.93
2019-02-17T05:59:47.831Z,20.83
2019-02-17T06:02:14.114Z,22.10
2019-02-17T06:04:40.622Z,21.17
2019-02-17T06:07:06.900Z,20.37
2019-02-17T06:09:33.283Z,21.57
2019-02-17T06:11:59.609Z,18.73
2019-02-17T06:14:25.944Z,24.10
2019-02-17T06:16:52.219Z,18.27
2019-02-17T06:19:18.499Z,20.07
2019-02-17T06:21:44.786Z,17.57
2019-02-17T06:24:11.117Z,24.07
2019-02-17T06:26:37.401Z,17.70
2019-02-17T06:29:03.720Z,18.23
2019-02-17T06:31:29.959Z,20.30
2019-02-17T06:33:56.266Z,19.93
2019-02-17T06:36:22.609Z,23.43
2019-02-17T06:38:48.884Z,19.07
2019-02-17T06:41:15.270Z,21.83
2019-02-17T06:43:41.580Z,21.57
2019-02-17T06:46:11.603Z,21.57
2019-02-17T06:48:38.186Z,22.37
2019-02-17T06:51:04.483Z,22.43
2019-02-17T06:53:31.144Z,18.63
2019-02-17T06:55:59.334Z,20.10
2019-02-17T06:58:25.631Z,19.40
2019-02-17T07:00:51.903Z,22.97
2019-02-17T07:03:18.283Z,22.17
2019-02-17T07:05:49.234Z,18.80
2019-02-17T07:08:15.614Z,19.10
2019-02-17T07:10:41.890Z,19.47
2019-02-17T07:13:08.318Z,20.20
2019-02-17T07:15:34.605Z,22.13
2019-02-17T07:18:00.894Z,17.10
2019-02-17T07:20:27.193Z,16.57
2019-02-17T07:22:53.477Z,21.17
2019-02-17T07:25:29.414Z,19.37
2019-02-17T07:27:47.897Z,19.20
2019-02-17T07:30:14.274Z,20.73
2019-02-17T07:32:40.702Z,19.20
2019-02-17T07:35:07.151Z,19.27
2019-02-17T07:37:34.050Z,17.43
2019-02-17T07:40:00.610Z,21.07
2019-02-17T07:42:26.882Z,20.83
2019-02-17T07:44:53.201Z,22.83
2019-02-17T07:47:19.584Z,18.47
2019-02-17T07:49:45.876Z,18.50
2019-02-17T07:52:12.270Z,18.53
2019-02-17T07:54:38.583Z,16.37
2019-02-17T07:57:04.923Z,17.80
2019-02-17T07:59:31.259Z,16.03
2019-02-17T08:01:57.582Z,16.97
2019-02-17T08:04:23.921Z,21.63
2019-02-17T08:06:50.139Z,18.97
2019-02-17T08:09:16.679Z,18.13
2019-02-17T08:11:43.007Z,17.77
2019-02-17T08:14:09.259Z,16.70
2019-02-17T08:16:35.891Z,18.17
2019-02-17T08:19:02.214Z,19.33
2019-02-17T08:21:28.486Z,22.50
2019-02-17T08:23:54.776Z,19.97
2019-02-17T08:26:21.083Z,21.63
2019-02-17T08:28:47.421Z,21.13
2019-02-17T08:31:13.672Z,22.47
2019-02-17T08:33:39.978Z,18.80
2019-02-17T08:36:06.299Z,22.27
2019-02-17T08:38:32.646Z,22.80
2019-02-17T08:41:00.750Z,20.93
2019-02-17T08:43:27.086Z,20.50
2019-02-17T08:45:53.581Z,21.53
2019-02-17T08:48:19.877Z,19.97
2019-02-17T08:50:46.236Z,19.33
2019-02-17T08:53:12.572Z,23.00
2019-02-17T08:55:38.825Z,20.47
2019-02-17T08:58:05.110Z,24.00
2019-02-17T09:00:31.805Z,21.37
2019-02-17T09:02:58.142Z,19.10
2019-02-17T09:05:24.524Z,23.83
2019-02-17T09:07:50.823Z,22.60
2019-02-17T09:10:17.115Z,20.90
2019-02-17T09:12:43.396Z,21.80
2019-02-17T09:15:10.709Z,23.97
2019-02-17T09:17:37.096Z,22.33
2019-02-17T09:20:05.484Z,23.07
2019-02-17T09:22:33.492Z,24.17
2019-02-17T09:24:59.877Z,20.57
2019-02-17T09:27:26.207Z,19.77
2019-02-17T09:29:52.641Z,18.33
2019-02-17T09:32:18.933Z,18.77
2019-02-17T09:34:45.255Z,20.43
2019-02-17T09:37:12.860Z,18.83
2019-02-17T09:39:39.192Z,19.10
2019-02-17T09:42:05.521Z,17.53
2019-02-17T09:44:31.757Z,19.53
2019-02-17T09:46:58.076Z,20.90
2019-02-17T09:49:24.409Z,19.43
2019-02-17T09:51:50.737Z,21.27
2019-02-17T09:54:17.068Z,20.53
2019-02-17T09:56:43.397Z,19.57
2019-02-17T09:59:09.728Z,21.17
2019-02-17T10:01:35.943Z,19.97
2019-02-17T10:04:02.388Z,21.00
2019-02-17T10:06:28.817Z,22.47
2019-02-17T10:08:55.151Z,21.17
2019-02-17T10:11:21.466Z,20.33
2019-02-17T10:13:47.989Z,20.03
2019-02-17T10:16:15.309Z,21.07
2019-02-17T10:18:41.825Z,19.33
2019-02-17T10:21:08.200Z,20.90
2019-02-17T10:23:34.565Z,22.60
2019-02-17T10:26:00.897Z,21.13
2019-02-17T10:28:27.199Z,18.87
2019-02-17T10:30:53.714Z,17.77
2019-02-17T10:33:20.200Z,20.07
2019-02-17T10:35:46.513Z,19.87
2019-02-17T10:38:12.920Z,20.57
2019-02-17T10:40:39.287Z,19.47
2019-02-17T10:43:05.621Z,21.53
2019-02-17T10:45:32.051Z,21.47
2019-02-17T10:48:00.265Z,19.40
2019-02-17T10:50:26.430Z,20.50
2019-02-17T10:52:52.782Z,18.63
2019-02-17T10:55:19.034Z,19.23
2019-02-17T10:57:45.342Z,18.40
2019-02-17T11:00:15.118Z,16.40
2019-02-17T11:02:47.258Z,20.37
2019-02-17T11:05:10.371Z,18.87
2019-02-17T11:07:36.650Z,18.40
2019-02-17T11:10:06.310Z,20.20
2019-02-17T11:12:32.639Z,20.70
2019-02-17T11:14:59.186Z,20.60
2019-02-17T11:17:25.504Z,21.60
2019-02-17T11:19:51.838Z,17.27
2019-02-17T11:22:23.111Z,18.80
2019-02-17T11:24:46.190Z,18.50
2019-02-17T11:27:12.567Z,18.17
2019-02-17T11:29:38.787Z,19.20
2019-02-17T11:32:05.126Z,18.47
2019-02-17T11:34:31.401Z,18.27
2019-02-17T11:36:57.678Z,21.20
2019-02-17T11:39:24.227Z,17.73
2019-02-17T11:41:50.548Z,19.73
2019-02-17T11:44:16.980Z,16.87
2019-02-17T11:46:43.312Z,16.90
2019-02-17T11:49:09.535Z,17.47
2019-02-17T11:51:35.847Z,17.60
2019-02-17T11:54:02.128Z,18.67
2019-02-17T11:56:28.444Z,18.73
2019-02-17T11:58:54.739Z,19.07
2019-02-17T12:01:21.054Z,17.77
2019-02-17T12:03:47.355Z,18.80
2019-02-17T12:06:13.851Z,19.00
2019-02-17T12:08:43.969Z,20.73
2019-02-17T12:11:10.207Z,22.20
2019-02-17T12:13:36.485Z,21.63
2019-02-17T12:16:03.013Z,19.93
2019-02-17T12:18:29.345Z,18.73
2019-02-17T12:20:57.721Z,18.73
2019-02-17T12:23:25.995Z,19.90
2019-02-17T12:25:56.933Z,18.40
2019-02-17T12:28:27.872Z,21.27
2019-02-17T12:30:54.109Z,19.17
2019-02-17T12:33:21.824Z,18.80
2019-02-17T12:35:48.618Z,20.03
2019-02-17T12:38:14.930Z,19.27
2019-02-17T12:40:41.268Z,21.10
2019-02-17T12:43:07.914Z,20.20
2019-02-17T12:45:34.152Z,19.57
2019-02-17T12:48:00.552Z,18.60
2019-02-17T12:50:26.999Z,17.40
2019-02-17T12:52:53.351Z,20.43
2019-02-17T12:55:19.660Z,16.77
2019-02-17T12:57:46.078Z,22.50
2019-02-17T13:00:15.054Z,19.93
2019-02-17T13:02:41.516Z,20.37
2019-02-17T13:05:08.672Z,20.00
2019-02-17T13:07:35.329Z,18.90
2019-02-17T13:10:01.683Z,18.60
2019-02-17T13:12:28.289Z,17.17
2019-02-17T13:14:54.701Z,18.40
2019-02-17T13:17:21.140Z,19.50
2019-02-17T13:19:47.572Z,18.50
2019-02-17T13:22:13.809Z,18.53
2019-02-17T13:24:40.329Z,19.77
2019-02-17T13:27:06.757Z,19.63
2019-02-17T13:29:33.094Z,18.50
2019-02-17T13:31:59.339Z,18.67
2019-02-17T13:34:25.857Z,19.17
2019-02-17T13:36:52.300Z,18.77
2019-02-17T13:39:18.633Z,16.93
2019-02-17T13:41:45.155Z,17.53
2019-02-17T13:44:11.467Z,17.23
2019-02-17T13:46:38.022Z,17.37
2019-02-17T13:49:04.557Z,18.33
2019-02-17T13:51:31.089Z,19.27
2019-02-17T13:53:57.526Z,23.57
2019-02-17T13:56:23.955Z,18.40
2019-02-17T13:58:50.286Z,17.60
2019-02-17T14:01:16.694Z,18.83
2019-02-17T14:03:48.814Z,19.27
2019-02-17T14:06:11.322Z,16.30
2019-02-17T14:08:38.069Z,18.23
2019-02-17T14:11:04.550Z,17.43
2019-02-17T14:13:31.032Z,18.00
2019-02-17T14:15:57.247Z,16.87
2019-02-17T14:18:23.691Z,17.37
2019-02-17T14:20:50.041Z,16.00
2019-02-17T14:23:17.480Z,16.40
2019-02-17T14:25:44.034Z,16.50
2019-02-17T14:28:10.450Z,17.30
2019-02-17T14:30:38.213Z,15.57
2019-02-17T14:33:04.641Z,16.77
2019-02-17T14:35:30.972Z,15.40
2019-02-17T14:37:58.119Z,16.03
2019-02-17T14:40:24.452Z,15.13
2019-02-17T14:42:50.783Z,15.57
2019-02-17T14:45:17.117Z,19.17
2019-02-17T14:47:43.584Z,22.53
2019-02-17T14:50:10.801Z,17.03
2019-02-17T14:52:37.231Z,18.03
2019-02-17T14:55:06.278Z,16.57
2019-02-17T14:57:32.656Z,18.47
2019-02-17T14:59:58.986Z,17.30
2019-02-17T15:02:25.253Z,17.87
2019-02-17T15:04:51.547Z,19.77
2019-02-17T15:07:17.927Z,17.87
2019-02-17T15:09:44.414Z,17.67
2019-02-17T15:12:10.671Z,14.90
2019-02-17T15:14:37.236Z,21.80
2019-02-17T15:17:03.459Z,18.60
2019-02-17T15:19:29.776Z,20.27
2019-02-17T15:21:56.166Z,19.00
2019-02-17T15:24:22.494Z,21.70
2019-02-17T15:26:48.741Z,20.90
2019-02-17T15:29:15.155Z,19.47
2019-02-17T15:31:41.359Z,17.97
2019-02-17T15:34:07.711Z,19.10
2019-02-17T15:36:34.452Z,21.47
2019-02-17T15:39:00.885Z,19.37
2019-02-17T15:41:27.208Z,19.83
2019-02-17T15:43:53.523Z,18.97
2019-02-17T15:46:20.112Z,20.50
2019-02-17T15:48:46.515Z,19.00
2019-02-17T15:51:14.683Z,20.93
2019-02-17T15:53:40.921Z,18.57
2019-02-17T15:56:07.247Z,24.93
2019-02-17T15:58:33.580Z,18.63
2019-02-17T16:00:59.915Z,20.73
2019-02-17T16:03:26.124Z,18.50
2019-02-17T16:05:52.366Z,18.10
2019-02-17T16:08:18.670Z,19.87
2019-02-17T16:10:45.029Z,19.97
2019-02-17T16:13:11.457Z,22.60
2019-02-17T16:15:37.790Z,18.03
2019-02-17T16:18:04.116Z,21.50
2019-02-17T16:20:30.655Z,19.60
2019-02-17T16:22:57.187Z,20.07
2019-02-17T16:25:23.517Z,21.40
2019-02-17T16:27:49.820Z,19.47
2019-02-17T16:30:21.930Z,19.10
2019-02-17T16:32:48.247Z,21.00
2019-02-17T16:35:14.779Z,24.33
2019-02-17T16:37:41.122Z,22.93
2019-02-17T16:40:10.709Z,21.00
2019-02-17T16:42:37.072Z,20.47
2019-02-17T16:45:06.656Z,21.13
2019-02-17T16:47:32.987Z,18.27
2019-02-17T16:49:59.323Z,20.80
2019-02-17T16:52:26.053Z,20.30
2019-02-17T16:54:52.383Z,19.00
2019-02-17T16:57:18.816Z,17.70
2019-02-17T16:59:45.146Z,20.43
2019-02-17T17:02:11.418Z,21.93
2019-02-17T17:04:47.835Z,22.27
2019-02-17T17:07:06.803Z,19.30
2019-02-17T17:09:33.235Z,18.07
2019-02-17T17:11:59.800Z,18.57
2019-02-17T17:14:26.303Z,20.93
2019-02-17T17:16:52.741Z,18.83
2019-02-17T17:19:19.168Z,19.73
2019-02-17T17:21:45.487Z,21.93
2019-02-17T17:24:11.932Z,19.77
2019-02-17T17:26:38.358Z,18.67
2019-02-17T17:29:04.646Z,19.70
2019-02-17T17:31:30.991Z,18.53
2019-02-17T17:33:57.310Z,19.17
2019-02-17T17:36:23.598Z,18.67
2019-02-17T17:38:49.901Z,17.37
2019-02-17T17:41:16.345Z,20.43
2019-02-17T17:43:42.675Z,17.50
2019-02-17T17:46:09.005Z,19.27
2019-02-17T17:48:35.540Z,17.40
2019-02-17T17:51:01.974Z,18.10
2019-02-17T17:53:30.178Z,18.70
2019-02-17T17:55:56.481Z,17.27
2019-02-17T17:58:22.807Z,18.80
2019-02-17T18:00:49.154Z,17.30
2019-02-17T18:03:15.397Z,18.90
2019-02-17T18:05:41.798Z,18.63
2019-02-17T18:08:08.050Z,16.00
2019-02-17T18:10:34.467Z,16.73
2019-02-17T18:13:00.794Z,17.63
2019-02-17T18:15:27.046Z,15.90
2019-02-17T18:17:54.828Z,19.47
2019-02-17T18:20:21.882Z,19.03
2019-02-17T18:22:48.159Z,19.90
2019-02-17T18:25:14.477Z,19.13
2019-02-17T18:27:40.881Z,17.63
2019-02-17T18:30:16.607Z,18.77
2019-02-17T18:32:43.787Z,17.20
2019-02-17T18:35:19.059Z,18.37
2019-02-17T18:37:38.473Z,15.70
2019-02-17T18:40:13.308Z,16.70
2019-02-17T18:42:39.606Z,16.40
2019-02-17T18:45:11.030Z,17.60
2019-02-17T18:47:37.394Z,18.17
2019-02-17T18:50:07.497Z,16.20
2019-02-17T18:52:33.862Z,16.67
2019-02-17T18:55:01.983Z,15.73
2019-02-17T18:57:28.210Z,18.40
2019-02-17T18:59:54.503Z,18.33
2019-02-17T19:02:20.925Z,18.27
2019-02-17T19:04:47.360Z,16.33
2019-02-17T19:07:13.688Z,17.00
2019-02-17T19:09:40.126Z,18.33
2019-02-17T19:12:06.394Z,16.97
2019-02-17T19:14:32.681Z,17.50
2019-02-17T19:16:59.111Z,19.07
2019-02-17T19:19:25.441Z,16.23
2019-02-17T19:21:51.670Z,18.83
2019-02-17T19:24:17.963Z,17.00
2019-02-17T19:26:44.330Z,17.80
2019-02-17T19:29:10.659Z,17.30
2019-02-17T19:31:36.870Z,19.83
2019-02-17T19:34:03.218Z,19.73
2019-02-17T19:36:29.549Z,17.20
2019-02-17T19:38:55.878Z,16.73
2019-02-17T19:41:22.313Z,17.30
2019-02-17T19:43:48.597Z,18.77
2019-02-17T19:46:14.975Z,18.10
2019-02-17T19:48:41.302Z,19.23
2019-02-17T19:51:07.634Z,25.40
2019-02-17T19:53:33.963Z,16.03
2019-02-17T19:56:00.279Z,18.67
2019-02-17T19:58:26.623Z,18.33
2019-02-17T20:00:52.953Z,17.77
2019-02-17T20:03:21.184Z,17.07
2019-02-17T20:05:52.458Z,16.70
2019-02-17T20:08:18.908Z,17.57
2019-02-17T20:10:45.442Z,16.60
2019-02-17T20:13:11.721Z,17.87
2019-02-17T20:15:38.019Z,15.47
2019-02-17T20:18:04.336Z,16.03
2019-02-17T20:20:30.631Z,16.50
2019-02-17T20:22:57.207Z,17.40
2019-02-17T20:25:23.629Z,17.53
2019-02-17T20:27:49.961Z,15.97
2019-02-17T20:30:16.512Z,16.00
2019-02-17T20:32:43.135Z,15.43
2019-02-17T20:35:09.410Z,16.23
2019-02-17T20:37:36.015Z,15.23
2019-02-17T20:40:05.505Z,16.40
2019-02-17T20:42:31.713Z,13.63
2019-02-17T20:44:57.989Z,15.33
2019-02-17T20:47:24.384Z,13.57
2019-02-17T20:49:50.664Z,13.40
2019-02-17T20:52:17.142Z,15.20
2019-02-17T20:54:43.437Z,13.60
2019-02-17T20:57:09.735Z,14.50
2019-02-17T20:59:36.053Z,12.13
2019-02-17T21:02:02.353Z,13.87
2019-02-17T21:04:28.822Z,13.73
2019-02-17T21:06:55.084Z,14.80
2019-02-17T21:09:21.466Z,13.47
2019-02-17T21:11:47.672Z,12.27
2019-02-17T21:14:14.037Z,15.67
2019-02-17T21:16:40.354Z,14.13
2019-02-17T21:19:06.789Z,13.00
2019-02-17T21:21:33.120Z,14.03
2019-02-17T21:23:59.452Z,10.67
2019-02-17T21:26:26.374Z,11.90
2019-02-17T21:28:53.353Z,9.97
2019-02-17T21:31:19.694Z,12.17
2019-02-17T21:33:45.994Z,9.37
2019-02-17T21:36:22.572Z,11.50
2019-02-17T21:38:40.418Z,9.83
2019-02-17T21:41:09.262Z,10.40
2019-02-17T21:43:35.486Z,10.60
2019-02-17T21:46:01.849Z,10.53
2019-02-17T21:48:28.107Z,9.40
2019-02-17T21:50:54.747Z,9.40
2019-02-17T21:53:21.146Z,9.80
2019-02-17T21:55:47.421Z,11.97
2019-02-17T21:58:13.731Z,12.87
2019-02-17T22:00:40.375Z,10.40
2019-02-17T22:03:06.773Z,11.83
2019-02-17T22:05:33.105Z,11.27
2019-02-17T22:07:59.458Z,11.57
2019-02-17T22:10:27.432Z,12.10
2019-02-17T22:12:53.635Z,11.67
2019-02-17T22:15:22.847Z,13.73
2019-02-17T22:17:49.604Z,11.47
2019-02-17T22:20:16.003Z,12.53
2019-02-17T22:22:42.460Z,13.83
2019-02-17T22:25:09.144Z,11.33
2019-02-17T22:27:35.460Z,11.13
2019-02-17T22:30:02.346Z,14.27
2019-02-17T22:32:29.157Z,10.73
2019-02-17T22:34:55.544Z,11.93
2019-02-17T22:37:21.880Z,13.03
2019-02-17T22:39:48.589Z,15.80
2019-02-17T22:42:14.918Z,10.80
2019-02-17T22:44:41.244Z,10.40
2019-02-17T22:47:07.632Z,10.23
2019-02-17T22:49:34.235Z,11.67
2019-02-17T22:52:00.440Z,12.10
2019-02-17T22:54:26.928Z,11.07
2019-02-17T22:56:54.530Z,11.17
2019-02-17T22:59:20.971Z,11.67
2019-02-17T23:01:47.609Z,13.27
2019-02-17T23:04:13.823Z,10.63
2019-02-17T23:06:40.166Z,10.97
2019-02-17T23:09:07.832Z,11.53
2019-02-17T23:11:34.236Z,10.67
2019-02-17T23:14:00.527Z,9.53
2019-02-17T23:16:26.922Z,11.17
2019-02-17T23:18:53.253Z,11.60
2019-02-17T23:21:19.533Z,11.23
2019-02-17T23:23:45.815Z,11.63
2019-02-17T23:26:12.119Z,12.80
2019-02-17T23:28:38.830Z,10.70
2019-02-17T23:31:05.110Z,12.53
2019-02-17T23:33:31.753Z,10.97
2019-02-17T23:35:58.078Z,11.67
2019-02-17T23:38:24.653Z,12.37
2019-02-17T23:40:51.043Z,11.03
2019-02-17T23:43:17.360Z,10.70
2019-02-17T23:45:44.639Z,10.50
2019-02-17T23:48:11.012Z,13.67
2019-02-17T23:50:37.388Z,11.10
2019-02-17T23:53:03.598Z,12.20
2019-02-17T23:55:30.048Z,9.73
2019-02-17T23:57:56.600Z,9.93
