createdAt,value
2023-01-19T00:00:27.842Z,0.00
2023-01-19T00:01:27.965Z,0.00
2023-01-19T00:02:28.162Z,0.00
2023-01-19T00:03:28.297Z,0.00
2023-01-19T00:04:28.456Z,0.00
2023-01-19T00:05:28.633Z,0.00
2023-01-19T00:06:28.929Z,0.00
2023-01-19T00:07:28.957Z,0.00
2023-01-19T00:08:29.119Z,0.00
2023-01-19T00:09:29.299Z,0.00
2023-01-19T00:10:29.459Z,0.00
2023-01-19T00:11:29.658Z,0.00
2023-01-19T00:12:29.821Z,0.00
2023-01-19T00:13:29.984Z,0.00
2023-01-19T00:14:30.151Z,0.00
2023-01-19T00:15:30.334Z,0.00
2023-01-19T00:16:30.535Z,0.00
2023-01-19T00:17:30.656Z,0.00
2023-01-19T00:18:30.826Z,0.00
2023-01-19T00:19:31.023Z,0.00
2023-01-19T00:20:31.189Z,0.00
2023-01-19T00:21:31.383Z,0.00
2023-01-19T00:22:31.529Z,0.00
2023-01-19T00:23:31.703Z,0.00
2023-01-19T00:24:31.879Z,0.00
2023-01-19T00:25:32.048Z,0.00
2023-01-19T00:26:32.266Z,0.00
2023-01-19T00:27:32.411Z,0.00
2023-01-19T00:28:32.601Z,0.00
2023-01-19T00:29:32.737Z,0.00
2023-01-19T00:30:32.935Z,0.00
2023-01-19T00:31:33.175Z,0.00
2023-01-19T00:32:33.291Z,0.00
2023-01-19T00:33:33.475Z,0.00
2023-01-19T00:34:33.659Z,0.00
2023-01-19T00:35:33.818Z,0.00
2023-01-19T00:36:34.001Z,0.00
2023-01-19T00:37:34.150Z,0.00
2023-01-19T00:38:34.322Z,0.00
2023-01-19T00:39:34.563Z,0.00
2023-01-19T00:40:34.677Z,0.00
2023-01-19T00:41:34.868Z,0.00
2023-01-19T00:42:35.025Z,0.00
2023-01-19T00:43:35.216Z,0.00
2023-01-19T00:44:35.375Z,0.00
2023-01-19T00:45:35.574Z,0.00
2023-01-19T00:46:35.702Z,0.00
2023-01-19T00:47:35.889Z,0.00
2023-01-19T00:48:36.081Z,0.00
2023-01-19T00:49:36.222Z,0.00
2023-01-19T00:50:36.430Z,0.00
2023-01-19T00:51:36.557Z,0.00
2023-01-19T00:52:36.733Z,0.00
2023-01-19T00:53:36.895Z,0.00
2023-01-19T00:54:37.083Z,0.00
2023-01-19T00:55:37.243Z,0.00
2023-01-19T00:56:37.427Z,0.00
2023-01-19T00:57:37.602Z,0.00
2023-01-19T00:58:37.795Z,0.00
2023-01-19T00:59:37.992Z,0.00
2023-01-19T01:00:38.142Z,0.00
2023-01-19T01:01:45.085Z,0.00
2023-01-19T01:02:39.595Z,0.00
2023-01-19T01:03:38.659Z,0.00
2023-01-19T01:04:38.838Z,0.00
2023-01-19T01:05:38.997Z,0.00
2023-01-19T01:06:39.147Z,0.00
2023-01-19T01:07:39.313Z,0.00
2023-01-19T01:08:39.495Z,0.00
2023-01-19T01:09:39.665Z,0.00
2023-01-19T01:10:39.832Z,0.00
2023-01-19T01:11:40.005Z,0.00
2023-01-19T01:12:40.233Z,0.00
2023-01-19T01:13:40.349Z,0.00
2023-01-19T01:14:40.536Z,0.00
2023-01-19T01:15:40.679Z,0.00
2023-01-19T01:16:40.951Z,0.00
2023-01-19T01:17:41.051Z,0.00
2023-01-19T01:18:41.221Z,0.00
2023-01-19T01:19:41.405Z,0.00
2023-01-19T01:20:41.553Z,0.00
2023-01-19T01:21:41.716Z,0.00
2023-01-19T01:22:41.906Z,0.00
2023-01-19T01:23:42.058Z,0.00
2023-01-19T01:24:42.234Z,0.00
2023-01-19T01:25:42.389Z,0.00
2023-01-19T01:26:42.584Z,0.00
2023-01-19T01:27:42.741Z,0.00
2023-01-19T01:28:42.951Z,0.00
2023-01-19T01:29:43.100Z,0.00
2023-01-19T01:30:43.271Z,0.00
2023-01-19T01:31:43.500Z,0.00
2023-01-19T01:32:43.620Z,0.00
2023-01-19T01:33:43.785Z,0.00
2023-01-19T01:34:43.950Z,0.00
2023-01-19T01:35:44.092Z,0.00
2023-01-19T01:36:44.298Z,0.00
2023-01-19T01:37:44.491Z,0.00
2023-01-19T01:38:44.661Z,0.00
2023-01-19T01:39:44.816Z,0.00
2023-01-19T01:40:45.013Z,0.00
2023-01-19T01:41:45.136Z,0.00
2023-01-19T01:42:45.307Z,0.00
2023-01-19T01:43:45.513Z,0.00
2023-01-19T01:44:45.657Z,0.00
2023-01-19T01:45:45.882Z,0.00
2023-01-19T01:46:46.009Z,0.00
2023-01-19T01:47:46.192Z,0.00
2023-01-19T01:48:46.427Z,0.00
2023-01-19T01:49:46.568Z,0.00
2023-01-19T01:50:46.721Z,0.00
2023-01-19T01:51:46.900Z,0.00
2023-01-19T01:53:06.725Z,0.00
2023-01-19T01:53:48.251Z,0.00
2023-01-19T01:54:47.389Z,0.00
2023-01-19T01:55:47.579Z,0.00
2023-01-19T01:56:47.743Z,0.00
2023-01-19T01:57:47.897Z,0.00
2023-01-19T01:58:48.089Z,0.00
2023-01-19T01:59:48.246Z,0.00
2023-01-19T02:00:48.494Z,0.00
2023-01-19T02:01:48.714Z,0.00
2023-01-19T02:02:48.738Z,0.00
2023-01-19T02:03:48.943Z,0.00
2023-01-19T02:04:49.104Z,0.00
2023-01-19T02:05:49.307Z,0.00
2023-01-19T02:06:49.457Z,0.00
2023-01-19T02:07:49.636Z,0.00
2023-01-19T02:08:49.781Z,0.00
2023-01-19T02:09:49.943Z,0.00
2023-01-19T02:10:50.131Z,0.00
2023-01-19T02:11:50.268Z,0.00
2023-01-19T02:12:50.466Z,0.00
2023-01-19T02:13:50.683Z,0.00
2023-01-19T02:14:50.844Z,0.00
2023-01-19T02:15:51.006Z,0.00
2023-01-19T02:16:51.231Z,0.00
2023-01-19T02:17:51.335Z,0.00
2023-01-19T02:18:51.516Z,0.00
2023-01-19T02:19:51.656Z,0.00
2023-01-19T02:20:51.814Z,0.00
2023-01-19T02:21:51.992Z,0.00
2023-01-19T02:22:52.164Z,0.00
2023-01-19T02:23:52.366Z,0.00
2023-01-19T02:24:52.520Z,0.00
2023-01-19T02:25:52.709Z,0.00
2023-01-19T02:26:52.864Z,0.00
2023-01-19T02:27:53.055Z,0.00
2023-01-19T02:28:53.206Z,0.00
2023-01-19T02:29:53.404Z,0.00
2023-01-19T02:30:53.672Z,0.00
2023-01-19T02:31:53.774Z,0.00
2023-01-19T02:32:53.906Z,0.00
2023-01-19T02:33:54.091Z,0.00
2023-01-19T02:34:54.269Z,0.00
2023-01-19T02:35:54.435Z,0.00
2023-01-19T02:36:54.655Z,0.00
2023-01-19T02:37:54.764Z,0.00
2023-01-19T02:38:54.936Z,0.00
2023-01-19T02:39:55.132Z,0.00
2023-01-19T02:40:55.290Z,0.00
2023-01-19T02:41:55.453Z,0.00
2023-01-19T02:42:55.596Z,0.00
2023-01-19T02:43:55.787Z,0.00
2023-01-19T02:44:55.970Z,0.00
2023-01-19T02:45:56.228Z,0.00
2023-01-19T02:46:56.331Z,0.00
2023-01-19T02:47:56.478Z,0.00
2023-01-19T02:48:56.678Z,0.00
2023-01-19T02:49:56.846Z,0.00
2023-01-19T02:50:57.058Z,0.00
2023-01-19T02:51:57.212Z,0.00
2023-01-19T02:52:57.561Z,0.00
2023-01-19T02:53:57.580Z,0.00
2023-01-19T02:54:57.759Z,0.00
2023-01-19T02:55:57.996Z,0.00
2023-01-19T02:56:58.108Z,0.00
2023-01-19T02:57:58.295Z,0.00
2023-01-19T02:58:58.456Z,0.00
2023-01-19T02:59:58.634Z,0.00
2023-01-19T03:00:59.011Z,0.00
2023-01-19T03:01:59.001Z,0.00
2023-01-19T03:02:59.604Z,0.00
2023-01-19T03:03:59.300Z,0.00
2023-01-19T03:04:59.472Z,0.00
2023-01-19T03:05:59.659Z,0.00
2023-01-19T03:06:59.820Z,0.00
2023-01-19T03:07:59.989Z,0.00
2023-01-19T03:09:00.174Z,0.00
2023-01-19T03:10:00.333Z,0.00
2023-01-19T03:11:00.548Z,0.00
2023-01-19T03:12:00.704Z,0.00
2023-01-19T03:13:01.147Z,0.00
2023-01-19T03:14:01.974Z,0.00
2023-01-19T03:15:01.246Z,0.00
2023-01-19T03:16:01.386Z,0.00
2023-01-19T03:17:01.591Z,0.00
2023-01-19T03:18:01.724Z,0.00
2023-01-19T03:19:01.920Z,0.00
2023-01-19T03:20:02.076Z,0.00
2023-01-19T03:21:02.263Z,0.00
2023-01-19T03:22:02.419Z,0.00
2023-01-19T03:23:03.069Z,0.00
2023-01-19T03:24:02.766Z,0.00
2023-01-19T03:25:03.012Z,0.00
2023-01-19T03:26:03.102Z,0.00
2023-01-19T03:27:03.266Z,0.00
2023-01-19T03:28:03.435Z,0.00
2023-01-19T03:29:03.601Z,0.00
2023-01-19T03:30:03.774Z,0.00
2023-01-19T03:31:03.958Z,0.00
2023-01-19T03:32:04.121Z,0.00
2023-01-19T03:33:04.303Z,0.00
2023-01-19T03:34:04.505Z,0.00
2023-01-19T03:35:04.639Z,0.00
2023-01-19T03:36:04.808Z,0.00
2023-01-19T03:37:04.975Z,0.00
2023-01-19T03:38:05.170Z,0.00
2023-01-19T03:39:05.334Z,0.00
2023-01-19T03:40:05.492Z,0.00
2023-01-19T03:41:05.663Z,0.00
2023-01-19T03:42:05.831Z,0.00
2023-01-19T03:43:06.009Z,0.00
2023-01-19T03:44:06.181Z,0.00
2023-01-19T03:45:06.341Z,0.00
2023-01-19T03:46:06.531Z,0.00
2023-01-19T03:47:06.683Z,0.00
2023-01-19T03:48:06.842Z,0.00
2023-01-19T03:49:07.012Z,0.00
2023-01-19T03:50:07.190Z,0.00
2023-01-19T03:51:07.381Z,0.00
2023-01-19T03:52:07.570Z,0.00
2023-01-19T03:53:07.705Z,0.00
2023-01-19T03:54:07.867Z,0.00
2023-01-19T03:55:08.040Z,0.00
2023-01-19T03:56:08.209Z,0.00
2023-01-19T03:57:08.429Z,0.00
2023-01-19T03:58:08.568Z,0.00
2023-01-19T03:59:08.728Z,0.00
2023-01-19T04:00:08.894Z,0.00
2023-01-19T04:01:09.131Z,0.00
2023-01-19T04:02:09.326Z,0.00
2023-01-19T04:03:09.426Z,0.00
2023-01-19T04:04:09.563Z,0.00
2023-01-19T04:05:09.744Z,0.00
2023-01-19T04:06:09.904Z,0.00
2023-01-19T04:07:10.088Z,0.00
2023-01-19T04:08:10.256Z,0.00
2023-01-19T04:09:10.415Z,0.00
2023-01-19T04:10:10.587Z,0.00
2023-01-19T04:11:10.748Z,0.00
2023-01-19T04:12:10.921Z,0.00
2023-01-19T04:13:11.159Z,0.00
2023-01-19T04:14:11.275Z,0.00
2023-01-19T04:15:11.446Z,0.00
2023-01-19T04:16:11.620Z,0.00
2023-01-19T04:17:11.794Z,0.00
2023-01-19T04:18:11.965Z,0.00
2023-01-19T04:19:12.139Z,0.00
2023-01-19T04:20:12.293Z,0.00
2023-01-19T04:21:12.486Z,0.00
2023-01-19T04:22:12.653Z,0.00
2023-01-19T04:23:12.823Z,0.00
2023-01-19T04:24:12.984Z,0.00
2023-01-19T04:25:13.166Z,0.00
2023-01-19T04:26:13.324Z,0.00
2023-01-19T04:27:13.517Z,0.00
2023-01-19T04:28:13.696Z,0.00
2023-01-19T04:29:13.878Z,0.00
2023-01-19T04:30:14.038Z,0.00
2023-01-19T04:31:14.250Z,0.00
2023-01-19T04:32:14.395Z,0.00
2023-01-19T04:33:14.558Z,0.00
2023-01-19T04:34:14.720Z,0.00
2023-01-19T04:35:14.899Z,0.00
2023-01-19T04:36:15.070Z,0.00
2023-01-19T04:37:15.262Z,0.00
2023-01-19T04:38:15.421Z,0.00
2023-01-19T04:39:15.586Z,0.00
2023-01-19T04:40:15.756Z,0.00
2023-01-19T04:41:15.941Z,0.00
2023-01-19T04:42:16.131Z,0.00
2023-01-19T04:43:16.266Z,0.00
2023-01-19T04:44:16.495Z,0.00
2023-01-19T04:45:16.621Z,0.00
2023-01-19T04:46:16.814Z,0.00
2023-01-19T04:47:16.967Z,0.00
2023-01-19T04:48:17.160Z,0.00
2023-01-19T04:49:17.289Z,0.00
2023-01-19T04:50:17.472Z,0.00
2023-01-19T04:51:17.629Z,0.00
2023-01-19T04:52:17.825Z,0.00
2023-01-19T04:53:17.965Z,0.00
2023-01-19T04:54:18.189Z,0.00
2023-01-19T04:55:18.287Z,0.00
2023-01-19T04:56:18.463Z,0.00
2023-01-19T04:57:18.671Z,0.00
2023-01-19T04:58:18.801Z,0.00
2023-01-19T04:59:18.980Z,0.00
2023-01-19T05:00:19.150Z,0.00
2023-01-19T05:01:19.389Z,0.00
2023-01-19T05:02:19.493Z,0.00
2023-01-19T05:03:19.685Z,0.00
2023-01-19T05:04:19.843Z,0.00
2023-01-19T05:05:20.012Z,0.00
2023-01-19T05:06:20.201Z,0.00
2023-01-19T05:07:20.361Z,0.00
2023-01-19T05:08:20.546Z,0.00
2023-01-19T05:09:20.711Z,0.00
2023-01-19T05:10:20.877Z,0.00
2023-01-19T05:11:21.038Z,0.00
2023-01-19T05:12:21.221Z,0.00
2023-01-19T05:13:21.403Z,0.00
2023-01-19T05:14:21.572Z,0.00
2023-01-19T05:15:21.731Z,0.00
2023-01-19T05:16:21.984Z,0.00
2023-01-19T05:17:22.102Z,0.00
2023-01-19T05:18:22.240Z,0.00
2023-01-19T05:19:22.405Z,0.00
2023-01-19T05:20:22.578Z,0.00
2023-01-19T05:21:22.742Z,0.00
2023-01-19T05:22:22.942Z,0.00
2023-01-19T05:23:23.102Z,0.00
2023-01-19T05:24:23.265Z,0.00
2023-01-19T05:25:23.433Z,0.00
2023-01-19T05:26:23.603Z,0.00
2023-01-19T05:27:23.795Z,0.00
2023-01-19T05:28:23.956Z,0.00
2023-01-19T05:29:24.124Z,0.00
2023-01-19T05:30:24.336Z,0.00
2023-01-19T05:31:24.561Z,0.00
2023-01-19T05:32:24.660Z,0.00
2023-01-19T05:33:24.817Z,0.00
2023-01-19T05:34:25.003Z,0.00
2023-01-19T05:35:35.297Z,0.00
2023-01-19T05:36:26.356Z,0.00
2023-01-19T05:37:25.558Z,0.00
2023-01-19T05:38:34.512Z,0.00
2023-01-19T05:39:26.887Z,0.00
2023-01-19T05:40:26.081Z,0.00
2023-01-19T05:41:26.230Z,0.00
2023-01-19T05:42:26.412Z,0.00
2023-01-19T05:43:26.577Z,0.00
2023-01-19T05:44:26.753Z,0.00
2023-01-19T05:45:26.920Z,0.00
2023-01-19T05:46:27.142Z,0.00
2023-01-19T05:47:27.270Z,0.00
2023-01-19T05:48:27.452Z,0.00
2023-01-19T05:49:27.632Z,0.00
2023-01-19T05:50:27.826Z,0.00
2023-01-19T05:51:27.970Z,0.00
2023-01-19T05:52:28.154Z,0.00
2023-01-19T05:53:28.325Z,0.00
2023-01-19T05:54:28.499Z,0.00
2023-01-19T05:55:28.673Z,0.00
2023-01-19T05:56:28.841Z,0.00
2023-01-19T05:57:29.017Z,0.00
2023-01-19T05:58:29.203Z,0.00
2023-01-19T05:59:29.360Z,0.00
2023-01-19T06:00:29.515Z,0.00
2023-01-19T06:01:29.674Z,0.00
2023-01-19T06:02:29.889Z,0.00
2023-01-19T06:03:30.048Z,0.00
2023-01-19T06:04:30.204Z,0.00
2023-01-19T06:05:30.391Z,0.00
2023-01-19T06:06:30.570Z,0.00
2023-01-19T06:07:30.753Z,0.00
2023-01-19T06:08:30.932Z,0.00
2023-01-19T06:09:31.121Z,0.00
2023-01-19T06:10:31.263Z,0.00
2023-01-19T06:11:31.437Z,0.00
2023-01-19T06:12:31.610Z,0.00
2023-01-19T06:13:31.805Z,0.00
2023-01-19T06:14:31.976Z,0.00
2023-01-19T06:15:32.140Z,0.00
2023-01-19T06:16:32.368Z,0.00
2023-01-19T06:17:32.490Z,0.00
2023-01-19T06:18:32.664Z,0.00
2023-01-19T06:19:32.827Z,0.00
2023-01-19T06:20:32.997Z,0.00
2023-01-19T06:21:33.170Z,0.00
2023-01-19T06:22:33.358Z,0.00
2023-01-19T06:23:33.499Z,0.00
2023-01-19T06:24:33.679Z,0.00
2023-01-19T06:25:33.844Z,0.00
2023-01-19T06:26:34.008Z,0.00
2023-01-19T06:27:34.187Z,0.00
2023-01-19T06:28:34.337Z,0.00
2023-01-19T06:29:34.525Z,0.00
2023-01-19T06:30:34.728Z,0.00
2023-01-19T06:31:34.928Z,0.00
2023-01-19T06:32:35.051Z,0.00
2023-01-19T06:33:35.221Z,0.00
2023-01-19T06:34:35.388Z,0.00
2023-01-19T06:35:35.546Z,0.00
2023-01-19T06:36:35.729Z,0.00
2023-01-19T06:37:35.904Z,0.00
2023-01-19T06:38:36.069Z,0.00
2023-01-19T06:39:36.219Z,0.00
2023-01-19T06:40:36.378Z,0.00
2023-01-19T06:41:36.572Z,0.00
2023-01-19T06:42:36.760Z,4.00
2023-01-19T06:43:36.931Z,4.00
2023-01-19T06:44:37.088Z,0.00
2023-01-19T06:45:37.285Z,0.00
2023-01-19T06:46:37.451Z,4.00
2023-01-19T06:47:37.660Z,4.00
2023-01-19T06:48:37.849Z,4.00
2023-01-19T06:49:37.999Z,4.00
2023-01-19T06:50:38.201Z,8.00
2023-01-19T06:51:38.385Z,4.00
2023-01-19T06:52:38.571Z,8.00
2023-01-19T06:53:38.781Z,8.00
2023-01-19T06:54:38.943Z,4.00
2023-01-19T06:55:39.097Z,8.00
2023-01-19T06:56:39.267Z,8.00
2023-01-19T06:57:39.411Z,12.00
2023-01-19T06:58:39.598Z,12.00
2023-01-19T06:59:39.733Z,12.00
2023-01-19T07:00:39.912Z,12.00
2023-01-19T07:01:40.173Z,12.00
2023-01-19T07:02:40.329Z,20.00
2023-01-19T07:03:40.426Z,20.00
2023-01-19T07:04:40.625Z,24.00
2023-01-19T07:05:40.753Z,24.00
2023-01-19T07:06:40.932Z,24.00
2023-01-19T07:07:41.113Z,28.00
2023-01-19T07:08:41.313Z,32.00
2023-01-19T07:09:41.452Z,32.00
2023-01-19T07:11:26.171Z,36.00
2023-01-19T07:11:42.793Z,40.00
2023-01-19T07:12:41.986Z,40.00
2023-01-19T07:13:42.112Z,48.00
2023-01-19T07:14:42.288Z,52.00
2023-01-19T07:15:42.454Z,56.00
2023-01-19T07:16:42.746Z,60.00
2023-01-19T07:17:42.838Z,60.00
2023-01-19T07:18:42.975Z,68.00
2023-01-19T07:19:43.175Z,72.00
2023-01-19T07:20:43.323Z,76.00
2023-01-19T07:21:43.495Z,84.00
2023-01-19T07:22:43.695Z,88.00
2023-01-19T07:23:43.875Z,92.00
2023-01-19T07:24:44.056Z,96.00
2023-01-19T07:25:44.240Z,100.00
2023-01-19T07:26:44.418Z,108.00
2023-01-19T07:27:44.566Z,112.00
2023-01-19T07:28:46.785Z,116.00
2023-01-19T07:29:44.930Z,116.00
2023-01-19T07:30:45.139Z,124.00
2023-01-19T07:31:45.389Z,132.00
2023-01-19T07:32:45.436Z,140.00
2023-01-19T07:33:45.602Z,148.00
2023-01-19T07:34:45.811Z,152.00
2023-01-19T07:35:45.987Z,160.00
2023-01-19T07:36:46.169Z,164.00
2023-01-19T07:37:46.342Z,172.00
2023-01-19T07:38:46.500Z,172.00
2023-01-19T07:39:46.653Z,172.00
2023-01-19T07:40:46.839Z,184.00
2023-01-19T07:41:47.024Z,196.00
2023-01-19T07:42:47.247Z,212.00
2023-01-19T07:43:47.355Z,224.00
2023-01-19T07:44:47.528Z,248.00
2023-01-19T07:45:47.755Z,280.00
2023-01-19T07:46:47.883Z,324.00
2023-01-19T07:47:48.070Z,388.00
2023-01-19T07:48:48.238Z,504.00
2023-01-19T07:49:48.418Z,624.00
2023-01-19T07:50:48.593Z,736.00
2023-01-19T07:51:48.789Z,852.00
2023-01-19T07:52:48.952Z,964.00
2023-01-19T07:53:49.129Z,976.00
2023-01-19T07:54:49.350Z,940.00
2023-01-19T07:55:49.481Z,976.00
2023-01-19T07:56:49.661Z,1012.00
2023-01-19T07:57:49.821Z,1060.00
2023-01-19T07:58:50.063Z,1204.00
2023-01-19T07:59:50.192Z,1392.00
2023-01-19T08:00:50.468Z,1468.00
2023-01-19T08:01:50.681Z,1400.00
2023-01-19T08:02:50.690Z,1532.00
2023-01-19T08:03:50.883Z,1640.00
2023-01-19T08:04:51.059Z,1776.00
2023-01-19T08:05:51.190Z,1972.00
2023-01-19T08:06:51.362Z,2096.00
2023-01-19T08:07:53.323Z,1964.00
2023-01-19T08:08:51.703Z,2088.00
2023-01-19T08:09:51.875Z,2312.00
2023-01-19T08:10:52.052Z,2364.00
2023-01-19T08:11:52.193Z,2476.00
2023-01-19T08:12:52.374Z,2632.00
2023-01-19T08:13:52.553Z,3212.00
2023-01-19T08:14:52.792Z,3484.00
2023-01-19T08:15:53.026Z,3552.00
2023-01-19T08:16:53.064Z,4096.00
2023-01-19T08:17:53.339Z,4440.00
2023-01-19T08:18:53.420Z,3736.00
2023-01-19T08:19:53.565Z,3276.00
2023-01-19T08:20:53.734Z,3024.00
2023-01-19T08:21:53.902Z,2924.00
2023-01-19T08:22:54.075Z,2904.00
2023-01-19T08:23:54.344Z,2852.00
2023-01-19T08:24:54.438Z,2892.00
2023-01-19T08:25:54.595Z,2876.00
2023-01-19T08:26:54.756Z,2848.00
2023-01-19T08:27:54.936Z,2860.00
2023-01-19T08:28:55.119Z,2804.00
2023-01-19T08:29:55.280Z,2720.00
2023-01-19T08:30:55.593Z,2724.00
2023-01-19T08:31:55.741Z,2800.00
2023-01-19T08:32:55.799Z,2856.00
2023-01-19T08:33:55.981Z,2940.00
2023-01-19T08:34:56.156Z,3084.00
2023-01-19T08:35:56.384Z,3156.00
2023-01-19T08:36:56.495Z,3252.00
2023-01-19T08:37:56.689Z,3368.00
2023-01-19T08:38:56.858Z,3440.00
2023-01-19T08:39:57.023Z,3448.00
2023-01-19T08:40:57.176Z,3460.00
2023-01-19T08:41:57.347Z,3384.00
2023-01-19T08:42:57.540Z,3336.00
2023-01-19T08:43:57.718Z,3268.00
2023-01-19T08:44:58.663Z,3172.00
2023-01-19T08:45:58.085Z,3092.00
2023-01-19T08:46:58.222Z,3156.00
2023-01-19T08:47:58.388Z,3164.00
2023-01-19T08:48:58.559Z,3076.00
2023-01-19T08:49:58.741Z,2908.00
2023-01-19T08:50:58.920Z,2840.00
2023-01-19T08:51:59.052Z,2812.00
2023-01-19T08:52:59.672Z,2800.00
2023-01-19T08:53:59.400Z,2780.00
2023-01-19T08:54:59.569Z,2768.00
2023-01-19T08:55:59.735Z,2692.00
2023-01-19T08:56:59.899Z,2600.00
2023-01-19T08:58:00.661Z,2520.00
2023-01-19T08:59:09.298Z,2508.00
2023-01-19T09:00:01.431Z,2548.00
2023-01-19T09:01:02.593Z,2580.00
2023-01-19T09:02:00.903Z,2644.00
2023-01-19T09:03:01.478Z,2608.00
2023-01-19T09:04:01.110Z,2540.00
2023-01-19T09:05:01.281Z,2532.00
2023-01-19T09:06:01.462Z,2548.00
2023-01-19T09:07:01.642Z,2656.00
2023-01-19T09:08:02.163Z,2772.00
2023-01-19T09:09:01.985Z,2884.00
2023-01-19T09:10:02.207Z,2968.00
2023-01-19T09:11:02.331Z,3008.00
2023-01-19T09:12:02.549Z,3032.00
2023-01-19T09:13:02.704Z,3100.00
2023-01-19T09:14:02.851Z,3104.00
2023-01-19T09:15:03.025Z,3096.00
2023-01-19T09:16:03.280Z,3040.00
2023-01-19T09:17:03.375Z,2824.00
2023-01-19T09:18:03.807Z,2632.00
2023-01-19T09:19:03.716Z,2568.00
2023-01-19T09:20:03.924Z,2544.00
2023-01-19T09:21:04.092Z,2472.00
2023-01-19T09:22:04.244Z,2436.00
2023-01-19T09:23:04.438Z,2432.00
2023-01-19T09:24:04.610Z,2420.00
2023-01-19T09:25:04.782Z,2692.00
2023-01-19T09:26:04.959Z,3064.00
2023-01-19T09:27:05.141Z,3492.00
2023-01-19T09:28:05.333Z,3608.00
2023-01-19T09:29:05.485Z,3392.00
2023-01-19T09:30:05.656Z,3504.00
2023-01-19T09:31:05.908Z,3620.00
2023-01-19T09:32:05.991Z,3896.00
2023-01-19T09:33:06.161Z,3572.00
2023-01-19T09:34:06.341Z,3056.00
2023-01-19T09:35:06.522Z,3240.00
2023-01-19T09:36:06.692Z,2856.00
2023-01-19T09:37:06.867Z,3068.00
2023-01-19T09:38:07.067Z,3316.00
2023-01-19T09:39:07.228Z,3772.00
2023-01-19T09:40:07.442Z,3488.00
2023-01-19T09:41:07.568Z,2952.00
2023-01-19T09:42:07.729Z,2928.00
2023-01-19T09:43:07.932Z,2832.00
2023-01-19T09:44:08.099Z,2796.00
2023-01-19T09:45:08.338Z,3080.00
2023-01-19T09:46:08.484Z,3148.00
2023-01-19T09:47:08.594Z,3068.00
2023-01-19T09:48:08.770Z,2916.00
2023-01-19T09:49:08.962Z,2812.00
2023-01-19T09:50:09.135Z,2824.00
2023-01-19T09:51:09.311Z,2956.00
2023-01-19T09:52:09.503Z,3212.00
2023-01-19T09:53:09.660Z,3236.00
2023-01-19T09:54:09.858Z,3000.00
2023-01-19T09:55:09.998Z,2928.00
2023-01-19T09:56:10.184Z,3048.00
2023-01-19T09:57:10.320Z,3164.00
2023-01-19T09:58:10.494Z,3124.00
2023-01-19T09:59:10.686Z,3080.00
2023-01-19T10:00:10.867Z,3240.00
2023-01-19T10:01:11.164Z,3492.00
2023-01-19T10:02:11.226Z,3484.00
2023-01-19T10:03:11.462Z,3488.00
2023-01-19T10:04:11.594Z,3796.00
2023-01-19T10:05:11.756Z,3772.00
2023-01-19T10:06:11.931Z,3644.00
2023-01-19T10:07:12.054Z,3972.00
2023-01-19T10:08:12.231Z,3880.00
2023-01-19T10:09:12.395Z,3788.00
2023-01-19T10:10:12.588Z,3688.00
2023-01-19T10:11:12.724Z,3768.00
2023-01-19T10:12:12.905Z,3840.00
2023-01-19T10:13:13.065Z,3468.00
2023-01-19T10:14:13.247Z,3476.00
2023-01-19T10:15:13.452Z,3004.00
2023-01-19T10:16:13.646Z,3400.00
2023-01-19T10:17:13.752Z,3568.00
2023-01-19T10:18:13.912Z,3448.00
2023-01-19T10:19:14.077Z,3468.00
2023-01-19T10:20:14.259Z,3548.00
2023-01-19T10:21:14.402Z,3736.00
2023-01-19T10:22:14.573Z,3868.00
2023-01-19T10:23:14.756Z,3748.00
2023-01-19T10:24:14.940Z,3844.00
2023-01-19T10:25:15.119Z,3768.00
2023-01-19T10:26:15.308Z,3536.00
2023-01-19T10:27:15.460Z,3948.00
2023-01-19T10:28:15.663Z,4140.00
2023-01-19T10:29:15.822Z,4280.00
2023-01-19T10:30:15.981Z,4236.00
2023-01-19T10:31:16.309Z,4084.00
2023-01-19T10:32:16.309Z,3956.00
2023-01-19T10:33:16.501Z,3728.00
2023-01-19T10:34:19.802Z,3828.00
2023-01-19T10:35:17.834Z,4000.00
2023-01-19T10:36:17.012Z,4492.00
2023-01-19T10:37:17.199Z,4868.00
2023-01-19T10:38:17.406Z,4512.00
2023-01-19T10:39:17.552Z,3620.00
2023-01-19T10:40:17.731Z,3504.00
2023-01-19T10:41:17.876Z,3664.00
2023-01-19T10:42:18.059Z,3232.00
2023-01-19T10:43:18.213Z,2168.00
2023-01-19T10:44:18.394Z,1620.00
2023-01-19T10:45:18.601Z,1540.00
2023-01-19T10:46:18.817Z,1836.00
2023-01-19T10:47:18.960Z,1596.00
2023-01-19T10:48:19.097Z,1376.00
2023-01-19T10:49:19.295Z,1504.00
2023-01-19T10:50:19.503Z,1516.00
2023-01-19T10:51:19.699Z,1596.00
2023-01-19T10:52:19.947Z,1444.00
2023-01-19T10:53:20.062Z,2148.00
2023-01-19T10:54:20.221Z,1928.00
2023-01-19T10:55:20.340Z,1816.00
2023-01-19T10:56:20.509Z,1964.00
2023-01-19T10:57:20.699Z,2228.00
2023-01-19T10:58:20.855Z,2296.00
2023-01-19T10:59:21.029Z,2292.00
2023-01-19T11:00:21.198Z,2384.00
2023-01-19T11:01:21.481Z,2352.00
2023-01-19T11:02:21.846Z,2184.00
2023-01-19T11:03:21.719Z,2172.00
2023-01-19T11:04:21.959Z,2184.00
2023-01-19T11:05:22.087Z,2408.00
2023-01-19T11:06:22.238Z,2376.00
2023-01-19T11:07:22.389Z,2428.00
2023-01-19T11:08:22.601Z,2500.00
2023-01-19T11:09:22.713Z,2532.00
2023-01-19T11:10:22.873Z,2632.00
2023-01-19T11:11:23.066Z,2720.00
2023-01-19T11:12:23.200Z,2728.00
2023-01-19T11:13:23.362Z,2768.00
2023-01-19T11:14:23.545Z,2840.00
2023-01-19T11:15:23.709Z,2940.00
2023-01-19T11:16:23.930Z,2948.00
2023-01-19T11:17:24.048Z,2952.00
2023-01-19T11:18:24.250Z,2956.00
2023-01-19T11:19:24.412Z,3096.00
2023-01-19T11:20:24.654Z,3108.00
2023-01-19T11:21:25.919Z,3060.00
2023-01-19T11:22:24.945Z,3028.00
2023-01-19T11:23:25.140Z,2984.00
2023-01-19T11:24:25.295Z,3028.00
2023-01-19T11:25:25.502Z,3088.00
2023-01-19T11:26:25.663Z,3132.00
2023-01-19T11:27:25.829Z,3204.00
2023-01-19T11:28:26.009Z,3232.00
2023-01-19T11:29:26.192Z,3152.00
2023-01-19T11:30:26.400Z,5884.00
2023-01-19T11:31:26.628Z,5960.00
2023-01-19T11:32:26.685Z,6052.00
2023-01-19T11:33:26.899Z,6064.00
2023-01-19T11:34:27.035Z,6056.00
2023-01-19T11:35:27.250Z,5944.00
2023-01-19T11:36:27.390Z,5956.00
2023-01-19T11:37:27.556Z,5972.00
2023-01-19T11:38:27.744Z,5980.00
2023-01-19T11:39:27.960Z,6060.00
2023-01-19T11:40:28.087Z,6368.00
2023-01-19T11:41:28.269Z,6464.00
2023-01-19T11:42:28.447Z,6540.00
2023-01-19T11:43:36.620Z,6564.00
2023-01-19T11:44:29.792Z,5044.00
2023-01-19T11:45:29.022Z,4948.00
2023-01-19T11:46:29.135Z,6768.00
2023-01-19T11:47:29.306Z,7008.00
2023-01-19T11:48:29.505Z,7176.00
2023-01-19T11:49:29.672Z,7176.00
2023-01-19T11:50:29.821Z,7408.00
2023-01-19T11:51:29.991Z,7888.00
2023-01-19T11:52:30.178Z,8040.00
2023-01-19T11:53:30.332Z,8368.00
2023-01-19T11:54:30.510Z,8880.00
2023-01-19T11:55:30.683Z,9664.00
2023-01-19T11:56:30.856Z,9620.00
2023-01-19T11:57:31.059Z,9420.00
2023-01-19T11:58:31.189Z,9228.00
2023-01-19T11:59:31.356Z,8920.00
2023-01-19T12:00:31.524Z,8744.00
2023-01-19T12:01:31.685Z,8268.00
2023-01-19T12:02:31.932Z,9460.00
2023-01-19T12:03:32.038Z,8444.00
2023-01-19T12:04:32.185Z,6896.00
2023-01-19T12:05:32.357Z,5672.00
2023-01-19T12:06:32.522Z,5368.00
2023-01-19T12:07:32.697Z,5252.00
2023-01-19T12:08:32.886Z,4900.00
2023-01-19T12:09:33.045Z,5352.00
2023-01-19T12:10:33.227Z,5276.00
2023-01-19T12:11:33.410Z,5292.00
2023-01-19T12:12:33.604Z,5344.00
2023-01-19T12:13:33.744Z,5356.00
2023-01-19T12:14:33.945Z,5416.00
2023-01-19T12:15:34.119Z,5488.00
2023-01-19T12:16:34.340Z,5580.00
2023-01-19T12:17:34.458Z,5648.00
2023-01-19T12:18:34.640Z,5692.00
2023-01-19T12:19:34.811Z,5804.00
2023-01-19T12:20:34.999Z,5952.00
2023-01-19T12:21:35.190Z,6132.00
2023-01-19T12:22:35.369Z,6412.00
2023-01-19T12:23:35.519Z,6612.00
2023-01-19T12:24:35.760Z,7212.00
2023-01-19T12:25:35.916Z,8120.00
2023-01-19T12:26:36.075Z,9008.00
2023-01-19T12:27:36.252Z,10716.00
2023-01-19T12:28:36.416Z,12396.00
2023-01-19T12:29:36.594Z,13088.00
2023-01-19T12:30:36.823Z,13120.00
2023-01-19T12:31:37.007Z,13440.00
2023-01-19T12:32:37.152Z,13952.00
2023-01-19T12:33:37.348Z,14784.00
2023-01-19T12:34:37.507Z,15584.00
2023-01-19T12:35:37.676Z,16288.00
2023-01-19T12:36:37.854Z,16128.00
2023-01-19T12:37:38.054Z,15616.00
2023-01-19T12:38:38.194Z,15520.00
2023-01-19T12:39:38.396Z,14688.00
2023-01-19T12:40:38.557Z,13792.00
2023-01-19T12:41:38.741Z,12392.00
2023-01-19T12:42:38.878Z,10656.00
2023-01-19T12:43:39.083Z,10260.00
2023-01-19T12:44:39.266Z,9728.00
2023-01-19T12:45:39.427Z,9556.00
2023-01-19T12:46:39.610Z,8968.00
2023-01-19T12:47:39.769Z,8424.00