createdAt,value
2022-08-08T00:00:55.313Z,12.87
2022-08-08T00:02:04.151Z,11.68
2022-08-08T00:04:32.621Z,12.97
2022-08-08T00:06:44.322Z,12.81
2022-08-08T00:08:58.183Z,12.06
2022-08-08T00:11:25.006Z,11.30
2022-08-08T00:14:14.712Z,12.54
2022-08-08T00:16:49.413Z,12.03
2022-08-08T00:19:18.343Z,12.07
2022-08-08T00:21:27.109Z,12.18
2022-08-08T00:23:51.359Z,12.36
2022-08-08T00:25:58.797Z,11.20
2022-08-08T00:28:05.639Z,11.12
2022-08-08T00:30:35.984Z,11.16
2022-08-08T00:33:04.978Z,11.35
2022-08-08T00:35:22.087Z,12.36
2022-08-08T00:38:06.974Z,11.33
2022-08-08T00:41:10.209Z,12.07
2022-08-08T00:43:20.596Z,12.43
2022-08-08T00:45:32.359Z,12.47
2022-08-08T00:48:29.790Z,11.61
2022-08-08T00:50:54.933Z,12.41
2022-08-08T00:53:21.582Z,12.30
2022-08-08T00:56:02.639Z,12.24
2022-08-08T00:58:23.454Z,12.22
2022-08-08T01:00:50.506Z,11.32
2022-08-08T01:04:01.689Z,12.18
2022-08-08T01:06:03.003Z,12.27
2022-08-08T01:08:46.789Z,12.24
2022-08-08T01:11:15.352Z,12.15
2022-08-08T01:13:58.077Z,11.28
2022-08-08T01:16:27.973Z,12.15
2022-08-08T01:19:13.701Z,11.33
2022-08-08T01:22:12.669Z,12.17
2022-08-08T01:24:16.549Z,12.14
2022-08-08T01:26:40.045Z,12.11
2022-08-08T01:29:12.186Z,12.15
2022-08-08T01:32:12.820Z,11.78
2022-08-08T01:34:50.648Z,12.13
2022-08-08T01:37:07.290Z,11.09
2022-08-08T01:39:37.057Z,12.11
2022-08-08T01:41:49.968Z,12.09
2022-08-08T01:44:32.654Z,12.08
2022-08-08T01:46:58.388Z,11.12
2022-08-08T01:49:22.820Z,12.09
2022-08-08T01:52:43.469Z,11.77
2022-08-08T01:55:45.633Z,12.11
2022-08-08T01:57:25.445Z,10.81
2022-08-08T02:00:01.892Z,11.99
2022-08-08T02:02:34.184Z,10.74
2022-08-08T02:05:09.320Z,11.93
2022-08-08T02:07:48.750Z,11.95
2022-08-08T02:10:30.111Z,10.59
2022-08-08T02:12:51.469Z,11.69
2022-08-08T02:14:59.700Z,11.57
2022-08-08T02:17:18.050Z,11.58
2022-08-08T02:20:07.880Z,10.40
2022-08-08T02:22:08.387Z,11.22
2022-08-08T02:24:22.766Z,11.37
2022-08-08T02:26:33.597Z,10.99
2022-08-08T02:28:54.096Z,11.75
2022-08-08T02:31:44.028Z,11.72
2022-08-08T02:34:10.445Z,11.72
2022-08-08T02:36:29.363Z,11.69
2022-08-08T02:39:02.480Z,10.17
2022-08-08T02:41:58.592Z,10.33
2022-08-08T02:44:35.907Z,11.20
2022-08-08T02:46:50.672Z,11.28
2022-08-08T02:49:13.354Z,11.40
2022-08-08T02:51:59.117Z,11.45
2022-08-08T02:54:39.576Z,11.40
2022-08-08T02:57:02.659Z,11.39
2022-08-08T02:59:57.397Z,11.41
2022-08-08T03:02:20.060Z,10.83
2022-08-08T03:05:10.926Z,11.22
2022-08-08T03:07:25.314Z,11.45
2022-08-08T03:09:57.722Z,11.41
2022-08-08T03:12:05.973Z,11.44
2022-08-08T03:16:00.052Z,11.41
2022-08-08T03:17:11.525Z,10.73
2022-08-08T03:19:27.926Z,11.11
2022-08-08T03:21:41.028Z,11.23
2022-08-08T03:23:59.131Z,10.13
2022-08-08T03:26:02.935Z,10.73
2022-08-08T03:28:18.825Z,10.25
2022-08-08T03:30:21.158Z,11.29
2022-08-08T03:32:29.126Z,10.64
2022-08-08T03:34:32.612Z,11.06
2022-08-08T03:36:41.051Z,10.59
2022-08-08T03:38:58.041Z,11.55
2022-08-08T03:41:08.891Z,11.04
2022-08-08T03:43:23.610Z,10.57
2022-08-08T03:46:03.084Z,10.57
2022-08-08T03:48:08.526Z,10.39
2022-08-08T03:50:24.645Z,10.92
2022-08-08T03:52:27.012Z,11.11
2022-08-08T03:54:41.235Z,10.65
2022-08-08T03:56:53.047Z,11.11
2022-08-08T03:58:55.711Z,10.90
2022-08-08T04:01:20.630Z,10.46
2022-08-08T04:03:56.900Z,10.55
2022-08-08T04:05:49.697Z,11.62
2022-08-08T04:07:52.329Z,11.19
2022-08-08T04:10:02.882Z,10.61
2022-08-08T04:12:07.373Z,11.10
2022-08-08T04:14:34.138Z,11.12
2022-08-08T04:16:38.512Z,10.88
2022-08-08T04:18:48.775Z,12.02
2022-08-08T04:20:51.883Z,11.19
2022-08-08T04:22:53.677Z,11.48
2022-08-08T04:24:59.300Z,11.82
2022-08-08T04:27:01.426Z,11.82
2022-08-08T04:29:03.615Z,11.30
2022-08-08T04:31:06.494Z,12.38
2022-08-08T04:33:11.391Z,11.58
2022-08-08T04:35:14.284Z,12.16
2022-08-08T04:37:16.432Z,12.22
2022-08-08T04:39:47.972Z,13.04
2022-08-08T04:41:40.131Z,13.21
2022-08-08T04:43:45.952Z,12.93
2022-08-08T04:45:50.099Z,12.45
2022-08-08T04:47:53.923Z,13.09
2022-08-08T04:50:00.900Z,12.99
2022-08-08T04:52:06.522Z,14.03
2022-08-08T04:54:40.169Z,13.89
2022-08-08T04:56:30.359Z,13.45
2022-08-08T04:58:33.167Z,14.02
2022-08-08T05:00:35.273Z,14.61
2022-08-08T05:02:37.531Z,14.33
2022-08-08T05:04:44.772Z,15.15
2022-08-08T05:06:47.317Z,15.58
2022-08-08T05:08:52.660Z,15.59
2022-08-08T05:10:55.825Z,14.88
2022-08-08T05:13:01.878Z,15.78
2022-08-08T05:15:05.319Z,15.24
2022-08-08T05:17:09.009Z,15.85
2022-08-08T05:20:11.998Z,15.80
2022-08-08T05:21:43.743Z,15.99
2022-08-08T05:24:04.467Z,15.82
2022-08-08T05:26:10.652Z,15.56
2022-08-08T05:28:16.212Z,16.42
2022-08-08T05:30:38.647Z,16.02
2022-08-08T05:32:49.480Z,16.19
2022-08-08T05:34:53.791Z,16.84
2022-08-08T05:36:59.071Z,17.03
2022-08-08T05:39:05.244Z,16.81
2022-08-08T05:41:14.347Z,16.45
2022-08-08T05:44:02.845Z,16.67
2022-08-08T05:45:53.209Z,17.83
2022-08-08T05:48:00.316Z,17.57
2022-08-08T05:50:04.590Z,17.95
2022-08-08T05:52:06.447Z,18.15
2022-08-08T05:54:42.927Z,18.17
2022-08-08T05:56:42.381Z,18.35
2022-08-08T05:59:03.847Z,18.08
2022-08-08T06:01:07.967Z,18.69
2022-08-08T06:03:24.914Z,19.47
2022-08-08T06:05:33.910Z,18.84
2022-08-08T06:07:43.870Z,19.42
2022-08-08T06:09:59.750Z,19.62
2022-08-08T06:12:04.667Z,19.50
2022-08-08T06:14:07.881Z,19.30
2022-08-08T06:16:15.364Z,20.40
2022-08-08T06:18:20.765Z,19.93
2022-08-08T06:20:25.980Z,20.30
2022-08-08T06:22:35.614Z,20.70
2022-08-08T06:24:37.600Z,21.81
2022-08-08T06:26:50.284Z,22.09
2022-08-08T06:29:26.866Z,23.02
2022-08-08T06:31:53.019Z,23.28
2022-08-08T06:34:25.953Z,23.11
2022-08-08T06:36:53.151Z,23.70
2022-08-08T06:39:00.033Z,24.29
2022-08-08T06:41:08.173Z,25.36
2022-08-08T06:43:18.405Z,24.58
2022-08-08T06:45:21.223Z,24.50
2022-08-08T06:47:33.381Z,25.44
2022-08-08T06:49:56.118Z,25.61
2022-08-08T06:52:00.877Z,25.55
2022-08-08T06:54:03.945Z,24.80
2022-08-08T06:56:07.677Z,24.89
2022-08-08T06:58:10.018Z,25.88
2022-08-08T07:00:13.037Z,25.50
2022-08-08T07:02:29.068Z,26.40
2022-08-08T07:04:49.512Z,27.06
2022-08-08T07:06:58.978Z,26.79
2022-08-08T07:09:08.874Z,27.16
2022-08-08T07:11:22.734Z,26.86
2022-08-08T07:13:33.201Z,26.59
2022-08-08T07:16:05.843Z,26.93
2022-08-08T07:18:35.668Z,26.73
2022-08-08T07:20:35.100Z,26.58
2022-08-08T07:23:23.393Z,26.05
2022-08-08T07:25:31.815Z,26.10
2022-08-08T07:28:00.515Z,26.64
2022-08-08T07:30:12.966Z,26.87
2022-08-08T07:32:22.048Z,27.10
2022-08-08T07:34:31.270Z,26.80
2022-08-08T07:36:34.414Z,27.40
2022-08-08T07:38:37.803Z,27.57
2022-08-08T07:40:43.203Z,27.98
2022-08-08T07:42:45.210Z,28.01
2022-08-08T07:44:48.271Z,28.41
2022-08-08T07:46:53.115Z,28.11
2022-08-08T07:48:55.515Z,26.62
2022-08-08T07:50:58.259Z,27.09
2022-08-08T07:53:07.056Z,27.28
2022-08-08T07:55:22.628Z,28.01
2022-08-08T07:58:07.830Z,26.73
2022-08-08T08:00:16.249Z,26.87
2022-08-08T08:02:33.402Z,27.43
2022-08-08T08:04:44.413Z,26.72
2022-08-08T08:06:53.457Z,26.66
2022-08-08T08:09:27.057Z,26.93
2022-08-08T08:11:51.407Z,26.80
2022-08-08T08:14:07.621Z,27.23
2022-08-08T08:16:18.265Z,26.54
2022-08-08T08:18:32.032Z,27.20
2022-08-08T08:20:36.548Z,27.05
2022-08-08T08:22:38.286Z,27.45
2022-08-08T08:24:46.279Z,26.32
2022-08-08T08:26:52.730Z,26.66
2022-08-08T08:28:56.621Z,26.94
2022-08-08T08:30:59.135Z,26.57
2022-08-08T08:33:01.237Z,26.58
2022-08-08T08:35:03.508Z,26.15
2022-08-08T08:37:07.941Z,26.30
2022-08-08T08:39:17.423Z,25.16
2022-08-08T08:41:30.886Z,25.09
2022-08-08T08:43:35.045Z,25.71
2022-08-08T08:45:37.315Z,25.36
2022-08-08T08:47:44.835Z,25.26
2022-08-08T08:49:47.013Z,25.31
2022-08-08T08:51:51.747Z,24.61
2022-08-08T08:54:00.872Z,25.14
2022-08-08T08:56:05.471Z,25.20
2022-08-08T08:58:27.941Z,25.16
2022-08-08T09:00:50.083Z,24.29
2022-08-08T09:02:58.999Z,24.53
2022-08-08T09:05:04.725Z,24.85
2022-08-08T09:07:12.823Z,25.09
2022-08-08T09:09:35.071Z,25.63
2022-08-08T09:11:47.383Z,25.36
2022-08-08T09:14:04.422Z,25.91
2022-08-08T09:16:06.641Z,25.45
2022-08-08T09:18:11.099Z,25.00
2022-08-08T09:22:01.007Z,25.44
2022-08-08T09:22:40.061Z,25.52
2022-08-08T09:24:43.615Z,25.48
2022-08-08T09:26:58.688Z,25.12
2022-08-08T09:29:08.279Z,25.05
2022-08-08T09:31:17.195Z,25.36
2022-08-08T09:34:06.042Z,25.40
2022-08-08T09:35:49.674Z,25.48
2022-08-08T09:38:01.992Z,26.26
2022-08-08T09:40:10.414Z,26.38
2022-08-08T09:42:21.815Z,26.04
2022-08-08T09:44:35.629Z,25.71
2022-08-08T09:46:45.124Z,25.95
2022-08-08T09:49:18.298Z,25.35
2022-08-08T09:52:01.601Z,26.06
2022-08-08T09:54:08.526Z,25.27
2022-08-08T09:56:25.136Z,25.50
2022-08-08T09:58:40.644Z,26.47
2022-08-08T10:00:54.470Z,25.43
2022-08-08T10:03:04.068Z,25.87
2022-08-08T10:05:09.316Z,24.58
2022-08-08T10:07:19.575Z,25.15
2022-08-08T10:09:32.815Z,25.70
2022-08-08T10:12:26.144Z,24.67
2022-08-08T10:14:35.553Z,25.06
2022-08-08T10:16:42.095Z,25.22
2022-08-08T10:18:48.632Z,24.55
2022-08-08T10:21:24.739Z,23.90
2022-08-08T10:23:43.208Z,24.80
2022-08-08T10:25:56.070Z,23.90
2022-08-08T10:28:00.066Z,24.27
2022-08-08T10:30:16.785Z,23.11
2022-08-08T10:32:32.437Z,23.84
2022-08-08T10:34:41.553Z,23.97
2022-08-08T10:36:49.032Z,23.87
2022-08-08T10:38:53.111Z,23.55
2022-08-08T10:41:02.758Z,23.50
2022-08-08T10:43:09.864Z,23.40
2022-08-08T10:45:12.292Z,23.34
2022-08-08T10:47:21.561Z,24.05
2022-08-08T10:50:00.215Z,25.21
2022-08-08T10:51:51.198Z,24.67
2022-08-08T10:53:56.665Z,25.34
2022-08-08T10:56:00.095Z,25.68
2022-08-08T10:58:05.685Z,25.52
2022-08-08T11:00:09.615Z,25.18
2022-08-08T11:02:14.256Z,23.86
2022-08-08T11:04:16.553Z,24.06
2022-08-08T11:06:18.933Z,24.38
2022-08-08T11:08:30.563Z,23.63
2022-08-08T11:10:41.595Z,24.56
2022-08-08T11:13:12.456Z,24.04
2022-08-08T11:15:23.408Z,25.25
2022-08-08T11:17:58.609Z,25.53
2022-08-08T11:19:55.504Z,25.43
2022-08-08T11:21:57.716Z,25.17
2022-08-08T11:24:03.120Z,25.13
2022-08-08T11:26:06.922Z,25.85
2022-08-08T11:28:10.871Z,26.15
2022-08-08T11:30:20.386Z,25.87
2022-08-08T11:32:29.293Z,25.84
2022-08-08T11:34:52.603Z,26.26
2022-08-08T11:36:58.711Z,26.93
2022-08-08T11:39:02.842Z,26.24
2022-08-08T11:41:04.832Z,26.82
2022-08-08T11:43:08.296Z,26.09
2022-08-08T11:45:18.476Z,27.22
2022-08-08T11:47:22.053Z,27.16
2022-08-08T11:49:41.921Z,25.62
2022-08-08T11:51:49.927Z,25.59
2022-08-08T11:53:58.943Z,26.19
2022-08-08T11:56:03.757Z,26.27
2022-08-08T11:58:14.463Z,26.16
2022-08-08T12:00:18.909Z,26.46
2022-08-08T12:02:32.818Z,26.59
2022-08-08T12:04:39.783Z,26.64
2022-08-08T12:06:43.019Z,25.65
2022-08-08T12:08:46.660Z,25.70
2022-08-08T12:10:51.681Z,25.62
2022-08-08T12:13:09.723Z,24.84
2022-08-08T12:15:13.263Z,24.64
2022-08-08T12:17:15.669Z,24.28
2022-08-08T12:19:21.920Z,24.73
2022-08-08T12:21:59.569Z,24.28
2022-08-08T12:24:07.091Z,24.89
2022-08-08T12:26:17.123Z,24.44
2022-08-08T12:28:29.518Z,23.41
2022-08-08T12:30:35.888Z,23.38
2022-08-08T12:32:48.373Z,23.05
2022-08-08T12:35:16.817Z,22.81
2022-08-08T12:37:40.471Z,23.52
2022-08-08T12:40:00.180Z,23.03
2022-08-08T12:42:06.735Z,23.15
2022-08-08T12:44:32.291Z,23.33
2022-08-08T12:46:35.236Z,23.26
2022-08-08T12:48:38.994Z,23.14
2022-08-08T12:50:46.625Z,23.17
2022-08-08T12:52:55.727Z,23.58
2022-08-08T12:55:13.569Z,23.43
2022-08-08T12:57:23.463Z,23.11
2022-08-08T12:59:44.809Z,22.53
2022-08-08T13:02:01.747Z,23.00
2022-08-08T13:04:24.561Z,23.46
2022-08-08T13:06:27.599Z,24.17
2022-08-08T13:08:48.031Z,23.70
2022-08-08T13:10:58.206Z,23.60
2022-08-08T13:13:05.908Z,23.73
2022-08-08T13:15:12.052Z,23.55
2022-08-08T13:18:09.787Z,24.36
2022-08-08T13:19:41.078Z,23.65
2022-08-08T13:22:04.933Z,24.93
2022-08-08T13:24:09.197Z,24.79
2022-08-08T13:26:21.037Z,25.38
2022-08-08T13:28:32.208Z,25.27
2022-08-08T13:30:34.569Z,25.00
2022-08-08T13:32:39.508Z,24.65
2022-08-08T13:34:41.887Z,25.23
2022-08-08T13:36:44.604Z,24.87
2022-08-08T13:38:46.898Z,25.13
2022-08-08T13:40:49.286Z,25.44
2022-08-08T13:42:53.840Z,24.67
2022-08-08T13:44:57.682Z,24.46
2022-08-08T13:47:02.427Z,24.15
2022-08-08T13:51:41.854Z,24.64
2022-08-08T13:54:00.610Z,23.84
2022-08-08T13:56:05.236Z,24.13
2022-08-08T13:58:11.399Z,24.22
2022-08-08T14:00:20.260Z,23.87
2022-08-08T14:02:31.097Z,23.96
2022-08-08T14:04:35.469Z,23.91
2022-08-08T14:06:49.367Z,24.09
2022-08-08T14:08:53.290Z,24.67
2022-08-08T14:11:01.974Z,23.66
2022-08-08T14:13:04.600Z,23.51
2022-08-08T14:15:08.180Z,23.19
2022-08-08T14:17:36.438Z,23.64
2022-08-08T14:19:57.717Z,23.05
2022-08-08T14:21:59.968Z,23.24
2022-08-08T14:24:07.452Z,23.15
2022-08-08T14:26:22.732Z,23.09
2022-08-08T14:28:30.266Z,22.07
2022-08-08T14:30:35.334Z,22.89
2022-08-08T14:32:46.158Z,22.51
2022-08-08T14:35:04.507Z,23.43
2022-08-08T14:37:08.194Z,22.86
2022-08-08T14:39:13.783Z,22.95
2022-08-08T14:41:45.055Z,22.80
2022-08-08T14:44:09.547Z,22.70
2022-08-08T14:46:31.078Z,23.26
2022-08-08T14:48:57.328Z,22.61
2022-08-08T14:51:07.534Z,22.44
2022-08-08T14:53:14.291Z,22.69
2022-08-08T14:55:22.753Z,23.22
2022-08-08T14:58:02.787Z,23.30
2022-08-08T15:00:02.057Z,22.53
2022-08-08T15:02:06.015Z,22.92
2022-08-08T15:04:11.487Z,23.04
2022-08-08T15:06:16.581Z,22.38
2022-08-08T15:08:22.445Z,22.84
2022-08-08T15:10:35.878Z,22.20
2022-08-08T15:12:39.554Z,23.40
2022-08-08T15:14:42.136Z,23.02
2022-08-08T15:16:45.176Z,23.07
2022-08-08T15:18:51.491Z,22.95
2022-08-08T15:20:53.702Z,22.93
2022-08-08T15:22:55.698Z,22.72
2022-08-08T15:24:58.191Z,22.56
2022-08-08T15:27:04.149Z,23.78
2022-08-08T15:29:24.489Z,23.19
2022-08-08T15:32:03.923Z,23.11
2022-08-08T15:33:58.830Z,22.93
2022-08-08T15:36:01.969Z,23.03
2022-08-08T15:38:06.917Z,23.79
2022-08-08T15:40:15.529Z,22.62
2022-08-08T15:42:32.577Z,22.88
2022-08-08T15:44:35.158Z,22.70
2022-08-08T15:46:40.141Z,23.26
2022-08-08T15:48:47.626Z,23.06
2022-08-08T15:50:49.986Z,23.42
2022-08-08T15:52:52.248Z,23.49
2022-08-08T15:54:54.131Z,23.26
2022-08-08T15:56:56.054Z,23.11
2022-08-08T15:58:58.322Z,24.12
2022-08-08T16:01:04.221Z,23.10
2022-08-08T16:03:06.323Z,23.17
2022-08-08T16:05:13.858Z,23.97
2022-08-08T16:07:19.681Z,23.98
2022-08-08T16:13:04.199Z,22.95
2022-08-08T16:13:04.329Z,23.36
2022-08-08T16:14:15.814Z,23.82
2022-08-08T16:16:18.724Z,23.90
2022-08-08T16:18:24.100Z,23.83
2022-08-08T16:20:29.127Z,22.94
2022-08-08T16:22:31.406Z,23.24
2022-08-08T16:24:33.182Z,22.93
2022-08-08T16:26:38.262Z,23.24
2022-08-08T16:28:41.500Z,23.27
2022-08-08T16:30:43.419Z,23.87
2022-08-08T16:32:48.581Z,23.57
2022-08-08T16:34:57.282Z,23.48
2022-08-08T16:36:59.317Z,23.92
2022-08-08T16:39:09.858Z,23.90
2022-08-08T16:41:20.699Z,23.29
2022-08-08T16:43:24.719Z,23.00
2022-08-08T16:46:43.448Z,23.79
2022-08-08T16:47:48.408Z,23.56
2022-08-08T16:49:50.387Z,23.31
2022-08-08T16:54:59.749Z,23.36
2022-08-08T16:55:04.081Z,23.07
2022-08-08T16:56:36.109Z,22.79
2022-08-08T16:58:58.099Z,22.57
2022-08-08T17:01:00.549Z,23.41
2022-08-08T17:03:02.763Z,23.08
2022-08-08T17:05:05.934Z,23.17
2022-08-08T17:07:08.460Z,23.46
2022-08-08T17:09:15.482Z,23.63
2022-08-08T17:11:17.845Z,23.46
2022-08-08T17:13:21.970Z,22.96
2022-08-08T17:15:34.699Z,23.48
2022-08-08T17:18:03.270Z,22.18
2022-08-08T17:20:09.060Z,22.34
2022-08-08T17:22:16.254Z,22.94
2022-08-08T17:24:27.707Z,22.83
2022-08-08T17:26:32.597Z,22.57
2022-08-08T17:28:35.673Z,22.23
2022-08-08T17:30:37.636Z,22.72
2022-08-08T17:34:52.858Z,22.71
2022-08-08T17:35:53.203Z,22.10
2022-08-08T17:37:32.806Z,22.19
2022-08-08T17:40:04.533Z,22.68
2022-08-08T17:42:02.513Z,22.58
2022-08-08T17:44:05.068Z,22.47
2022-08-08T17:46:06.993Z,21.94
2022-08-08T17:48:14.822Z,21.79
2022-08-08T17:50:31.031Z,22.24
2022-08-08T17:52:35.638Z,22.87
2022-08-08T17:54:39.661Z,21.83
2022-08-08T17:56:41.773Z,21.70
2022-08-08T17:58:46.449Z,22.14
2022-08-08T18:00:57.283Z,22.11
2022-08-08T18:03:09.337Z,21.23
2022-08-08T18:05:23.126Z,21.49
2022-08-08T18:08:03.017Z,21.78
2022-08-08T18:09:54.378Z,21.41
2022-08-08T18:11:58.955Z,21.40
2022-08-08T18:14:01.075Z,21.27
2022-08-08T18:16:05.807Z,21.49
2022-08-08T18:18:27.815Z,21.19
2022-08-08T18:20:44.014Z,20.88
2022-08-08T18:22:54.436Z,21.45
2022-08-08T18:24:59.299Z,21.24
2022-08-08T18:27:06.165Z,21.33
2022-08-08T18:29:27.406Z,21.26
2022-08-08T18:31:45.060Z,20.44
2022-08-08T18:34:11.310Z,20.52
2022-08-08T18:36:22.816Z,21.24
2022-08-08T18:38:29.707Z,20.81
2022-08-08T18:40:35.117Z,20.53
2022-08-08T18:42:50.029Z,21.00
2022-08-08T18:44:55.569Z,20.96
2022-08-08T18:46:59.610Z,20.20
2022-08-08T18:49:01.470Z,20.65
2022-08-08T18:51:03.894Z,20.05
2022-08-08T18:53:05.798Z,20.30
2022-08-08T18:55:18.525Z,20.50
2022-08-08T18:57:22.748Z,19.97
2022-08-08T18:59:34.531Z,20.39
2022-08-08T19:02:25.691Z,21.04
2022-08-08T19:04:12.390Z,21.00
2022-08-08T19:06:14.860Z,20.92
2022-08-08T19:08:25.690Z,20.88
2022-08-08T19:10:30.981Z,20.82
2022-08-08T19:12:35.187Z,20.77
2022-08-08T19:14:37.046Z,20.72
2022-08-08T19:16:38.783Z,20.71
2022-08-08T19:18:49.694Z,20.67
2022-08-08T19:20:56.886Z,20.63
2022-08-08T19:22:58.718Z,20.60
2022-08-08T19:25:55.953Z,20.57
2022-08-08T19:27:56.378Z,20.44
2022-08-08T19:29:45.789Z,20.39
2022-08-08T19:31:48.371Z,20.50
2022-08-08T19:33:52.235Z,20.50
2022-08-08T19:36:14.297Z,20.47
2022-08-08T19:38:17.324Z,20.48
2022-08-08T19:40:30.927Z,20.41
2022-08-08T19:42:34.406Z,20.34
2022-08-08T19:44:46.366Z,20.34
2022-08-08T19:46:52.267Z,20.29
2022-08-08T19:48:54.635Z,20.17
2022-08-08T19:50:56.727Z,20.17
2022-08-08T19:52:59.490Z,20.13
2022-08-08T19:55:06.698Z,20.19
2022-08-08T19:57:08.634Z,20.11
2022-08-08T19:59:12.370Z,20.11
2022-08-08T20:01:17.318Z,20.16
2022-08-08T20:04:01.103Z,20.19
2022-08-08T20:06:15.243Z,20.27
2022-08-08T20:08:31.198Z,20.25
2022-08-08T20:10:27.246Z,20.21
2022-08-08T20:12:32.270Z,20.23
2022-08-08T20:14:51.720Z,20.28
2022-08-08T20:16:55.236Z,20.29
2022-08-08T20:18:57.356Z,20.24
2022-08-08T20:21:00.394Z,20.41
2022-08-08T20:23:04.227Z,20.45
2022-08-08T20:25:14.476Z,20.38
2022-08-08T20:27:22.214Z,20.38
2022-08-08T20:29:24.054Z,20.37
2022-08-08T20:32:06.955Z,20.42
2022-08-08T20:34:29.621Z,20.32
2022-08-08T20:36:29.605Z,20.39
2022-08-08T20:38:32.611Z,20.37
2022-08-08T20:40:38.874Z,20.31
2022-08-08T20:42:41.222Z,20.33
2022-08-08T20:44:45.565Z,20.34
2022-08-08T20:46:49.069Z,20.41
2022-08-08T20:48:51.314Z,20.38
2022-08-08T20:50:53.480Z,20.47
2022-08-08T20:52:57.398Z,20.51
2022-08-08T20:55:01.333Z,20.47
2022-08-08T20:57:18.708Z,20.39
2022-08-08T20:59:21.291Z,20.40
2022-08-08T21:01:26.667Z,20.38
2022-08-08T21:03:33.625Z,20.30
2022-08-08T21:05:59.325Z,20.41
2022-08-08T21:08:36.913Z,20.44
2022-08-08T21:10:28.072Z,20.45
2022-08-08T21:12:32.388Z,20.47
2022-08-08T21:14:35.424Z,20.41
2022-08-08T21:16:37.178Z,20.34
2022-08-08T21:18:40.629Z,20.26
2022-08-08T21:20:43.173Z,20.19
2022-08-08T21:22:52.716Z,20.26
2022-08-08T21:24:54.838Z,20.32
2022-08-08T21:26:57.860Z,20.15
2022-08-08T21:29:00.912Z,20.12
2022-08-08T21:31:22.863Z,20.13
2022-08-08T21:33:25.690Z,20.23
2022-08-08T21:36:18.665Z,20.14
2022-08-08T21:37:54.859Z,20.07
2022-08-08T21:39:57.393Z,20.21
2022-08-08T21:42:01.998Z,20.28
2022-08-08T21:44:04.133Z,20.40
2022-08-08T21:48:03.644Z,20.35
2022-08-08T21:48:41.079Z,20.39
2022-08-08T21:50:43.647Z,20.25
2022-08-08T21:54:31.446Z,20.14
2022-08-08T21:55:23.927Z,20.11
2022-08-08T21:57:29.922Z,20.06
2022-08-08T22:00:03.511Z,19.97
2022-08-08T22:02:06.590Z,20.11
2022-08-08T22:04:12.511Z,20.20
2022-08-08T22:06:14.239Z,20.20
2022-08-08T22:08:37.376Z,20.21
2022-08-08T22:10:45.259Z,20.15
2022-08-08T22:12:50.353Z,20.06
2022-08-08T22:14:53.109Z,20.04
2022-08-08T22:16:54.975Z,19.95
2022-08-08T22:18:56.975Z,20.10
2022-08-08T22:21:14.202Z,20.07
2022-08-08T22:23:19.471Z,20.01
2022-08-08T22:25:25.639Z,19.96
2022-08-08T22:27:38.499Z,19.98
2022-08-08T22:29:59.498Z,19.96
2022-08-08T22:32:05.436Z,19.88
2022-08-08T22:34:13.178Z,19.90
2022-08-08T22:36:17.927Z,19.89
2022-08-08T22:38:34.331Z,19.86
2022-08-08T22:40:37.891Z,19.63
2022-08-08T22:42:40.563Z,19.63
2022-08-08T22:44:42.783Z,19.61
2022-08-08T22:46:45.868Z,19.55
2022-08-08T22:48:48.371Z,19.51
2022-08-08T22:50:51.062Z,19.55
2022-08-08T22:54:27.890Z,19.53
2022-08-08T22:55:15.143Z,19.53
2022-08-08T22:57:18.434Z,19.55
2022-08-08T22:59:20.249Z,19.53
2022-08-08T23:02:01.030Z,19.50
2022-08-08T23:03:53.671Z,19.44
2022-08-08T23:05:56.638Z,19.51
2022-08-08T23:08:02.156Z,19.42
2022-08-08T23:10:05.279Z,19.33
2022-08-08T23:12:28.619Z,19.45
2022-08-08T23:14:29.313Z,19.47
2022-08-08T23:16:40.949Z,19.45
2022-08-08T23:18:45.436Z,19.50
2022-08-08T23:20:54.844Z,19.50
2022-08-08T23:22:57.029Z,19.52
2022-08-08T23:24:58.870Z,19.50
2022-08-08T23:27:00.822Z,19.50
2022-08-08T23:29:02.637Z,19.49
2022-08-08T23:31:04.442Z,19.51
2022-08-08T23:33:06.576Z,19.39
2022-08-08T23:35:21.076Z,19.37
2022-08-08T23:37:26.722Z,19.30
2022-08-08T23:39:55.655Z,19.40
2022-08-08T23:42:00.243Z,19.36
2022-08-08T23:44:07.326Z,19.39
2022-08-08T23:49:03.889Z,19.41
2022-08-08T23:49:05.328Z,19.44
2022-08-08T23:50:57.177Z,19.39
2022-08-08T23:53:05.169Z,19.36
2022-08-08T23:55:19.675Z,19.37
2022-08-08T23:57:27.145Z,19.36
2022-08-08T23:59:40.505Z,19.39
