createdAt,value
2023-05-01T00:01:05.257Z,8.70
2023-05-01T00:03:32.833Z,8.71
2023-05-01T00:06:01.578Z,8.69
2023-05-01T00:08:28.153Z,8.61
2023-05-01T00:10:54.726Z,8.62
2023-05-01T00:13:24.430Z,8.47
2023-05-01T00:15:51.535Z,8.48
2023-05-01T00:20:53.239Z,8.37
2023-05-01T00:31:18.918Z,8.14
2023-05-01T00:33:45.422Z,8.10
2023-05-01T00:38:47.156Z,7.79
2023-05-01T00:41:13.684Z,7.95
2023-05-01T00:43:40.206Z,8.04
2023-05-01T00:46:08.148Z,7.86
2023-05-01T00:48:35.385Z,7.67
2023-05-01T00:51:05.411Z,8.00
2023-05-01T00:53:34.099Z,7.95
2023-05-01T00:56:00.919Z,7.97
2023-05-01T00:58:27.773Z,7.91
2023-05-01T01:00:55.274Z,8.00
2023-05-01T01:09:09.940Z,8.11
2023-05-01T01:17:05.978Z,8.07
2023-05-01T01:22:13.716Z,7.94
2023-05-01T01:25:12.719Z,7.91
2023-05-01T01:27:57.984Z,7.97
2023-05-01T01:30:49.144Z,7.99
2023-05-01T01:33:43.401Z,7.98
2023-05-01T01:36:19.992Z,7.95
2023-05-01T01:38:52.537Z,7.90
2023-05-01T01:41:27.980Z,7.99
2023-05-01T01:44:22.504Z,7.94
2023-05-01T01:46:52.897Z,7.84
2023-05-01T01:49:24.813Z,7.85
2023-05-01T01:51:55.206Z,7.82
2023-05-01T01:54:35.557Z,7.74
2023-05-01T01:57:04.498Z,7.75
2023-05-01T01:59:33.800Z,7.67
2023-05-01T02:02:02.115Z,7.67
2023-05-01T02:04:29.987Z,7.70
2023-05-01T02:06:58.391Z,7.59
2023-05-01T02:09:27.388Z,7.65
2023-05-01T02:11:57.498Z,7.67
2023-05-01T02:14:26.883Z,7.54
2023-05-01T02:16:54.871Z,7.52
2023-05-01T02:19:22.368Z,7.47
2023-05-01T02:21:50.234Z,7.35
2023-05-01T02:24:18.252Z,7.36
2023-05-01T02:26:49.991Z,7.32
2023-05-01T02:29:16.948Z,7.29
2023-05-01T02:31:43.522Z,7.28
2023-05-01T02:34:10.060Z,7.20
2023-05-01T02:36:36.524Z,7.23
2023-05-01T02:39:03.102Z,7.15
2023-05-01T02:41:32.062Z,7.12
2023-05-01T02:44:04.212Z,7.08
2023-05-01T02:46:33.319Z,6.97
2023-05-01T02:49:02.718Z,7.04
2023-05-01T02:51:31.786Z,7.05
2023-05-01T02:53:59.426Z,7.08
2023-05-01T02:56:29.536Z,7.02
2023-05-01T02:58:56.183Z,6.97
2023-05-01T03:01:24.064Z,7.00
2023-05-01T03:03:50.567Z,7.09
2023-05-01T03:06:17.257Z,7.11
2023-05-01T03:08:44.277Z,7.10
2023-05-01T03:11:10.850Z,7.18
2023-05-01T03:13:37.575Z,7.22
2023-05-01T03:16:04.717Z,7.26
2023-05-01T03:18:31.296Z,7.22
2023-05-01T03:20:57.829Z,7.20
2023-05-01T03:23:24.696Z,7.14
2023-05-01T03:26:06.360Z,6.74
2023-05-01T03:28:33.726Z,7.21
2023-05-01T03:31:00.847Z,7.23
2023-05-01T03:33:32.717Z,7.10
2023-05-01T03:36:04.017Z,6.84
2023-05-01T03:38:31.610Z,7.11
2023-05-01T03:40:58.615Z,7.18
2023-05-01T03:43:25.293Z,7.13
2023-05-01T03:45:52.400Z,7.19
2023-05-01T03:48:19.458Z,7.19
2023-05-01T03:50:46.568Z,7.03
2023-05-01T03:53:13.871Z,7.12
2023-05-01T03:55:40.571Z,7.17
2023-05-01T03:58:07.291Z,7.21
2023-05-01T04:00:34.256Z,7.20
2023-05-01T04:03:00.943Z,7.22
2023-05-01T04:05:27.534Z,7.28
2023-05-01T04:07:54.041Z,7.29
2023-05-01T04:10:20.646Z,7.29
2023-05-01T04:12:47.066Z,7.26
2023-05-01T04:15:15.416Z,7.32
2023-05-01T04:17:43.834Z,7.26
2023-05-01T04:20:11.064Z,7.33
2023-05-01T04:22:37.708Z,7.35
2023-05-01T04:25:04.766Z,7.35
2023-05-01T04:27:31.757Z,7.44
2023-05-01T04:29:58.772Z,7.47
2023-05-01T04:32:25.537Z,7.44
2023-05-01T04:34:52.160Z,7.52
2023-05-01T04:37:18.790Z,7.51
2023-05-01T04:39:45.332Z,7.58
2023-05-01T04:42:11.770Z,7.61
2023-05-01T04:44:38.381Z,7.61
2023-05-01T04:47:04.957Z,7.64
2023-05-01T04:49:32.323Z,7.68
2023-05-01T04:51:58.764Z,7.69
2023-05-01T04:54:25.609Z,7.73
2023-05-01T04:56:52.348Z,7.80
2023-05-01T04:59:18.838Z,7.82
2023-05-01T05:01:45.236Z,7.86
2023-05-01T05:04:11.761Z,7.85
2023-05-01T05:06:38.351Z,7.96
2023-05-01T05:09:04.797Z,7.99
2023-05-01T05:11:31.264Z,8.11
2023-05-01T05:13:57.681Z,8.17
2023-05-01T05:16:24.130Z,8.23
2023-05-01T05:18:51.045Z,8.26
2023-05-01T05:21:17.508Z,8.44
2023-05-01T05:23:44.265Z,8.48
2023-05-01T05:26:10.692Z,8.51
2023-05-01T05:28:37.077Z,8.61
2023-05-01T05:31:04.066Z,8.72
2023-05-01T05:33:30.655Z,8.85
2023-05-01T05:36:00.108Z,8.91
2023-05-01T05:38:26.683Z,9.02
2023-05-01T05:40:54.238Z,9.15
2023-05-01T05:43:20.756Z,9.30
2023-05-01T05:45:47.279Z,9.41
2023-05-01T05:48:14.384Z,9.58
2023-05-01T05:50:40.964Z,9.79
2023-05-01T05:53:07.521Z,9.90
2023-05-01T05:55:33.994Z,9.92
2023-05-01T05:58:00.670Z,10.04
2023-05-01T06:00:27.294Z,10.29
2023-05-01T06:02:53.833Z,10.35
2023-05-01T06:05:20.491Z,10.45
2023-05-01T06:07:47.090Z,10.51
2023-05-01T06:10:13.601Z,10.51
2023-05-01T06:12:43.243Z,10.54
2023-05-01T06:15:17.044Z,10.55
2023-05-01T06:17:43.583Z,10.59
2023-05-01T06:20:10.960Z,10.62
2023-05-01T06:22:37.428Z,10.66
2023-05-01T06:25:04.299Z,10.77
2023-05-01T06:27:30.749Z,10.83
2023-05-01T06:29:57.362Z,10.89
2023-05-01T06:32:26.488Z,10.96
2023-05-01T06:34:52.953Z,10.88
2023-05-01T06:37:19.494Z,11.03
2023-05-01T06:39:47.409Z,11.24
2023-05-01T06:42:16.115Z,11.37
2023-05-01T06:44:43.233Z,11.40
2023-05-01T06:47:09.944Z,11.53
2023-05-01T06:49:36.553Z,11.68
2023-05-01T06:52:03.392Z,11.76
2023-05-01T06:54:29.935Z,11.90
2023-05-01T06:56:57.913Z,11.91
2023-05-01T06:59:25.389Z,11.92
2023-05-01T07:01:52.782Z,11.90
2023-05-01T07:04:19.305Z,11.87
2023-05-01T07:06:46.105Z,11.78
2023-05-01T07:09:13.892Z,11.82
2023-05-01T07:11:40.578Z,11.81
2023-05-01T07:14:06.986Z,11.77
2023-05-01T07:16:36.040Z,11.80
2023-05-01T07:19:02.762Z,11.75
2023-05-01T07:21:29.237Z,12.00
2023-05-01T07:23:55.612Z,12.15
2023-05-01T07:26:22.165Z,12.36
2023-05-01T07:28:48.554Z,12.71
2023-05-01T07:31:15.409Z,13.11
2023-05-01T07:33:42.410Z,13.37
2023-05-01T07:36:09.279Z,13.52
2023-05-01T07:38:35.715Z,13.69
2023-05-01T07:41:02.256Z,13.74
2023-05-01T07:43:31.040Z,13.85
2023-05-01T07:45:58.897Z,13.90
2023-05-01T07:48:26.787Z,13.90
2023-05-01T07:51:02.387Z,13.86
2023-05-01T07:53:28.995Z,13.88
2023-05-01T07:56:08.641Z,14.00
2023-05-01T07:58:36.986Z,14.07
2023-05-01T08:01:06.029Z,14.22
2023-05-01T08:03:32.799Z,14.41
2023-05-01T08:05:59.620Z,14.55
2023-05-01T08:08:26.196Z,14.68
2023-05-01T08:10:52.969Z,14.79
2023-05-01T08:13:19.445Z,14.92
2023-05-01T08:15:49.140Z,15.02
2023-05-01T08:18:20.221Z,15.18
2023-05-01T08:20:50.176Z,15.39
2023-05-01T08:23:17.465Z,15.52
2023-05-01T08:25:50.726Z,15.66
2023-05-01T08:28:20.632Z,15.70
2023-05-01T08:30:51.547Z,15.89
2023-05-01T08:33:19.347Z,15.97
2023-05-01T08:35:46.030Z,16.22
2023-05-01T08:38:12.573Z,16.34
2023-05-01T08:40:41.118Z,16.56
2023-05-01T08:43:07.675Z,16.88
2023-05-01T08:45:37.522Z,17.00
2023-05-01T08:48:09.712Z,17.28
2023-05-01T08:50:42.020Z,17.39
2023-05-01T08:53:12.213Z,17.49
2023-05-01T08:55:46.038Z,17.54
2023-05-01T08:58:13.679Z,17.62
2023-05-01T09:00:42.039Z,17.69
2023-05-01T09:03:12.038Z,17.74
2023-05-01T09:05:41.490Z,17.78
2023-05-01T09:08:07.948Z,17.77
2023-05-01T09:10:44.275Z,17.72
2023-05-01T09:13:11.154Z,17.67
2023-05-01T09:15:37.895Z,17.69
2023-05-01T09:18:04.628Z,17.56
2023-05-01T09:20:32.566Z,17.55
2023-05-01T09:22:59.180Z,17.53
2023-05-01T09:25:26.782Z,17.55
2023-05-01T09:27:56.922Z,17.55
2023-05-01T09:30:39.103Z,17.61
2023-05-01T09:33:06.541Z,17.70
2023-05-01T09:35:34.090Z,17.77
2023-05-01T09:38:00.766Z,17.87
2023-05-01T09:40:28.261Z,18.04
2023-05-01T09:42:58.188Z,18.41
2023-05-01T09:45:26.783Z,18.74
2023-05-01T09:48:10.845Z,19.03
2023-05-01T09:50:38.523Z,19.43
2023-05-01T09:53:06.510Z,19.78
2023-05-01T09:55:34.267Z,20.02
2023-05-01T09:58:00.838Z,20.41
2023-05-01T10:00:27.576Z,20.96
2023-05-01T10:02:54.359Z,21.36
2023-05-01T10:05:21.052Z,21.86
2023-05-01T10:07:59.494Z,22.28
2023-05-01T10:10:26.215Z,22.61
2023-05-01T10:12:52.748Z,23.10
2023-05-01T10:15:26.163Z,23.45
2023-05-01T10:17:54.768Z,23.75
2023-05-01T10:20:21.805Z,23.85
2023-05-01T10:22:49.096Z,24.29
2023-05-01T10:25:17.625Z,24.74
2023-05-01T10:27:44.239Z,24.78
2023-05-01T10:30:11.182Z,24.45
2023-05-01T10:32:39.371Z,24.57
2023-05-01T10:35:11.534Z,25.18
2023-05-01T10:37:46.434Z,25.48
2023-05-01T10:40:37.666Z,25.65
2023-05-01T10:43:28.567Z,26.01
2023-05-01T10:46:16.771Z,26.00
2023-05-01T10:48:46.293Z,26.43
2023-05-01T10:51:17.848Z,26.46
2023-05-01T10:53:49.548Z,26.86
2023-05-01T10:56:23.853Z,27.22
2023-05-01T10:58:53.144Z,27.33
2023-05-01T11:01:51.785Z,27.93
2023-05-01T11:04:30.708Z,28.39
2023-05-01T11:07:05.682Z,27.68
2023-05-01T11:09:54.625Z,27.65
2023-05-01T11:12:46.216Z,27.89
2023-05-01T11:15:25.263Z,27.65
2023-05-01T11:17:52.395Z,27.95
2023-05-01T11:20:24.994Z,28.57
2023-05-01T11:22:55.773Z,28.94
2023-05-01T11:25:30.569Z,29.19
2023-05-01T11:28:01.134Z,29.59
2023-05-01T11:30:37.648Z,29.41
2023-05-01T11:33:05.691Z,29.70
2023-05-01T11:35:33.325Z,29.47
2023-05-01T11:38:00.293Z,28.56
2023-05-01T11:40:28.577Z,28.83
2023-05-01T11:43:06.041Z,28.81
2023-05-01T11:45:33.835Z,29.09
2023-05-01T11:48:03.661Z,29.54
2023-05-01T11:50:37.718Z,29.58
2023-05-01T11:53:18.771Z,28.89
2023-05-01T11:55:46.135Z,29.04
2023-05-01T12:00:42.002Z,28.62
2023-05-01T12:03:10.327Z,28.58
2023-05-01T12:05:42.802Z,29.39
2023-05-01T12:08:11.322Z,30.32
2023-05-01T12:10:42.656Z,30.70
2023-05-01T12:13:11.115Z,30.32
2023-05-01T12:15:40.712Z,29.57
2023-05-01T12:18:07.827Z,29.63
2023-05-01T12:20:41.496Z,29.09
2023-05-01T12:23:13.382Z,28.59
2023-05-01T12:25:40.977Z,28.37
2023-05-01T12:28:18.248Z,27.45
2023-05-01T12:30:46.157Z,26.18
2023-05-01T12:33:20.338Z,25.92
2023-05-01T12:35:49.476Z,25.40
2023-05-01T12:38:20.977Z,24.64
2023-05-01T12:40:59.441Z,24.17
2023-05-01T12:43:44.550Z,23.51
2023-05-01T12:46:15.801Z,23.50
2023-05-01T12:48:42.635Z,23.76
2023-05-01T12:51:09.161Z,24.87
2023-05-01T12:53:43.912Z,26.17
2023-05-01T12:56:22.836Z,28.59
2023-05-01T12:58:51.028Z,29.86
2023-05-01T13:01:28.373Z,30.32
2023-05-01T13:03:58.026Z,29.87
2023-05-01T13:06:34.175Z,29.41
2023-05-01T13:09:10.487Z,27.84
2023-05-01T13:11:38.190Z,27.16
2023-05-01T13:14:08.932Z,25.91
2023-05-01T13:16:45.369Z,25.86
2023-05-01T13:19:13.144Z,26.49
2023-05-01T13:21:50.542Z,27.41
2023-05-01T13:24:16.992Z,28.40
2023-05-01T13:26:45.123Z,29.33
2023-05-01T13:29:15.077Z,29.93
2023-05-01T13:31:45.651Z,29.87
2023-05-01T13:34:17.272Z,29.95
2023-05-01T13:36:44.156Z,30.15
2023-05-01T13:39:11.761Z,30.48
2023-05-01T13:41:42.304Z,30.56
2023-05-01T13:44:08.758Z,30.16
2023-05-01T13:46:36.272Z,29.96
2023-05-01T13:49:07.975Z,30.27
2023-05-01T13:51:37.874Z,28.09
2023-05-01T13:54:04.698Z,26.72
2023-05-01T13:56:32.377Z,27.14
2023-05-01T13:59:01.964Z,29.05
2023-05-01T14:01:28.391Z,30.28
2023-05-01T14:04:00.292Z,31.31
2023-05-01T14:06:28.658Z,28.79
2023-05-01T14:08:58.493Z,26.92
2023-05-01T14:11:24.976Z,25.87
2023-05-01T14:13:51.533Z,25.22
2023-05-01T14:16:25.038Z,24.75
2023-05-01T14:18:54.787Z,23.95
2023-05-01T14:21:22.778Z,23.59
2023-05-01T14:23:49.419Z,23.10
2023-05-01T14:26:18.133Z,22.71
2023-05-01T14:28:46.330Z,22.19
2023-05-01T14:31:23.853Z,22.05
2023-05-01T14:34:02.362Z,21.75
2023-05-01T14:36:33.192Z,21.58
2023-05-01T14:39:01.396Z,21.37
2023-05-01T14:41:29.410Z,21.26
2023-05-01T14:43:56.421Z,21.01
2023-05-01T14:46:29.153Z,20.80
2023-05-01T14:48:55.717Z,20.86
2023-05-01T14:51:22.586Z,20.92
2023-05-01T14:53:49.036Z,20.93
2023-05-01T14:56:15.606Z,20.82
2023-05-01T14:58:42.221Z,20.62
2023-05-01T15:01:08.660Z,20.52
2023-05-01T15:03:42.160Z,20.44
2023-05-01T15:06:09.425Z,20.51
2023-05-01T15:08:36.477Z,20.57
2023-05-01T15:11:02.889Z,20.64
2023-05-01T15:13:29.246Z,20.67
2023-05-01T15:15:56.097Z,20.71
2023-05-01T15:18:22.678Z,20.97
2023-05-01T15:20:49.128Z,21.85
2023-05-01T15:23:15.457Z,21.84
2023-05-01T15:25:44.085Z,21.68
2023-05-01T15:28:10.611Z,21.30
2023-05-01T15:30:36.960Z,21.19
2023-05-01T15:33:05.732Z,21.00
2023-05-01T15:35:32.659Z,20.95
2023-05-01T15:37:58.954Z,21.00
2023-05-01T15:40:25.280Z,21.17
2023-05-01T15:42:51.860Z,21.40
2023-05-01T15:45:18.297Z,23.01
2023-05-01T15:47:44.928Z,24.69
2023-05-01T15:50:11.972Z,25.84
2023-05-01T15:52:38.585Z,26.62
2023-05-01T15:55:05.528Z,27.56
2023-05-01T15:57:32.660Z,28.17
2023-05-01T15:59:59.238Z,28.39
2023-05-01T16:02:29.259Z,28.27
2023-05-01T16:04:55.653Z,27.45
2023-05-01T16:07:22.015Z,26.19
2023-05-01T16:09:49.145Z,24.73
2023-05-01T16:12:15.502Z,23.50
2023-05-01T16:14:42.187Z,22.52
2023-05-01T16:17:08.824Z,21.95
2023-05-01T16:19:38.307Z,21.27
2023-05-01T16:22:05.645Z,20.91
2023-05-01T16:24:35.347Z,20.77
2023-05-01T16:27:02.066Z,20.49
2023-05-01T16:29:28.794Z,20.28
2023-05-01T16:31:55.131Z,20.15
2023-05-01T16:34:23.807Z,20.15
2023-05-01T16:36:50.182Z,20.11
2023-05-01T16:39:19.054Z,20.08
2023-05-01T16:41:46.253Z,20.08
2023-05-01T16:44:13.196Z,20.10
2023-05-01T16:46:41.752Z,20.17
2023-05-01T16:49:11.603Z,20.14
2023-05-01T16:51:38.786Z,20.00
2023-05-01T16:54:05.134Z,19.89
2023-05-01T16:56:31.577Z,19.85
2023-05-01T16:58:58.685Z,19.82
2023-05-01T17:01:25.492Z,19.84
2023-05-01T17:03:51.909Z,19.69
2023-05-01T17:11:45.131Z,19.49
2023-05-01T17:14:11.844Z,19.54
2023-05-01T17:16:38.251Z,19.20
2023-05-01T17:19:08.830Z,18.79
2023-05-01T17:21:35.579Z,18.39
2023-05-01T17:24:02.610Z,18.04
2023-05-01T17:26:28.960Z,17.70
2023-05-01T17:28:55.263Z,17.48
2023-05-01T17:31:22.683Z,17.27
2023-05-01T17:33:49.319Z,17.05
2023-05-01T17:36:15.730Z,16.94
2023-05-01T17:38:42.119Z,16.79
2023-05-01T17:41:08.422Z,16.69
2023-05-01T17:43:34.814Z,16.52
2023-05-01T17:46:01.321Z,16.40
2023-05-01T17:48:27.728Z,16.18
2023-05-01T17:50:55.784Z,16.08
2023-05-01T17:53:23.268Z,16.08
2023-05-01T17:55:49.714Z,15.90
2023-05-01T17:58:16.201Z,15.95
2023-05-01T18:00:42.597Z,15.93
2023-05-01T18:03:09.028Z,15.82
2023-05-01T18:05:35.609Z,15.75
2023-05-01T18:08:02.087Z,15.66
2023-05-01T18:10:31.173Z,15.57
2023-05-01T18:12:58.194Z,15.54
2023-05-01T18:15:24.727Z,15.52
2023-05-01T18:17:51.540Z,15.44
2023-05-01T18:20:17.925Z,15.41
2023-05-01T18:22:44.493Z,15.31
2023-05-01T18:25:11.206Z,15.24
2023-05-01T18:27:38.188Z,15.23
2023-05-01T18:30:05.186Z,15.23
2023-05-01T18:32:46.377Z,15.20
2023-05-01T18:35:14.417Z,15.15
2023-05-01T18:37:42.434Z,15.09
2023-05-01T18:40:09.693Z,15.06
2023-05-01T18:42:36.298Z,14.98
2023-05-01T18:45:03.985Z,14.95
2023-05-01T18:47:32.310Z,14.92
2023-05-01T18:49:59.213Z,14.89
2023-05-01T18:52:25.941Z,14.88
2023-05-01T18:54:52.262Z,14.89
2023-05-01T18:57:18.761Z,14.85
2023-05-01T18:59:45.280Z,14.78
2023-05-01T19:02:11.760Z,14.58
2023-05-01T19:04:49.377Z,14.66
2023-05-01T19:07:22.857Z,14.63
2023-05-01T19:09:49.437Z,14.57
2023-05-01T19:12:16.452Z,14.59
2023-05-01T19:14:42.837Z,14.55
2023-05-01T19:17:09.205Z,14.59
2023-05-01T19:19:35.496Z,14.58
2023-05-01T19:22:01.771Z,14.57
2023-05-01T19:24:28.185Z,14.60
2023-05-01T19:26:54.603Z,14.59
2023-05-01T19:29:23.725Z,14.58
2023-05-01T19:31:50.723Z,14.63
2023-05-01T19:34:17.083Z,14.73
2023-05-01T19:36:43.451Z,14.85
2023-05-01T19:39:10.174Z,14.98
2023-05-01T19:41:36.974Z,15.09
2023-05-01T19:44:03.418Z,15.10
2023-05-01T19:46:29.860Z,15.16
2023-05-01T19:48:56.252Z,15.21
2023-05-01T19:51:22.706Z,15.27
2023-05-01T19:53:49.034Z,15.26
2023-05-01T19:56:15.351Z,15.28
2023-05-01T19:58:41.980Z,15.24
2023-05-01T20:01:11.779Z,15.21
2023-05-01T20:03:38.503Z,15.22
2023-05-01T20:06:06.303Z,15.16
2023-05-01T20:08:33.199Z,15.13
2023-05-01T20:11:00.128Z,15.13
2023-05-01T20:13:26.765Z,15.19
2023-05-01T20:15:53.078Z,15.19
2023-05-01T20:18:19.500Z,15.19
2023-05-01T20:20:45.832Z,15.18
2023-05-01T20:23:12.988Z,15.16
2023-05-01T20:25:39.785Z,15.17
2023-05-01T20:28:08.849Z,15.13
2023-05-01T20:30:40.003Z,15.12
2023-05-01T20:33:07.775Z,15.14
2023-05-01T20:35:34.669Z,15.16
2023-05-01T20:38:01.987Z,15.16
2023-05-01T20:40:28.972Z,15.10
2023-05-01T20:42:55.565Z,15.04
2023-05-01T20:45:22.106Z,14.98
2023-05-01T20:47:48.827Z,14.96
2023-05-01T20:50:17.159Z,14.89
2023-05-01T20:52:46.492Z,14.79
2023-05-01T20:55:14.039Z,14.73
2023-05-01T20:57:40.481Z,14.51
2023-05-01T21:00:08.006Z,14.51
2023-05-01T21:02:37.376Z,14.47
2023-05-01T21:05:04.050Z,14.45
2023-05-01T21:07:30.550Z,14.46
2023-05-01T21:09:57.096Z,14.34
2023-05-01T21:12:23.548Z,14.29
2023-05-01T21:14:50.097Z,14.24
2023-05-01T21:17:18.188Z,14.17
2023-05-01T21:19:46.171Z,14.04
2023-05-01T21:22:17.373Z,13.93
2023-05-01T21:24:45.144Z,13.89
2023-05-01T21:27:12.345Z,13.85
2023-05-01T21:29:39.817Z,13.78
2023-05-01T21:32:07.201Z,13.78
2023-05-01T21:34:33.927Z,13.75
2023-05-01T21:37:00.308Z,13.79
2023-05-01T21:39:26.781Z,13.85
2023-05-01T21:41:53.108Z,13.79
2023-05-01T21:44:19.469Z,13.77
2023-05-01T21:46:45.797Z,13.74
2023-05-01T21:49:12.551Z,13.70
2023-05-01T21:51:42.275Z,13.57
2023-05-01T21:54:08.633Z,13.58
2023-05-01T21:56:34.989Z,13.55
2023-05-01T21:59:02.005Z,13.57
2023-05-01T22:01:28.480Z,13.61
2023-05-01T22:03:54.920Z,13.59
2023-05-01T22:06:24.456Z,13.52
2023-05-01T22:08:51.813Z,13.54
2023-05-01T22:11:18.215Z,13.45
2023-05-01T22:13:44.951Z,13.48
2023-05-01T22:16:13.777Z,13.42
2023-05-01T22:18:40.619Z,13.44
2023-05-01T22:21:07.032Z,13.41
2023-05-01T22:23:33.330Z,13.34
2023-05-01T22:26:00.294Z,13.30
2023-05-01T22:28:26.940Z,13.19
2023-05-01T22:30:53.262Z,13.19
2023-05-01T22:33:19.606Z,13.15
2023-05-01T22:35:46.189Z,13.00
2023-05-01T22:38:12.541Z,13.05
2023-05-01T22:40:38.837Z,13.06
2023-05-01T22:43:05.908Z,12.99
2023-05-01T22:45:32.234Z,12.96
2023-05-01T22:47:58.604Z,12.95
2023-05-01T22:50:24.973Z,12.84
2023-05-01T22:52:51.532Z,12.75
2023-05-01T22:55:17.857Z,12.68
2023-05-01T22:57:44.569Z,12.63
2023-05-01T23:00:12.110Z,12.68
2023-05-01T23:02:38.639Z,12.66
2023-05-01T23:05:06.824Z,12.62
2023-05-01T23:07:33.161Z,12.50
2023-05-01T23:10:00.457Z,12.46
2023-05-01T23:12:27.742Z,12.34
2023-05-01T23:14:55.096Z,12.25
2023-05-01T23:17:21.820Z,12.15
2023-05-01T23:19:50.634Z,12.08
2023-05-01T23:22:18.013Z,12.01
2023-05-01T23:24:51.000Z,11.99
2023-05-01T23:27:18.324Z,11.99
2023-05-01T23:29:57.917Z,11.88
2023-05-01T23:32:29.958Z,11.85
2023-05-01T23:35:03.303Z,11.81
2023-05-01T23:37:29.690Z,11.71
2023-05-01T23:39:58.831Z,11.68
2023-05-01T23:42:25.793Z,11.50
2023-05-01T23:44:52.415Z,11.51
2023-05-01T23:47:19.283Z,11.37
2023-05-01T23:49:46.524Z,11.27
2023-05-01T23:52:13.064Z,11.16
2023-05-01T23:54:39.461Z,11.02
2023-05-01T23:57:05.910Z,11.12
2023-05-01T23:59:32.353Z,10.97
