createdAt,value
2018-01-03T00:05:03.959Z,4.94
2018-01-03T00:11:08.267Z,4.96
2018-01-03T00:17:11.726Z,4.96
2018-01-03T00:23:15.236Z,5.00
2018-01-03T00:29:18.653Z,5.05
2018-01-03T00:35:22.796Z,5.11
2018-01-03T00:41:26.272Z,5.15
2018-01-03T00:47:30.486Z,5.16
2018-01-03T00:53:33.990Z,5.20
2018-01-03T00:59:38.235Z,5.27
2018-01-03T01:05:41.806Z,5.26
2018-01-03T01:11:45.272Z,5.28
2018-01-03T01:17:49.606Z,5.21
2018-01-03T01:23:53.025Z,5.24
2018-01-03T01:29:56.513Z,5.19
2018-01-03T01:35:59.975Z,5.21
2018-01-03T01:42:03.407Z,5.12
2018-01-03T01:48:06.973Z,5.13
2018-01-03T01:54:10.517Z,5.14
2018-01-03T02:00:14.126Z,5.12
2018-01-03T02:06:17.622Z,5.16
2018-01-03T02:12:22.195Z,5.25
2018-01-03T02:18:25.675Z,5.16
2018-01-03T02:24:29.099Z,5.19
2018-01-03T02:30:32.557Z,5.18
2018-01-03T02:36:36.005Z,5.22
2018-01-03T02:42:39.457Z,5.17
2018-01-03T02:48:42.898Z,4.99
2018-01-03T02:54:46.316Z,4.98
2018-01-03T03:00:49.830Z,4.95
2018-01-03T03:06:53.661Z,4.93
2018-01-03T03:12:58.079Z,5.02
2018-01-03T03:19:01.577Z,5.02
2018-01-03T03:25:05.801Z,5.06
2018-01-03T03:31:09.335Z,5.05
2018-01-03T03:37:12.754Z,5.06
2018-01-03T03:43:17.119Z,5.12
2018-01-03T03:49:21.465Z,5.17
2018-01-03T03:55:25.217Z,5.15
2018-01-03T04:01:28.743Z,5.13
2018-01-03T04:07:32.264Z,5.22
2018-01-03T04:13:35.755Z,5.22
2018-01-03T04:19:39.205Z,5.28
2018-01-03T04:25:42.724Z,5.24
2018-01-03T04:31:47.005Z,5.25
2018-01-03T04:37:52.263Z,5.28
2018-01-03T04:43:56.043Z,5.30
2018-01-03T04:50:00.387Z,5.39
2018-01-03T04:56:03.843Z,5.45
2018-01-03T05:02:07.285Z,5.57
2018-01-03T05:08:11.040Z,5.67
2018-01-03T05:14:14.537Z,5.78
2018-01-03T05:20:18.031Z,5.82
2018-01-03T05:26:21.483Z,5.92
2018-01-03T05:32:25.012Z,5.94
2018-01-03T05:38:29.262Z,5.94
2018-01-03T05:44:32.805Z,6.02
2018-01-03T05:50:37.154Z,6.12
2018-01-03T05:56:40.588Z,6.09
2018-01-03T06:02:44.026Z,6.20
2018-01-03T06:08:48.292Z,6.39
2018-01-03T06:14:53.317Z,6.46
2018-01-03T06:20:56.929Z,6.67
2018-01-03T06:27:00.451Z,6.83
2018-01-03T06:33:03.979Z,7.02
2018-01-03T06:39:07.504Z,6.90
2018-01-03T06:45:11.710Z,6.68
2018-01-03T06:51:15.165Z,6.60
2018-01-03T06:57:18.658Z,6.46
2018-01-03T07:03:23.211Z,6.33
2018-01-03T07:09:26.633Z,6.26
2018-01-03T07:15:30.164Z,6.37
2018-01-03T07:21:34.473Z,6.39
2018-01-03T07:27:38.177Z,6.32
2018-01-03T07:33:41.639Z,6.35
2018-01-03T07:39:45.873Z,6.35
2018-01-03T07:45:49.401Z,6.37
2018-01-03T07:51:53.006Z,6.41
2018-01-03T07:57:56.638Z,6.43
2018-01-03T08:04:00.101Z,6.39
2018-01-03T08:10:04.345Z,6.28
2018-01-03T08:16:07.799Z,6.22
2018-01-03T08:22:11.452Z,6.25
2018-01-03T08:28:14.896Z,6.31
2018-01-03T08:34:18.362Z,6.59
2018-01-03T08:40:22.256Z,6.94
2018-01-03T08:46:25.714Z,7.04
2018-01-03T08:52:29.198Z,7.01
2018-01-03T08:58:33.380Z,7.04
2018-01-03T09:04:36.833Z,6.94
2018-01-03T09:10:40.471Z,6.82
2018-01-03T09:16:44.668Z,6.76
2018-01-03T09:22:48.123Z,6.81
2018-01-03T09:28:51.624Z,6.70
2018-01-03T09:34:55.631Z,6.56
2018-01-03T09:40:59.353Z,6.53
2018-01-03T09:47:02.904Z,6.46
2018-01-03T09:53:06.426Z,6.30
2018-01-03T09:59:09.952Z,6.37
2018-01-03T10:05:14.318Z,6.47
2018-01-03T10:11:18.520Z,6.56
2018-01-03T10:17:22.697Z,6.62
2018-01-03T10:23:26.394Z,6.70
2018-01-03T10:29:29.806Z,6.76
2018-01-03T10:35:33.276Z,6.78
2018-01-03T10:41:36.852Z,6.82
2018-01-03T10:47:40.338Z,6.95
2018-01-03T10:53:44.644Z,7.09
2018-01-03T10:59:48.081Z,7.16
2018-01-03T11:05:51.819Z,7.11
2018-01-03T11:11:56.094Z,7.14
2018-01-03T11:18:00.475Z,7.19
2018-01-03T11:24:03.911Z,7.17
2018-01-03T11:30:08.134Z,7.17
2018-01-03T11:36:11.590Z,7.26
2018-01-03T11:42:15.066Z,7.26
2018-01-03T11:48:18.489Z,7.31
2018-01-03T11:54:22.103Z,7.48
2018-01-03T12:00:26.482Z,7.67
2018-01-03T12:06:30.703Z,7.70
2018-01-03T12:12:34.323Z,7.71
2018-01-03T12:18:38.518Z,7.62
2018-01-03T12:24:42.055Z,7.43
2018-01-03T12:30:45.547Z,7.20
2018-01-03T12:36:49.460Z,7.00
2018-01-03T12:42:52.899Z,6.95
2018-01-03T12:48:56.588Z,6.85
2018-01-03T12:55:00.134Z,6.67
2018-01-03T13:01:03.630Z,6.36
2018-01-03T13:07:07.058Z,6.17
2018-01-03T13:13:10.708Z,5.91
2018-01-03T13:19:19.970Z,5.78
2018-01-03T13:25:23.466Z,5.69
2018-01-03T13:31:26.873Z,5.66
2018-01-03T13:37:30.282Z,5.58
2018-01-03T13:43:33.756Z,5.63
2018-01-03T13:49:38.154Z,5.66
2018-01-03T13:57:11.950Z,5.70
2018-01-03T14:03:15.365Z,5.56
2018-01-03T14:09:19.630Z,5.48
2018-01-03T14:16:30.151Z,5.37
2018-01-03T14:22:33.590Z,5.32
2018-01-03T14:28:37.091Z,5.35
2018-01-03T14:34:41.322Z,5.40
2018-01-03T14:40:44.793Z,5.39
2018-01-03T14:46:49.025Z,5.38
2018-01-03T14:52:52.985Z,5.39
2018-01-03T14:58:57.155Z,5.40
2018-01-03T15:05:00.910Z,5.61
2018-01-03T15:11:04.397Z,5.73
2018-01-03T15:17:08.643Z,5.81
2018-01-03T15:23:12.123Z,5.94
2018-01-03T15:29:15.705Z,6.01
2018-01-03T15:35:20.017Z,6.07
2018-01-03T15:41:24.222Z,5.97
2018-01-03T15:47:28.840Z,6.09
2018-01-03T15:53:32.434Z,6.16
2018-01-03T15:59:36.163Z,6.11
2018-01-03T16:05:39.674Z,6.17
2018-01-03T16:11:43.361Z,6.12
2018-01-03T16:17:47.615Z,6.02
2018-01-03T16:23:52.179Z,6.10
2018-01-03T16:29:56.396Z,6.16
2018-01-03T16:36:00.318Z,6.10
2018-01-03T16:42:03.759Z,6.14
2018-01-03T16:48:07.213Z,6.11
2018-01-03T16:54:10.675Z,6.16
2018-01-03T17:00:14.121Z,6.32
2018-01-03T17:06:17.606Z,6.46
2018-01-03T17:12:21.150Z,6.62
2018-01-03T17:18:25.507Z,6.67
2018-01-03T17:24:29.074Z,6.61
2018-01-03T17:30:32.619Z,6.42
2018-01-03T17:36:36.106Z,6.44
2018-01-03T17:42:40.322Z,6.50
2018-01-03T17:48:43.755Z,6.65
2018-01-03T17:54:47.222Z,6.72
2018-01-03T18:00:50.813Z,6.84
2018-01-03T18:06:54.459Z,6.88
2018-01-03T18:12:58.376Z,6.84
2018-01-03T18:19:02.036Z,6.45
2018-01-03T18:25:05.471Z,6.23
2018-01-03T18:31:09.650Z,6.53
2018-01-03T18:37:13.101Z,6.48
2018-01-03T18:43:16.664Z,6.54
2018-01-03T18:49:20.314Z,6.54
2018-01-03T18:55:24.475Z,6.54
2018-01-03T19:01:28.069Z,6.41
2018-01-03T19:07:31.492Z,6.32
2018-01-03T19:13:35.259Z,6.29
2018-01-03T19:19:38.776Z,6.19
2018-01-03T19:25:42.258Z,6.10
2018-01-03T19:31:45.865Z,6.11
2018-01-03T19:37:49.317Z,6.14
2018-01-03T19:43:52.926Z,6.42
2018-01-03T19:49:58.055Z,6.59
2018-01-03T19:56:02.033Z,6.71
2018-01-03T20:02:05.715Z,6.93
2018-01-03T20:08:09.270Z,6.97
2018-01-03T20:14:12.754Z,7.01
2018-01-03T20:20:16.203Z,6.97
2018-01-03T20:26:19.740Z,6.87
2018-01-03T20:32:23.765Z,6.85
2018-01-03T20:38:28.264Z,6.89
2018-01-03T20:44:31.732Z,6.90
2018-01-03T20:50:36.129Z,6.78
2018-01-03T20:56:39.838Z,6.64
2018-01-03T21:02:43.316Z,6.71
2018-01-03T21:08:46.829Z,6.86
2018-01-03T21:14:50.508Z,6.70
2018-01-03T21:20:53.981Z,6.38
2018-01-03T21:26:58.036Z,6.22
2018-01-03T21:33:01.682Z,6.12
2018-01-03T21:39:05.164Z,6.06
2018-01-03T21:45:09.464Z,6.02
2018-01-03T21:51:13.016Z,6.16
2018-01-03T21:57:16.530Z,6.30
2018-01-03T22:03:20.828Z,6.33
2018-01-03T22:09:24.777Z,6.11
2018-01-03T22:15:29.336Z,5.78
2018-01-03T22:21:32.962Z,5.63
2018-01-03T22:27:36.490Z,5.51
2018-01-03T22:33:40.825Z,5.42
2018-01-03T22:39:44.283Z,5.37
2018-01-03T22:45:47.749Z,5.25
2018-01-03T22:51:51.223Z,4.96
2018-01-03T22:57:56.270Z,4.95
2018-01-03T23:04:00.750Z,4.95
2018-01-03T23:10:04.344Z,5.06
2018-01-03T23:16:08.795Z,5.11
2018-01-03T23:22:13.901Z,5.05
2018-01-03T23:28:17.338Z,5.14
2018-01-03T23:34:20.928Z,5.09
2018-01-03T23:40:24.500Z,5.04
2018-01-03T23:46:28.177Z,5.11
2018-01-03T23:52:31.752Z,5.23
2018-01-03T23:58:35.308Z,5.37
