createdAt,value
2019-05-25T15:54:29.368Z,310.40
2019-05-25T15:55:28.168Z,233.00
2019-05-25T15:56:28.823Z,225.00
2019-05-25T15:57:28.348Z,247.63
2019-05-25T15:58:28.183Z,357.34
2019-05-25T15:59:28.211Z,323.99
2019-05-25T16:01:11.863Z,315.00
2019-05-25T16:02:11.857Z,315.00
2019-05-25T16:03:11.855Z,315.00
2019-05-25T16:04:11.842Z,315.00
2019-05-25T16:05:12.157Z,243.68
2019-05-25T16:06:11.847Z,258.20
2019-05-25T16:07:11.881Z,315.00
2019-05-25T16:08:11.847Z,266.46
2019-05-25T16:09:11.854Z,180.00
2019-05-25T16:10:11.886Z,180.00
2019-05-25T16:11:12.026Z,338.35
2019-05-25T16:12:11.861Z,70.39
2019-05-25T16:13:11.846Z,329.63
2019-05-25T16:14:11.915Z,311.75
2019-05-25T16:15:12.114Z,347.87
2019-05-25T16:16:11.851Z,272.07
2019-05-25T16:17:12.068Z,274.77
2019-05-25T16:18:11.856Z,0.00
2019-05-25T16:19:11.852Z,0.00
2019-05-25T16:20:11.854Z,0.00
2019-05-25T16:21:12.031Z,23.17
2019-05-25T16:22:11.900Z,134.21
2019-05-25T16:23:11.859Z,210.56
2019-05-25T16:24:11.843Z,222.48
2019-05-25T16:25:11.902Z,154.08
2019-05-25T16:26:11.937Z,135.00
2019-05-25T16:27:11.958Z,67.81
2019-05-25T16:28:11.925Z,0.00
2019-05-25T16:29:11.875Z,0.00
2019-05-25T16:30:11.910Z,359.00
2019-05-25T16:31:11.921Z,166.53
2019-05-25T16:32:11.944Z,105.60
2019-05-25T16:33:14.025Z,225.00
2019-05-25T16:34:11.913Z,329.56
2019-05-25T16:35:11.870Z,78.11
2019-05-25T16:36:11.922Z,291.87
2019-05-25T16:37:12.108Z,307.48
2019-05-25T16:38:12.026Z,249.47
2019-05-25T16:39:11.949Z,0.00
2019-05-25T16:40:12.012Z,360.00
2019-05-25T16:41:11.945Z,185.16
2019-05-25T16:42:11.964Z,315.00
2019-05-25T16:43:12.019Z,278.90
2019-05-25T16:44:11.962Z,282.28
2019-05-25T16:45:12.012Z,315.00
2019-05-25T16:46:11.999Z,333.75
2019-05-25T16:47:12.029Z,350.21
2019-05-25T16:48:12.053Z,315.00
2019-05-25T16:49:12.030Z,315.00
2019-05-25T16:50:14.859Z,307.03
2019-05-25T16:51:12.041Z,90.00
2019-05-25T16:52:12.068Z,90.00
2019-05-25T16:53:12.120Z,90.00
2019-05-25T16:54:12.071Z,90.00
2019-05-25T16:55:12.086Z,90.00
2019-05-25T16:56:12.041Z,90.00
2019-05-25T16:57:12.061Z,90.00
2019-05-25T16:58:12.060Z,107.21
2019-05-25T16:59:12.067Z,237.82
2019-05-25T17:00:12.073Z,0.00
2019-05-25T17:01:12.154Z,0.00
2019-05-25T17:02:12.089Z,0.00
2019-05-25T17:03:26.933Z,0.00
2019-05-25T17:04:12.095Z,241.95
2019-05-25T17:05:12.090Z,285.13
2019-05-25T17:06:12.087Z,315.00
2019-05-25T17:07:12.110Z,315.00
2019-05-25T17:08:12.150Z,315.00
2019-05-25T17:09:12.073Z,315.00
2019-05-25T17:10:12.083Z,290.54
2019-05-25T17:11:12.066Z,221.27
2019-05-25T17:12:12.098Z,176.76
2019-05-25T17:13:12.113Z,211.20
2019-05-25T17:14:12.113Z,203.26
2019-05-25T17:15:12.116Z,180.00
2019-05-25T17:16:12.109Z,180.00
2019-05-25T17:17:12.102Z,157.23
2019-05-25T17:18:12.100Z,100.70
2019-05-25T17:19:12.041Z,186.03
2019-05-25T17:20:12.054Z,359.91
2019-05-25T17:21:12.145Z,180.00
2019-05-25T17:22:12.134Z,180.00
2019-05-25T17:23:12.104Z,190.33
2019-05-25T17:24:12.100Z,229.16
2019-05-25T17:25:12.122Z,302.96
2019-05-25T17:26:12.095Z,180.00
2019-05-25T17:27:12.131Z,180.00
2019-05-25T17:28:12.135Z,182.10
2019-05-25T17:29:12.118Z,360.00
2019-05-25T17:30:12.087Z,180.00
2019-05-25T17:31:12.119Z,10.84
2019-05-25T17:32:12.089Z,328.99
2019-05-25T17:33:12.090Z,212.70
2019-05-25T17:34:12.162Z,334.50
2019-05-25T17:35:12.095Z,171.87
2019-05-25T17:36:13.035Z,167.48
2019-05-25T17:37:12.095Z,46.40
2019-05-25T17:38:12.091Z,22.07
2019-05-25T17:39:12.125Z,315.02
2019-05-25T17:40:12.136Z,313.77
2019-05-25T17:41:12.086Z,180.00
2019-05-25T17:42:12.120Z,208.71
2019-05-25T17:43:12.135Z,276.20
2019-05-25T17:44:12.135Z,16.49
2019-05-25T17:45:12.151Z,76.35
2019-05-25T17:46:12.149Z,195.31
2019-05-25T17:47:12.116Z,225.00
2019-05-25T17:48:12.090Z,225.00
2019-05-25T17:49:12.252Z,177.77
2019-05-25T17:50:12.164Z,215.46
2019-05-25T17:51:12.133Z,311.51
2019-05-25T17:52:12.119Z,352.64
2019-05-25T17:53:12.133Z,59.44
2019-05-25T17:54:12.160Z,182.46
2019-05-25T17:55:12.239Z,180.00
2019-05-25T17:56:12.151Z,180.00
2019-05-25T17:57:12.157Z,180.00
2019-05-25T17:58:12.142Z,180.00
2019-05-25T17:59:12.137Z,180.00
2019-05-25T18:00:12.231Z,208.94
2019-05-25T18:01:12.126Z,180.00
2019-05-25T18:02:12.127Z,180.00
2019-05-25T18:03:12.219Z,180.00
2019-05-25T18:04:12.176Z,180.00
2019-05-25T18:05:12.150Z,180.00
2019-05-25T18:06:12.167Z,63.64
2019-05-25T18:07:12.135Z,45.00
2019-05-25T18:08:12.151Z,45.00
2019-05-25T18:09:12.125Z,45.00
2019-05-25T18:10:12.173Z,45.00
2019-05-25T18:11:12.124Z,45.00
2019-05-25T18:12:12.188Z,45.00
2019-05-25T18:13:12.215Z,45.00
2019-05-25T18:14:12.177Z,5.22
2019-05-25T18:15:12.211Z,225.00
2019-05-25T18:16:12.192Z,227.02
2019-05-25T18:17:12.160Z,230.94
2019-05-25T18:18:12.316Z,190.69
2019-05-25T18:19:12.206Z,180.00
2019-05-25T18:20:12.209Z,175.42
2019-05-25T18:21:12.196Z,45.00
2019-05-25T18:22:12.183Z,45.00
2019-05-25T18:23:12.166Z,45.00
2019-05-25T18:24:12.152Z,21.58
2019-05-25T18:25:12.186Z,315.00
2019-05-25T18:26:12.167Z,328.12
2019-05-25T18:27:12.156Z,90.00
2019-05-25T18:28:12.163Z,90.00
2019-05-25T18:29:12.178Z,90.00
2019-05-25T18:30:12.259Z,68.33
2019-05-25T18:31:12.174Z,268.86
2019-05-25T18:32:12.167Z,225.00
2019-05-25T18:33:12.155Z,225.00
2019-05-25T18:34:21.737Z,225.00
2019-05-25T18:35:12.232Z,225.00
2019-05-25T18:36:12.193Z,225.00
2019-05-25T18:37:12.186Z,225.00
2019-05-25T18:38:12.158Z,225.00
2019-05-25T18:39:12.177Z,301.72
2019-05-25T18:40:12.211Z,356.20
2019-05-25T18:41:12.198Z,302.06
2019-05-25T18:42:12.247Z,225.00
2019-05-25T18:43:12.189Z,225.00
2019-05-25T18:44:12.212Z,225.00
2019-05-25T18:45:12.199Z,225.00
2019-05-25T18:46:12.265Z,183.26
2019-05-25T18:47:12.207Z,351.80
2019-05-25T18:48:12.196Z,315.00
2019-05-25T18:49:12.169Z,315.00
2019-05-25T18:50:12.185Z,315.00
2019-05-25T18:51:12.255Z,315.00
2019-05-25T18:52:12.183Z,315.00
2019-05-25T18:53:12.233Z,315.00
2019-05-25T18:54:12.244Z,315.00
2019-05-25T18:55:12.204Z,315.00
2019-05-25T18:56:12.181Z,315.00
2019-05-25T18:57:12.298Z,315.00
2019-05-25T18:58:12.239Z,315.01
2019-05-25T18:59:12.192Z,315.00
2019-05-25T19:00:12.190Z,315.00
2019-05-25T19:01:12.202Z,315.00
2019-05-25T19:02:12.561Z,315.00
2019-05-25T19:03:12.226Z,323.74
2019-05-25T19:04:12.240Z,0.00
2019-05-25T19:05:12.260Z,0.00
2019-05-25T19:06:12.233Z,350.93
2019-05-25T19:07:12.240Z,315.00
2019-05-25T19:08:12.259Z,315.00
2019-05-25T19:09:12.290Z,315.00
2019-05-25T19:10:12.247Z,315.00
2019-05-25T19:11:12.203Z,315.00
2019-05-25T19:12:12.647Z,315.00
2019-05-25T19:13:12.248Z,313.19
2019-05-25T19:14:12.250Z,180.00
2019-05-25T19:15:12.244Z,187.28
2019-05-25T19:16:12.240Z,225.00
2019-05-25T19:17:12.281Z,225.00
2019-05-25T19:18:12.252Z,308.77
2019-05-25T19:19:12.286Z,307.60
2019-05-25T19:20:12.260Z,315.00
2019-05-25T19:21:12.203Z,315.00
2019-05-25T19:22:12.256Z,315.00
2019-05-25T19:23:12.306Z,315.00
2019-05-25T19:24:12.273Z,315.00
2019-05-25T19:25:12.219Z,315.00
2019-05-25T19:26:12.258Z,315.00
2019-05-25T19:27:12.266Z,315.00
2019-05-25T19:28:12.277Z,339.81
2019-05-25T19:29:12.294Z,328.94
2019-05-25T19:30:12.283Z,315.00
2019-05-25T19:31:12.292Z,315.00
2019-05-25T19:32:12.334Z,315.00
2019-05-25T19:33:12.310Z,315.00
2019-05-25T19:34:12.223Z,315.00
2019-05-25T19:35:12.282Z,315.00
2019-05-25T19:36:12.278Z,315.00
2019-05-25T19:37:12.483Z,315.00
2019-05-25T19:38:12.273Z,315.00
2019-05-25T19:39:12.278Z,315.00
2019-05-25T19:40:12.296Z,315.00
2019-05-25T19:41:12.264Z,315.00
2019-05-25T19:42:12.274Z,315.00
2019-05-25T19:43:12.345Z,315.00
2019-05-25T19:44:12.409Z,315.00
2019-05-25T19:45:12.317Z,315.00
2019-05-25T19:46:12.289Z,315.00
2019-05-25T19:47:12.258Z,315.00
2019-05-25T19:48:12.350Z,315.00
2019-05-25T19:49:12.317Z,315.00
2019-05-25T19:50:12.325Z,315.00
2019-05-25T19:51:12.274Z,315.00
2019-05-25T19:52:12.398Z,315.00
2019-05-25T19:53:12.338Z,315.00
2019-05-25T19:54:12.271Z,315.00
2019-05-25T19:55:12.287Z,315.00
2019-05-25T19:56:12.316Z,315.00
2019-05-25T19:57:12.321Z,315.00
2019-05-25T19:58:12.552Z,315.00
2019-05-25T19:59:12.304Z,315.00
2019-05-25T20:00:12.306Z,315.00
2019-05-25T20:01:12.293Z,315.00
2019-05-25T20:02:12.300Z,315.00
2019-05-25T20:03:12.326Z,315.00
2019-05-25T20:04:12.295Z,315.00
2019-05-25T20:05:16.735Z,315.00
2019-05-25T20:06:12.263Z,315.00
2019-05-25T20:07:12.280Z,315.00
2019-05-25T20:08:12.376Z,315.00
2019-05-25T20:09:12.350Z,315.00
2019-05-25T20:10:12.308Z,315.00
2019-05-25T20:11:12.338Z,315.00
2019-05-25T20:12:12.279Z,315.00
2019-05-25T20:13:12.511Z,315.00
2019-05-25T20:14:12.290Z,315.00
2019-05-25T20:15:12.337Z,315.00
2019-05-25T20:16:12.299Z,315.00
2019-05-25T20:17:12.276Z,315.00
2019-05-25T20:18:12.330Z,315.00
2019-05-25T20:19:12.308Z,315.00
2019-05-25T20:20:12.305Z,315.00
2019-05-25T20:21:12.294Z,315.00
2019-05-25T20:22:12.298Z,315.00
2019-05-25T20:23:12.386Z,315.00
2019-05-25T20:24:12.305Z,315.00
2019-05-25T20:25:12.344Z,315.00
2019-05-25T20:26:12.300Z,315.00
2019-05-25T20:27:12.379Z,315.00
2019-05-25T20:28:12.337Z,315.00
2019-05-25T20:29:12.377Z,315.00
2019-05-25T20:30:12.340Z,315.00
2019-05-25T20:31:12.336Z,315.00
2019-05-25T20:32:12.349Z,315.00
2019-05-25T20:33:12.675Z,315.00
2019-05-25T20:34:12.429Z,315.00
2019-05-25T20:35:12.316Z,315.00
2019-05-25T20:36:12.325Z,315.00
2019-05-25T20:37:12.311Z,315.00
2019-05-25T20:38:12.369Z,315.00
2019-05-25T20:39:12.324Z,315.00
2019-05-25T20:40:12.360Z,315.00
2019-05-25T20:41:12.372Z,315.00
2019-05-25T20:42:14.925Z,315.00
2019-05-25T20:43:12.322Z,315.00
2019-05-25T20:44:12.412Z,315.00
2019-05-25T20:45:12.302Z,315.00
2019-05-25T20:46:12.374Z,315.00
2019-05-25T20:47:12.336Z,315.00
2019-05-25T20:48:12.342Z,315.00
2019-05-25T20:49:12.396Z,315.00
2019-05-25T20:50:12.390Z,315.00
2019-05-25T20:51:12.427Z,315.00
2019-05-25T20:52:12.380Z,315.00
2019-05-25T20:53:12.435Z,315.00
2019-05-25T20:54:12.449Z,315.00
2019-05-25T20:55:12.468Z,315.00
2019-05-25T20:56:12.481Z,315.00
2019-05-25T20:57:12.487Z,315.00
2019-05-25T20:58:12.761Z,315.00
2019-05-25T20:59:12.513Z,315.00
2019-05-25T21:00:12.515Z,315.00
2019-05-25T21:01:12.509Z,315.00
2019-05-25T21:02:12.523Z,315.00
2019-05-25T21:03:12.606Z,315.00
2019-05-25T21:04:12.571Z,315.00
2019-05-25T21:05:12.604Z,315.00
2019-05-25T21:06:12.600Z,315.00
2019-05-25T21:07:12.582Z,315.00
2019-05-25T21:08:12.723Z,315.00
2019-05-25T21:09:12.625Z,315.00
2019-05-25T21:10:12.612Z,315.00
2019-05-25T21:11:12.638Z,315.00
2019-05-25T21:12:12.692Z,315.00
2019-05-25T21:13:12.641Z,315.00
2019-05-25T21:14:12.678Z,315.00
2019-05-25T21:15:12.709Z,315.00
2019-05-25T21:16:12.711Z,315.00
2019-05-25T21:17:12.678Z,315.00
2019-05-25T21:18:12.714Z,315.00
2019-05-25T21:19:12.706Z,315.00
2019-05-25T21:20:12.756Z,315.00
2019-05-25T21:21:12.777Z,315.00
2019-05-25T21:22:12.870Z,315.00
2019-05-25T21:23:13.065Z,315.00
2019-05-25T21:24:12.831Z,315.00
2019-05-25T21:25:12.843Z,315.00
2019-05-25T21:26:12.847Z,315.00
2019-05-25T21:27:12.883Z,315.00
2019-05-25T21:28:12.901Z,315.00
2019-05-25T21:29:12.827Z,315.00
2019-05-25T21:30:12.896Z,315.00
2019-05-25T21:31:12.885Z,315.00
2019-05-25T21:32:12.914Z,315.00
2019-05-25T21:33:12.930Z,315.00
2019-05-25T21:34:12.898Z,315.00
2019-05-25T21:35:12.967Z,315.00
2019-05-25T21:36:12.945Z,315.00
2019-05-25T21:37:12.973Z,315.00
2019-05-25T21:38:12.958Z,315.00
2019-05-25T21:39:12.950Z,315.00
2019-05-25T21:40:13.001Z,315.00
2019-05-25T21:41:13.037Z,315.00
2019-05-25T21:42:13.029Z,315.00
2019-05-25T21:43:13.035Z,315.00
2019-05-25T21:44:13.044Z,315.00
2019-05-25T21:45:13.058Z,315.00
2019-05-25T21:46:13.067Z,315.00
2019-05-25T21:47:13.098Z,315.00
2019-05-25T21:48:13.071Z,315.00
2019-05-25T21:49:13.089Z,315.00
2019-05-25T21:50:13.132Z,315.00
2019-05-25T21:51:13.129Z,315.00
2019-05-25T21:52:13.162Z,315.00
2019-05-25T21:53:13.163Z,315.00
2019-05-25T21:54:13.199Z,315.00
2019-05-25T21:55:13.265Z,315.00
2019-05-25T21:56:13.195Z,315.00
2019-05-25T21:57:13.198Z,315.00
2019-05-25T21:58:13.199Z,315.00
2019-05-25T21:59:13.209Z,315.00
2019-05-25T22:00:13.233Z,315.00
2019-05-25T22:01:13.284Z,315.00
2019-05-25T22:02:13.233Z,315.00
2019-05-25T22:03:13.283Z,315.00
2019-05-25T22:04:13.280Z,315.00
2019-05-25T22:05:13.352Z,315.00
2019-05-25T22:06:23.772Z,315.00
2019-05-25T22:07:13.334Z,315.00
2019-05-25T22:08:13.317Z,315.00
2019-05-25T22:09:13.313Z,315.00
2019-05-25T22:10:13.406Z,315.00
2019-05-25T22:11:13.344Z,315.00
2019-05-25T22:12:13.272Z,315.00
2019-05-25T22:13:27.464Z,315.00
2019-05-25T22:14:13.331Z,315.00
2019-05-25T22:15:13.349Z,315.00
2019-05-25T22:16:13.523Z,315.00
2019-05-25T22:17:13.337Z,315.00
2019-05-25T22:18:13.328Z,315.00
2019-05-25T22:19:13.336Z,284.54
2019-05-25T22:20:13.378Z,261.74
2019-05-25T22:21:13.333Z,315.00
2019-05-25T22:22:13.322Z,269.93
2019-05-25T22:23:13.339Z,225.00
2019-05-25T22:24:13.289Z,45.00
2019-05-25T22:25:13.355Z,334.79
2019-05-25T22:26:13.404Z,315.00
2019-05-25T22:27:13.359Z,315.00
2019-05-25T22:28:13.371Z,327.40
2019-05-25T22:29:13.366Z,315.00
2019-05-25T22:30:13.348Z,315.00
2019-05-25T22:31:13.326Z,317.34
2019-05-25T22:32:13.309Z,0.00
2019-05-25T22:33:13.372Z,0.00
2019-05-25T22:34:13.357Z,7.72
2019-05-25T22:35:13.339Z,45.00
2019-05-25T22:36:13.312Z,45.00
2019-05-25T22:37:13.355Z,348.69
2019-05-25T22:38:13.326Z,311.87
2019-05-25T22:39:13.325Z,225.00
2019-05-25T22:40:13.566Z,225.00
2019-05-25T22:41:13.374Z,225.00
2019-05-25T22:42:13.338Z,225.00
2019-05-25T22:43:13.342Z,282.99
2019-05-25T22:44:13.368Z,333.96
2019-05-25T22:45:13.382Z,262.12
2019-05-25T22:46:13.404Z,315.00
2019-05-25T22:47:13.388Z,315.00
2019-05-25T22:48:13.411Z,315.00
2019-05-25T22:49:13.422Z,315.00
2019-05-25T22:50:13.387Z,315.00
2019-05-25T22:51:13.398Z,285.33
2019-05-25T22:52:13.335Z,313.40
2019-05-25T22:53:13.405Z,315.00
2019-05-25T22:54:13.376Z,315.00
2019-05-25T22:55:13.390Z,315.00
2019-05-25T22:56:13.373Z,315.00
2019-05-25T22:57:13.381Z,315.00
2019-05-25T22:58:13.440Z,315.00
2019-05-25T22:59:13.391Z,315.00
2019-05-25T23:00:13.401Z,315.00
2019-05-25T23:01:13.349Z,315.00
2019-05-25T23:02:13.389Z,315.00
2019-05-25T23:03:13.354Z,315.00
2019-05-25T23:04:13.386Z,315.00
2019-05-25T23:05:13.432Z,315.00
2019-05-25T23:06:13.501Z,315.00
2019-05-25T23:07:13.594Z,315.00
2019-05-25T23:08:13.372Z,290.94
2019-05-25T23:09:13.387Z,225.00
2019-05-25T23:10:13.405Z,225.00
2019-05-25T23:11:13.380Z,225.00
2019-05-25T23:12:13.400Z,225.00
2019-05-25T23:13:13.387Z,225.00
2019-05-25T23:14:13.412Z,232.18
2019-05-25T23:15:13.369Z,315.00
2019-05-25T23:16:13.392Z,315.00
2019-05-25T23:17:13.404Z,315.00
2019-05-25T23:18:13.478Z,315.00
2019-05-25T23:19:13.371Z,315.00
2019-05-25T23:20:13.434Z,257.83
2019-05-25T23:21:13.399Z,225.00
2019-05-25T23:22:13.436Z,225.00
2019-05-25T23:23:13.515Z,225.00
2019-05-25T23:24:13.426Z,236.14
2019-05-25T23:25:13.417Z,315.00
2019-05-25T23:26:13.412Z,315.00
2019-05-25T23:27:15.995Z,315.00
2019-05-25T23:28:13.474Z,315.00
2019-05-25T23:29:13.441Z,315.00
2019-05-25T23:30:13.409Z,315.00
2019-05-25T23:31:13.432Z,315.00
2019-05-25T23:32:13.468Z,315.00
2019-05-25T23:33:13.489Z,315.00
2019-05-25T23:34:13.511Z,315.00
2019-05-25T23:35:13.491Z,315.00
2019-05-25T23:36:13.575Z,315.00
2019-05-25T23:37:14.944Z,315.00
2019-05-25T23:38:13.549Z,315.00
2019-05-25T23:39:13.607Z,315.00
2019-05-25T23:40:13.546Z,315.00
2019-05-25T23:41:13.575Z,315.00
2019-05-25T23:42:13.551Z,315.00
2019-05-25T23:43:13.601Z,315.00
2019-05-25T23:44:13.625Z,315.00
2019-05-25T23:45:13.634Z,315.00
2019-05-25T23:46:13.603Z,315.00
2019-05-25T23:47:13.657Z,315.00
2019-05-25T23:48:13.731Z,315.00
2019-05-25T23:49:13.663Z,315.00
2019-05-25T23:50:13.676Z,315.00
2019-05-25T23:51:13.679Z,315.00
2019-05-25T23:52:13.688Z,359.96
2019-05-25T23:53:13.782Z,45.00
2019-05-25T23:54:13.758Z,45.00
2019-05-25T23:55:13.767Z,45.00
2019-05-25T23:56:13.738Z,45.00
2019-05-25T23:57:13.787Z,45.00
2019-05-25T23:58:13.777Z,45.00
2019-05-25T23:59:13.826Z,45.00
