createdAt,value
2022-08-07T00:04:46.515Z,11.64
2022-08-07T00:10:18.996Z,11.56
2022-08-07T00:15:23.208Z,11.47
2022-08-07T00:20:35.376Z,11.39
2022-08-07T00:25:43.692Z,11.31
2022-08-07T00:30:54.419Z,11.22
2022-08-07T00:36:04.295Z,11.14
2022-08-07T00:41:14.704Z,11.07
2022-08-07T00:46:23.397Z,11.00
2022-08-07T00:51:58.498Z,10.92
2022-08-07T00:57:02.066Z,10.84
2022-08-07T01:02:28.883Z,10.78
2022-08-07T01:07:39.450Z,10.72
2022-08-07T01:12:53.715Z,10.66
2022-08-07T01:18:05.696Z,10.61
2022-08-07T01:23:21.022Z,10.56
2022-08-07T01:28:48.380Z,10.51
2022-08-07T01:34:04.456Z,10.47
2022-08-07T01:39:16.878Z,10.42
2022-08-07T01:44:32.049Z,10.38
2022-08-07T01:49:41.435Z,10.34
2022-08-07T01:54:48.687Z,10.29
2022-08-07T02:00:03.231Z,10.24
2022-08-07T02:05:28.632Z,10.20
2022-08-07T02:11:06.603Z,10.20
2022-08-07T02:16:28.649Z,10.19
2022-08-07T02:21:55.068Z,10.17
2022-08-07T02:27:04.299Z,10.15
2022-08-07T02:32:14.579Z,10.13
2022-08-07T02:37:25.606Z,10.10
2022-08-07T02:42:35.672Z,10.06
2022-08-07T02:47:48.902Z,10.03
2022-08-07T02:53:03.726Z,9.99
2022-08-07T02:58:19.373Z,9.96
2022-08-07T03:03:50.102Z,9.94
2022-08-07T03:09:05.486Z,9.91
2022-08-07T03:14:15.246Z,9.89
2022-08-07T03:19:24.445Z,9.86
2022-08-07T03:24:39.057Z,9.84
2022-08-07T03:29:51.254Z,9.82
2022-08-07T03:35:17.781Z,9.81
2022-08-07T03:40:31.105Z,9.82
2022-08-07T03:45:48.754Z,9.84
2022-08-07T03:51:02.005Z,9.90
2022-08-07T03:56:32.587Z,10.00
2022-08-07T04:01:47.140Z,10.13
2022-08-07T04:07:00.146Z,10.27
2022-08-07T04:12:24.310Z,10.43
2022-08-07T04:18:56.893Z,10.57
2022-08-07T04:23:08.447Z,10.69
2022-08-07T04:28:29.347Z,10.82
2022-08-07T04:33:38.936Z,10.94
2022-08-07T04:38:48.146Z,11.07
2022-08-07T04:44:14.602Z,11.22
2022-08-07T04:49:38.762Z,11.43
2022-08-07T04:54:58.130Z,11.68
2022-08-07T05:00:18.809Z,11.94
2022-08-07T05:05:53.524Z,12.25
2022-08-07T05:11:11.692Z,12.59
2022-08-07T05:16:27.759Z,12.99
2022-08-07T05:21:59.864Z,13.35
2022-08-07T05:27:07.671Z,13.61
2022-08-07T05:32:27.961Z,13.90
2022-08-07T05:37:40.903Z,14.19
2022-08-07T05:42:56.031Z,14.46
2022-08-07T05:48:08.069Z,14.72
2022-08-07T05:54:12.475Z,14.95
2022-08-07T05:58:53.267Z,15.19
2022-08-07T06:04:10.042Z,15.39
2022-08-07T06:09:22.791Z,15.57
2022-08-07T06:14:50.947Z,15.75
2022-08-07T06:20:03.979Z,15.90
2022-08-07T06:25:15.210Z,16.04
2022-08-07T06:30:36.213Z,16.18
2022-08-07T06:36:06.919Z,16.32
2022-08-07T06:42:02.156Z,16.48
2022-08-07T06:47:10.680Z,16.71
2022-08-07T06:52:31.419Z,16.97
2022-08-07T06:57:56.822Z,17.23
2022-08-07T07:03:13.642Z,17.43
2022-08-07T07:08:33.352Z,17.60
2022-08-07T07:13:58.060Z,17.73
2022-08-07T07:19:56.920Z,17.85
2022-08-07T07:24:57.051Z,17.96
2022-08-07T07:30:14.460Z,18.12
2022-08-07T07:36:05.690Z,18.22
2022-08-07T07:41:16.577Z,18.34
2022-08-07T07:46:37.489Z,18.46
2022-08-07T07:51:58.328Z,18.59
2022-08-07T07:57:09.844Z,18.73
2022-08-07T08:02:22.521Z,18.90
2022-08-07T08:07:59.858Z,19.06
2022-08-07T08:13:15.227Z,19.18
2022-08-07T08:18:29.616Z,19.30
2022-08-07T08:23:58.288Z,19.42
2022-08-07T08:29:09.078Z,19.53
2022-08-07T08:34:27.314Z,19.63
2022-08-07T08:39:55.235Z,19.74
2022-08-07T08:45:15.500Z,19.83
2022-08-07T08:50:34.873Z,19.92
2022-08-07T08:55:58.804Z,20.00
2022-08-07T09:01:19.407Z,20.10
2022-08-07T09:06:40.384Z,20.17
2022-08-07T09:12:20.044Z,20.24
2022-08-07T09:17:58.879Z,20.32
2022-08-07T09:24:53.814Z,20.38
2022-08-07T09:30:05.169Z,20.46
2022-08-07T09:34:43.052Z,20.55
2022-08-07T09:39:57.726Z,20.64
2022-08-07T09:47:42.358Z,20.70
2022-08-07T09:51:01.419Z,20.73
2022-08-07T09:56:41.802Z,20.76
2022-08-07T10:02:10.937Z,20.79
2022-08-07T10:07:53.103Z,20.82
2022-08-07T10:13:55.086Z,20.87
2022-08-07T10:19:30.199Z,20.92
2022-08-07T10:24:59.594Z,20.98
2022-08-07T10:30:13.065Z,21.03
2022-08-07T10:35:56.258Z,21.09
2022-08-07T10:41:09.118Z,21.17
2022-08-07T10:46:26.552Z,21.25
2022-08-07T10:52:12.964Z,21.31
2022-08-07T10:57:17.875Z,21.37
2022-08-07T11:02:49.003Z,21.42
2022-08-07T11:08:12.444Z,21.46
2022-08-07T11:14:44.639Z,21.51
2022-08-07T11:19:07.174Z,21.59
2022-08-07T11:24:24.104Z,21.70
2022-08-07T11:29:47.418Z,21.83
2022-08-07T11:35:03.077Z,21.96
2022-08-07T11:40:27.613Z,22.07
2022-08-07T11:45:53.089Z,22.15
2022-08-07T11:51:44.708Z,22.22
2022-08-07T11:57:05.347Z,22.26
2022-08-07T12:02:38.135Z,22.27
2022-08-07T12:08:11.402Z,22.27
2022-08-07T12:13:47.509Z,22.27
2022-08-07T12:18:57.707Z,22.26
2022-08-07T12:24:37.703Z,22.25
2022-08-07T12:29:55.275Z,22.21
2022-08-07T12:35:08.206Z,22.18
2022-08-07T12:40:46.721Z,22.16
2022-08-07T12:45:56.408Z,22.15
2022-08-07T12:51:17.291Z,22.15
2022-08-07T12:56:27.947Z,22.17
2022-08-07T13:01:51.392Z,22.20
2022-08-07T13:08:12.913Z,22.22
2022-08-07T13:13:47.883Z,22.27
2022-08-07T13:18:55.589Z,22.31
2022-08-07T13:24:11.440Z,22.33
2022-08-07T13:29:25.893Z,22.34
2022-08-07T13:34:50.886Z,22.35
2022-08-07T13:40:35.230Z,22.37
2022-08-07T13:46:11.285Z,22.38
2022-08-07T13:52:22.672Z,22.39
2022-08-07T13:57:09.034Z,22.38
2022-08-07T14:02:33.354Z,22.40
2022-08-07T14:08:00.864Z,22.42
2022-08-07T14:13:09.875Z,22.47
2022-08-07T14:18:28.675Z,22.50
2022-08-07T14:24:00.005Z,22.51
2022-08-07T14:30:06.431Z,22.50
2022-08-07T14:34:45.715Z,22.46
2022-08-07T14:40:15.654Z,22.42
2022-08-07T14:45:26.059Z,22.38
2022-08-07T14:50:57.246Z,22.34
2022-08-07T14:56:13.291Z,22.31
2022-08-07T15:01:25.978Z,22.29
2022-08-07T15:06:52.883Z,22.29
2022-08-07T15:12:08.506Z,22.29
2022-08-07T15:17:21.218Z,22.28
2022-08-07T15:22:33.751Z,22.25
2022-08-07T15:28:02.095Z,22.23
2022-08-07T15:33:33.439Z,22.19
2022-08-07T15:38:59.006Z,22.15
2022-08-07T15:44:13.024Z,22.11
2022-08-07T15:50:05.767Z,22.07
2022-08-07T15:54:57.220Z,22.04
2022-08-07T16:00:30.988Z,22.01
2022-08-07T16:05:47.098Z,21.99
2022-08-07T16:10:59.759Z,21.98
2022-08-07T16:16:48.249Z,21.98
2022-08-07T16:22:03.293Z,21.98
2022-08-07T16:27:40.599Z,21.98
2022-08-07T16:34:03.398Z,21.98
2022-08-07T16:39:01.211Z,21.96
2022-08-07T16:45:14.729Z,21.93
2022-08-07T16:50:52.572Z,21.90
2022-08-07T16:56:12.828Z,21.87
2022-08-07T17:01:41.261Z,21.84
2022-08-07T17:07:03.202Z,21.79
2022-08-07T17:12:34.510Z,21.75
2022-08-07T17:17:55.248Z,21.70
2022-08-07T17:23:32.572Z,21.66
2022-08-07T17:29:04.650Z,21.61
2022-08-07T17:34:35.463Z,21.56
2022-08-07T17:40:03.428Z,21.50
2022-08-07T17:45:19.764Z,21.44
2022-08-07T17:50:47.826Z,21.37
2022-08-07T17:56:06.619Z,21.29
2022-08-07T18:01:23.681Z,21.20
2022-08-07T18:06:44.215Z,21.11
2022-08-07T18:12:11.867Z,21.00
2022-08-07T18:18:36.656Z,20.89
2022-08-07T18:23:35.241Z,20.76
2022-08-07T18:28:59.124Z,20.63
2022-08-07T18:34:40.873Z,20.49
2022-08-07T18:40:42.471Z,20.34
2022-08-07T18:46:25.120Z,20.19
2022-08-07T18:52:35.204Z,20.04
2022-08-07T18:57:30.112Z,19.88
2022-08-07T19:03:01.433Z,19.71
2022-08-07T19:08:14.475Z,19.55
2022-08-07T19:13:39.213Z,19.38
2022-08-07T19:18:56.706Z,19.20
2022-08-07T19:24:12.541Z,19.01
2022-08-07T19:31:01.611Z,18.79
2022-08-07T19:35:18.690Z,18.57
2022-08-07T19:40:49.397Z,18.38
2022-08-07T19:46:08.190Z,18.18
2022-08-07T19:51:52.392Z,18.00
2022-08-07T19:58:01.222Z,17.81
2022-08-07T20:02:39.124Z,17.62
2022-08-07T20:07:50.775Z,17.43
2022-08-07T20:13:06.101Z,17.26
2022-08-07T20:18:19.897Z,17.09
2022-08-07T20:23:43.373Z,16.93
2022-08-07T20:29:00.106Z,16.76
2022-08-07T20:34:10.165Z,16.60
2022-08-07T20:40:03.240Z,16.45
2022-08-07T20:44:59.791Z,16.28
2022-08-07T20:50:10.954Z,16.14
2022-08-07T20:55:23.569Z,16.00
2022-08-07T21:00:42.752Z,15.86
2022-08-07T21:05:56.391Z,15.72
2022-08-07T21:11:05.589Z,15.59
2022-08-07T21:16:20.103Z,15.48
2022-08-07T21:21:56.627Z,15.37
2022-08-07T21:27:22.039Z,15.26
2022-08-07T21:32:46.701Z,15.17
2022-08-07T21:38:11.355Z,15.10
2022-08-07T21:43:47.417Z,15.05
2022-08-07T21:49:01.277Z,15.00
2022-08-07T21:54:21.820Z,14.99
2022-08-07T22:00:04.673Z,14.97
2022-08-07T22:05:22.137Z,14.96
2022-08-07T22:10:51.763Z,14.97
2022-08-07T22:16:43.091Z,15.00
2022-08-07T22:22:02.836Z,15.04
2022-08-07T22:27:19.145Z,15.09
2022-08-07T22:32:39.119Z,15.15
2022-08-07T22:38:01.833Z,15.21
2022-08-07T22:43:17.928Z,15.27
2022-08-07T22:49:02.237Z,15.32
2022-08-07T22:54:50.973Z,15.37
2022-08-07T23:00:13.238Z,15.42
2022-08-07T23:06:07.731Z,15.45
2022-08-07T23:11:41.212Z,15.48
2022-08-07T23:17:05.362Z,15.50
2022-08-07T23:22:32.203Z,15.52
2022-08-07T23:28:21.792Z,15.53
2022-08-07T23:34:35.329Z,15.54
2022-08-07T23:39:48.717Z,15.54
2022-08-07T23:45:33.188Z,15.54
2022-08-07T23:50:54.475Z,15.54
2022-08-07T23:56:12.792Z,15.53
