createdAt,value
2018-07-12T00:02:10.411Z,87.15
2018-07-12T00:04:37.923Z,87.50
2018-07-12T00:07:05.459Z,87.34
2018-07-12T00:09:33.683Z,86.77
2018-07-12T00:12:01.243Z,85.96
2018-07-12T00:14:28.567Z,86.43
2018-07-12T00:16:56.022Z,86.43
2018-07-12T00:19:23.574Z,86.31
2018-07-12T00:21:50.921Z,87.18
2018-07-12T00:24:18.270Z,87.39
2018-07-12T00:26:46.145Z,87.10
2018-07-12T00:29:13.611Z,86.82
2018-07-12T00:31:41.067Z,85.89
2018-07-12T00:34:08.844Z,86.96
2018-07-12T00:36:36.291Z,86.47
2018-07-12T00:39:04.115Z,87.09
2018-07-12T00:41:32.064Z,87.31
2018-07-12T00:43:59.571Z,87.56
2018-07-12T00:46:26.945Z,86.51
2018-07-12T00:48:54.711Z,86.10
2018-07-12T00:51:22.067Z,86.02
2018-07-12T00:53:49.531Z,84.57
2018-07-12T00:56:17.401Z,87.13
2018-07-12T00:58:44.722Z,83.96
2018-07-12T01:01:12.056Z,83.45
2018-07-12T01:03:39.430Z,85.24
2018-07-12T01:06:06.906Z,86.99
2018-07-12T01:08:34.447Z,88.65
2018-07-12T01:11:02.358Z,88.94
2018-07-12T01:13:29.802Z,88.82
2018-07-12T01:15:57.112Z,89.03
2018-07-12T01:18:24.745Z,89.27
2018-07-12T01:20:52.078Z,90.44
2018-07-12T01:23:19.535Z,91.10
2018-07-12T01:25:47.097Z,91.25
2018-07-12T01:28:14.426Z,91.61
2018-07-12T01:30:41.763Z,91.34
2018-07-12T01:33:09.595Z,91.72
2018-07-12T01:35:36.990Z,92.69
2018-07-12T01:38:04.387Z,93.05
2018-07-12T01:40:32.071Z,93.23
2018-07-12T01:42:59.402Z,93.65
2018-07-12T01:45:26.727Z,93.79
2018-07-12T01:47:54.403Z,94.24
2018-07-12T01:50:21.887Z,94.63
2018-07-12T01:52:49.219Z,93.54
2018-07-12T01:55:16.918Z,92.70
2018-07-12T01:57:44.251Z,92.85
2018-07-12T02:00:11.622Z,93.03
2018-07-12T02:02:39.503Z,93.07
2018-07-12T02:05:06.942Z,93.93
2018-07-12T02:07:34.576Z,93.84
2018-07-12T02:10:02.706Z,94.15
2018-07-12T02:12:30.012Z,94.47
2018-07-12T02:14:57.488Z,94.19
2018-07-12T02:17:25.191Z,94.31
2018-07-12T02:19:53.475Z,94.42
2018-07-12T02:22:20.995Z,94.56
2018-07-12T02:24:48.673Z,94.71
2018-07-12T02:27:16.223Z,95.82
2018-07-12T02:29:43.566Z,95.35
2018-07-12T02:32:11.467Z,95.35
2018-07-12T02:34:38.889Z,95.36
2018-07-12T02:37:06.367Z,94.92
2018-07-12T02:39:33.828Z,95.42
2018-07-12T02:42:01.287Z,95.88
2018-07-12T02:44:28.658Z,95.52
2018-07-12T02:46:56.359Z,95.59
2018-07-12T02:49:23.696Z,96.31
2018-07-12T02:51:51.319Z,95.67
2018-07-12T02:54:18.995Z,96.29
2018-07-12T02:56:46.650Z,96.78
2018-07-12T02:59:13.987Z,96.57
2018-07-12T03:01:41.480Z,96.66
2018-07-12T03:04:09.017Z,96.05
2018-07-12T03:06:36.351Z,95.74
2018-07-12T03:09:05.392Z,96.22
2018-07-12T03:11:32.722Z,95.94
2018-07-12T03:14:00.057Z,95.94
2018-07-12T03:16:27.539Z,95.51
2018-07-12T03:18:55.010Z,92.93
2018-07-12T03:21:22.663Z,90.06
2018-07-12T03:23:50.666Z,86.76
2018-07-12T03:26:18.092Z,82.17
2018-07-12T03:28:45.545Z,78.03
2018-07-12T03:31:12.967Z,75.93
2018-07-12T03:33:40.459Z,71.46
2018-07-12T03:36:07.918Z,67.57
2018-07-12T03:38:35.422Z,64.79
2018-07-12T03:41:02.729Z,62.73
2018-07-12T03:43:30.196Z,62.04
2018-07-12T03:45:58.242Z,59.86
2018-07-12T03:48:25.591Z,57.55
2018-07-12T03:50:53.034Z,56.12
2018-07-12T03:53:20.778Z,54.26
2018-07-12T03:55:48.114Z,52.46
2018-07-12T03:58:15.449Z,51.57
2018-07-12T04:00:43.945Z,50.33
2018-07-12T04:03:11.315Z,49.93
2018-07-12T04:05:38.832Z,49.92
2018-07-12T04:08:06.815Z,49.08
2018-07-12T04:10:34.896Z,48.33
2018-07-12T04:13:02.329Z,47.84
2018-07-12T04:15:30.062Z,47.51
2018-07-12T04:17:57.549Z,46.98
2018-07-12T04:20:24.886Z,45.41
2018-07-12T04:22:52.488Z,44.92
2018-07-12T04:25:20.156Z,47.29
2018-07-12T04:27:47.704Z,45.28
2018-07-12T04:30:15.488Z,43.57
2018-07-12T04:32:42.910Z,44.86
2018-07-12T04:35:10.252Z,45.16
2018-07-12T04:37:38.101Z,45.13
2018-07-12T04:40:05.699Z,42.89
2018-07-12T04:42:33.215Z,41.35
2018-07-12T04:45:01.089Z,40.10
2018-07-12T04:47:28.531Z,39.09
2018-07-12T04:49:55.897Z,39.26
2018-07-12T04:52:23.780Z,38.50
2018-07-12T04:54:51.118Z,37.96
2018-07-12T04:57:18.471Z,37.20
2018-07-12T04:59:46.007Z,39.19
2018-07-12T05:02:13.493Z,38.47
2018-07-12T05:04:40.986Z,36.53
2018-07-12T05:07:08.722Z,36.53
2018-07-12T05:09:36.279Z,34.31
2018-07-12T05:12:03.838Z,33.92
2018-07-12T05:14:31.714Z,36.42
2018-07-12T05:16:59.174Z,36.34
2018-07-12T05:19:26.746Z,37.24
2018-07-12T05:21:54.727Z,39.07
2018-07-12T05:24:22.150Z,37.72
2018-07-12T05:26:49.606Z,38.15
2018-07-12T05:29:17.296Z,36.32
2018-07-12T05:31:44.737Z,35.58
2018-07-12T05:34:12.357Z,35.08
2018-07-12T05:36:53.736Z,33.53
2018-07-12T05:39:22.907Z,32.90
2018-07-12T05:41:52.060Z,32.89
2018-07-12T05:44:21.254Z,33.37
2018-07-12T05:46:51.170Z,31.21
2018-07-12T05:49:20.194Z,32.93
2018-07-12T05:51:49.408Z,32.74
2018-07-12T05:54:19.465Z,31.48
2018-07-12T05:56:48.863Z,31.59
2018-07-12T05:59:18.903Z,32.42
2018-07-12T06:01:58.950Z,32.78
2018-07-12T06:04:28.024Z,32.22
2018-07-12T06:06:57.017Z,32.65
2018-07-12T06:09:26.119Z,30.71
2018-07-12T06:11:55.646Z,31.69
2018-07-12T06:14:24.740Z,31.32
2018-07-12T06:16:53.863Z,32.38
2018-07-12T06:19:22.699Z,30.51
2018-07-12T06:21:51.576Z,31.93
2018-07-12T06:24:20.674Z,34.48
2018-07-12T06:26:49.994Z,32.15
2018-07-12T06:29:19.162Z,31.63
2018-07-12T06:31:48.077Z,33.20
2018-07-12T06:34:17.454Z,31.55
2018-07-12T06:36:46.228Z,29.68
2018-07-12T06:39:15.155Z,33.32
2018-07-12T06:41:44.198Z,32.60
2018-07-12T06:44:13.566Z,31.09
2018-07-12T06:46:42.561Z,32.49
2018-07-12T06:49:12.083Z,32.52
2018-07-12T06:51:41.026Z,33.69
2018-07-12T06:54:09.812Z,31.36
2018-07-12T06:56:39.075Z,33.06
2018-07-12T06:59:08.415Z,31.37
2018-07-12T07:01:37.500Z,30.51
2018-07-12T07:04:06.939Z,29.25
2018-07-12T07:06:35.831Z,29.63
2018-07-12T07:09:06.358Z,28.87
2018-07-12T07:11:35.452Z,29.56
2018-07-12T07:14:04.420Z,30.69
2018-07-12T07:16:33.220Z,30.01
2018-07-12T07:19:02.557Z,30.96
2018-07-12T07:21:31.847Z,30.03
2018-07-12T07:24:01.331Z,28.09
2018-07-12T07:26:30.667Z,27.75
2018-07-12T07:28:59.576Z,28.58
2018-07-12T07:31:28.853Z,28.56
2018-07-12T07:33:58.642Z,28.55
2018-07-12T07:36:27.539Z,29.19
2018-07-12T07:38:56.412Z,29.14
2018-07-12T07:41:25.835Z,28.59
2018-07-12T07:43:54.924Z,28.33
2018-07-12T07:46:24.317Z,27.82
2018-07-12T07:48:53.645Z,28.66
2018-07-12T07:51:22.656Z,29.85
2018-07-12T07:53:51.472Z,29.08
2018-07-12T07:56:20.868Z,29.29
2018-07-12T07:58:49.905Z,28.70
2018-07-12T08:01:18.893Z,29.10
2018-07-12T08:06:15.350Z,29.41
2018-07-12T08:08:44.346Z,31.02
2018-07-12T08:11:13.380Z,30.23
2018-07-12T08:13:42.531Z,31.60
2018-07-12T08:16:11.559Z,31.00
2018-07-12T08:18:40.246Z,29.78
2018-07-12T08:21:15.526Z,30.64
2018-07-12T08:23:45.943Z,30.02
2018-07-12T08:26:15.434Z,29.30
2018-07-12T08:28:45.130Z,29.22
2018-07-12T08:31:15.980Z,29.35
2018-07-12T08:33:45.688Z,28.19
2018-07-12T08:36:15.312Z,27.62
2018-07-12T08:38:45.550Z,28.68
2018-07-12T08:41:14.940Z,27.87
2018-07-12T08:43:44.522Z,27.17
2018-07-12T08:46:13.980Z,25.90
2018-07-12T08:48:43.319Z,26.08
2018-07-12T08:51:12.558Z,26.80
2018-07-12T08:53:42.059Z,25.77
2018-07-12T08:56:11.210Z,26.15
2018-07-12T08:58:40.443Z,25.44
2018-07-12T09:01:09.918Z,27.28
2018-07-12T09:03:39.088Z,28.89
2018-07-12T09:06:08.679Z,30.47
2018-07-12T09:08:38.410Z,28.82
2018-07-12T09:11:08.295Z,29.29
2018-07-12T09:13:37.379Z,29.37
2018-07-12T09:16:06.927Z,29.10
2018-07-12T09:18:36.072Z,29.95
2018-07-12T09:21:05.279Z,30.27
2018-07-12T09:23:34.960Z,30.58
2018-07-12T09:26:04.124Z,29.84
2018-07-12T09:28:33.326Z,30.46
2018-07-12T09:31:02.509Z,30.85
2018-07-12T09:33:32.133Z,29.72
2018-07-12T09:36:01.238Z,29.79
2018-07-12T09:38:51.981Z,29.94
2018-07-12T09:41:22.694Z,28.94
2018-07-12T09:43:51.762Z,28.25
2018-07-12T09:46:20.654Z,28.24
2018-07-12T09:48:50.695Z,28.08
2018-07-12T09:51:19.778Z,27.84
2018-07-12T09:53:49.210Z,27.60
2018-07-12T09:56:18.346Z,28.77
2018-07-12T09:58:47.170Z,27.51
2018-07-12T10:01:21.551Z,27.54
2018-07-12T10:03:51.839Z,27.87
2018-07-12T10:06:26.246Z,27.73
2018-07-12T10:08:57.381Z,26.64
2018-07-12T10:12:34.171Z,28.02
2018-07-12T10:15:08.281Z,26.51
2018-07-12T10:17:42.825Z,28.81
2018-07-12T10:20:11.911Z,27.33
2018-07-12T10:22:40.558Z,29.87
2018-07-12T10:25:09.921Z,28.23
2018-07-12T10:27:38.886Z,27.59
2018-07-12T10:30:07.788Z,27.35
2018-07-12T10:32:37.064Z,27.39
2018-07-12T10:35:05.979Z,28.55
2018-07-12T10:37:34.852Z,28.51
2018-07-12T10:40:04.193Z,29.51
2018-07-12T10:42:33.059Z,30.93
2018-07-12T10:45:02.127Z,30.23
2018-07-12T10:47:31.271Z,29.66
2018-07-12T10:50:00.033Z,29.65
2018-07-12T10:52:29.154Z,29.89
2018-07-12T10:54:58.773Z,29.94
2018-07-12T10:57:28.022Z,29.81
2018-07-12T10:59:57.131Z,30.37
2018-07-12T11:02:26.498Z,30.01
2018-07-12T11:04:55.207Z,29.31
2018-07-12T11:07:24.128Z,29.61
2018-07-12T11:09:53.247Z,29.89
2018-07-12T11:12:22.220Z,29.87
2018-07-12T11:14:51.523Z,29.51
2018-07-12T11:17:20.703Z,29.81
2018-07-12T11:19:49.626Z,30.87
2018-07-12T11:22:18.713Z,30.83
2018-07-12T11:24:47.966Z,31.35
2018-07-12T11:27:16.905Z,29.74
2018-07-12T11:29:56.248Z,29.33
2018-07-12T11:32:25.252Z,29.05
2018-07-12T11:34:54.240Z,29.48
2018-07-12T11:37:25.470Z,30.59
2018-07-12T11:39:54.436Z,29.76
2018-07-12T11:42:23.548Z,29.41
2018-07-12T11:44:52.675Z,29.32
2018-07-12T11:47:21.911Z,29.60
2018-07-12T11:49:51.033Z,29.01
2018-07-12T11:52:20.068Z,28.92
2018-07-12T11:54:49.017Z,28.32
2018-07-12T11:57:17.923Z,28.23
2018-07-12T11:59:47.455Z,28.12
2018-07-12T12:02:16.522Z,27.96
2018-07-12T12:04:45.831Z,28.60
2018-07-12T12:07:14.754Z,29.29
2018-07-12T12:09:43.563Z,31.00
2018-07-12T12:12:12.367Z,29.43
2018-07-12T12:14:41.499Z,29.23
2018-07-12T12:17:10.326Z,29.51
2018-07-12T12:19:39.214Z,29.28
2018-07-12T12:22:08.491Z,28.08
2018-07-12T12:24:37.452Z,28.88
2018-07-12T12:27:06.767Z,29.11
2018-07-12T12:29:36.280Z,27.71
2018-07-12T12:32:05.623Z,28.72
2018-07-12T12:34:34.512Z,28.75
2018-07-12T12:37:03.922Z,29.06
2018-07-12T12:39:33.071Z,28.46
2018-07-12T12:42:02.035Z,27.56
2018-07-12T12:44:35.240Z,27.02
2018-07-12T12:47:04.201Z,27.57
2018-07-12T12:49:39.979Z,29.07
2018-07-12T12:52:08.942Z,28.84
2018-07-12T13:06:08.539Z,27.36
2018-07-12T13:08:37.772Z,30.27
2018-07-12T13:11:06.864Z,29.12
2018-07-12T13:13:36.227Z,29.27
2018-07-12T13:16:05.171Z,29.65
2018-07-12T13:18:34.101Z,31.03
2018-07-12T13:21:03.447Z,30.22
2018-07-12T13:23:32.424Z,31.76
2018-07-12T13:26:01.753Z,32.72
2018-07-12T13:28:30.903Z,33.11
2018-07-12T13:30:59.768Z,32.35
2018-07-12T13:33:28.886Z,33.37
2018-07-12T13:35:57.882Z,38.14
2018-07-12T13:38:26.761Z,40.90
2018-07-12T13:40:55.699Z,42.44
2018-07-12T13:43:25.479Z,42.99
2018-07-12T13:45:54.855Z,43.81
2018-07-12T13:48:23.879Z,44.88
2018-07-12T13:50:53.626Z,45.17
2018-07-12T13:53:22.683Z,46.15
2018-07-12T13:55:52.624Z,45.66
2018-07-12T13:58:22.104Z,47.02
2018-07-12T14:00:51.006Z,46.97
2018-07-12T14:03:20.211Z,47.39
2018-07-12T14:05:49.349Z,46.40
2018-07-12T14:08:20.914Z,46.49
2018-07-12T14:10:51.584Z,46.07
2018-07-12T14:13:22.961Z,47.06
2018-07-12T14:15:52.859Z,46.74
2018-07-12T14:18:21.682Z,46.52
2018-07-12T14:20:51.771Z,47.07
2018-07-12T14:23:21.200Z,46.58
2018-07-12T14:25:50.018Z,47.91
2018-07-12T14:28:19.242Z,46.32
2018-07-12T14:30:48.680Z,46.79
2018-07-12T14:39:23.440Z,45.46
2018-07-12T14:41:52.755Z,45.47
2018-07-12T14:44:21.875Z,44.16
2018-07-12T14:46:51.271Z,44.73
2018-07-12T14:49:20.224Z,43.94
2018-07-12T14:51:49.178Z,43.30
2018-07-12T14:54:18.370Z,44.26
2018-07-12T14:56:47.252Z,44.68
2018-07-12T14:59:16.052Z,43.31
2018-07-12T15:01:45.269Z,44.33
2018-07-12T15:04:14.563Z,43.36
2018-07-12T15:06:43.530Z,43.44
2018-07-12T15:09:13.040Z,41.32
2018-07-12T15:11:42.570Z,42.02
2018-07-12T15:14:11.659Z,41.83
2018-07-12T15:16:41.192Z,42.43
2018-07-12T15:19:10.005Z,42.58
2018-07-12T15:21:39.048Z,40.93
2018-07-12T15:24:08.742Z,40.85
2018-07-12T15:26:37.651Z,39.55
2018-07-12T15:29:06.635Z,40.49
2018-07-12T15:31:36.306Z,41.86
2018-07-12T15:34:05.993Z,42.36
2018-07-12T15:36:35.127Z,40.93
2018-07-12T15:39:05.414Z,40.90
2018-07-12T15:41:34.386Z,41.41
2018-07-12T15:44:03.322Z,39.73
2018-07-12T15:46:32.716Z,40.56
2018-07-12T15:49:01.716Z,39.92
2018-07-12T15:51:30.443Z,40.38
2018-07-12T15:53:59.737Z,39.13
2018-07-12T15:56:29.106Z,38.87
2018-07-12T15:58:58.003Z,38.73
2018-07-12T16:01:27.131Z,39.55
2018-07-12T16:03:56.092Z,38.39
2018-07-12T16:06:25.084Z,40.82
2018-07-12T16:08:54.585Z,40.46
2018-07-12T16:11:23.359Z,39.73
2018-07-12T16:13:52.368Z,40.35
2018-07-12T16:16:21.622Z,41.38
2018-07-12T16:18:50.651Z,41.03
2018-07-12T16:21:19.767Z,41.90
2018-07-12T16:23:48.768Z,43.28
2018-07-12T16:26:18.254Z,42.76
2018-07-12T16:28:47.412Z,42.97
2018-07-12T16:31:16.408Z,43.86
2018-07-12T16:33:46.282Z,44.53
2018-07-12T16:36:15.167Z,43.18
2018-07-12T16:38:44.348Z,42.90
2018-07-12T16:41:13.155Z,41.98
2018-07-12T16:43:42.281Z,43.80
2018-07-12T16:46:11.819Z,45.80
2018-07-12T16:48:40.748Z,47.45
2018-07-12T16:51:10.784Z,47.26
2018-07-12T16:53:40.138Z,47.19
2018-07-12T16:56:12.898Z,47.69
2018-07-12T16:58:52.510Z,47.39
2018-07-12T17:01:21.727Z,49.49
2018-07-12T17:03:50.847Z,49.79
2018-07-12T17:06:20.066Z,50.06
2018-07-12T17:08:51.045Z,51.09
2018-07-12T17:11:21.193Z,51.49
2018-07-12T17:13:53.394Z,51.30
2018-07-12T17:16:23.195Z,51.43
2018-07-12T17:18:52.215Z,51.19
2018-07-12T17:21:22.690Z,51.80
2018-07-12T17:23:51.825Z,51.77
2018-07-12T17:26:21.797Z,52.57
2018-07-12T17:28:50.762Z,52.59
2018-07-12T17:31:21.076Z,52.51
2018-07-12T17:33:50.732Z,53.41
2018-07-12T17:36:19.553Z,53.00
2018-07-12T17:38:49.013Z,52.96
2018-07-12T17:41:18.584Z,53.31
2018-07-12T17:43:47.765Z,53.21
2018-07-12T17:46:17.811Z,53.27
2018-07-12T17:48:47.498Z,54.35
2018-07-12T17:51:16.813Z,53.28
2018-07-12T17:53:46.454Z,53.98
2018-07-12T17:56:15.527Z,54.38
2018-07-12T17:58:44.674Z,54.10
2018-07-12T18:01:14.120Z,54.38
2018-07-12T18:03:43.654Z,54.73
2018-07-12T18:06:12.702Z,54.87
2018-07-12T18:08:42.115Z,54.33
2018-07-12T18:11:11.611Z,54.61
2018-07-12T18:13:41.431Z,55.04
2018-07-12T18:16:10.639Z,55.07
2018-07-12T18:18:40.081Z,55.28
2018-07-12T18:21:09.953Z,55.61
2018-07-12T18:23:39.193Z,55.94
2018-07-12T18:26:08.087Z,56.30
2018-07-12T18:28:36.961Z,55.62
2018-07-12T18:31:06.230Z,56.14
2018-07-12T18:33:35.181Z,56.26
2018-07-12T18:36:05.417Z,57.19
2018-07-12T18:38:34.888Z,56.72
2018-07-12T18:41:05.284Z,56.94
2018-07-12T18:43:36.872Z,57.23
2018-07-12T18:46:07.136Z,57.03
2018-07-12T18:48:35.914Z,57.56
2018-07-12T18:51:05.567Z,58.04
2018-07-12T18:53:37.038Z,58.83
2018-07-12T18:56:06.943Z,58.09
2018-07-12T18:58:46.035Z,58.62
2018-07-12T19:01:15.077Z,59.29
2018-07-12T19:03:43.949Z,59.04
2018-07-12T19:06:19.061Z,58.68
2018-07-12T19:08:48.524Z,59.87
2018-07-12T19:11:17.482Z,59.13
2018-07-12T19:13:47.156Z,58.75
2018-07-12T19:16:16.417Z,59.37
2018-07-12T19:18:45.491Z,59.41
2018-07-12T19:21:14.323Z,58.94
2018-07-12T19:23:43.829Z,58.78
2018-07-12T19:26:13.157Z,59.79
2018-07-12T19:28:41.967Z,59.04
2018-07-12T19:31:11.323Z,59.37
2018-07-12T19:33:40.307Z,59.70
2018-07-12T19:36:13.119Z,59.06
2018-07-12T19:38:42.250Z,59.74
2018-07-12T19:41:11.282Z,59.26
2018-07-12T19:43:40.474Z,60.26
2018-07-12T19:46:09.652Z,59.82
2018-07-12T19:48:38.559Z,60.21
2018-07-12T19:51:07.962Z,60.37
2018-07-12T19:53:37.056Z,61.42
2018-07-12T19:56:06.006Z,62.55
2018-07-12T19:58:35.282Z,63.68
2018-07-12T20:01:04.036Z,64.63
2018-07-12T20:03:33.943Z,66.00
2018-07-12T20:06:03.295Z,66.71
2018-07-12T20:08:32.243Z,66.46
2018-07-12T20:11:01.446Z,66.83
2018-07-12T20:13:30.764Z,67.62
2018-07-12T20:15:59.895Z,68.42
2018-07-12T20:18:29.009Z,69.23
2018-07-12T20:20:59.721Z,69.88
2018-07-12T20:23:28.838Z,70.56
2018-07-12T20:25:57.975Z,70.69
2018-07-12T20:28:27.425Z,70.78
2018-07-12T20:30:56.630Z,70.60
2018-07-12T20:33:25.915Z,70.97
2018-07-12T20:35:55.078Z,71.04
2018-07-12T20:38:24.355Z,72.32
2018-07-12T20:40:53.164Z,71.82
2018-07-12T20:43:22.496Z,71.21
2018-07-12T20:45:51.562Z,71.13
2018-07-12T20:48:20.663Z,69.47
2018-07-12T20:50:49.649Z,67.65
2018-07-12T20:53:18.953Z,67.38
2018-07-12T20:55:47.950Z,66.93
2018-07-12T20:58:17.088Z,66.77
2018-07-12T21:00:45.833Z,67.64
2018-07-12T21:03:14.937Z,67.55
2018-07-12T21:05:44.119Z,67.94
2018-07-12T21:08:12.884Z,68.14
2018-07-12T21:10:42.015Z,69.30
2018-07-12T21:13:10.817Z,68.82
2018-07-12T21:15:39.592Z,69.21
2018-07-12T21:18:08.474Z,69.32
2018-07-12T21:20:37.604Z,69.37
2018-07-12T21:23:06.795Z,69.40
2018-07-12T21:25:35.853Z,69.54
2018-07-12T21:28:05.235Z,70.71
2018-07-12T21:30:34.453Z,70.32
2018-07-12T21:33:03.793Z,69.99
2018-07-12T21:35:33.415Z,70.55
2018-07-12T21:38:02.673Z,70.33
2018-07-12T21:40:31.685Z,70.11
2018-07-12T21:43:01.017Z,69.72
2018-07-12T21:45:30.122Z,69.89
2018-07-12T21:47:59.892Z,69.87
2018-07-12T21:50:29.013Z,69.47
2018-07-12T21:52:57.996Z,69.95
2018-07-12T21:55:26.889Z,69.54
2018-07-12T21:57:55.867Z,70.20
2018-07-12T22:00:24.768Z,69.81
2018-07-12T22:02:53.785Z,70.19
2018-07-12T22:05:23.787Z,70.01
2018-07-12T22:08:16.226Z,69.67
2018-07-12T22:10:46.844Z,69.79
2018-07-12T22:13:16.287Z,70.37
2018-07-12T22:15:45.161Z,70.24
2018-07-12T22:18:14.036Z,70.40
2018-07-12T22:20:42.966Z,71.76
2018-07-12T22:23:12.015Z,73.54
2018-07-12T22:25:41.402Z,74.10
2018-07-12T22:28:11.238Z,73.50
2018-07-12T22:30:40.441Z,73.34
2018-07-12T22:33:09.497Z,72.99
2018-07-12T22:35:38.663Z,73.88
2018-07-12T22:38:07.758Z,74.37
2018-07-12T22:40:36.977Z,74.36
2018-07-12T22:43:05.819Z,75.07
2018-07-12T22:45:34.621Z,74.92
2018-07-12T22:48:04.191Z,75.40
2018-07-12T22:50:33.653Z,75.89
2018-07-12T22:53:02.619Z,76.47
2018-07-12T22:55:31.859Z,76.65
2018-07-12T22:58:01.049Z,76.76
2018-07-12T23:00:30.349Z,77.03
2018-07-12T23:02:59.401Z,76.96
2018-07-12T23:05:28.937Z,77.48
2018-07-12T23:07:58.143Z,77.71
2018-07-12T23:10:27.140Z,77.80
2018-07-12T23:12:55.810Z,77.95
2018-07-12T23:15:25.430Z,77.73
2018-07-12T23:17:54.759Z,78.12
2018-07-12T23:20:23.832Z,78.21
2018-07-12T23:22:53.219Z,77.97
2018-07-12T23:25:22.597Z,78.47
2018-07-12T23:27:52.950Z,78.30
2018-07-12T23:30:22.134Z,79.17
2018-07-12T23:32:51.809Z,78.76
2018-07-12T23:35:21.171Z,78.79
2018-07-12T23:37:49.956Z,78.69
2018-07-12T23:40:19.329Z,78.65
2018-07-12T23:42:48.154Z,78.54
2018-07-12T23:45:17.556Z,78.56
2018-07-12T23:47:46.801Z,78.23
2018-07-12T23:50:15.654Z,77.40
2018-07-12T23:52:44.635Z,77.42
2018-07-12T23:55:13.898Z,77.34
2018-07-12T23:57:43.350Z,76.64
