createdAt,value
2023-02-28T00:00:26.389Z,-5.83
2023-02-28T00:04:54.009Z,-5.90
2023-02-28T00:08:56.146Z,-5.91
2023-02-28T00:13:05.092Z,-6.11
2023-02-28T00:17:07.092Z,-6.08
2023-02-28T00:21:09.962Z,-6.05
2023-02-28T00:25:14.180Z,-6.13
2023-02-28T00:29:16.338Z,-6.20
2023-02-28T00:33:20.105Z,-6.22
2023-02-28T00:37:23.255Z,-6.28
2023-02-28T00:41:25.390Z,-6.32
2023-02-28T00:45:27.537Z,-6.41
2023-02-28T00:49:29.387Z,-6.36
2023-02-28T00:53:33.480Z,-6.48
2023-02-28T01:02:20.880Z,-6.48
2023-02-28T01:06:22.974Z,-6.55
2023-02-28T01:10:26.352Z,-6.58
2023-02-28T01:14:28.426Z,-6.56
2023-02-28T01:18:30.588Z,-6.61
2023-02-28T01:22:32.797Z,-6.62
2023-02-28T01:26:34.952Z,-6.67
2023-02-28T01:30:37.427Z,-6.61
2023-02-28T01:34:39.510Z,-6.67
2023-02-28T01:38:41.758Z,-6.68
2023-02-28T01:42:43.831Z,-6.68
2023-02-28T01:46:45.860Z,-6.68
2023-02-28T01:50:50.628Z,-6.66
2023-02-28T01:54:56.724Z,-6.71
2023-02-28T01:58:58.765Z,-6.74
2023-02-28T02:03:07.261Z,-6.87
2023-02-28T02:07:13.109Z,-6.81
2023-02-28T02:11:20.055Z,-6.89
2023-02-28T02:15:40.562Z,-6.87
2023-02-28T02:20:02.733Z,-6.90
2023-02-28T02:24:18.215Z,-6.90
2023-02-28T02:28:53.304Z,-6.92
2023-02-28T02:33:10.231Z,-6.88
2023-02-28T02:37:15.161Z,-6.91
2023-02-28T02:41:29.204Z,-6.95
2023-02-28T02:45:44.713Z,-7.03
2023-02-28T02:49:53.254Z,-7.05
2023-02-28T02:54:02.884Z,-7.00
2023-02-28T02:58:11.219Z,-7.01
2023-02-28T03:02:16.449Z,-7.09
2023-02-28T03:06:18.615Z,-7.13
2023-02-28T03:10:36.915Z,-7.04
2023-02-28T03:14:53.676Z,-7.09
2023-02-28T03:19:18.362Z,-7.11
2023-02-28T03:23:42.535Z,-7.12
2023-02-28T03:28:06.367Z,-7.19
2023-02-28T03:32:25.349Z,-7.23
2023-02-28T03:36:31.113Z,-7.27
2023-02-28T03:40:35.924Z,-7.26
2023-02-28T03:44:45.464Z,-7.27
2023-02-28T03:48:58.584Z,-7.32
2023-02-28T03:53:20.540Z,-7.34
2023-02-28T03:57:41.067Z,-7.28
2023-02-28T04:01:45.909Z,-7.33
2023-02-28T04:05:54.460Z,-7.33
2023-02-28T04:09:57.113Z,-7.36
2023-02-28T04:13:59.140Z,-7.40
2023-02-28T04:18:01.629Z,-7.39
2023-02-28T04:22:04.161Z,-7.37
2023-02-28T04:26:06.969Z,-7.38
2023-02-28T04:30:09.815Z,-7.43
2023-02-28T04:34:11.816Z,-7.43
2023-02-28T04:38:13.874Z,-7.47
2023-02-28T04:42:16.318Z,-7.46
2023-02-28T04:46:19.348Z,-7.53
2023-02-28T04:50:21.385Z,-7.58
2023-02-28T04:54:23.432Z,-7.61
2023-02-28T04:58:26.388Z,-7.54
2023-02-28T05:02:28.048Z,-7.61
2023-02-28T05:06:32.379Z,-7.65
2023-02-28T05:10:34.255Z,-7.64
2023-02-28T05:14:36.232Z,-7.70
2023-02-28T05:18:38.742Z,-7.71
2023-02-28T05:22:41.615Z,-7.66
2023-02-28T05:26:44.101Z,-7.61
2023-02-28T05:30:46.391Z,-7.55
2023-02-28T05:34:48.101Z,-7.61
2023-02-28T05:38:51.187Z,-7.54
2023-02-28T05:42:53.163Z,-7.54
2023-02-28T05:46:55.405Z,-7.44
2023-02-28T05:50:58.850Z,-7.29
2023-02-28T05:55:00.569Z,-7.34
2023-02-28T05:59:02.569Z,-7.23
2023-02-28T06:03:04.768Z,-7.18
2023-02-28T06:07:06.838Z,-7.04
2023-02-28T06:11:08.788Z,-6.89
2023-02-28T06:15:15.570Z,-6.78
2023-02-28T06:19:18.077Z,-6.59
2023-02-28T06:23:19.998Z,-6.43
2023-02-28T06:27:21.610Z,-6.13
2023-02-28T06:31:24.233Z,-5.91
2023-02-28T06:35:26.478Z,-5.65
2023-02-28T06:39:29.959Z,-5.46
2023-02-28T06:43:34.948Z,-5.23
2023-02-28T06:47:38.367Z,-5.05
2023-02-28T06:51:42.642Z,-4.88
2023-02-28T06:55:44.863Z,-4.69
2023-02-28T06:59:47.008Z,-4.47
2023-02-28T07:03:53.065Z,-4.28
2023-02-28T07:07:55.054Z,-4.02
2023-02-28T07:11:57.285Z,-3.77
2023-02-28T07:16:01.728Z,-3.55
2023-02-28T07:20:05.513Z,-3.38
2023-02-28T07:24:07.587Z,-3.14
2023-02-28T07:28:09.487Z,-2.97
2023-02-28T07:32:11.618Z,-2.93
2023-02-28T07:36:18.060Z,-2.71
2023-02-28T07:40:20.217Z,-2.55
2023-02-28T07:44:22.140Z,-2.28
2023-02-28T07:48:24.188Z,-2.18
2023-02-28T07:52:26.286Z,-2.06
2023-02-28T07:56:28.680Z,-2.04
2023-02-28T08:00:32.785Z,-1.84
2023-02-28T08:04:35.055Z,-1.67
2023-02-28T08:08:37.015Z,-1.57
2023-02-28T08:12:38.994Z,-1.51
2023-02-28T08:16:40.981Z,-1.40
2023-02-28T08:20:43.068Z,-1.36
2023-02-28T08:24:45.396Z,-1.31
2023-02-28T08:28:47.414Z,-1.28
2023-02-28T08:32:49.451Z,-1.18
2023-02-28T08:36:51.133Z,-0.97
2023-02-28T08:41:00.395Z,-0.77
2023-02-28T08:45:02.420Z,-0.65
2023-02-28T08:49:04.512Z,-0.56
2023-02-28T08:53:06.426Z,-0.56
2023-02-28T08:57:08.342Z,-0.49
2023-02-28T09:01:13.130Z,-0.34
2023-02-28T09:05:15.149Z,-0.14
2023-02-28T09:09:17.136Z,-0.11
2023-02-28T09:13:20.051Z,0.13
2023-02-28T09:17:22.052Z,0.06
2023-02-28T09:21:24.250Z,-0.11
2023-02-28T09:25:26.329Z,0.10
2023-02-28T09:29:28.292Z,0.06
2023-02-28T09:33:30.278Z,-0.04
2023-02-28T09:37:32.217Z,0.01
2023-02-28T09:41:51.421Z,0.16
2023-02-28T09:46:05.377Z,0.24
2023-02-28T09:50:24.252Z,0.23
2023-02-28T09:54:30.408Z,0.45
2023-02-28T09:58:41.144Z,0.71
2023-02-28T10:03:28.072Z,0.49
2023-02-28T10:07:48.653Z,0.74
2023-02-28T10:11:55.194Z,0.87
2023-02-28T10:16:22.153Z,0.95
2023-02-28T10:20:30.939Z,1.12
2023-02-28T10:24:44.269Z,0.94
2023-02-28T10:28:46.560Z,1.01
2023-02-28T10:32:54.764Z,0.98
2023-02-28T10:36:56.802Z,1.17
2023-02-28T10:41:10.503Z,1.34
2023-02-28T10:45:18.073Z,1.29
2023-02-28T10:49:30.254Z,1.47
2023-02-28T10:53:52.696Z,1.35
2023-02-28T10:57:59.061Z,1.38
2023-02-28T11:02:01.474Z,1.45
2023-02-28T11:06:09.790Z,1.72
2023-02-28T11:10:20.312Z,1.92
2023-02-28T11:14:26.970Z,1.88
2023-02-28T11:18:35.154Z,1.79
2023-02-28T11:22:45.483Z,1.85
2023-02-28T11:26:52.234Z,1.84
2023-02-28T11:31:17.230Z,2.03
2023-02-28T11:35:30.601Z,2.14
2023-02-28T11:39:35.425Z,2.15
2023-02-28T11:44:09.334Z,2.11
2023-02-28T11:48:20.245Z,2.26
2023-02-28T11:52:37.469Z,2.30
2023-02-28T11:56:48.632Z,2.23
2023-02-28T12:00:56.694Z,2.31
2023-02-28T12:05:24.532Z,2.26
2023-02-28T12:09:42.096Z,2.25
2023-02-28T12:14:14.425Z,2.60
2023-02-28T12:18:24.216Z,2.45
2023-02-28T12:22:43.296Z,2.94
2023-02-28T12:26:47.464Z,3.23
2023-02-28T12:31:27.928Z,3.06
2023-02-28T12:35:38.875Z,3.23
2023-02-28T12:39:50.527Z,3.22
2023-02-28T12:44:01.446Z,3.18
2023-02-28T12:48:07.287Z,3.28
2023-02-28T12:52:13.629Z,3.32
2023-02-28T12:56:24.834Z,3.27
2023-02-28T13:00:34.509Z,3.20
2023-02-28T13:04:55.143Z,3.19
2023-02-28T13:09:13.470Z,2.96
2023-02-28T13:13:18.697Z,3.10
2023-02-28T13:17:22.925Z,3.33
2023-02-28T13:21:31.138Z,3.37
2023-02-28T13:25:42.459Z,3.32
2023-02-28T13:29:45.495Z,2.99
2023-02-28T13:34:03.293Z,3.01
2023-02-28T13:38:16.969Z,3.00
2023-02-28T13:42:22.243Z,3.23
2023-02-28T13:46:24.465Z,3.31
2023-02-28T13:50:26.497Z,3.46
2023-02-28T13:54:46.721Z,3.15
2023-02-28T13:58:59.537Z,2.95
2023-02-28T14:03:12.687Z,3.04
2023-02-28T14:07:22.181Z,3.23
2023-02-28T14:11:34.047Z,3.42
2023-02-28T14:16:01.769Z,3.46
2023-02-28T14:20:04.685Z,3.13
2023-02-28T14:24:21.630Z,3.28
2023-02-28T14:28:40.597Z,3.41
2023-02-28T14:33:16.549Z,3.48
2023-02-28T14:37:26.883Z,3.34
2023-02-28T14:41:37.986Z,3.37
2023-02-28T14:45:40.202Z,3.35
2023-02-28T14:49:47.722Z,3.50
2023-02-28T14:53:57.057Z,3.27
2023-02-28T14:58:07.368Z,3.39
2023-02-28T15:02:27.093Z,3.38
2023-02-28T15:06:31.473Z,3.12
2023-02-28T15:10:34.980Z,2.91
2023-02-28T15:14:39.277Z,2.79
2023-02-28T15:19:00.459Z,2.74
2023-02-28T15:23:03.058Z,2.70
2023-02-28T15:27:10.832Z,2.36
2023-02-28T15:31:56.636Z,2.24
2023-02-28T15:36:15.448Z,2.20
2023-02-28T15:40:25.071Z,1.79
2023-02-28T15:44:30.932Z,1.38
2023-02-28T15:48:55.964Z,1.02
2023-02-28T15:52:58.580Z,0.48
2023-02-28T15:57:09.538Z,0.51
2023-02-28T16:01:20.456Z,0.18
2023-02-28T16:05:32.741Z,-0.02
2023-02-28T16:09:35.441Z,-0.32
2023-02-28T16:13:38.276Z,-0.58
2023-02-28T16:17:40.482Z,-0.86
2023-02-28T16:21:42.557Z,-1.15
2023-02-28T16:25:47.261Z,-1.25
2023-02-28T16:29:49.586Z,-1.45
2023-02-28T16:33:51.821Z,-1.63
2023-02-28T16:37:54.896Z,-1.71
2023-02-28T16:41:56.957Z,-1.88
2023-02-28T16:46:01.327Z,-1.90
2023-02-28T16:50:14.071Z,-2.08
2023-02-28T16:54:15.941Z,-2.06
2023-02-28T16:58:18.629Z,-2.17
2023-02-28T17:02:21.185Z,-2.19
2023-02-28T17:06:26.143Z,-2.27
2023-02-28T17:10:28.369Z,-2.29
2023-02-28T17:14:30.609Z,-2.33
2023-02-28T17:18:34.803Z,-2.35
2023-02-28T17:22:36.937Z,-2.41
2023-02-28T17:26:40.810Z,-2.51
2023-02-28T17:30:48.196Z,-2.56
2023-02-28T17:34:50.485Z,-2.59
2023-02-28T17:38:54.277Z,-2.65
2023-02-28T17:42:57.756Z,-2.71
2023-02-28T17:47:00.141Z,-2.75
2023-02-28T17:51:02.178Z,-2.84
2023-02-28T17:55:05.252Z,-3.01
2023-02-28T17:59:10.865Z,-3.04
2023-02-28T18:03:14.412Z,-3.15
2023-02-28T18:07:16.665Z,-3.18
2023-02-28T18:11:20.550Z,-3.28
2023-02-28T18:15:22.857Z,-3.29
2023-02-28T18:19:25.054Z,-3.26
2023-02-28T18:23:27.137Z,-3.40
2023-02-28T18:27:29.363Z,-3.48
2023-02-28T18:31:34.772Z,-3.43
2023-02-28T18:35:37.253Z,-3.40
2023-02-28T18:39:39.773Z,-3.62
2023-02-28T18:43:42.108Z,-3.58
2023-02-28T18:47:44.047Z,-3.59
2023-02-28T18:51:46.799Z,-3.67
2023-02-28T18:55:48.793Z,-3.67
2023-02-28T18:59:50.983Z,-3.59
2023-02-28T19:03:52.992Z,-3.77
2023-02-28T19:07:55.062Z,-3.71
2023-02-28T19:11:57.685Z,-3.64
2023-02-28T19:16:04.774Z,-3.59
2023-02-28T19:20:08.248Z,-3.62
2023-02-28T19:24:10.398Z,-3.71
2023-02-28T19:28:12.985Z,-3.77
2023-02-28T19:32:15.846Z,-3.89
2023-02-28T19:36:17.827Z,-3.98
2023-02-28T19:40:19.985Z,-3.98
2023-02-28T19:44:21.896Z,-4.10
2023-02-28T19:48:25.188Z,-4.22
2023-02-28T19:52:27.263Z,-4.23
2023-02-28T19:56:29.291Z,-4.30
2023-02-28T20:00:30.999Z,-4.39
2023-02-28T20:04:33.109Z,-4.37
2023-02-28T20:08:36.823Z,-4.40
2023-02-28T20:12:38.998Z,-4.46
2023-02-28T20:16:41.420Z,-4.47
2023-02-28T20:20:43.532Z,-4.47
2023-02-28T20:24:46.261Z,-4.53
2023-02-28T20:28:48.383Z,-4.62
2023-02-28T20:32:50.300Z,-4.69
2023-02-28T20:36:52.511Z,-4.77
2023-02-28T20:40:56.321Z,-4.75
2023-02-28T20:44:58.378Z,-4.81
2023-02-28T20:49:00.378Z,-4.75
2023-02-28T20:53:02.419Z,-4.74
2023-02-28T20:57:04.335Z,-4.65
2023-02-28T21:01:18.386Z,-4.70
2023-02-28T21:05:20.429Z,-4.87
2023-02-28T21:09:22.409Z,-4.95
2023-02-28T21:13:24.378Z,-5.03
2023-02-28T21:17:28.109Z,-5.06
2023-02-28T21:21:32.448Z,-5.08
2023-02-28T21:25:34.488Z,-5.16
2023-02-28T21:29:36.541Z,-5.17
2023-02-28T21:33:38.826Z,-5.28
2023-02-28T21:37:40.656Z,-5.21
2023-02-28T21:41:42.758Z,-5.24
2023-02-28T21:45:44.666Z,-5.24
2023-02-28T21:49:46.669Z,-5.25
2023-02-28T21:53:49.841Z,-5.38
2023-02-28T21:57:51.882Z,-5.47
2023-02-28T22:01:55.395Z,-5.52
2023-02-28T22:05:57.503Z,-5.53
2023-02-28T22:09:59.168Z,-5.61
2023-02-28T22:14:01.661Z,-5.65
2023-02-28T22:18:03.768Z,-5.66
2023-02-28T22:22:05.748Z,-5.65
2023-02-28T22:26:10.556Z,-5.69
2023-02-28T22:30:12.955Z,-5.86
2023-02-28T22:34:14.939Z,-5.88
2023-02-28T22:38:17.010Z,-5.90
2023-02-28T22:42:18.979Z,-5.80
2023-02-28T22:46:22.791Z,-5.78
2023-02-28T22:50:25.582Z,-5.85
2023-02-28T22:54:27.686Z,-5.87
2023-02-28T22:58:30.278Z,-5.82
2023-02-28T23:02:32.837Z,-5.79
2023-02-28T23:06:41.974Z,-5.73
2023-02-28T23:10:43.994Z,-5.65
2023-02-28T23:14:46.002Z,-5.61
2023-02-28T23:18:48.137Z,-5.66
2023-02-28T23:22:50.570Z,-5.90
2023-02-28T23:26:54.774Z,-5.91
2023-02-28T23:31:04.471Z,-5.90
2023-02-28T23:35:10.981Z,-5.89
2023-02-28T23:39:16.139Z,-5.93
2023-02-28T23:43:18.774Z,-5.93
2023-02-28T23:47:20.919Z,-5.85
2023-02-28T23:51:22.995Z,-5.79
2023-02-28T23:55:25.925Z,-5.85
2023-02-28T23:59:28.234Z,-5.81
