createdAt,value
2023-05-10T00:00:45.612Z,99.99
2023-05-10T00:01:46.615Z,99.99
2023-05-10T00:02:44.886Z,99.99
2023-05-10T00:03:45.032Z,99.99
2023-05-10T00:04:46.081Z,99.99
2023-05-10T00:05:45.287Z,99.99
2023-05-10T00:06:45.556Z,99.99
2023-05-10T00:07:45.828Z,99.99
2023-05-10T00:08:44.818Z,99.99
2023-05-10T00:09:45.044Z,99.99
2023-05-10T00:10:45.216Z,99.99
2023-05-10T00:11:46.710Z,99.99
2023-05-10T00:12:45.605Z,99.99
2023-05-10T00:13:45.623Z,99.99
2023-05-10T00:14:44.863Z,99.99
2023-05-10T00:15:45.048Z,99.99
2023-05-10T00:16:46.213Z,99.99
2023-05-10T00:17:44.718Z,99.99
2023-05-10T00:18:44.893Z,99.99
2023-05-10T00:19:46.027Z,99.99
2023-05-10T00:20:46.127Z,99.99
2023-05-10T00:21:45.400Z,99.99
2023-05-10T00:22:45.450Z,99.99
2023-05-10T00:23:44.763Z,99.99
2023-05-10T00:24:44.883Z,99.99
2023-05-10T00:25:46.092Z,99.99
2023-05-10T00:26:45.371Z,99.99
2023-05-10T00:27:44.401Z,99.99
2023-05-10T00:28:44.601Z,99.99
2023-05-10T00:29:44.815Z,99.99
2023-05-10T00:30:44.968Z,99.99
2023-05-10T00:31:45.416Z,99.99
2023-05-10T00:32:45.424Z,99.99
2023-05-10T00:33:44.501Z,99.99
2023-05-10T00:34:44.715Z,99.99
2023-05-10T00:35:45.026Z,99.99
2023-05-10T00:36:45.134Z,99.99
2023-05-10T00:37:44.279Z,99.99
2023-05-10T00:38:44.480Z,99.99
2023-05-10T00:39:44.691Z,99.99
2023-05-10T00:40:44.886Z,99.99
2023-05-10T00:41:45.184Z,99.99
2023-05-10T00:42:44.224Z,99.99
2023-05-10T00:43:44.443Z,99.99
2023-05-10T00:44:44.680Z,99.99
2023-05-10T00:45:44.894Z,99.99
2023-05-10T00:46:45.060Z,99.99
2023-05-10T00:47:44.393Z,99.99
2023-05-10T00:48:44.451Z,99.99
2023-05-10T00:49:44.664Z,99.99
2023-05-10T00:50:44.849Z,99.99
2023-05-10T00:51:45.095Z,99.99
2023-05-10T00:52:44.194Z,99.99
2023-05-10T00:53:44.490Z,99.99
2023-05-10T00:54:44.590Z,99.99
2023-05-10T00:55:45.767Z,99.99
2023-05-10T00:56:45.965Z,99.99
2023-05-10T00:57:45.128Z,99.99
2023-05-10T00:58:45.385Z,99.99
2023-05-10T00:59:44.623Z,99.99
2023-05-10T01:00:44.783Z,99.99
2023-05-10T01:01:43.967Z,99.99
2023-05-10T01:02:45.118Z,99.99
2023-05-10T01:03:45.343Z,99.99
2023-05-10T01:04:44.625Z,99.99
2023-05-10T01:05:44.804Z,99.99
2023-05-10T01:06:44.902Z,99.99
2023-05-10T01:07:44.132Z,99.99
2023-05-10T01:08:44.324Z,99.99
2023-05-10T01:09:44.552Z,99.99
2023-05-10T01:10:44.752Z,99.99
2023-05-10T01:11:43.943Z,99.99
2023-05-10T01:12:45.129Z,99.99
2023-05-10T01:13:44.319Z,99.99
2023-05-10T01:14:44.546Z,99.99
2023-05-10T01:15:44.784Z,99.99
2023-05-10T01:16:43.936Z,99.99
2023-05-10T01:17:44.589Z,99.99
2023-05-10T01:18:44.344Z,99.99
2023-05-10T01:19:44.564Z,99.99
2023-05-10T01:20:43.728Z,99.99
2023-05-10T01:21:43.932Z,99.99
2023-05-10T01:22:45.145Z,99.99
2023-05-10T01:23:44.465Z,99.99
2023-05-10T01:24:44.580Z,99.99
2023-05-10T01:25:43.751Z,99.99
2023-05-10T01:26:44.898Z,99.99
2023-05-10T01:27:44.152Z,99.99
2023-05-10T01:28:44.389Z,99.99
2023-05-10T01:29:44.619Z,99.99
2023-05-10T01:30:44.740Z,99.99
2023-05-10T01:31:44.119Z,99.99
2023-05-10T01:32:44.253Z,99.99
2023-05-10T01:33:44.412Z,99.99
2023-05-10T01:34:43.572Z,99.99
2023-05-10T01:35:43.842Z,99.99
2023-05-10T01:36:43.995Z,99.99
2023-05-10T01:37:44.186Z,99.99
2023-05-10T01:38:44.404Z,99.99
2023-05-10T01:39:43.554Z,99.99
2023-05-10T01:40:43.802Z,99.99
2023-05-10T01:41:44.025Z,99.99
2023-05-10T01:42:44.209Z,99.99
2023-05-10T01:43:44.382Z,99.99
2023-05-10T01:44:43.542Z,99.99
2023-05-10T01:45:43.767Z,99.99
2023-05-10T01:46:43.975Z,99.99
2023-05-10T01:47:44.209Z,99.99
2023-05-10T01:48:43.371Z,99.99
2023-05-10T01:49:43.548Z,99.99
2023-05-10T01:50:43.759Z,99.99
2023-05-10T01:51:43.971Z,99.99
2023-05-10T01:52:44.184Z,99.99
2023-05-10T01:53:43.427Z,99.99
2023-05-10T01:54:43.542Z,99.99
2023-05-10T01:55:44.706Z,99.99
2023-05-10T01:56:43.948Z,99.99
2023-05-10T01:57:44.160Z,99.99
2023-05-10T01:58:43.328Z,99.99
2023-05-10T01:59:43.584Z,99.99
2023-05-10T02:00:43.778Z,99.99
2023-05-10T02:01:43.925Z,99.99
2023-05-10T02:02:44.172Z,99.99
2023-05-10T02:03:43.344Z,99.99
2023-05-10T02:04:43.525Z,99.99
2023-05-10T02:05:43.763Z,99.99
2023-05-10T02:06:44.889Z,99.99
2023-05-10T02:07:44.080Z,99.99
2023-05-10T02:08:44.265Z,99.99
2023-05-10T02:09:43.504Z,99.99
2023-05-10T02:10:44.692Z,99.99
2023-05-10T02:11:44.402Z,99.99
2023-05-10T02:12:43.220Z,99.99
2023-05-10T02:13:44.272Z,99.99
2023-05-10T02:14:44.499Z,99.99
2023-05-10T02:15:43.733Z,99.99
2023-05-10T02:16:43.996Z,99.99
2023-05-10T02:17:43.181Z,99.99
2023-05-10T02:18:43.400Z,99.99
2023-05-10T02:19:43.558Z,99.99
2023-05-10T02:20:43.759Z,99.99
2023-05-10T02:21:44.036Z,99.99
2023-05-10T02:22:43.526Z,99.99
2023-05-10T02:23:44.348Z,99.99
2023-05-10T02:24:43.620Z,99.99
2023-05-10T02:25:43.831Z,99.99
2023-05-10T02:26:42.985Z,99.99
2023-05-10T02:27:44.180Z,99.99
2023-05-10T02:28:43.512Z,99.99
2023-05-10T02:29:44.658Z,99.99
2023-05-10T02:30:42.857Z,99.99
2023-05-10T02:31:43.112Z,99.99
2023-05-10T02:32:43.328Z,99.99
2023-05-10T02:33:43.520Z,99.99
2023-05-10T02:34:43.724Z,99.99
2023-05-10T02:35:42.892Z,99.99
2023-05-10T02:36:43.087Z,99.99
2023-05-10T02:37:43.306Z,99.99
2023-05-10T02:38:43.576Z,99.99
2023-05-10T02:39:44.033Z,99.99
2023-05-10T02:40:43.857Z,99.99
2023-05-10T02:41:43.127Z,99.99
2023-05-10T02:42:43.375Z,99.99
2023-05-10T02:43:44.545Z,99.99
2023-05-10T02:44:43.733Z,99.99
2023-05-10T02:45:43.036Z,99.99
2023-05-10T02:46:43.256Z,99.99
2023-05-10T02:47:43.495Z,99.99
2023-05-10T02:48:42.631Z,99.99
2023-05-10T02:49:42.818Z,99.99
2023-05-10T02:50:43.056Z,99.99
2023-05-10T02:51:43.251Z,99.99
2023-05-10T02:52:43.467Z,99.99
2023-05-10T02:53:42.642Z,99.99
2023-05-10T02:54:42.850Z,99.99
2023-05-10T02:55:43.056Z,99.99
2023-05-10T02:56:43.644Z,99.99
2023-05-10T02:57:42.433Z,99.99
2023-05-10T02:58:42.686Z,99.99
2023-05-10T02:59:43.882Z,99.99
2023-05-10T03:00:44.019Z,99.99
2023-05-10T03:01:44.317Z,99.99
2023-05-10T03:02:42.473Z,99.99
2023-05-10T03:03:42.705Z,99.99
2023-05-10T03:04:42.966Z,99.99
2023-05-10T03:05:43.051Z,99.99
2023-05-10T03:06:43.283Z,99.99
2023-05-10T03:07:42.459Z,99.99
2023-05-10T03:08:42.700Z,99.99
2023-05-10T03:09:43.833Z,99.99
2023-05-10T03:10:43.137Z,99.99
2023-05-10T03:11:43.232Z,99.99
2023-05-10T03:12:43.448Z,99.99
2023-05-10T03:13:42.677Z,99.99
2023-05-10T03:14:42.949Z,99.99
2023-05-10T03:15:43.119Z,99.99
2023-05-10T03:16:44.757Z,99.99
2023-05-10T03:17:42.499Z,99.99
2023-05-10T03:18:42.679Z,99.99
2023-05-10T03:19:42.901Z,99.99
2023-05-10T03:20:43.100Z,99.99
2023-05-10T03:21:42.253Z,99.99
2023-05-10T03:22:43.415Z,99.99
2023-05-10T03:23:43.638Z,99.99
2023-05-10T03:24:43.855Z,99.99
2023-05-10T03:25:43.031Z,99.99
2023-05-10T03:26:42.633Z,99.99
2023-05-10T03:27:42.438Z,99.99
2023-05-10T03:28:42.649Z,99.99
2023-05-10T03:29:42.894Z,99.99
2023-05-10T03:30:43.041Z,99.99
2023-05-10T03:31:42.368Z,99.99
2023-05-10T03:32:42.511Z,99.99
2023-05-10T03:33:42.644Z,99.99
2023-05-10T03:34:43.808Z,99.99
2023-05-10T03:35:42.040Z,99.99
2023-05-10T03:36:42.223Z,99.99
2023-05-10T03:37:42.511Z,99.99
2023-05-10T03:38:42.697Z,99.99
2023-05-10T03:39:41.879Z,99.99
2023-05-10T03:40:42.072Z,99.99
2023-05-10T03:41:42.287Z,99.99
2023-05-10T03:42:42.539Z,99.99
2023-05-10T03:43:42.769Z,99.99
2023-05-10T03:44:41.905Z,99.99
2023-05-10T03:45:43.130Z,99.99
2023-05-10T03:46:42.406Z,99.99
2023-05-10T03:47:42.612Z,99.99
2023-05-10T03:48:41.778Z,99.99
2023-05-10T03:49:42.877Z,99.99
2023-05-10T03:50:43.110Z,99.99
2023-05-10T03:51:43.303Z,99.99
2023-05-10T03:52:43.563Z,99.99
2023-05-10T03:53:41.751Z,99.99
2023-05-10T03:54:41.964Z,99.99
2023-05-10T03:55:42.185Z,99.99
2023-05-10T03:56:43.341Z,99.99
2023-05-10T03:57:43.515Z,99.99
2023-05-10T03:58:41.726Z,99.99
2023-05-10T03:59:42.020Z,99.99
2023-05-10T04:00:43.104Z,99.99
2023-05-10T04:01:42.388Z,99.99
2023-05-10T04:02:43.177Z,99.99
2023-05-10T04:03:42.752Z,99.99
2023-05-10T04:04:42.860Z,99.99
2023-05-10T04:05:42.132Z,99.99
2023-05-10T04:06:42.404Z,99.99
2023-05-10T04:07:43.474Z,99.99
2023-05-10T04:08:42.710Z,99.99
2023-05-10T04:09:41.864Z,99.99
2023-05-10T04:10:42.047Z,99.99
2023-05-10T04:11:42.293Z,99.99
2023-05-10T04:12:42.510Z,99.99
2023-05-10T04:13:42.643Z,99.99
2023-05-10T04:14:41.827Z,99.99
2023-05-10T04:15:42.019Z,99.99
2023-05-10T04:16:42.313Z,99.99
2023-05-10T04:17:41.577Z,99.99
2023-05-10T04:18:42.530Z,99.99
2023-05-10T04:19:42.750Z,99.99
2023-05-10T04:20:42.991Z,99.99
2023-05-10T04:21:43.149Z,99.99
2023-05-10T04:22:42.306Z,99.99
2023-05-10T04:23:42.612Z,99.99
2023-05-10T04:24:42.754Z,99.99
2023-05-10T04:25:42.985Z,99.99
2023-05-10T04:26:42.152Z,99.99
2023-05-10T04:27:42.272Z,99.99
2023-05-10T04:28:42.473Z,99.99
2023-05-10T04:29:41.737Z,99.99
2023-05-10T04:30:42.910Z,99.99
2023-05-10T04:31:43.109Z,99.99
2023-05-10T04:32:42.357Z,99.99
2023-05-10T04:33:42.496Z,99.99
2023-05-10T04:34:42.743Z,99.99
2023-05-10T04:35:42.928Z,99.99
2023-05-10T04:36:42.107Z,99.99
2023-05-10T04:37:41.422Z,99.99
2023-05-10T04:38:41.754Z,99.99
2023-05-10T04:39:42.684Z,99.99
2023-05-10T04:40:41.926Z,99.99
2023-05-10T04:41:41.114Z,99.99
2023-05-10T04:42:42.277Z,99.99
2023-05-10T04:43:41.508Z,99.99
2023-05-10T04:44:41.725Z,99.99
2023-05-10T04:45:41.933Z,99.99
2023-05-10T04:46:41.936Z,99.99
2023-05-10T04:47:41.361Z,99.99
2023-05-10T04:48:41.582Z,99.99
2023-05-10T04:49:41.778Z,99.99
2023-05-10T04:50:40.951Z,99.99
2023-05-10T04:51:41.171Z,99.99
2023-05-10T04:52:43.450Z,99.99
2023-05-10T04:53:43.040Z,99.99
2023-05-10T04:54:41.789Z,99.99
2023-05-10T04:55:41.904Z,99.99
2023-05-10T04:56:42.234Z,99.99
2023-05-10T04:57:42.324Z,99.99
2023-05-10T04:58:42.552Z,99.99
2023-05-10T04:59:42.776Z,99.99
2023-05-10T05:00:41.967Z,99.99
2023-05-10T05:01:42.145Z,99.99
2023-05-10T05:02:41.413Z,99.99
2023-05-10T05:03:42.662Z,99.99
2023-05-10T05:04:41.793Z,99.99
2023-05-10T05:05:40.939Z,99.99
2023-05-10T05:06:42.085Z,99.99
2023-05-10T05:07:41.358Z,99.99
2023-05-10T05:08:41.557Z,99.99
2023-05-10T05:09:44.965Z,99.99
2023-05-10T05:10:41.877Z,99.99
2023-05-10T05:11:41.110Z,99.99
2023-05-10T05:12:41.325Z,99.99
2023-05-10T05:13:41.510Z,99.99
2023-05-10T05:14:40.649Z,99.99
2023-05-10T05:15:40.887Z,99.99
2023-05-10T05:16:41.098Z,99.99
2023-05-10T05:17:41.221Z,99.99
2023-05-10T05:18:42.391Z,99.99
2023-05-10T05:19:42.564Z,99.99
2023-05-10T05:20:40.704Z,99.99
2023-05-10T05:21:41.262Z,99.99
2023-05-10T05:22:41.091Z,99.99
2023-05-10T05:23:42.230Z,99.99
2023-05-10T05:24:42.406Z,99.99
2023-05-10T05:25:40.597Z,99.99
2023-05-10T05:26:40.814Z,99.99
2023-05-10T05:27:41.013Z,99.99
2023-05-10T05:28:41.190Z,99.99
2023-05-10T05:29:41.386Z,99.99
2023-05-10T05:30:40.515Z,99.99
2023-05-10T05:31:40.726Z,99.99
2023-05-10T05:32:41.908Z,99.99
2023-05-10T05:33:41.175Z,99.99
2023-05-10T05:34:41.375Z,99.99
2023-05-10T05:35:40.557Z,99.99
2023-05-10T05:36:40.790Z,99.99
2023-05-10T05:37:40.994Z,99.99
2023-05-10T05:38:41.189Z,99.99
2023-05-10T05:39:40.403Z,99.99
2023-05-10T05:40:40.545Z,99.99
2023-05-10T05:41:41.707Z,99.99
2023-05-10T05:42:41.962Z,99.99
2023-05-10T05:43:42.103Z,99.99
2023-05-10T05:44:40.320Z,99.99
2023-05-10T05:45:40.688Z,99.99
2023-05-10T05:46:41.693Z,99.99
2023-05-10T05:47:41.920Z,99.99
2023-05-10T05:48:41.162Z,99.99
2023-05-10T05:49:40.286Z,99.99
2023-05-10T05:50:40.444Z,99.99
2023-05-10T05:51:40.683Z,99.99
2023-05-10T05:52:40.901Z,99.99
2023-05-10T05:53:41.083Z,99.99
2023-05-10T05:54:41.294Z,99.99
2023-05-10T05:55:41.398Z,99.99
2023-05-10T05:56:41.748Z,99.99
2023-05-10T05:57:40.881Z,99.99
2023-05-10T05:58:41.053Z,99.99
2023-05-10T05:59:40.204Z,99.99
2023-05-10T06:00:40.426Z,99.99
2023-05-10T06:01:40.680Z,99.99
2023-05-10T06:02:41.019Z,99.99
2023-05-10T06:03:41.166Z,99.99
2023-05-10T06:04:42.674Z,99.99
2023-05-10T06:05:40.488Z,99.99
2023-05-10T06:06:40.681Z,99.99
2023-05-10T06:07:41.016Z,99.99
2023-05-10T06:08:40.109Z,99.99
2023-05-10T06:09:40.326Z,99.99
2023-05-10T06:10:40.607Z,99.99
2023-05-10T06:11:40.848Z,99.99
2023-05-10T06:12:39.997Z,99.99
2023-05-10T06:13:40.002Z,99.99
2023-05-10T06:14:40.161Z,99.99
2023-05-10T06:15:40.387Z,99.99
2023-05-10T06:16:40.640Z,99.99
2023-05-10T06:17:40.996Z,99.99
2023-05-10T06:18:40.929Z,99.99
2023-05-10T06:19:40.275Z,99.99
2023-05-10T06:20:41.302Z,99.99
2023-05-10T06:21:40.552Z,99.99
2023-05-10T06:22:40.728Z,99.99
2023-05-10T06:23:39.893Z,99.99
2023-05-10T06:24:40.107Z,99.99
2023-05-10T06:25:40.389Z,99.99
2023-05-10T06:26:40.526Z,99.99
2023-05-10T06:27:39.676Z,99.99
2023-05-10T06:28:39.896Z,99.99
2023-05-10T06:29:40.124Z,99.99
2023-05-10T06:30:40.383Z,99.99
2023-05-10T06:31:40.609Z,99.99
2023-05-10T06:32:39.762Z,99.99
2023-05-10T06:33:39.910Z,99.99
2023-05-10T06:34:40.215Z,99.99
2023-05-10T06:35:40.372Z,99.99
2023-05-10T06:36:39.596Z,99.99
2023-05-10T06:37:39.811Z,99.99
2023-05-10T06:38:39.973Z,99.99
2023-05-10T06:39:41.130Z,99.99
2023-05-10T06:40:41.320Z,99.99
2023-05-10T06:41:39.516Z,99.99
2023-05-10T06:42:39.642Z,99.99
2023-05-10T06:43:40.753Z,99.99
2023-05-10T06:44:40.912Z,99.99
2023-05-10T06:45:40.121Z,99.99
2023-05-10T06:46:40.339Z,99.99
2023-05-10T06:47:40.374Z,99.99
2023-05-10T06:48:39.640Z,99.99
2023-05-10T06:49:39.777Z,99.99
2023-05-10T06:50:39.960Z,99.99
2023-05-10T06:51:40.160Z,99.99
2023-05-10T06:52:40.326Z,99.99
2023-05-10T06:53:40.494Z,99.99
2023-05-10T06:54:39.877Z,99.99
2023-05-10T06:55:39.959Z,99.99
2023-05-10T06:56:40.186Z,99.99
2023-05-10T06:57:40.392Z,99.72
2023-05-10T06:58:39.622Z,99.92
2023-05-10T06:59:39.696Z,99.99
2023-05-10T07:00:39.951Z,99.99
2023-05-10T07:01:40.081Z,99.99
2023-05-10T07:02:39.273Z,99.99
2023-05-10T07:03:40.421Z,99.99
2023-05-10T07:04:39.612Z,99.62
2023-05-10T07:05:39.907Z,99.99
2023-05-10T07:06:40.078Z,99.99
2023-05-10T07:07:40.182Z,99.99
2023-05-10T07:08:39.300Z,99.99
2023-05-10T07:09:39.551Z,99.99
2023-05-10T07:10:39.704Z,99.99
2023-05-10T07:11:39.945Z,99.99
2023-05-10T07:12:39.159Z,99.99
2023-05-10T07:13:39.342Z,99.99
2023-05-10T07:14:39.555Z,99.99
2023-05-10T07:15:40.676Z,99.99
2023-05-10T07:16:41.022Z,99.99
2023-05-10T07:17:43.390Z,99.99
2023-05-10T07:18:40.278Z,99.99
2023-05-10T07:19:40.382Z,99.99
2023-05-10T07:20:39.694Z,99.99
2023-05-10T07:21:39.847Z,99.99
2023-05-10T07:22:38.958Z,99.99
2023-05-10T07:23:39.186Z,99.99
2023-05-10T07:24:39.330Z,99.97
2023-05-10T07:25:39.535Z,99.99
2023-05-10T07:26:39.734Z,99.99
2023-05-10T07:27:39.907Z,99.99
2023-05-10T07:28:39.076Z,99.99
2023-05-10T07:29:39.442Z,99.99
2023-05-10T07:30:40.474Z,99.99
2023-05-10T07:31:40.694Z,99.99
2023-05-10T07:32:39.872Z,99.99
2023-05-10T07:33:40.090Z,99.99
2023-05-10T07:34:39.267Z,99.99
2023-05-10T07:35:39.472Z,99.99
2023-05-10T07:36:39.618Z,99.99
2023-05-10T07:37:38.776Z,99.99
2023-05-10T07:38:40.901Z,99.99
2023-05-10T07:39:39.145Z,99.99
2023-05-10T07:40:39.357Z,99.99
2023-05-10T07:41:39.694Z,99.99
2023-05-10T07:42:38.692Z,99.99
2023-05-10T07:43:38.989Z,99.99
2023-05-10T07:44:40.080Z,99.99
2023-05-10T07:45:39.393Z,99.99
2023-05-10T07:46:39.518Z,99.99
2023-05-10T07:47:38.703Z,99.99
2023-05-10T07:48:38.837Z,99.99
2023-05-10T07:49:38.978Z,99.99
2023-05-10T07:50:39.178Z,99.92
2023-05-10T07:51:39.409Z,99.99
2023-05-10T07:52:38.548Z,99.41
2023-05-10T07:53:38.856Z,99.11
2023-05-10T07:54:39.941Z,99.11
2023-05-10T07:55:39.127Z,98.70
2023-05-10T07:56:40.296Z,98.44
2023-05-10T07:57:39.537Z,98.54
2023-05-10T07:58:38.663Z,98.85
2023-05-10T07:59:38.943Z,98.95
2023-05-10T08:00:39.045Z,99.16
2023-05-10T08:01:39.274Z,98.95
2023-05-10T08:02:39.510Z,98.75
2023-05-10T08:03:38.757Z,98.95
2023-05-10T08:04:38.856Z,99.16
2023-05-10T08:05:39.058Z,99.36
2023-05-10T08:06:39.182Z,99.52
2023-05-10T08:07:38.316Z,99.36
2023-05-10T08:08:38.511Z,99.52
2023-05-10T08:09:38.680Z,99.72
2023-05-10T08:10:38.917Z,99.72
2023-05-10T08:11:39.165Z,99.82
2023-05-10T08:12:39.294Z,99.99
2023-05-10T08:13:39.514Z,99.99
2023-05-10T08:14:39.760Z,99.99
2023-05-10T08:15:39.910Z,99.99
2023-05-10T08:16:40.093Z,99.99
2023-05-10T08:17:38.450Z,99.72
2023-05-10T08:18:38.424Z,99.31
2023-05-10T08:19:38.797Z,99.41
2023-05-10T08:20:38.779Z,99.72
2023-05-10T08:21:38.944Z,99.88
2023-05-10T08:22:39.160Z,99.99
2023-05-10T08:23:38.297Z,99.77
2023-05-10T08:24:38.512Z,99.47
2023-05-10T08:25:38.685Z,99.57
2023-05-10T08:26:38.889Z,99.77
2023-05-10T08:27:39.050Z,99.62
2023-05-10T08:28:38.227Z,98.60
2023-05-10T08:29:49.717Z,98.30
2023-05-10T08:30:39.629Z,98.70
2023-05-10T08:31:38.844Z,99.01
2023-05-10T08:32:39.010Z,99.01
2023-05-10T08:33:40.896Z,99.21
2023-05-10T08:34:38.303Z,99.41
2023-05-10T08:35:38.495Z,99.21
2023-05-10T08:36:38.797Z,99.31
2023-05-10T08:37:38.905Z,99.62
2023-05-10T08:38:38.009Z,98.91
2023-05-10T08:39:38.238Z,98.80
2023-05-10T08:40:38.408Z,99.01
2023-05-10T08:41:38.558Z,99.31
2023-05-10T08:42:38.847Z,98.80
2023-05-10T08:43:37.966Z,98.91
2023-05-10T08:44:38.263Z,99.27
2023-05-10T08:45:38.362Z,99.47
2023-05-10T08:46:38.577Z,99.47
2023-05-10T08:47:38.796Z,99.47
2023-05-10T08:48:38.809Z,99.27
2023-05-10T08:49:38.093Z,99.06
2023-05-10T08:50:38.248Z,99.16
2023-05-10T08:51:39.719Z,99.11
2023-05-10T08:52:39.625Z,98.86
2023-05-10T08:53:38.749Z,98.66
2023-05-10T08:54:37.954Z,98.55
2023-05-10T08:55:38.115Z,98.45
2023-05-10T08:56:38.400Z,98.50
2023-05-10T08:57:38.558Z,98.50
2023-05-10T08:58:37.685Z,98.61
2023-05-10T08:59:37.911Z,98.71
2023-05-10T09:00:38.284Z,98.61
2023-05-10T09:01:38.318Z,98.41
2023-05-10T09:02:38.560Z,98.20
2023-05-10T09:03:37.651Z,97.29
2023-05-10T09:04:37.932Z,97.08
2023-05-10T09:05:37.997Z,97.19
2023-05-10T09:06:38.177Z,97.60
2023-05-10T09:07:38.365Z,97.89
2023-05-10T09:08:37.865Z,98.10
2023-05-10T09:09:38.820Z,98.20
2023-05-10T09:10:37.951Z,98.10
2023-05-10T09:11:38.135Z,98.30
2023-05-10T09:12:38.300Z,98.50
2023-05-10T09:13:37.473Z,98.20
2023-05-10T09:14:37.749Z,97.89
2023-05-10T09:15:37.829Z,97.80
2023-05-10T09:16:38.226Z,97.80
2023-05-10T09:17:38.211Z,97.89
2023-05-10T09:18:38.432Z,98.20
2023-05-10T09:19:37.538Z,98.41
2023-05-10T09:20:37.761Z,98.50
2023-05-10T09:21:37.955Z,98.81
2023-05-10T09:22:38.145Z,98.91
2023-05-10T09:23:37.295Z,99.42
2023-05-10T09:24:37.517Z,99.63
2023-05-10T09:25:37.745Z,99.16
2023-05-10T09:26:38.028Z,99.06
2023-05-10T09:27:38.160Z,99.16
2023-05-10T09:28:37.295Z,99.27
2023-05-10T09:29:37.567Z,99.67
2023-05-10T09:30:37.750Z,99.57
2023-05-10T09:31:37.925Z,99.77
2023-05-10T09:32:39.821Z,99.98
2023-05-10T09:33:37.339Z,99.99
2023-05-10T09:34:37.526Z,99.99
2023-05-10T09:35:37.704Z,99.82
2023-05-10T09:36:38.012Z,99.26
2023-05-10T09:37:38.105Z,99.16
2023-05-10T09:38:37.632Z,99.36
2023-05-10T09:39:38.398Z,99.66
2023-05-10T09:40:37.726Z,99.77
2023-05-10T09:41:38.956Z,99.99
2023-05-10T09:42:39.024Z,99.99
2023-05-10T09:43:37.286Z,99.99
2023-05-10T09:44:37.422Z,99.99
2023-05-10T09:45:39.274Z,99.99
2023-05-10T09:46:37.957Z,99.99
2023-05-10T09:47:39.038Z,99.99
2023-05-10T09:48:37.198Z,99.99
2023-05-10T09:49:37.349Z,99.99
2023-05-10T09:50:37.558Z,99.99
2023-05-10T09:51:37.725Z,99.99
2023-05-10T09:52:37.923Z,99.99
2023-05-10T09:53:38.215Z,99.99
2023-05-10T09:54:37.344Z,99.99
2023-05-10T09:55:37.534Z,99.99
2023-05-10T09:56:37.726Z,99.99
2023-05-10T09:57:36.865Z,99.99
2023-05-10T09:58:37.094Z,99.99
2023-05-10T09:59:37.380Z,99.99
2023-05-10T10:00:37.550Z,99.99
2023-05-10T10:01:38.784Z,99.99
2023-05-10T10:02:37.934Z,99.99
2023-05-10T10:03:38.123Z,99.99
2023-05-10T10:04:38.311Z,99.99
2023-05-10T10:05:37.534Z,99.99
2023-05-10T10:06:37.718Z,99.99
2023-05-10T10:07:37.838Z,99.99
2023-05-10T10:08:38.012Z,99.99
2023-05-10T10:09:38.274Z,99.99
2023-05-10T10:10:38.452Z,99.99
2023-05-10T10:11:37.751Z,99.99
2023-05-10T10:12:37.880Z,99.99
2023-05-10T10:13:37.137Z,99.99
2023-05-10T10:14:38.233Z,99.99
2023-05-10T10:15:37.536Z,99.99
2023-05-10T10:16:36.677Z,99.99
2023-05-10T10:17:36.976Z,99.99
2023-05-10T10:18:37.023Z,99.99
2023-05-10T10:19:39.222Z,99.99
2023-05-10T10:20:37.362Z,99.99
2023-05-10T10:21:37.568Z,99.99
2023-05-10T10:22:36.690Z,99.99
2023-05-10T10:23:36.918Z,99.99
2023-05-10T10:24:37.062Z,99.99
2023-05-10T10:25:37.260Z,99.99
2023-05-10T10:26:38.393Z,99.99
2023-05-10T10:27:39.599Z,99.99
2023-05-10T10:28:36.778Z,99.99
2023-05-10T10:29:37.046Z,99.99
2023-05-10T10:30:38.119Z,99.93
2023-05-10T10:31:37.582Z,99.99
2023-05-10T10:32:37.496Z,99.99
2023-05-10T10:33:37.619Z,99.99
2023-05-10T10:34:36.838Z,99.99
2023-05-10T10:35:38.058Z,99.99
2023-05-10T10:36:37.302Z,99.99
2023-05-10T10:37:36.397Z,99.43
2023-05-10T10:38:36.554Z,99.89
2023-05-10T10:39:36.792Z,99.38
2023-05-10T10:40:36.952Z,97.76
2023-05-10T10:41:37.217Z,96.28
2023-05-10T10:42:36.248Z,96.95
2023-05-10T10:43:36.516Z,97.05
2023-05-10T10:44:36.688Z,97.66
2023-05-10T10:45:36.815Z,97.92
2023-05-10T10:46:37.108Z,98.12
2023-05-10T10:47:37.219Z,97.20
2023-05-10T10:48:37.284Z,96.80
2023-05-10T10:49:37.416Z,97.61
2023-05-10T10:50:37.577Z,98.18
2023-05-10T10:51:37.739Z,98.28
2023-05-10T10:52:37.903Z,98.02
2023-05-10T10:53:37.167Z,97.11
2023-05-10T10:54:37.208Z,96.90
2023-05-10T10:55:37.374Z,96.80
2023-05-10T10:56:37.154Z,97.20
2023-05-10T10:57:36.762Z,97.15
2023-05-10T10:58:36.912Z,96.44
2023-05-10T10:59:36.071Z,96.75
2023-05-10T11:00:37.408Z,97.35
2023-05-10T11:01:36.564Z,95.94
2023-05-10T11:02:36.534Z,96.34
2023-05-10T11:03:36.691Z,97.15
2023-05-10T11:04:37.019Z,96.84
2023-05-10T11:05:36.961Z,96.69
2023-05-10T11:06:38.167Z,96.38
2023-05-10T11:07:36.358Z,96.69
2023-05-10T11:08:38.199Z,96.59
2023-05-10T11:09:36.694Z,96.73
2023-05-10T11:10:36.967Z,96.94
2023-05-10T11:11:37.020Z,97.65
2023-05-10T11:12:36.230Z,97.65
2023-05-10T11:13:37.358Z,97.75
2023-05-10T11:14:37.613Z,97.34
2023-05-10T11:15:36.794Z,96.23
2023-05-10T11:16:36.066Z,94.85
2023-05-10T11:17:36.113Z,94.85
2023-05-10T11:18:36.321Z,95.25
2023-05-10T11:19:36.456Z,95.36
2023-05-10T11:20:36.671Z,96.37
2023-05-10T11:21:36.756Z,96.53
2023-05-10T11:22:36.115Z,96.83
2023-05-10T11:23:37.148Z,96.73
2023-05-10T11:24:37.242Z,97.14
2023-05-10T11:25:37.509Z,97.24
2023-05-10T11:26:37.696Z,97.14
2023-05-10T11:27:36.757Z,97.24
2023-05-10T11:28:36.042Z,97.14
2023-05-10T11:29:37.098Z,97.50
2023-05-10T11:30:37.363Z,97.91
2023-05-10T11:31:36.552Z,97.80
2023-05-10T11:32:36.742Z,97.24
2023-05-10T11:33:36.870Z,97.24
2023-05-10T11:34:36.228Z,97.34
2023-05-10T11:35:37.217Z,96.63
2023-05-10T11:36:37.513Z,96.73
2023-05-10T11:37:36.570Z,97.04
2023-05-10T11:38:35.803Z,97.34
2023-05-10T11:39:36.920Z,97.65
2023-05-10T11:40:36.180Z,97.91
2023-05-10T11:41:37.258Z,98.01
2023-05-10T11:42:36.476Z,97.71
2023-05-10T11:43:35.603Z,97.40
2023-05-10T11:44:35.827Z,97.50
2023-05-10T11:45:36.886Z,97.30
2023-05-10T11:46:36.319Z,97.20
2023-05-10T11:47:36.310Z,96.79
2023-05-10T11:48:35.441Z,97.09
2023-05-10T11:49:35.585Z,97.40
2023-05-10T11:50:35.738Z,97.40
2023-05-10T11:51:35.897Z,97.09
2023-05-10T11:52:36.073Z,97.40
2023-05-10T11:53:36.209Z,97.66
2023-05-10T11:54:35.346Z,97.35
2023-05-10T11:55:35.476Z,97.35
2023-05-10T11:56:35.697Z,97.15
2023-05-10T11:57:35.838Z,96.95
2023-05-10T11:58:36.020Z,96.34
2023-05-10T11:59:37.125Z,96.75
2023-05-10T12:00:37.317Z,96.95
2023-05-10T12:01:36.482Z,96.84
2023-05-10T12:02:35.797Z,96.64
2023-05-10T12:03:35.975Z,95.63
2023-05-10T12:04:36.099Z,95.12
2023-05-10T12:05:36.131Z,95.12
2023-05-10T12:06:35.310Z,94.61
2023-05-10T12:07:36.409Z,94.71
2023-05-10T12:08:35.645Z,94.41
2023-05-10T12:09:43.912Z,94.21
2023-05-10T12:10:36.985Z,94.57
2023-05-10T12:11:36.061Z,94.87
2023-05-10T12:12:35.180Z,95.68
2023-05-10T12:13:35.304Z,95.68
2023-05-10T12:14:35.494Z,94.87
2023-05-10T12:15:35.603Z,94.57
2023-05-10T12:16:35.857Z,94.37
2023-05-10T12:17:35.970Z,94.06
2023-05-10T12:18:35.054Z,93.15
2023-05-10T12:19:35.199Z,92.33
2023-05-10T12:20:35.348Z,93.15
2023-05-10T12:21:35.534Z,93.45
2023-05-10T12:22:35.707Z,93.65
2023-05-10T12:23:36.798Z,92.44
2023-05-10T12:24:35.925Z,92.54
2023-05-10T12:25:36.083Z,91.52
2023-05-10T12:26:35.291Z,92.64
2023-05-10T12:27:35.482Z,93.25
2023-05-10T12:28:35.637Z,92.64
2023-05-10T12:29:36.735Z,92.03
2023-05-10T12:30:34.873Z,92.74
2023-05-10T12:31:35.079Z,92.54
2023-05-10T12:32:36.162Z,92.49
2023-05-10T12:33:35.294Z,93.00
2023-05-10T12:34:35.556Z,93.41
2023-05-10T12:35:36.582Z,93.30
2023-05-10T12:36:36.751Z,93.25
2023-05-10T12:37:34.917Z,92.64
2023-05-10T12:38:36.021Z,92.84
2023-05-10T12:39:36.230Z,92.24
2023-05-10T12:40:35.363Z,92.24
2023-05-10T12:41:36.462Z,93.35
2023-05-10T12:42:35.676Z,93.45
2023-05-10T12:43:35.818Z,93.55
2023-05-10T12:44:34.923Z,92.44
2023-05-10T12:45:35.213Z,91.63
2023-05-10T12:46:35.300Z,91.52
2023-05-10T12:47:35.469Z,91.83
2023-05-10T12:48:35.554Z,91.73
2023-05-10T12:49:34.682Z,92.13
2023-05-10T12:50:34.844Z,92.24
2023-05-10T12:51:35.157Z,92.24
2023-05-10T12:52:35.157Z,92.64