createdAt,value
2022-09-13T00:01:39.161Z,100727.47
2022-09-13T00:04:08.442Z,100722.34
2022-09-13T00:06:37.429Z,100722.69
2022-09-13T00:09:06.639Z,100720.69
2022-09-13T00:11:35.622Z,100714.91
2022-09-13T00:14:04.732Z,100710.59
2022-09-13T00:16:33.733Z,100708.16
2022-09-13T00:19:04.428Z,100703.34
2022-09-13T00:21:33.456Z,100706.00
2022-09-13T00:24:02.643Z,100701.69
2022-09-13T00:26:31.542Z,100697.88
2022-09-13T00:29:01.159Z,100697.88
2022-09-13T00:31:30.458Z,100685.34
2022-09-13T00:34:00.910Z,100698.22
2022-09-13T00:36:31.697Z,100696.72
2022-09-13T00:39:01.781Z,100684.66
2022-09-13T00:41:31.159Z,100684.78
2022-09-13T00:44:01.993Z,100679.09
2022-09-13T00:46:38.221Z,100674.59
2022-09-13T00:49:15.125Z,100671.94
2022-09-13T00:51:51.336Z,100671.44
2022-09-13T00:54:23.552Z,100669.59
2022-09-13T00:56:57.448Z,100663.19
2022-09-13T00:59:31.074Z,100663.16
2022-09-13T01:02:03.573Z,100659.81
2022-09-13T01:04:35.860Z,100662.72
2022-09-13T01:07:09.534Z,100679.53
2022-09-13T01:09:41.422Z,100685.13
2022-09-13T01:12:18.640Z,100686.47
2022-09-13T01:14:49.294Z,100669.31
2022-09-13T01:17:18.409Z,100662.22
2022-09-13T01:19:47.492Z,100668.81
2022-09-13T01:23:01.566Z,100668.34
2022-09-13T01:26:02.782Z,100667.31
2022-09-13T01:28:59.591Z,100683.00
2022-09-13T01:31:36.669Z,100665.19
2022-09-13T01:34:17.623Z,100654.13
2022-09-13T01:37:10.155Z,100656.59
2022-09-13T01:39:55.704Z,100645.16
2022-09-13T01:42:36.678Z,100644.88
2022-09-13T01:45:18.675Z,100637.41
2022-09-13T01:47:56.249Z,100631.78
2022-09-13T01:50:38.498Z,100630.13
2022-09-13T01:53:17.228Z,100618.97
2022-09-13T01:55:51.804Z,100610.69
2022-09-13T01:58:25.490Z,100611.50
2022-09-13T02:01:05.275Z,100602.13
2022-09-13T02:03:44.258Z,100591.56
2022-09-13T02:06:16.699Z,100585.97
2022-09-13T02:08:49.765Z,100578.38
2022-09-13T02:11:21.051Z,100584.66
2022-09-13T02:13:57.588Z,100578.22
2022-09-13T02:16:33.466Z,100583.34
2022-09-13T02:19:10.319Z,100580.88
2022-09-13T02:21:43.834Z,100570.66
2022-09-13T02:24:16.748Z,100573.94
2022-09-13T02:26:49.207Z,100573.78
2022-09-13T02:29:22.347Z,100573.78
2022-09-13T02:31:56.856Z,100575.59
2022-09-13T02:34:33.717Z,100573.47
2022-09-13T02:37:05.745Z,100572.34
2022-09-13T02:39:38.747Z,100577.59
2022-09-13T02:42:15.292Z,100577.09
2022-09-13T02:44:47.065Z,100580.56
2022-09-13T02:47:31.329Z,100574.97
2022-09-13T02:50:12.494Z,100572.03
2022-09-13T02:52:52.440Z,100575.19
2022-09-13T02:55:26.662Z,100575.56
2022-09-13T02:58:03.600Z,100570.78
2022-09-13T03:00:33.198Z,100562.34
2022-09-13T03:03:06.204Z,100560.72
2022-09-13T03:05:37.273Z,100555.59
2022-09-13T03:08:10.718Z,100550.00
2022-09-13T03:10:52.426Z,100551.00
2022-09-13T03:13:54.531Z,100549.00
2022-09-13T03:16:37.818Z,100537.97
2022-09-13T03:19:29.795Z,100540.59
2022-09-13T03:22:16.192Z,100535.97
2022-09-13T03:24:55.126Z,100519.31
2022-09-13T03:27:36.322Z,100532.34
2022-09-13T03:30:08.498Z,100526.22
2022-09-13T03:32:44.598Z,100526.22
2022-09-13T03:35:23.769Z,100525.94
2022-09-13T03:38:00.982Z,100516.50
2022-09-13T03:40:39.367Z,100518.31
2022-09-13T03:43:14.655Z,100522.97
2022-09-13T03:45:48.124Z,100517.84
2022-09-13T03:48:18.934Z,100508.75
2022-09-13T03:50:49.924Z,100504.78
2022-09-13T03:53:25.312Z,100506.44
2022-09-13T03:55:54.864Z,100503.16
2022-09-13T03:58:26.332Z,100497.19
2022-09-13T04:00:55.603Z,100507.63
2022-09-13T04:03:24.609Z,100508.75
2022-09-13T04:05:53.511Z,100513.06
2022-09-13T04:08:23.853Z,100516.03
2022-09-13T04:10:53.126Z,100511.22
2022-09-13T04:13:22.487Z,100517.84
2022-09-13T04:15:51.651Z,100527.41
2022-09-13T04:18:20.696Z,100517.50
2022-09-13T04:20:56.142Z,100514.72
2022-09-13T04:23:28.357Z,100507.13
2022-09-13T04:26:01.579Z,100511.91
2022-09-13T04:28:30.829Z,100515.19
2022-09-13T04:31:00.125Z,100508.78
2022-09-13T04:33:29.195Z,100514.84
2022-09-13T04:36:00.502Z,100510.88
2022-09-13T04:38:32.990Z,100512.56
2022-09-13T04:41:02.194Z,100510.88
2022-09-13T04:43:31.501Z,100517.34
2022-09-13T04:46:02.161Z,100512.22
2022-09-13T04:48:31.302Z,100519.81
2022-09-13T04:51:04.541Z,100519.16
2022-09-13T04:53:35.935Z,100511.72
2022-09-13T04:56:06.361Z,100518.81
2022-09-13T04:58:35.511Z,100516.34
2022-09-13T05:01:08.405Z,100517.00
2022-09-13T05:03:38.443Z,100513.22
2022-09-13T05:06:08.706Z,100531.53
2022-09-13T05:08:39.982Z,100528.56
2022-09-13T05:11:09.528Z,100526.09
2022-09-13T05:13:39.511Z,100535.66
2022-09-13T05:16:09.818Z,100535.50
2022-09-13T05:18:43.173Z,100537.31
2022-09-13T05:21:17.252Z,100536.47
2022-09-13T05:23:49.617Z,100535.97
2022-09-13T05:26:19.611Z,100543.41
2022-09-13T05:28:49.213Z,100544.75
2022-09-13T05:31:21.525Z,100554.47
2022-09-13T05:33:56.165Z,100553.00
2022-09-13T05:36:28.581Z,100541.59
2022-09-13T05:39:26.355Z,100544.09
2022-09-13T05:41:52.220Z,100534.19
2022-09-13T05:44:23.460Z,100530.56
2022-09-13T05:46:53.389Z,100533.69
2022-09-13T05:49:23.487Z,100534.84
2022-09-13T05:51:52.688Z,100532.84
2022-09-13T05:54:23.017Z,100532.34
2022-09-13T05:56:54.201Z,100536.47
2022-09-13T05:59:23.126Z,100533.81
2022-09-13T06:01:52.420Z,100534.00
2022-09-13T06:04:21.434Z,100528.19
2022-09-13T06:06:50.466Z,100543.88
2022-09-13T06:09:19.463Z,100541.22
2022-09-13T06:11:49.826Z,100548.84
2022-09-13T06:14:18.812Z,100553.97
2022-09-13T06:16:47.809Z,100549.19
2022-09-13T06:19:16.769Z,100552.81
2022-09-13T06:21:45.791Z,100557.09
2022-09-13T06:24:14.858Z,100560.91
2022-09-13T06:26:43.959Z,100556.41
2022-09-13T06:29:14.364Z,100556.63
2022-09-13T06:31:45.173Z,100553.13
2022-09-13T06:34:16.033Z,100550.50
2022-09-13T06:36:45.236Z,100554.97
2022-09-13T06:39:14.280Z,100553.28
2022-09-13T06:41:43.507Z,100537.72
2022-09-13T06:44:13.987Z,100535.59
2022-09-13T06:46:43.080Z,100539.56
2022-09-13T06:49:12.361Z,100544.94
2022-09-13T06:51:41.577Z,100544.28
2022-09-13T06:54:10.604Z,100546.53
2022-09-13T06:56:40.265Z,100541.66
2022-09-13T06:59:11.226Z,100531.38
2022-09-13T07:01:44.670Z,100535.88
2022-09-13T07:04:16.287Z,100535.06
2022-09-13T07:06:47.611Z,100531.78
2022-09-13T07:09:18.818Z,100537.69
2022-09-13T07:11:49.219Z,100547.06
2022-09-13T07:14:20.455Z,100551.00
2022-09-13T07:16:51.719Z,100563.59
2022-09-13T07:19:23.044Z,100567.38
2022-09-13T07:21:52.462Z,100571.69
2022-09-13T07:24:22.892Z,100565.59
2022-09-13T07:26:52.316Z,100560.97
2022-09-13T07:29:23.869Z,100569.75
2022-09-13T07:31:56.663Z,100575.88
2022-09-13T07:34:27.363Z,100571.97
2022-09-13T07:36:56.447Z,100577.69
2022-09-13T07:39:25.529Z,100565.75
2022-09-13T07:41:54.591Z,100576.28
2022-09-13T07:44:23.730Z,100585.31
2022-09-13T07:46:54.079Z,100576.00
2022-09-13T07:49:23.282Z,100572.06
2022-09-13T07:51:53.058Z,100576.97
2022-09-13T07:54:22.390Z,100575.06
2022-09-13T07:56:51.684Z,100580.00
2022-09-13T07:59:20.998Z,100583.75
2022-09-13T08:01:52.627Z,100584.78
2022-09-13T08:04:26.864Z,100589.81
2022-09-13T08:06:55.869Z,100579.75
2022-09-13T08:09:24.798Z,100580.91
2022-09-13T08:11:54.356Z,100585.38
2022-09-13T08:14:25.053Z,100590.63
2022-09-13T08:16:57.514Z,100585.28
2022-09-13T08:19:28.042Z,100585.13
2022-09-13T08:21:57.035Z,100588.19
2022-09-13T08:24:26.705Z,100599.31
2022-09-13T08:26:56.947Z,100594.22
2022-09-13T08:29:26.392Z,100586.81
2022-09-13T08:31:55.382Z,100598.28
2022-09-13T08:34:24.490Z,100596.31
2022-09-13T08:36:54.721Z,100587.81
2022-09-13T08:39:23.734Z,100586.88
2022-09-13T08:42:12.574Z,100581.66
2022-09-13T08:44:46.580Z,100581.53
2022-09-13T08:47:41.726Z,100582.50
2022-09-13T08:50:19.355Z,100583.13
2022-09-13T08:53:01.405Z,100577.66
2022-09-13T08:55:41.498Z,100580.28
2022-09-13T08:58:31.200Z,100583.56
2022-09-13T09:01:08.579Z,100582.66
2022-09-13T09:03:47.311Z,100588.97
2022-09-13T09:06:17.959Z,100595.81
2022-09-13T09:08:54.352Z,100596.69
2022-09-13T09:11:32.526Z,100601.50
2022-09-13T09:14:08.237Z,100592.16
2022-09-13T09:16:42.256Z,100590.75
2022-09-13T09:19:21.339Z,100601.63
2022-09-13T09:21:52.123Z,100592.56
2022-09-13T09:24:25.534Z,100596.06
2022-09-13T09:26:58.296Z,100604.31
2022-09-13T09:29:32.603Z,100597.75
2022-09-13T09:32:16.062Z,100594.47
2022-09-13T09:34:56.379Z,100585.72
2022-09-13T09:37:27.070Z,100600.00
2022-09-13T09:40:04.398Z,100593.75
2022-09-13T09:42:41.723Z,100583.13
2022-09-13T09:45:26.490Z,100588.84
2022-09-13T09:47:57.455Z,100594.50
2022-09-13T09:50:29.596Z,100590.84
2022-09-13T09:53:04.003Z,100594.38
2022-09-13T09:55:41.142Z,100599.78
2022-09-13T09:58:11.270Z,100590.47
2022-09-13T10:00:53.136Z,100595.81
2022-09-13T10:03:26.303Z,100586.41
2022-09-13T10:06:06.681Z,100584.75
2022-09-13T10:08:38.118Z,100588.19
2022-09-13T10:11:09.476Z,100589.78
2022-09-13T10:13:38.784Z,100589.25
2022-09-13T10:16:24.744Z,100571.88
2022-09-13T10:18:54.183Z,100570.63
2022-09-13T10:21:25.930Z,100561.78
2022-09-13T10:24:19.185Z,100575.84
2022-09-13T10:26:49.556Z,100582.78
2022-09-13T10:29:19.450Z,100574.63
2022-09-13T10:31:53.620Z,100574.28
2022-09-13T10:34:26.500Z,100561.09
2022-09-13T10:36:59.232Z,100564.13
2022-09-13T10:39:31.295Z,100573.88
2022-09-13T10:42:05.030Z,100564.63
2022-09-13T10:44:39.840Z,100581.00
2022-09-13T10:47:14.919Z,100570.00
2022-09-13T10:49:47.906Z,100578.44
2022-09-13T10:52:35.334Z,100574.97
2022-09-13T10:55:27.808Z,100576.28
2022-09-13T10:58:14.558Z,100581.41
2022-09-13T11:01:02.812Z,100575.81
2022-09-13T11:03:43.347Z,100572.09
2022-09-13T11:06:21.456Z,100556.63
2022-09-13T11:09:02.020Z,100565.09
2022-09-13T11:11:39.331Z,100567.47
2022-09-13T11:14:23.469Z,100565.97
2022-09-13T11:17:04.381Z,100550.66
2022-09-13T11:20:07.137Z,100554.81
2022-09-13T11:23:07.329Z,100554.84
2022-09-13T11:26:02.483Z,100552.53
2022-09-13T11:28:45.103Z,100553.72
2022-09-13T11:31:36.100Z,100556.34
2022-09-13T11:34:19.700Z,100543.09
2022-09-13T11:37:05.328Z,100535.22
2022-09-13T11:39:39.255Z,100547.00
2022-09-13T11:42:29.029Z,100541.28
2022-09-13T11:45:21.805Z,100553.75
2022-09-13T11:48:04.501Z,100545.94
2022-09-13T11:50:39.909Z,100545.66
2022-09-13T11:53:30.202Z,100548.97
2022-09-13T11:56:03.417Z,100545.09
2022-09-13T11:58:36.925Z,100536.97
2022-09-13T12:01:10.775Z,100539.41
2022-09-13T12:03:50.784Z,100546.91
2022-09-13T12:06:24.320Z,100511.03
2022-09-13T12:08:57.295Z,100563.88
2022-09-13T12:11:30.522Z,100553.78
2022-09-13T12:14:02.428Z,100543.09
2022-09-13T12:16:36.636Z,100533.16
2022-09-13T12:19:19.547Z,100542.06
2022-09-13T12:21:50.915Z,100543.31
2022-09-13T12:24:23.096Z,100540.25
2022-09-13T12:26:57.435Z,100550.06
2022-09-13T12:29:32.334Z,100555.41
2022-09-13T12:32:04.571Z,100545.38
2022-09-13T12:34:52.134Z,100540.06
2022-09-13T12:37:45.997Z,100538.88
2022-09-13T12:40:35.675Z,100555.38
2022-09-13T12:43:21.806Z,100544.16
2022-09-13T12:46:24.663Z,100553.81
2022-09-13T12:49:22.298Z,100555.31
2022-09-13T12:52:12.507Z,100566.13
2022-09-13T12:55:42.888Z,100560.78
2022-09-13T12:58:29.450Z,100555.03
2022-09-13T13:01:10.930Z,100547.03
2022-09-13T13:03:52.744Z,100539.53
2022-09-13T13:06:30.364Z,100541.75
2022-09-13T13:09:04.439Z,100543.31
2022-09-13T13:11:47.432Z,100535.00
2022-09-13T13:14:44.471Z,100534.91
2022-09-13T13:17:40.815Z,100542.22
2022-09-13T13:20:41.777Z,100541.66
2022-09-13T13:23:20.533Z,100550.66
2022-09-13T13:26:08.626Z,100546.53
2022-09-13T13:29:05.863Z,100551.50
2022-09-13T13:31:38.319Z,100550.91
2022-09-13T13:34:43.133Z,100545.63
2022-09-13T13:37:32.627Z,100542.69
2022-09-13T13:40:29.594Z,100551.00
2022-09-13T13:43:32.220Z,100561.59
2022-09-13T13:46:27.154Z,100573.13
2022-09-13T13:48:56.458Z,100562.28
2022-09-13T13:51:29.483Z,100572.75
2022-09-13T13:54:06.070Z,100564.63
2022-09-13T13:56:47.905Z,100567.81
2022-09-13T13:59:26.636Z,100547.88
2022-09-13T14:02:01.681Z,100551.38
2022-09-13T14:04:59.294Z,100552.38
2022-09-13T14:08:00.105Z,100551.69
2022-09-13T14:10:39.959Z,100548.41
2022-09-13T14:13:31.471Z,100551.94
2022-09-13T14:16:10.436Z,100556.41
2022-09-13T14:18:50.272Z,100546.81
2022-09-13T14:21:22.064Z,100554.63
2022-09-13T14:23:51.825Z,100541.25
2022-09-13T14:26:22.193Z,100571.94
2022-09-13T14:28:51.174Z,100566.25
2022-09-13T14:31:21.661Z,100560.09
2022-09-13T14:33:50.649Z,100556.56
2022-09-13T14:36:22.531Z,100562.72
2022-09-13T14:38:55.540Z,100569.94
2022-09-13T14:41:32.324Z,100566.97
2022-09-13T14:44:23.728Z,100565.47
2022-09-13T14:47:05.981Z,100562.28
2022-09-13T14:49:41.043Z,100560.72
2022-09-13T14:52:16.928Z,100561.03
2022-09-13T14:54:51.155Z,100568.63
2022-09-13T14:57:26.373Z,100556.88
2022-09-13T14:59:59.767Z,100562.09
2022-09-13T15:02:36.614Z,100556.66
2022-09-13T15:05:12.526Z,100545.00
2022-09-13T15:07:42.743Z,100548.88
2022-09-13T15:10:23.674Z,100549.28
2022-09-13T15:12:55.869Z,100551.69
2022-09-13T15:15:32.643Z,100554.31
2022-09-13T15:18:05.247Z,100555.03
2022-09-13T15:20:49.826Z,100556.56
2022-09-13T15:23:21.735Z,100551.69
2022-09-13T15:25:54.545Z,100562.72
2022-09-13T15:28:29.367Z,100563.56
2022-09-13T15:31:01.183Z,100559.00
2022-09-13T15:33:34.162Z,100543.97
2022-09-13T15:36:28.399Z,100557.75
2022-09-13T15:39:01.392Z,100557.13
2022-09-13T15:41:32.703Z,100576.03
2022-09-13T15:44:03.297Z,100573.91
2022-09-13T15:46:33.218Z,100573.13
2022-09-13T15:49:06.903Z,100582.16
2022-09-13T15:51:39.037Z,100574.84
2022-09-13T15:54:13.719Z,100582.38
2022-09-13T15:56:44.920Z,100575.03
2022-09-13T15:59:15.368Z,100568.44
2022-09-13T16:01:45.458Z,100565.44
2022-09-13T16:04:16.322Z,100571.69
2022-09-13T16:06:46.241Z,100573.41
2022-09-13T16:09:19.686Z,100572.06
2022-09-13T16:11:50.232Z,100564.63
2022-09-13T16:14:20.484Z,100565.94
2022-09-13T16:16:49.838Z,100563.00
2022-09-13T16:19:27.512Z,100560.53
2022-09-13T16:21:56.558Z,100563.47
2022-09-13T16:24:25.945Z,100575.41
2022-09-13T16:26:55.087Z,100577.94
2022-09-13T16:29:24.078Z,100571.53
2022-09-13T16:31:53.154Z,100584.66
2022-09-13T16:34:23.524Z,100589.03
2022-09-13T16:36:52.427Z,100582.84
2022-09-13T16:39:21.426Z,100578.13
2022-09-13T16:41:50.713Z,100582.53
2022-09-13T16:44:19.716Z,100577.84
2022-09-13T16:46:48.692Z,100571.75
2022-09-13T16:49:17.748Z,100571.19
2022-09-13T16:51:48.126Z,100568.72
2022-09-13T16:54:17.416Z,100560.25
2022-09-13T16:56:46.343Z,100564.19
2022-09-13T16:59:15.694Z,100564.25
2022-09-13T17:01:44.752Z,100555.19
2022-09-13T17:04:13.774Z,100563.38
2022-09-13T17:06:42.810Z,100569.88
2022-09-13T17:09:14.004Z,100575.38
2022-09-13T17:11:45.471Z,100573.72
2022-09-13T17:14:17.638Z,100573.91
2022-09-13T17:16:52.323Z,100579.13
2022-09-13T17:19:23.531Z,100588.06
2022-09-13T17:21:57.634Z,100576.47
2022-09-13T17:24:30.723Z,100574.84
2022-09-13T17:27:02.855Z,100587.31
2022-09-13T17:29:33.241Z,100571.78
2022-09-13T17:32:04.762Z,100577.75
2022-09-13T17:34:35.467Z,100578.66
2022-09-13T17:37:06.875Z,100585.59
2022-09-13T17:39:38.650Z,100581.28
2022-09-13T17:42:08.883Z,100575.31
2022-09-13T17:44:39.703Z,100585.06
2022-09-13T17:47:10.014Z,100569.88
2022-09-13T17:49:40.117Z,100576.34
2022-09-13T17:52:10.538Z,100568.22
2022-09-13T17:54:42.016Z,100572.38
2022-09-13T17:57:15.705Z,100572.88
2022-09-13T17:59:47.661Z,100582.31
2022-09-13T18:02:18.557Z,100580.97
2022-09-13T18:04:48.721Z,100573.16
2022-09-13T18:07:18.857Z,100583.47
2022-09-13T18:09:50.557Z,100592.38
2022-09-13T18:12:21.756Z,100589.41
2022-09-13T18:14:51.956Z,100585.28
2022-09-13T18:17:22.102Z,100586.41
2022-09-13T18:19:52.312Z,100586.09
2022-09-13T18:22:22.794Z,100594.03
2022-09-13T18:24:54.064Z,100584.59
2022-09-13T18:27:23.868Z,100589.22
2022-09-13T18:29:53.566Z,100585.06
2022-09-13T18:32:23.261Z,100587.91
2022-09-13T18:34:53.176Z,100592.88
2022-09-13T18:37:23.712Z,100593.03
2022-09-13T18:39:55.797Z,100586.66
2022-09-13T18:42:29.248Z,100588.97
2022-09-13T18:45:03.193Z,100590.50
2022-09-13T18:47:33.736Z,100592.94
2022-09-13T18:50:04.219Z,100589.31
2022-09-13T18:52:34.193Z,100600.38
2022-09-13T18:55:05.955Z,100602.19
2022-09-13T18:57:35.825Z,100588.81
2022-09-13T19:00:06.701Z,100580.88
2022-09-13T19:02:51.982Z,100579.06
2022-09-13T19:05:28.614Z,100578.25
2022-09-13T19:07:58.807Z,100591.97
2022-09-13T19:10:32.849Z,100582.06
2022-09-13T19:13:03.006Z,100586.81
2022-09-13T19:15:33.647Z,100600.56
2022-09-13T19:18:02.965Z,100596.25
2022-09-13T19:20:32.646Z,100598.91
2022-09-13T19:23:02.931Z,100602.88
2022-09-13T19:25:36.797Z,100598.06
2022-09-13T19:28:06.926Z,100603.03
2022-09-13T19:30:36.886Z,100600.56
2022-09-13T19:33:07.359Z,100593.44
2022-09-13T19:35:37.289Z,100597.38
2022-09-13T19:38:07.188Z,100600.22
2022-09-13T19:40:39.442Z,100602.69
2022-09-13T19:43:09.535Z,100595.59
2022-09-13T19:45:38.754Z,100591.97
2022-09-13T19:50:56.630Z,100593.28
2022-09-13T19:53:40.852Z,100589.81
2022-09-13T19:56:17.378Z,100582.72
2022-09-13T19:58:46.829Z,100584.38
2022-09-13T20:01:17.845Z,100591.13
2022-09-13T20:03:53.405Z,100587.16
2022-09-13T20:06:24.113Z,100584.38
2022-09-13T20:08:58.097Z,100582.56
2022-09-13T20:11:29.149Z,100575.28
2022-09-13T20:13:59.442Z,100572.47
2022-09-13T20:16:31.088Z,100570.66
2022-09-13T20:19:00.657Z,100563.38
2022-09-13T20:21:31.876Z,100568.84
2022-09-13T20:24:03.921Z,100557.94
2022-09-13T20:26:35.798Z,100566.53
2022-09-13T20:29:06.848Z,100562.72
2022-09-13T20:31:37.594Z,100570.50
2022-09-13T20:34:08.431Z,100570.81
2022-09-13T20:36:38.586Z,100570.78
2022-09-13T20:39:08.039Z,100567.16
2022-09-13T20:41:38.526Z,100572.09
2022-09-13T20:44:07.525Z,100559.53
2022-09-13T20:46:37.595Z,100561.63
2022-09-13T20:49:07.969Z,100564.41
2022-09-13T20:51:37.426Z,100565.56
2022-09-13T20:54:07.676Z,100559.44
2022-09-13T20:56:38.085Z,100554.34
2022-09-13T20:59:07.147Z,100566.16
2022-09-13T21:01:36.509Z,100556.91
2022-09-13T21:04:05.850Z,100559.88
2022-09-13T21:06:39.708Z,100554.59
2022-09-13T21:09:07.670Z,100566.63
2022-09-13T21:11:38.553Z,100565.66
2022-09-13T21:14:09.432Z,100554.56
2022-09-13T21:16:40.726Z,100556.47
2022-09-13T21:19:11.114Z,100561.56
2022-09-13T21:21:42.373Z,100559.59
2022-09-13T21:24:13.781Z,100557.63
2022-09-13T21:26:44.183Z,100564.22
2022-09-13T21:29:13.608Z,100562.88
2022-09-13T21:31:42.734Z,100556.44
2022-09-13T21:34:16.079Z,100555.50
2022-09-13T21:36:46.608Z,100551.91
2022-09-13T21:39:16.788Z,100559.16
2022-09-13T21:41:47.523Z,100557.50
2022-09-13T21:44:17.648Z,100555.00
2022-09-13T21:46:46.806Z,100562.41
2022-09-13T21:49:15.781Z,100565.53
2022-09-13T21:51:46.681Z,100565.88
2022-09-13T21:54:18.106Z,100567.34
2022-09-13T21:56:52.162Z,100569.31
2022-09-13T21:59:22.751Z,100566.72
2022-09-13T22:01:54.120Z,100561.38
2022-09-13T22:04:27.350Z,100557.53
2022-09-13T22:06:57.189Z,100560.78
2022-09-13T22:09:27.972Z,100553.88
2022-09-13T22:11:58.407Z,100553.72
2022-09-13T22:14:27.461Z,100554.66
2022-09-13T22:16:56.687Z,100547.97
2022-09-13T22:19:27.393Z,100549.28
2022-09-13T22:21:59.165Z,100551.88
2022-09-13T22:24:31.930Z,100548.41
2022-09-13T22:27:04.492Z,100550.00
2022-09-13T22:29:33.473Z,100545.72
2022-09-13T22:32:02.557Z,100545.72
2022-09-13T22:34:34.808Z,100548.06
2022-09-13T22:37:03.725Z,100546.75
2022-09-13T22:39:32.761Z,100546.19
2022-09-13T22:42:03.410Z,100547.81
2022-09-13T22:44:32.329Z,100557.84
2022-09-13T22:47:01.369Z,100539.59
2022-09-13T22:49:30.318Z,100545.84
2022-09-13T22:51:59.384Z,100534.84
2022-09-13T22:54:28.530Z,100540.03
2022-09-13T22:56:57.724Z,100541.94
2022-09-13T22:59:28.612Z,100542.75
2022-09-13T23:01:57.529Z,100544.75
2022-09-13T23:04:26.482Z,100541.09
2022-09-13T23:06:55.376Z,100540.75
2022-09-13T23:09:24.336Z,100538.69
2022-09-13T23:11:53.286Z,100533.53
2022-09-13T23:14:22.279Z,100540.59
2022-09-13T23:16:54.102Z,100543.69
2022-09-13T23:19:25.618Z,100544.28
2022-09-13T23:21:54.977Z,100542.78
2022-09-13T23:24:24.733Z,100543.16
2022-09-13T23:26:56.636Z,100541.44
2022-09-13T23:29:25.633Z,100539.94
2022-09-13T23:31:56.084Z,100536.16
2022-09-13T23:34:25.405Z,100534.81
2022-09-13T23:36:54.979Z,100530.84
2022-09-13T23:39:23.920Z,100523.91
2022-09-13T23:41:53.081Z,100526.78
2022-09-13T23:44:22.230Z,100519.66
2022-09-13T23:46:51.786Z,100517.47
2022-09-13T23:49:22.493Z,100526.72
2022-09-13T23:51:51.477Z,100522.88
2022-09-13T23:54:20.401Z,100525.19
2022-09-13T23:56:49.359Z,100526.25
2022-09-13T23:59:18.464Z,100528.75
