createdAt,value
2019-04-27T00:02:26.523Z,87.30
2019-04-27T00:04:55.764Z,87.80
2019-04-27T00:07:27.277Z,88.80
2019-04-27T00:09:57.658Z,88.40
2019-04-27T00:12:27.638Z,87.50
2019-04-27T00:14:56.598Z,86.60
2019-04-27T00:17:44.830Z,84.60
2019-04-27T00:19:59.413Z,83.30
2019-04-27T00:22:29.709Z,82.60
2019-04-27T00:24:58.612Z,82.60
2019-04-27T00:27:28.152Z,82.10
2019-04-27T00:29:58.199Z,82.10
2019-04-27T00:32:27.423Z,82.80
2019-04-27T00:34:59.277Z,81.90
2019-04-27T00:37:29.724Z,81.40
2019-04-27T00:40:00.229Z,81.90
2019-04-27T00:42:29.152Z,82.10
2019-04-27T00:44:58.262Z,81.70
2019-04-27T00:47:27.156Z,81.60
2019-04-27T00:49:58.856Z,82.10
2019-04-27T00:52:27.889Z,82.60
2019-04-27T00:54:56.927Z,82.60
2019-04-27T00:57:28.258Z,82.30
2019-04-27T00:59:58.292Z,82.00
2019-04-27T01:02:29.680Z,81.90
2019-04-27T01:04:58.516Z,81.10
2019-04-27T01:07:27.333Z,81.00
2019-04-27T01:09:56.216Z,81.40
2019-04-27T01:12:25.009Z,81.90
2019-04-27T01:14:53.826Z,81.20
2019-04-27T01:17:22.605Z,81.40
2019-04-27T01:19:51.302Z,81.80
2019-04-27T01:22:21.491Z,81.90
2019-04-27T01:24:50.231Z,81.40
2019-04-27T01:27:20.583Z,80.30
2019-04-27T01:29:50.118Z,79.20
2019-04-27T01:32:20.727Z,78.80
2019-04-27T01:34:49.783Z,78.30
2019-04-27T01:37:19.526Z,77.70
2019-04-27T01:39:50.377Z,76.60
2019-04-27T01:42:19.613Z,75.70
2019-04-27T01:44:50.804Z,75.70
2019-04-27T01:47:18.938Z,75.70
2019-04-27T01:49:49.396Z,75.60
2019-04-27T01:52:19.428Z,75.70
2019-04-27T01:54:49.565Z,75.60
2019-04-27T01:57:19.387Z,75.50
2019-04-27T01:59:49.019Z,75.50
2019-04-27T02:02:20.155Z,75.50
2019-04-27T02:04:51.205Z,75.50
2019-04-27T02:07:19.945Z,75.50
2019-04-27T02:09:49.034Z,75.50
2019-04-27T02:12:19.261Z,75.50
2019-04-27T02:14:49.057Z,75.40
2019-04-27T02:17:18.729Z,76.50
2019-04-27T02:19:49.425Z,77.00
2019-04-27T02:22:18.768Z,78.30
2019-04-27T02:24:49.305Z,78.70
2019-04-27T02:27:19.720Z,78.60
2019-04-27T02:29:50.714Z,78.10
2019-04-27T02:32:21.143Z,77.20
2019-04-27T02:34:50.563Z,76.80
2019-04-27T02:37:19.963Z,76.50
2019-04-27T02:39:50.013Z,76.70
2019-04-27T02:42:20.936Z,78.00
2019-04-27T02:44:49.795Z,78.30
2019-04-27T02:47:20.797Z,78.80
2019-04-27T02:49:50.762Z,78.40
2019-04-27T02:52:21.557Z,77.60
2019-04-27T02:54:50.769Z,77.20
2019-04-27T02:57:20.098Z,76.50
2019-04-27T02:59:50.370Z,76.60
2019-04-27T03:02:21.032Z,76.80
2019-04-27T03:04:50.160Z,77.10
2019-04-27T03:07:20.085Z,77.30
2019-04-27T03:09:50.991Z,77.00
2019-04-27T03:12:21.385Z,77.20
2019-04-27T03:14:51.725Z,78.10
2019-04-27T03:17:22.726Z,78.40
2019-04-27T03:19:53.374Z,79.00
2019-04-27T03:22:23.781Z,79.30
2019-04-27T03:24:54.581Z,79.30
2019-04-27T03:27:25.034Z,79.30
2019-04-27T03:29:53.822Z,78.30
2019-04-27T03:32:23.398Z,77.80
2019-04-27T03:34:52.823Z,76.90
2019-04-27T03:37:21.891Z,77.10
2019-04-27T03:39:50.823Z,78.20
2019-04-27T03:42:20.853Z,78.60
2019-04-27T03:44:50.394Z,78.60
2019-04-27T03:47:19.902Z,78.50
2019-04-27T03:49:50.531Z,79.20
2019-04-27T03:52:21.272Z,79.70
2019-04-27T03:54:51.535Z,80.30
2019-04-27T03:57:22.271Z,81.10
2019-04-27T03:59:52.634Z,80.90
2019-04-27T04:02:21.592Z,80.50
2019-04-27T04:04:50.745Z,80.40
2019-04-27T04:07:19.891Z,79.50
2019-04-27T04:09:50.364Z,79.10
2019-04-27T04:12:21.624Z,79.30
2019-04-27T04:14:50.410Z,79.00
2019-04-27T04:17:20.796Z,78.10
2019-04-27T04:19:57.288Z,76.80
2019-04-27T04:22:20.194Z,76.20
2019-04-27T04:24:50.654Z,75.70
2019-04-27T04:27:20.183Z,74.50
2019-04-27T04:29:49.357Z,71.60
2019-04-27T04:32:19.225Z,70.00
2019-04-27T04:34:50.287Z,68.40
2019-04-27T04:37:19.622Z,64.80
2019-04-27T04:39:53.070Z,61.30
2019-04-27T04:42:20.732Z,56.90
2019-04-27T04:44:50.327Z,55.50
2019-04-27T04:47:20.908Z,52.20
2019-04-27T04:49:59.800Z,50.30
2019-04-27T04:52:20.216Z,46.90
2019-04-27T04:54:49.659Z,45.50
2019-04-27T04:57:21.700Z,44.50
2019-04-27T04:59:51.384Z,43.60
2019-04-27T05:02:20.347Z,43.10
2019-04-27T05:04:49.287Z,41.30
2019-04-27T05:07:19.410Z,39.80
2019-04-27T05:09:48.640Z,35.50
2019-04-27T05:12:19.026Z,33.20
2019-04-27T05:14:48.938Z,31.70
2019-04-27T05:17:19.481Z,31.60
2019-04-27T05:19:49.157Z,28.50
2019-04-27T05:22:19.512Z,28.90
2019-04-27T05:24:50.057Z,25.70
2019-04-27T05:27:19.198Z,26.90
2019-04-27T05:29:48.828Z,23.30
2019-04-27T05:32:18.833Z,22.90
2019-04-27T05:34:49.504Z,20.80
2019-04-27T05:37:27.555Z,19.00
2019-04-27T05:39:49.042Z,17.50
2019-04-27T05:42:20.023Z,16.40
2019-04-27T05:44:52.813Z,15.00
2019-04-27T05:47:23.140Z,15.40
2019-04-27T05:49:53.451Z,18.70
2019-04-27T05:52:24.004Z,19.50
2019-04-27T05:54:53.078Z,17.10
2019-04-27T05:57:21.987Z,17.00
2019-04-27T05:59:52.653Z,17.40
2019-04-27T06:02:23.662Z,20.20
2019-04-27T06:04:52.512Z,23.20
2019-04-27T06:07:21.423Z,21.60
2019-04-27T06:09:50.381Z,19.50
2019-04-27T06:12:19.886Z,22.40
2019-04-27T06:14:49.396Z,17.80
2019-04-27T06:17:19.500Z,15.30
2019-04-27T06:19:49.312Z,14.40
2019-04-27T06:22:18.968Z,14.40
2019-04-27T06:24:52.651Z,15.40
2019-04-27T06:27:18.674Z,14.10
2019-04-27T06:29:49.151Z,14.50
2019-04-27T06:32:19.171Z,15.20
2019-04-27T06:34:48.918Z,16.50
2019-04-27T06:37:19.365Z,16.10
2019-04-27T06:39:49.492Z,16.60
2019-04-27T06:42:20.418Z,17.50
2019-04-27T06:44:49.484Z,18.20
2019-04-27T06:47:19.102Z,16.90
2019-04-27T06:49:49.654Z,18.20
2019-04-27T06:52:19.996Z,20.00
2019-04-27T06:54:48.757Z,22.20
2019-04-27T06:57:19.157Z,24.60
2019-04-27T06:59:50.639Z,24.90
2019-04-27T07:02:19.791Z,26.60
2019-04-27T07:04:49.044Z,26.90
2019-04-27T07:07:19.489Z,29.00
2019-04-27T07:09:49.337Z,28.90
2019-04-27T07:12:19.097Z,29.80
2019-04-27T07:14:54.408Z,29.80
2019-04-27T07:17:19.133Z,30.50
2019-04-27T07:19:49.570Z,29.50
2019-04-27T07:22:20.064Z,29.70
2019-04-27T07:24:49.219Z,29.30
2019-04-27T07:27:20.955Z,30.00
2019-04-27T07:29:49.547Z,30.00
2019-04-27T07:32:19.310Z,30.90
2019-04-27T07:34:49.774Z,31.80
2019-04-27T07:37:19.534Z,31.60
2019-04-27T07:39:49.981Z,32.00
2019-04-27T07:42:20.827Z,32.30
2019-04-27T07:44:50.830Z,34.50
2019-04-27T07:47:22.245Z,34.90
2019-04-27T07:49:51.255Z,38.70
2019-04-27T07:52:20.553Z,38.60
2019-04-27T07:54:51.170Z,41.50
2019-04-27T07:57:20.080Z,42.20
2019-04-27T07:59:50.307Z,43.50
2019-04-27T08:02:19.466Z,46.30
2019-04-27T08:04:50.297Z,48.30
2019-04-27T08:07:19.708Z,52.00
2019-04-27T08:09:49.652Z,60.00
2019-04-27T08:12:20.828Z,62.80
2019-04-27T08:14:49.826Z,64.10
2019-04-27T08:17:19.267Z,67.10
2019-04-27T08:19:49.657Z,69.20
2019-04-27T08:22:19.355Z,68.20
2019-04-27T08:24:49.629Z,74.40
2019-04-27T08:27:21.037Z,76.70
2019-04-27T08:29:51.463Z,78.40
2019-04-27T08:32:21.811Z,82.10
2019-04-27T08:34:50.729Z,84.30
2019-04-27T08:37:19.637Z,85.00
2019-04-27T08:39:49.425Z,85.20
2019-04-27T08:42:20.271Z,85.30
2019-04-27T08:44:49.764Z,83.60
2019-04-27T08:47:19.519Z,86.00
2019-04-27T08:49:49.127Z,86.80
2019-04-27T08:52:19.500Z,86.90
2019-04-27T08:54:49.319Z,86.20
2019-04-27T08:57:19.152Z,83.90
2019-04-27T08:59:48.973Z,82.40
2019-04-27T09:02:19.644Z,83.40
2019-04-27T09:04:49.566Z,83.30
2019-04-27T09:07:20.122Z,86.10
2019-04-27T09:09:50.568Z,83.10
2019-04-27T09:12:20.981Z,86.30
2019-04-27T09:14:51.564Z,88.10
2019-04-27T09:17:21.937Z,87.70
2019-04-27T09:19:52.746Z,86.10
2019-04-27T09:22:21.622Z,83.40
2019-04-27T09:24:50.614Z,81.30
2019-04-27T09:27:19.967Z,81.40
2019-04-27T09:29:50.020Z,81.00
2019-04-27T09:32:19.222Z,81.70
2019-04-27T09:34:48.200Z,78.90
2019-04-27T09:37:17.010Z,82.50
2019-04-27T09:39:46.138Z,79.70
2019-04-27T09:42:16.766Z,79.90
2019-04-27T09:44:47.477Z,78.80
2019-04-27T09:47:16.502Z,77.90
2019-04-27T09:49:46.066Z,78.00
2019-04-27T09:52:24.343Z,79.30
2019-04-27T09:54:45.714Z,79.80
2019-04-27T09:57:16.058Z,76.60
2019-04-27T09:59:46.036Z,77.80
2019-04-27T10:02:16.504Z,75.10
2019-04-27T10:04:46.186Z,78.30
2019-04-27T10:07:16.566Z,77.70
2019-04-27T10:10:06.526Z,77.90
2019-04-27T10:12:36.880Z,74.70
2019-04-27T10:15:08.019Z,75.40
2019-04-27T10:17:36.970Z,76.60
2019-04-27T10:20:07.496Z,79.90
2019-04-27T10:22:41.226Z,75.30
2019-04-27T10:25:10.428Z,73.00
2019-04-27T10:27:39.353Z,76.10
2019-04-27T10:30:09.189Z,74.20
2019-04-27T10:32:38.137Z,79.90
2019-04-27T10:35:07.781Z,75.40
2019-04-27T10:37:36.844Z,71.70
2019-04-27T10:40:06.307Z,73.10
2019-04-27T10:42:35.880Z,76.10
2019-04-27T10:45:08.614Z,73.50
2019-04-27T10:47:37.454Z,78.00
2019-04-27T10:50:07.472Z,75.60
2019-04-27T10:52:36.272Z,76.10
2019-04-27T10:55:06.079Z,76.20
2019-04-27T10:57:35.127Z,69.40
2019-04-27T11:00:06.777Z,68.70
2019-04-27T11:02:37.971Z,69.20
2019-04-27T11:05:09.338Z,67.70
2019-04-27T11:07:39.515Z,63.10
2019-04-27T11:10:09.608Z,67.70
2019-04-27T11:12:38.438Z,71.60
2019-04-27T11:15:09.706Z,59.40
2019-04-27T11:17:38.516Z,63.00
2019-04-27T11:20:08.379Z,64.10
2019-04-27T11:22:37.672Z,64.00
2019-04-27T11:25:08.783Z,64.50
2019-04-27T11:27:37.837Z,64.40
2019-04-27T11:30:08.946Z,58.30
2019-04-27T11:32:38.112Z,63.10
2019-04-27T11:35:09.626Z,70.30
2019-04-27T11:37:38.548Z,67.00
2019-04-27T11:40:10.892Z,69.30
2019-04-27T11:42:39.592Z,70.00
2019-04-27T11:45:09.466Z,73.80
2019-04-27T11:47:38.372Z,77.50
2019-04-27T11:50:08.241Z,79.90
2019-04-27T11:52:37.186Z,83.20
2019-04-27T11:55:07.324Z,86.40
2019-04-27T11:57:37.698Z,85.60
2019-04-27T12:00:10.687Z,84.00
2019-04-27T12:02:39.536Z,82.60
2019-04-27T12:05:09.098Z,85.30
2019-04-27T12:07:37.929Z,83.40
2019-04-27T12:10:09.003Z,77.40
2019-04-27T12:12:37.849Z,77.20
2019-04-27T12:15:08.307Z,74.50
2019-04-27T12:17:37.141Z,77.80
2019-04-27T12:20:08.033Z,73.60
2019-04-27T12:22:36.988Z,78.80
2019-04-27T12:25:06.977Z,76.80
2019-04-27T12:27:37.461Z,74.40
2019-04-27T12:30:09.500Z,77.60
2019-04-27T12:32:38.357Z,76.60
2019-04-27T12:35:07.444Z,71.00
2019-04-27T12:37:38.914Z,71.20
2019-04-27T12:40:08.186Z,68.80
2019-04-27T12:42:37.002Z,57.50
2019-04-27T12:45:07.937Z,59.80
2019-04-27T12:47:36.846Z,52.10
2019-04-27T12:50:08.441Z,44.00
2019-04-27T12:52:37.338Z,43.00
2019-04-27T12:55:07.778Z,44.90
2019-04-27T12:57:38.699Z,47.10
2019-04-27T13:00:12.736Z,50.10
2019-04-27T13:02:42.103Z,57.00
2019-04-27T13:05:11.144Z,59.20
2019-04-27T13:07:40.588Z,63.40
2019-04-27T13:10:09.846Z,66.40
2019-04-27T13:12:38.742Z,70.80
2019-04-27T13:15:08.572Z,76.60
2019-04-27T13:17:37.431Z,77.00
2019-04-27T13:20:09.421Z,79.90
2019-04-27T13:22:38.338Z,80.10
2019-04-27T13:25:08.351Z,79.60
2019-04-27T13:27:37.429Z,79.20
2019-04-27T13:30:09.025Z,80.90
2019-04-27T13:32:37.722Z,77.90
2019-04-27T13:35:07.627Z,77.40
2019-04-27T13:37:38.014Z,79.20
2019-04-27T13:40:09.851Z,73.40
2019-04-27T13:42:40.618Z,72.90
2019-04-27T13:45:12.247Z,69.20
2019-04-27T13:47:42.617Z,70.80
2019-04-27T13:50:12.553Z,66.10
2019-04-27T13:52:41.421Z,64.70
2019-04-27T13:55:11.169Z,64.90
2019-04-27T13:57:50.025Z,64.40
2019-04-27T14:00:13.300Z,66.00
2019-04-27T14:02:44.042Z,65.70
2019-04-27T14:05:15.338Z,65.10
2019-04-27T14:07:44.287Z,61.90
2019-04-27T14:10:13.358Z,63.10
2019-04-27T14:12:42.196Z,60.60
2019-04-27T14:15:11.288Z,58.30
2019-04-27T14:17:40.426Z,53.20
2019-04-27T14:20:09.810Z,50.00
2019-04-27T14:22:40.742Z,55.40
2019-04-27T14:25:11.041Z,52.70
2019-04-27T14:27:41.767Z,53.20
2019-04-27T14:30:13.127Z,51.70
2019-04-27T14:32:42.402Z,52.10
2019-04-27T14:35:12.717Z,50.20
2019-04-27T14:37:41.538Z,52.50
2019-04-27T14:40:10.565Z,46.60
2019-04-27T14:42:39.732Z,42.00
2019-04-27T14:45:10.612Z,40.90
2019-04-27T14:47:39.946Z,38.00
2019-04-27T14:50:09.709Z,39.30
2019-04-27T14:52:39.063Z,37.40
2019-04-27T14:55:09.883Z,38.70
2019-04-27T14:57:39.437Z,37.90
2019-04-27T15:00:10.544Z,35.20
2019-04-27T15:02:39.494Z,33.90
2019-04-27T15:05:08.586Z,37.40
2019-04-27T15:07:37.372Z,38.60
2019-04-27T15:10:07.997Z,35.00
2019-04-27T15:12:37.462Z,37.10
2019-04-27T15:15:07.405Z,37.50
2019-04-27T15:17:36.788Z,38.40
2019-04-27T15:20:08.441Z,37.30
2019-04-27T15:22:40.375Z,33.30
2019-04-27T15:25:13.580Z,34.70
2019-04-27T15:27:42.426Z,30.90
2019-04-27T15:30:14.398Z,31.00
2019-04-27T15:32:44.481Z,31.60
2019-04-27T15:35:15.547Z,28.10
2019-04-27T15:37:45.972Z,26.70
2019-04-27T15:40:16.530Z,28.00
2019-04-27T15:42:51.853Z,27.80
2019-04-27T15:45:22.873Z,28.00
2019-04-27T15:47:54.238Z,26.90
2019-04-27T15:50:18.776Z,26.90
2019-04-27T15:52:48.965Z,27.90
2019-04-27T15:55:31.652Z,28.20
2019-04-27T15:57:50.068Z,26.50
2019-04-27T16:00:21.408Z,27.80
2019-04-27T16:02:52.659Z,28.10
2019-04-27T16:05:23.599Z,28.00
2019-04-27T16:07:51.454Z,28.50
2019-04-27T16:10:20.600Z,29.20
2019-04-27T16:13:05.992Z,29.60
2019-04-27T16:15:20.036Z,28.40
2019-04-27T16:17:54.894Z,26.80
2019-04-27T16:20:29.162Z,28.00
2019-04-27T16:22:51.671Z,27.50
2019-04-27T16:25:23.586Z,27.50
2019-04-27T16:27:51.824Z,28.70
2019-04-27T16:30:20.925Z,30.60
2019-04-27T16:32:49.855Z,33.80
2019-04-27T16:35:22.954Z,35.50
2019-04-27T16:37:56.342Z,37.60
2019-04-27T16:40:26.121Z,39.70
2019-04-27T16:42:55.414Z,44.20
2019-04-27T16:45:27.184Z,48.50
2019-04-27T16:47:59.440Z,51.20
2019-04-27T16:50:28.853Z,58.00
2019-04-27T16:53:00.887Z,57.40
2019-04-27T16:55:34.286Z,59.20
2019-04-27T16:57:59.980Z,61.70
2019-04-27T17:00:30.349Z,66.20
2019-04-27T17:03:02.892Z,68.00
2019-04-27T17:05:34.741Z,70.60
2019-04-27T17:08:03.458Z,73.60
2019-04-27T17:10:33.285Z,75.50
2019-04-27T17:13:06.054Z,76.70
2019-04-27T17:15:34.360Z,77.20
2019-04-27T17:18:04.783Z,77.30
2019-04-27T17:20:33.648Z,75.10
2019-04-27T17:23:04.146Z,73.90
2019-04-27T17:25:39.770Z,75.10
2019-04-27T17:28:06.999Z,73.10
2019-04-27T17:30:37.937Z,76.00
2019-04-27T17:33:11.790Z,72.60
2019-04-27T17:35:42.495Z,72.30
2019-04-27T17:38:12.454Z,72.90
2019-04-27T17:40:41.839Z,70.80
2019-04-27T17:43:11.110Z,72.10
2019-04-27T17:45:41.297Z,70.80
2019-04-27T17:48:10.753Z,71.40
2019-04-27T17:50:41.001Z,68.00
2019-04-27T17:53:09.900Z,67.60
2019-04-27T17:55:38.782Z,66.50
2019-04-27T17:58:07.618Z,67.40
2019-04-27T18:00:43.168Z,69.50
2019-04-27T18:03:08.281Z,71.60
2019-04-27T18:05:38.917Z,71.30
2019-04-27T18:08:09.233Z,72.10
2019-04-27T18:10:38.241Z,73.90
2019-04-27T18:13:08.610Z,75.60
2019-04-27T18:15:38.823Z,77.60
2019-04-27T18:18:09.284Z,79.60
2019-04-27T18:20:38.175Z,82.10
2019-04-27T18:23:14.924Z,82.50
2019-04-27T18:25:43.589Z,81.60
2019-04-27T18:28:15.123Z,80.70
2019-04-27T18:30:45.024Z,82.30
2019-04-27T18:33:13.948Z,82.20
2019-04-27T18:35:42.834Z,82.70
2019-04-27T18:38:11.646Z,83.80
2019-04-27T18:40:40.475Z,84.90
2019-04-27T18:43:12.230Z,85.00
2019-04-27T18:45:44.977Z,86.70
2019-04-27T18:48:13.861Z,87.80
2019-04-27T18:50:48.430Z,88.90
2019-04-27T18:53:22.933Z,89.10
2019-04-27T18:55:50.044Z,88.90
2019-04-27T18:58:18.809Z,88.90
2019-04-27T19:00:48.449Z,88.90
2019-04-27T19:03:18.381Z,89.50
2019-04-27T19:05:48.072Z,88.60
2019-04-27T19:08:18.065Z,87.90
2019-04-27T19:10:48.549Z,86.20
2019-04-27T19:13:19.059Z,85.20
2019-04-27T19:15:48.114Z,82.30
2019-04-27T19:18:18.832Z,84.20
2019-04-27T19:20:48.252Z,85.50
2019-04-27T19:23:20.095Z,87.40
2019-04-27T19:25:49.978Z,88.90
2019-04-27T19:28:18.849Z,90.20
2019-04-27T19:30:47.830Z,90.50
2019-04-27T19:33:18.545Z,90.60
2019-04-27T19:35:48.130Z,91.10
2019-04-27T19:38:18.598Z,91.20
2019-04-27T19:40:47.630Z,91.60
2019-04-27T19:43:18.084Z,91.90
2019-04-27T19:45:48.233Z,91.90
2019-04-27T19:48:18.961Z,91.90
2019-04-27T19:50:47.827Z,92.30
2019-04-27T19:53:16.682Z,92.10
2019-04-27T19:55:47.128Z,92.20
2019-04-27T19:58:19.822Z,92.20
2019-04-27T20:00:49.761Z,92.10
2019-04-27T20:03:20.564Z,91.90
2019-04-27T20:05:50.202Z,92.10
2019-04-27T20:08:20.642Z,92.20
2019-04-27T20:10:49.547Z,92.50
2019-04-27T20:13:18.426Z,92.60
2019-04-27T20:15:47.236Z,92.40
2019-04-27T20:18:16.058Z,92.40
2019-04-27T20:20:44.938Z,92.80
2019-04-27T20:23:13.803Z,92.50
2019-04-27T20:25:42.699Z,92.90
2019-04-27T20:28:12.112Z,92.70
2019-04-27T20:30:41.629Z,92.70
2019-04-27T20:33:11.111Z,92.90
2019-04-27T20:35:42.641Z,92.90
2019-04-27T20:38:12.862Z,93.00
2019-04-27T20:40:42.525Z,93.00
2019-04-27T20:43:12.216Z,93.00
2019-04-27T20:45:41.390Z,93.50
2019-04-27T20:48:11.213Z,93.20
2019-04-27T20:50:41.203Z,93.20
2019-04-27T20:53:12.654Z,93.30
2019-04-27T20:55:41.557Z,93.30
2019-04-27T20:58:11.209Z,93.50
2019-04-27T21:00:41.875Z,93.40
2019-04-27T21:03:12.370Z,93.40
2019-04-27T21:05:41.205Z,93.50
2019-04-27T21:08:12.072Z,93.60
2019-04-27T21:10:41.380Z,93.70
2019-04-27T21:13:11.249Z,93.70
2019-04-27T21:15:41.885Z,93.80
2019-04-27T21:18:11.747Z,93.80
2019-04-27T21:20:41.176Z,93.90
2019-04-27T21:23:12.064Z,94.10
2019-04-27T21:25:42.134Z,94.20
2019-04-27T21:28:16.466Z,94.30
2019-04-27T21:30:41.776Z,94.40
2019-04-27T21:33:11.459Z,94.40
2019-04-27T21:35:40.464Z,94.40
2019-04-27T21:38:09.369Z,94.40
2019-04-27T21:40:38.240Z,94.30
2019-04-27T21:43:06.987Z,94.20
2019-04-27T21:45:35.859Z,94.10
2019-04-27T21:48:04.842Z,94.00
2019-04-27T21:50:33.750Z,94.00
2019-04-27T21:53:04.063Z,93.90
2019-04-27T21:55:34.437Z,93.80
2019-04-27T21:58:03.272Z,93.70
2019-04-27T22:00:36.945Z,93.60
2019-04-27T22:03:06.126Z,93.60
2019-04-27T22:05:34.969Z,93.60
2019-04-27T22:08:04.115Z,93.60
2019-04-27T22:10:32.879Z,93.60
2019-04-27T22:13:01.970Z,93.70
2019-04-27T22:15:31.437Z,93.80
2019-04-27T22:18:00.673Z,93.90
2019-04-27T22:20:32.463Z,93.70
2019-04-27T22:23:02.934Z,93.70
2019-04-27T22:25:35.641Z,93.70
2019-04-27T22:28:04.399Z,93.70
2019-04-27T22:30:33.406Z,93.60
2019-04-27T22:33:04.910Z,93.50
2019-04-27T22:35:33.765Z,93.10
2019-04-27T22:38:03.596Z,92.90
2019-04-27T22:40:34.035Z,92.70
2019-04-27T22:43:05.556Z,92.40
2019-04-27T22:45:36.127Z,92.30
2019-04-27T22:48:06.592Z,92.60
2019-04-27T22:50:35.375Z,92.70
2019-04-27T22:53:04.533Z,92.80
2019-04-27T22:55:35.857Z,93.00
2019-04-27T22:58:06.580Z,93.10
2019-04-27T23:00:37.043Z,93.20
2019-04-27T23:03:07.476Z,93.20
2019-04-27T23:05:36.336Z,93.30
2019-04-27T23:08:05.425Z,93.40
2019-04-27T23:10:34.193Z,93.30
2019-04-27T23:13:02.957Z,93.10
2019-04-27T23:15:33.301Z,93.10
2019-04-27T23:18:02.186Z,93.10
2019-04-27T23:20:32.150Z,93.00
2019-04-27T23:23:02.863Z,92.80
2019-04-27T23:25:31.831Z,92.80
2019-04-27T23:28:00.731Z,92.70
2019-04-27T23:30:31.282Z,92.90
2019-04-27T23:33:01.250Z,92.70
2019-04-27T23:35:32.802Z,92.80
2019-04-27T23:38:14.259Z,92.90
2019-04-27T23:40:31.713Z,92.80
2019-04-27T23:43:01.706Z,92.80
2019-04-27T23:45:31.873Z,92.60
2019-04-27T23:48:00.904Z,92.60
2019-04-27T23:50:31.443Z,92.60
2019-04-27T23:53:02.048Z,92.50
2019-04-27T23:55:32.679Z,92.30
2019-04-27T23:58:01.516Z,92.20
