createdAt,value
2023-05-10T00:00:38.455Z,95776.39
2023-05-10T00:03:11.059Z,95772.39
2023-05-10T00:05:38.143Z,95776.07
2023-05-10T00:08:04.771Z,95774.04
2023-05-10T00:10:31.301Z,95773.88
2023-05-10T00:12:57.905Z,95773.85
2023-05-10T00:15:24.473Z,95774.68
2023-05-10T00:17:51.327Z,95770.30
2023-05-10T00:20:18.299Z,95767.62
2023-05-10T00:22:45.202Z,95766.66
2023-05-10T00:25:11.807Z,95771.97
2023-05-10T00:27:38.698Z,95770.52
2023-05-10T00:30:06.652Z,95765.15
2023-05-10T00:32:33.404Z,95763.73
2023-05-10T00:35:00.305Z,95761.91
2023-05-10T00:37:27.547Z,95764.72
2023-05-10T00:39:55.073Z,95762.31
2023-05-10T00:42:22.603Z,95758.32
2023-05-10T00:44:49.521Z,95755.55
2023-05-10T00:47:17.112Z,95755.86
2023-05-10T00:49:43.973Z,95759.41
2023-05-10T00:52:11.911Z,95756.39
2023-05-10T00:54:38.671Z,95755.26
2023-05-10T00:57:05.374Z,95754.06
2023-05-10T00:59:32.710Z,95751.64
2023-05-10T01:01:59.565Z,95752.84
2023-05-10T01:04:26.281Z,95752.64
2023-05-10T01:06:54.029Z,95750.48
2023-05-10T01:09:21.008Z,95751.13
2023-05-10T01:11:48.151Z,95750.72
2023-05-10T01:14:15.482Z,95749.38
2023-05-10T01:16:42.741Z,95752.43
2023-05-10T01:19:17.020Z,95748.97
2023-05-10T01:21:53.916Z,95749.61
2023-05-10T01:24:40.200Z,95746.98
2023-05-10T01:27:17.626Z,95743.51
2023-05-10T01:32:33.877Z,95742.84
2023-05-10T01:35:06.906Z,95742.39
2023-05-10T01:37:40.883Z,95741.80
2023-05-10T01:40:19.155Z,95741.23
2023-05-10T01:42:48.285Z,95742.13
2023-05-10T01:45:21.114Z,95741.98
2023-05-10T01:47:50.962Z,95745.68
2023-05-10T01:50:20.194Z,95745.10
2023-05-10T01:52:55.200Z,95741.85
2023-05-10T01:55:23.786Z,95738.73
2023-05-10T01:57:53.275Z,95738.05
2023-05-10T02:00:20.788Z,95730.07
2023-05-10T02:02:49.231Z,95729.36
2023-05-10T02:05:16.732Z,95725.52
2023-05-10T02:07:44.089Z,95724.70
2023-05-10T02:10:12.109Z,95719.64
2023-05-10T02:12:41.537Z,95720.85
2023-05-10T02:15:09.367Z,95719.59
2023-05-10T02:17:37.554Z,95720.27
2023-05-10T02:20:11.280Z,95721.48
2023-05-10T02:22:39.135Z,95722.95
2023-05-10T02:25:07.342Z,95723.98
2023-05-10T02:27:35.187Z,95721.27
2023-05-10T02:30:02.068Z,95720.11
2023-05-10T02:32:29.686Z,95721.02
2023-05-10T02:34:57.721Z,95722.02
2023-05-10T02:37:25.574Z,95724.80
2023-05-10T02:39:54.381Z,95724.77
2023-05-10T02:42:25.131Z,95728.51
2023-05-10T02:44:53.329Z,95724.64
2023-05-10T02:47:20.363Z,95725.78
2023-05-10T02:49:47.585Z,95727.63
2023-05-10T02:52:17.326Z,95727.77
2023-05-10T02:54:50.436Z,95732.94
2023-05-10T02:57:20.534Z,95731.45
2023-05-10T02:59:47.174Z,95735.98
2023-05-10T03:02:13.898Z,95735.63
2023-05-10T03:04:40.693Z,95734.31
2023-05-10T03:07:08.100Z,95735.23
2023-05-10T03:09:37.496Z,95733.98
2023-05-10T03:12:04.343Z,95729.16
2023-05-10T03:14:31.339Z,95732.15
2023-05-10T03:17:07.681Z,95735.08
2023-05-10T03:19:37.057Z,95731.44
2023-05-10T03:22:05.664Z,95729.62
2023-05-10T03:24:35.748Z,95727.10
2023-05-10T03:27:04.645Z,95722.55
2023-05-10T03:29:32.062Z,95722.55
2023-05-10T03:31:59.867Z,95718.75
2023-05-10T03:34:27.102Z,95715.90
2023-05-10T03:36:53.806Z,95716.17
2023-05-10T03:39:21.653Z,95718.10
2023-05-10T03:41:51.377Z,95719.16
2023-05-10T03:44:17.958Z,95715.40
2023-05-10T03:46:44.652Z,95716.11
2023-05-10T03:49:11.573Z,95721.10
2023-05-10T03:51:38.376Z,95719.84
2023-05-10T03:54:05.060Z,95720.45
2023-05-10T03:56:32.969Z,95715.13
2023-05-10T03:59:00.638Z,95717.55
2023-05-10T04:01:27.437Z,95715.81
2023-05-10T04:03:54.305Z,95713.16
2023-05-10T04:06:21.151Z,95710.69
2023-05-10T04:08:47.857Z,95711.67
2023-05-10T04:11:14.498Z,95711.10
2023-05-10T04:13:41.160Z,95709.64
2023-05-10T04:16:08.009Z,95705.93
2023-05-10T04:18:35.203Z,95705.60
2023-05-10T04:21:01.902Z,95708.42
2023-05-10T04:23:32.179Z,95710.40
2023-05-10T04:26:02.317Z,95709.02
2023-05-10T04:28:28.915Z,95705.77
2023-05-10T04:31:09.533Z,95710.23
2023-05-10T04:33:36.974Z,95710.14
2023-05-10T04:36:03.969Z,95712.54
2023-05-10T04:38:30.898Z,95715.90
2023-05-10T04:41:07.725Z,95713.32
2023-05-10T04:43:34.641Z,95710.95
2023-05-10T04:46:01.385Z,95713.87
2023-05-10T04:48:28.299Z,95711.08
2023-05-10T04:50:54.972Z,95711.75
2023-05-10T04:53:21.720Z,95712.33
2023-05-10T04:55:49.377Z,95713.19
2023-05-10T04:58:17.163Z,95709.98
2023-05-10T05:00:44.814Z,95710.34
2023-05-10T05:03:14.729Z,95707.48
2023-05-10T05:05:41.827Z,95704.88
2023-05-10T05:08:09.515Z,95703.23
2023-05-10T05:10:37.916Z,95704.84
2023-05-10T05:13:05.017Z,95707.13
2023-05-10T05:15:32.349Z,95704.89
2023-05-10T05:18:01.753Z,95701.11
2023-05-10T05:20:28.743Z,95697.29
2023-05-10T05:22:56.046Z,95697.46
2023-05-10T05:25:23.736Z,95699.98
2023-05-10T05:27:50.753Z,95700.48
2023-05-10T05:30:18.044Z,95697.16
2023-05-10T05:32:46.699Z,95693.05
2023-05-10T05:35:13.856Z,95693.99
2023-05-10T05:37:41.869Z,95695.58
2023-05-10T05:40:09.638Z,95696.85
2023-05-10T05:42:42.746Z,95695.44
2023-05-10T05:45:13.426Z,95694.85
2023-05-10T05:47:41.445Z,95690.50
2023-05-10T05:50:23.513Z,95694.27
2023-05-10T05:53:45.163Z,95696.61
2023-05-10T05:56:40.505Z,95689.30
2023-05-10T05:59:24.166Z,95687.08
2023-05-10T06:01:56.544Z,95688.96
2023-05-10T06:04:49.350Z,95686.23
2023-05-10T06:07:26.441Z,95687.98
2023-05-10T06:09:57.845Z,95683.39
2023-05-10T06:12:33.447Z,95683.89
2023-05-10T06:15:09.367Z,95677.79
2023-05-10T06:17:39.302Z,95684.30
2023-05-10T06:20:16.180Z,95681.13
2023-05-10T06:22:44.720Z,95686.02
2023-05-10T06:25:16.324Z,95678.58
2023-05-10T06:27:52.709Z,95679.50
2023-05-10T06:30:27.940Z,95673.83
2023-05-10T06:33:07.463Z,95676.91
2023-05-10T06:35:37.024Z,95666.98
2023-05-10T06:38:16.725Z,95675.91
2023-05-10T06:40:50.744Z,95670.63
2023-05-10T06:43:22.724Z,95674.58
2023-05-10T06:45:56.026Z,95671.08
2023-05-10T06:48:28.467Z,95678.73
2023-05-10T06:51:07.760Z,95669.81
2023-05-10T06:53:51.327Z,95670.31
2023-05-10T06:56:25.650Z,95677.15
2023-05-10T06:58:58.336Z,95674.64
2023-05-10T07:01:34.086Z,95674.84
2023-05-10T07:04:13.058Z,95675.07
2023-05-10T07:06:48.548Z,95669.98
2023-05-10T07:09:18.122Z,95663.09
2023-05-10T07:11:51.565Z,95665.17
2023-05-10T07:14:20.985Z,95662.07
2023-05-10T07:16:52.308Z,95663.07
2023-05-10T07:19:26.117Z,95658.79
2023-05-10T07:21:55.598Z,95659.20
2023-05-10T07:24:31.545Z,95662.85
2023-05-10T07:27:06.107Z,95663.26
2023-05-10T07:29:36.955Z,95666.83
2023-05-10T07:32:04.281Z,95665.92
2023-05-10T07:34:35.173Z,95662.92
2023-05-10T07:37:02.748Z,95659.05
2023-05-10T07:39:31.682Z,95661.14
2023-05-10T07:41:59.029Z,95657.80
2023-05-10T07:44:26.655Z,95658.50
2023-05-10T07:47:04.541Z,95660.08
2023-05-10T07:49:34.378Z,95657.08
2023-05-10T07:52:03.686Z,95654.66
2023-05-10T07:54:32.034Z,95658.75
2023-05-10T07:57:00.559Z,95652.30
2023-05-10T07:59:27.896Z,95659.79
2023-05-10T08:02:00.502Z,95656.31
2023-05-10T08:04:31.482Z,95652.60
2023-05-10T08:06:58.720Z,95654.02
2023-05-10T08:09:26.354Z,95659.61
2023-05-10T08:11:54.206Z,95659.86
2023-05-10T08:14:28.364Z,95657.23
2023-05-10T08:17:00.667Z,95659.02
2023-05-10T08:19:29.972Z,95654.94
2023-05-10T08:21:57.812Z,95652.47
2023-05-10T08:24:28.536Z,95661.62
2023-05-10T08:26:56.893Z,95661.14
2023-05-10T08:29:26.609Z,95658.98
2023-05-10T08:32:01.763Z,95661.08
2023-05-10T08:34:29.034Z,95653.41
2023-05-10T08:36:57.098Z,95657.58
2023-05-10T08:39:30.297Z,95652.55
2023-05-10T08:42:02.155Z,95660.83
2023-05-10T08:44:31.814Z,95657.63
2023-05-10T08:47:04.874Z,95642.86
2023-05-10T08:49:34.206Z,95644.83
2023-05-10T08:52:15.040Z,95642.12
2023-05-10T08:54:50.525Z,95646.23
2023-05-10T08:57:20.254Z,95643.30
2023-05-10T08:59:47.794Z,95648.83
2023-05-10T09:02:18.683Z,95642.60
2023-05-10T09:04:49.995Z,95641.88
2023-05-10T09:07:17.637Z,95642.61
2023-05-10T09:09:45.214Z,95645.77
2023-05-10T09:12:13.667Z,95640.67
2023-05-10T09:14:43.285Z,95640.38
2023-05-10T09:17:11.356Z,95640.91
2023-05-10T09:19:41.468Z,95632.67
2023-05-10T09:22:09.568Z,95633.70
2023-05-10T09:24:42.749Z,95631.02
2023-05-10T09:27:16.432Z,95629.98
2023-05-10T09:29:56.112Z,95629.80
2023-05-10T09:32:39.531Z,95628.26
2023-05-10T09:35:36.635Z,95618.27
2023-05-10T09:38:06.674Z,95616.73
2023-05-10T09:40:33.947Z,95614.88
2023-05-10T09:43:03.459Z,95611.92
2023-05-10T09:45:34.161Z,95616.41
2023-05-10T09:48:03.577Z,95609.61
2023-05-10T09:50:31.389Z,95608.93
2023-05-10T09:53:06.068Z,95603.77
2023-05-10T09:55:44.579Z,95603.91
2023-05-10T09:58:16.031Z,95601.60
2023-05-10T10:00:44.401Z,95605.19
2023-05-10T10:03:19.630Z,95607.75
2023-05-10T10:05:50.574Z,95594.94
2023-05-10T10:08:19.615Z,95597.36
2023-05-10T10:10:48.799Z,95606.23
2023-05-10T10:13:16.298Z,95589.27
2023-05-10T10:15:44.737Z,95589.54
2023-05-10T10:18:15.569Z,95588.54
2023-05-10T10:20:43.093Z,95581.09
2023-05-10T10:23:11.189Z,95584.92
2023-05-10T10:25:38.703Z,95580.27
2023-05-10T10:28:26.091Z,95587.31
2023-05-10T10:30:56.530Z,95587.79
2023-05-10T10:33:33.694Z,95573.53
2023-05-10T10:36:01.838Z,95587.34
2023-05-10T10:38:42.369Z,95570.73
2023-05-10T10:41:27.541Z,95568.95
2023-05-10T10:44:14.690Z,95581.30
2023-05-10T10:47:01.022Z,95577.05
2023-05-10T10:49:32.950Z,95577.61
2023-05-10T10:52:19.971Z,95569.52
2023-05-10T10:54:50.431Z,95569.57
2023-05-10T10:57:18.607Z,95563.21
2023-05-10T10:59:45.920Z,95572.18
2023-05-10T11:02:33.167Z,95569.38
2023-05-10T11:05:00.079Z,95563.51
2023-05-10T11:07:27.034Z,95558.80
2023-05-10T11:09:54.506Z,95564.06
2023-05-10T11:12:21.167Z,95552.57
2023-05-10T11:14:50.388Z,95554.42
2023-05-10T11:17:43.658Z,95554.02
2023-05-10T11:20:11.115Z,95563.15
2023-05-10T11:22:54.059Z,95555.02
2023-05-10T11:25:26.428Z,95552.56
2023-05-10T11:27:53.182Z,95548.85
2023-05-10T11:30:20.909Z,95550.96
2023-05-10T11:32:47.839Z,95554.95
2023-05-10T11:35:15.190Z,95543.88
2023-05-10T11:37:44.168Z,95545.06
2023-05-10T11:40:11.419Z,95543.73
2023-05-10T11:42:38.568Z,95538.48
2023-05-10T11:45:05.905Z,95540.52
2023-05-10T11:47:32.779Z,95541.95
2023-05-10T11:50:00.428Z,95542.58
2023-05-10T11:52:27.194Z,95541.96
2023-05-10T11:54:54.662Z,95542.97
2023-05-10T11:57:25.994Z,95549.38
2023-05-10T11:59:56.725Z,95554.23
2023-05-10T12:02:23.589Z,95545.20
2023-05-10T12:04:51.266Z,95552.73
2023-05-10T12:07:18.021Z,95539.70
2023-05-10T12:09:45.455Z,95540.54
2023-05-10T12:12:20.457Z,95534.73
2023-05-10T12:14:51.603Z,95531.62
2023-05-10T12:17:18.330Z,95538.03
2023-05-10T12:19:45.135Z,95535.02
2023-05-10T12:22:12.008Z,95532.75
2023-05-10T12:24:39.378Z,95533.04
2023-05-10T12:27:08.518Z,95533.95
2023-05-10T12:29:35.181Z,95533.58
2023-05-10T12:32:03.037Z,95532.70
2023-05-10T12:34:34.583Z,95531.50
2023-05-10T12:37:01.489Z,95528.30
2023-05-10T12:39:47.094Z,95532.76
2023-05-10T12:42:13.940Z,95522.50
2023-05-10T12:44:41.638Z,95530.11
2023-05-10T12:47:08.352Z,95529.67
2023-05-10T12:49:35.144Z,95518.47
2023-05-10T12:52:02.163Z,95527.29
2023-05-10T12:54:28.986Z,95520.98
2023-05-10T12:56:55.864Z,95521.11
2023-05-10T12:59:23.238Z,95513.18
2023-05-10T13:01:49.934Z,95511.73
2023-05-10T13:04:16.672Z,95508.87
2023-05-10T13:06:43.327Z,95508.55
2023-05-10T13:09:10.057Z,95505.41
2023-05-10T13:11:37.352Z,95506.46
2023-05-10T13:14:04.004Z,95501.45
2023-05-10T13:16:30.847Z,95500.23
2023-05-10T13:18:57.810Z,95496.46
2023-05-10T13:21:25.542Z,95508.67
2023-05-10T13:23:53.168Z,95496.77
2023-05-10T13:26:20.415Z,95493.09
2023-05-10T13:28:46.995Z,95485.77
2023-05-10T13:31:13.598Z,95487.98
2023-05-10T13:33:40.292Z,95483.90
2023-05-10T13:36:07.123Z,95492.17
2023-05-10T13:38:33.868Z,95492.91
2023-05-10T13:41:00.852Z,95481.50
2023-05-10T13:43:27.356Z,95482.77
2023-05-10T13:45:53.871Z,95479.67
2023-05-10T13:48:20.698Z,95483.89
2023-05-10T13:50:47.499Z,95473.08
2023-05-10T13:53:14.722Z,95475.61
2023-05-10T13:55:41.648Z,95475.48
2023-05-10T13:58:08.339Z,95467.81
2023-05-10T14:00:35.168Z,95469.51
2023-05-10T14:03:01.820Z,95474.21
2023-05-10T14:05:28.643Z,95474.35
2023-05-10T14:07:55.677Z,95472.25
2023-05-10T14:10:22.491Z,95469.28
2023-05-10T14:12:50.063Z,95466.72
2023-05-10T14:15:17.478Z,95468.19
2023-05-10T14:17:44.571Z,95466.08
2023-05-10T14:20:11.581Z,95461.45
2023-05-10T14:22:38.327Z,95462.41
2023-05-10T14:25:05.165Z,95457.45
2023-05-10T14:27:32.745Z,95458.54
2023-05-10T14:29:59.435Z,95455.30
2023-05-10T14:32:27.753Z,95450.11
2023-05-10T14:34:54.344Z,95451.81
2023-05-10T14:37:21.423Z,95446.27
2023-05-10T14:39:48.127Z,95448.13
2023-05-10T14:42:14.763Z,95452.96
2023-05-10T14:44:41.315Z,95452.38
2023-05-10T14:47:08.893Z,95450.77
2023-05-10T14:49:36.740Z,95451.95
2023-05-10T14:52:03.568Z,95443.17
2023-05-10T14:54:30.421Z,95443.77
2023-05-10T14:56:57.057Z,95444.56
2023-05-10T14:59:23.966Z,95446.08
2023-05-10T15:01:51.100Z,95441.94
2023-05-10T15:04:18.526Z,95438.52
2023-05-10T15:06:45.602Z,95441.71
2023-05-10T15:09:12.491Z,95443.13
2023-05-10T15:11:39.243Z,95444.73
2023-05-10T15:14:06.508Z,95440.83
2023-05-10T15:16:35.845Z,95442.95
2023-05-10T15:19:03.293Z,95441.65
2023-05-10T15:21:35.499Z,95438.26
2023-05-10T15:24:02.325Z,95439.33
2023-05-10T15:26:28.984Z,95443.54
2023-05-10T15:28:55.780Z,95438.77
2023-05-10T15:31:22.886Z,95441.70
2023-05-10T15:33:49.707Z,95434.09
2023-05-10T15:36:18.137Z,95436.77
2023-05-10T15:38:45.006Z,95431.88
2023-05-10T15:41:12.216Z,95431.45
2023-05-10T15:43:38.908Z,95426.60
2023-05-10T15:46:06.447Z,95420.41
2023-05-10T15:48:33.308Z,95427.11
2023-05-10T15:50:59.926Z,95427.80
2023-05-10T15:53:26.570Z,95430.71
2023-05-10T15:55:53.264Z,95428.77
2023-05-10T15:58:19.899Z,95428.98
2023-05-10T16:00:46.702Z,95435.33
2023-05-10T16:03:13.496Z,95428.88
2023-05-10T16:05:40.525Z,95431.73
2023-05-10T16:08:07.558Z,95432.52
2023-05-10T16:10:34.473Z,95429.77
2023-05-10T16:13:03.180Z,95431.38
2023-05-10T16:15:29.825Z,95430.02
2023-05-10T16:17:57.256Z,95429.04
2023-05-10T16:20:24.119Z,95432.60
2023-05-10T16:22:51.153Z,95431.93
2023-05-10T16:25:18.266Z,95427.29
2023-05-10T16:27:45.245Z,95426.80
2023-05-10T16:30:11.957Z,95427.41
2023-05-10T16:32:38.912Z,95425.27
2023-05-10T16:35:05.993Z,95422.55
2023-05-10T16:37:32.634Z,95427.44
2023-05-10T16:39:59.260Z,95428.32
2023-05-10T16:42:26.380Z,95427.13
2023-05-10T16:44:53.750Z,95431.86
2023-05-10T16:47:20.339Z,95434.45
2023-05-10T16:49:47.080Z,95439.98
2023-05-10T16:52:13.717Z,95442.56
2023-05-10T16:54:40.785Z,95447.41
2023-05-10T16:57:07.993Z,95445.40
2023-05-10T16:59:34.559Z,95451.70
2023-05-10T17:02:01.189Z,95454.44
2023-05-10T17:04:28.109Z,95459.55
2023-05-10T17:06:54.923Z,95453.87
2023-05-10T17:09:21.581Z,95457.96
2023-05-10T17:11:48.207Z,95457.95
2023-05-10T17:14:14.764Z,95461.30
2023-05-10T17:16:41.685Z,95458.32
2023-05-10T17:19:08.801Z,95461.16
2023-05-10T17:21:35.528Z,95465.34
2023-05-10T17:24:02.165Z,95468.90
2023-05-10T17:26:29.381Z,95468.90
2023-05-10T17:28:57.246Z,95467.55
2023-05-10T17:31:24.080Z,95467.70
2023-05-10T17:33:50.796Z,95467.21
2023-05-10T17:36:17.372Z,95471.05
2023-05-10T17:38:44.144Z,95473.55
2023-05-10T17:41:10.814Z,95469.80
2023-05-10T17:43:37.761Z,95477.64
2023-05-10T17:46:04.688Z,95477.68
2023-05-10T17:48:31.491Z,95477.73
2023-05-10T17:50:57.993Z,95480.87
2023-05-10T17:53:25.203Z,95479.95
2023-05-10T17:55:51.963Z,95483.34
2023-05-10T17:58:18.713Z,95483.52
2023-05-10T18:00:45.748Z,95486.27
2023-05-10T18:03:12.260Z,95488.92
2023-05-10T18:05:39.012Z,95495.81
2023-05-10T18:08:06.781Z,95497.54
2023-05-10T18:10:33.686Z,95498.48
2023-05-10T18:13:01.928Z,95502.86
2023-05-10T18:15:32.609Z,95504.96
2023-05-10T18:18:03.584Z,95511.29
2023-05-10T18:20:30.844Z,95513.45
2023-05-10T18:22:58.013Z,95521.33
2023-05-10T18:25:25.145Z,95519.87
2023-05-10T18:27:51.958Z,95523.28
2023-05-10T18:30:18.594Z,95528.80
2023-05-10T18:32:45.390Z,95530.40
2023-05-10T18:35:12.118Z,95533.29
2023-05-10T18:37:38.955Z,95533.63
2023-05-10T18:40:08.929Z,95536.80
2023-05-10T18:42:36.044Z,95534.33
2023-05-10T18:45:03.018Z,95540.42
2023-05-10T18:47:30.549Z,95542.86
2023-05-10T18:49:57.453Z,95546.44
2023-05-10T18:52:24.348Z,95547.67
2023-05-10T18:54:51.097Z,95551.69
2023-05-10T18:57:17.934Z,95553.29
2023-05-10T18:59:44.570Z,95553.65
2023-05-10T19:02:11.373Z,95555.67
2023-05-10T19:04:38.655Z,95556.24
2023-05-10T19:07:05.438Z,95559.02
2023-05-10T19:09:32.062Z,95560.98
2023-05-10T19:11:58.777Z,95562.19
2023-05-10T19:14:25.712Z,95569.08
2023-05-10T19:16:53.724Z,95570.12
2023-05-10T19:19:20.587Z,95571.55
2023-05-10T19:21:47.443Z,95573.91
2023-05-10T19:24:14.209Z,95578.75
2023-05-10T19:26:40.845Z,95578.83
2023-05-10T19:29:07.730Z,95579.84
2023-05-10T19:31:34.653Z,95582.22
2023-05-10T19:34:03.670Z,95582.52
2023-05-10T19:36:30.907Z,95579.41
2023-05-10T19:38:57.429Z,95581.64
2023-05-10T19:41:24.244Z,95581.36
2023-05-10T19:43:52.927Z,95582.29
2023-05-10T19:46:20.466Z,95580.16
2023-05-10T19:48:51.010Z,95584.23
2023-05-10T19:51:17.813Z,95587.42
2023-05-10T19:53:44.629Z,95590.98
2023-05-10T19:56:12.130Z,95587.84
2023-05-10T19:58:38.903Z,95588.09
2023-05-10T20:01:07.070Z,95587.67
2023-05-10T20:03:34.403Z,95589.73
2023-05-10T20:06:01.628Z,95595.30
2023-05-10T20:08:28.225Z,95592.19
2023-05-10T20:10:58.355Z,95593.79
2023-05-10T20:13:25.097Z,95594.98
2023-05-10T20:15:54.860Z,95591.16
2023-05-10T20:18:21.910Z,95591.94
2023-05-10T20:20:52.386Z,95594.48
2023-05-10T20:23:19.109Z,95595.48
2023-05-10T20:25:46.001Z,95599.35
2023-05-10T20:28:12.565Z,95600.20
2023-05-10T20:30:40.291Z,95603.71
2023-05-10T20:33:07.811Z,95601.05
2023-05-10T20:35:35.275Z,95602.92
2023-05-10T20:38:01.868Z,95605.17
2023-05-10T20:40:28.710Z,95607.55
2023-05-10T20:42:55.894Z,95611.38
2023-05-10T20:45:22.878Z,95607.09
2023-05-10T20:47:49.669Z,95610.41
2023-05-10T20:50:16.733Z,95612.05
2023-05-10T20:52:43.806Z,95612.27
2023-05-10T20:55:10.450Z,95609.45
2023-05-10T20:57:37.104Z,95609.81
2023-05-10T21:00:05.052Z,95614.02
2023-05-10T21:02:31.846Z,95605.97
2023-05-10T21:04:58.993Z,95604.30
2023-05-10T21:07:25.538Z,95603.37
2023-05-10T21:09:52.123Z,95610.51
2023-05-10T21:12:18.778Z,95611.16
2023-05-10T21:14:47.088Z,95612.94
2023-05-10T21:17:14.100Z,95607.48
2023-05-10T21:19:40.642Z,95606.64
2023-05-10T21:22:07.639Z,95603.57
2023-05-10T21:24:34.711Z,95602.33
2023-05-10T21:27:02.189Z,95603.73
2023-05-10T21:29:28.809Z,95599.24
2023-05-10T21:31:55.628Z,95601.15
2023-05-10T21:34:22.859Z,95599.15
2023-05-10T21:36:49.429Z,95600.88
2023-05-10T21:39:16.274Z,95601.05
2023-05-10T21:41:43.005Z,95605.69
2023-05-10T21:44:10.868Z,95608.27
2023-05-10T21:46:37.485Z,95609.69
2023-05-10T21:49:04.101Z,95609.24
2023-05-10T21:51:30.893Z,95608.78
2023-05-10T21:53:57.839Z,95608.66
2023-05-10T21:56:24.646Z,95607.77
2023-05-10T21:58:51.527Z,95611.34
2023-05-10T22:01:18.518Z,95614.25
2023-05-10T22:03:45.701Z,95616.58
2023-05-10T22:06:12.306Z,95621.39
2023-05-10T22:08:38.931Z,95622.89
2023-05-10T22:11:05.573Z,95616.44
2023-05-10T22:13:32.227Z,95615.10
2023-05-10T22:15:59.418Z,95617.58
2023-05-10T22:18:26.308Z,95619.73
2023-05-10T22:20:52.950Z,95619.91
2023-05-10T22:23:19.457Z,95620.52
2023-05-10T22:25:46.204Z,95618.71
2023-05-10T22:28:12.944Z,95617.56
2023-05-10T22:30:41.047Z,95617.19
2023-05-10T22:33:07.689Z,95619.24
2023-05-10T22:35:34.220Z,95621.63
2023-05-10T22:38:01.013Z,95623.76
2023-05-10T22:40:27.631Z,95623.66
2023-05-10T22:42:54.203Z,95622.34
2023-05-10T22:45:20.864Z,95621.05
2023-05-10T22:47:47.685Z,95624.86
2023-05-10T22:50:14.969Z,95625.08
2023-05-10T22:52:42.004Z,95624.36
2023-05-10T22:55:08.977Z,95625.45
2023-05-10T22:57:35.807Z,95624.98
2023-05-10T23:00:03.853Z,95625.05
2023-05-10T23:02:31.549Z,95625.05
2023-05-10T23:04:58.736Z,95627.34
2023-05-10T23:07:25.544Z,95628.98
2023-05-10T23:09:52.125Z,95629.63
2023-05-10T23:12:18.669Z,95630.15
2023-05-10T23:14:48.716Z,95632.23
2023-05-10T23:17:15.861Z,95630.96
2023-05-10T23:19:42.631Z,95628.37
2023-05-10T23:22:09.430Z,95626.75
2023-05-10T23:24:36.296Z,95619.43
2023-05-10T23:27:03.237Z,95624.05
2023-05-10T23:29:31.456Z,95622.65
2023-05-10T23:31:58.251Z,95625.55
2023-05-10T23:34:24.929Z,95629.22
2023-05-10T23:36:51.483Z,95625.08
2023-05-10T23:39:18.471Z,95628.98
2023-05-10T23:41:45.106Z,95628.55
2023-05-10T23:44:11.963Z,95632.59
2023-05-10T23:46:38.600Z,95632.73
2023-05-10T23:49:05.583Z,95631.42
2023-05-10T23:51:32.313Z,95633.88
2023-05-10T23:53:58.959Z,95633.39
2023-05-10T23:56:26.296Z,95628.73
2023-05-10T23:58:53.112Z,95631.59
