createdAt,value
2017-12-12T00:00:43.929Z,984.7
2017-12-12T00:01:45.414Z,984.7
2017-12-12T00:02:46.899Z,984.7
2017-12-12T00:03:48.386Z,984.8
2017-12-12T00:04:49.891Z,984.8
2017-12-12T00:05:51.376Z,984.9
2017-12-12T00:06:52.849Z,984.9
2017-12-12T00:07:54.345Z,985.0
2017-12-12T00:08:55.869Z,985.0
2017-12-12T00:09:57.411Z,985.0
2017-12-12T00:10:58.913Z,985.0
2017-12-12T00:12:00.437Z,985.1
2017-12-12T00:13:01.976Z,985.1
2017-12-12T00:14:03.515Z,985.2
2017-12-12T00:15:05.005Z,985.2
2017-12-12T00:16:06.536Z,985.2
2017-12-12T00:17:08.051Z,985.3
2017-12-12T00:18:09.692Z,985.3
2017-12-12T00:19:11.232Z,985.4
2017-12-12T00:20:12.758Z,985.4
2017-12-12T00:21:14.320Z,985.4
2017-12-12T00:22:15.870Z,985.5
2017-12-12T00:23:17.416Z,985.5
2017-12-12T00:24:18.919Z,985.5
2017-12-12T00:25:20.506Z,985.6
2017-12-12T00:26:22.024Z,985.7
2017-12-12T00:27:23.562Z,985.7
2017-12-12T00:28:25.065Z,985.7
2017-12-12T00:29:26.598Z,985.8
2017-12-12T00:30:28.157Z,985.8
2017-12-12T00:31:29.637Z,985.8
2017-12-12T00:32:31.187Z,985.9
2017-12-12T00:33:32.773Z,985.9
2017-12-12T00:34:34.287Z,986.0
2017-12-12T00:35:35.862Z,986.0
2017-12-12T00:36:37.407Z,986.0
2017-12-12T00:37:38.880Z,986.1
2017-12-12T00:38:40.399Z,986.1
2017-12-12T00:39:41.911Z,986.2
2017-12-12T00:40:43.417Z,986.2
2017-12-12T00:41:44.884Z,986.2
2017-12-12T00:42:46.373Z,986.3
2017-12-12T00:43:47.857Z,986.4
2017-12-12T00:44:49.357Z,986.5
2017-12-12T00:45:50.859Z,986.5
2017-12-12T00:46:52.349Z,986.5
2017-12-12T00:47:53.813Z,986.5
2017-12-12T00:48:55.351Z,986.6
2017-12-12T00:49:56.832Z,986.6
2017-12-12T00:50:58.324Z,986.7
2017-12-12T00:51:59.830Z,986.8
2017-12-12T00:53:01.329Z,986.8
2017-12-12T00:54:02.822Z,986.8
2017-12-12T00:55:04.513Z,986.9
2017-12-12T00:56:05.994Z,986.9
2017-12-12T00:57:07.520Z,986.9
2017-12-12T00:58:09.111Z,986.9
2017-12-12T00:59:10.648Z,986.9
2017-12-12T01:00:12.231Z,986.9
2017-12-12T01:01:13.764Z,987.0
2017-12-12T01:02:15.993Z,987.0
2017-12-12T01:03:17.561Z,987.1
2017-12-12T01:04:19.110Z,987.1
2017-12-12T01:05:20.657Z,987.2
2017-12-12T01:06:22.193Z,987.2
2017-12-12T01:07:23.705Z,987.2
2017-12-12T01:08:25.207Z,987.3
2017-12-12T01:09:26.719Z,987.3
2017-12-12T01:10:28.215Z,987.3
2017-12-12T01:11:29.735Z,987.4
2017-12-12T01:12:31.984Z,987.4
2017-12-12T01:13:33.526Z,987.4
2017-12-12T01:14:35.041Z,987.5
2017-12-12T01:15:36.584Z,987.5
2017-12-12T01:16:38.140Z,987.6
2017-12-12T01:17:39.703Z,987.6
2017-12-12T01:18:41.262Z,987.6
2017-12-12T01:19:42.775Z,987.7
2017-12-12T01:20:44.299Z,987.8
2017-12-12T01:21:45.798Z,987.8
2017-12-12T01:22:47.296Z,987.9
2017-12-12T01:23:48.811Z,987.9
2017-12-12T01:24:50.297Z,987.9
2017-12-12T01:25:51.828Z,988.0
2017-12-12T01:26:53.352Z,988.0
2017-12-12T01:27:54.875Z,988.1
2017-12-12T01:28:56.422Z,988.1
2017-12-12T01:29:57.935Z,988.1
2017-12-12T01:30:59.422Z,988.2
2017-12-12T01:32:01.004Z,988.2
2017-12-12T01:33:02.538Z,988.2
2017-12-12T01:34:04.117Z,988.2
2017-12-12T01:35:05.647Z,988.3
2017-12-12T01:36:07.158Z,988.3
2017-12-12T01:37:08.704Z,988.3
2017-12-12T01:38:10.323Z,988.4
2017-12-12T01:39:11.917Z,988.4
2017-12-12T01:40:13.474Z,988.5
2017-12-12T01:41:14.982Z,988.5
2017-12-12T01:42:16.552Z,988.5
2017-12-12T01:43:18.105Z,988.6
2017-12-12T01:44:19.621Z,988.6
2017-12-12T01:45:21.197Z,988.7
2017-12-12T01:46:22.744Z,988.7
2017-12-12T01:47:24.262Z,988.7
2017-12-12T01:48:25.808Z,988.8
2017-12-12T01:49:27.350Z,988.9
2017-12-12T01:50:28.877Z,988.9
2017-12-12T01:51:30.396Z,989.0
2017-12-12T01:52:31.888Z,989.0
2017-12-12T01:53:33.425Z,989.0
2017-12-12T01:54:34.986Z,989.1
2017-12-12T01:55:36.555Z,989.2
2017-12-12T01:56:38.067Z,989.2
2017-12-12T01:57:39.665Z,989.3
2017-12-12T01:58:41.215Z,989.3
2017-12-12T01:59:42.774Z,989.3
2017-12-12T02:00:44.278Z,989.4
2017-12-12T02:01:45.819Z,989.4
2017-12-12T02:02:47.313Z,989.5
2017-12-12T02:03:48.828Z,989.5
2017-12-12T02:04:50.360Z,989.6
2017-12-12T02:05:51.856Z,989.7
2017-12-12T02:06:53.388Z,989.7
2017-12-12T02:07:54.952Z,989.8
2017-12-12T02:08:56.452Z,989.9
2017-12-12T02:09:58.068Z,989.9
2017-12-12T02:10:59.637Z,990.0
2017-12-12T02:12:01.235Z,990.0
2017-12-12T02:13:02.757Z,990.0
2017-12-12T02:14:04.354Z,990.1
2017-12-12T02:15:05.919Z,990.1
2017-12-12T02:16:07.466Z,990.2
2017-12-12T02:17:09.076Z,990.2
2017-12-12T02:18:10.750Z,990.3
2017-12-12T02:19:12.327Z,990.3
2017-12-12T02:20:14.042Z,990.4
2017-12-12T02:21:15.669Z,990.3
2017-12-12T02:22:17.258Z,990.4
2017-12-12T02:23:18.847Z,990.4
2017-12-12T02:24:20.469Z,990.5
2017-12-12T02:25:22.015Z,990.6
2017-12-12T02:26:23.526Z,990.5
2017-12-12T02:27:25.046Z,990.6
2017-12-12T02:28:26.561Z,990.6
2017-12-12T02:29:28.156Z,990.7
2017-12-12T02:30:29.676Z,990.7
2017-12-12T02:31:31.181Z,990.8
2017-12-12T02:32:32.680Z,990.9
2017-12-12T02:33:34.177Z,990.8
2017-12-12T02:34:35.670Z,991.0
2017-12-12T02:35:37.168Z,991.1
2017-12-12T02:36:38.686Z,991.0
2017-12-12T02:37:40.195Z,991.1
2017-12-12T02:38:41.734Z,991.1
2017-12-12T02:39:43.284Z,991.1
2017-12-12T02:40:44.837Z,991.2
2017-12-12T02:41:46.354Z,991.2
2017-12-12T02:42:47.972Z,991.3
2017-12-12T02:43:49.506Z,991.3
2017-12-12T02:44:51.083Z,991.3
2017-12-12T02:45:52.710Z,991.4
2017-12-12T02:46:54.247Z,991.4
2017-12-12T02:47:55.847Z,991.5
2017-12-12T02:48:57.363Z,991.5
2017-12-12T02:49:58.933Z,991.6
2017-12-12T02:51:00.496Z,991.6
2017-12-12T02:52:02.014Z,991.6
2017-12-12T02:53:03.508Z,991.6
2017-12-12T02:54:05.004Z,991.7
2017-12-12T02:55:06.505Z,991.8
2017-12-12T02:56:07.983Z,991.8
2017-12-12T02:57:09.479Z,991.8
2017-12-12T02:58:10.974Z,991.8
2017-12-12T02:59:12.493Z,991.9
2017-12-12T03:00:13.973Z,991.9
2017-12-12T03:01:15.461Z,991.9
2017-12-12T03:02:17.019Z,992.0
2017-12-12T03:03:18.550Z,992.1
2017-12-12T03:04:20.052Z,992.1
2017-12-12T03:05:21.560Z,992.2
2017-12-12T03:06:23.101Z,992.1
2017-12-12T03:07:24.605Z,992.2
2017-12-12T03:08:26.103Z,992.2
2017-12-12T03:09:27.644Z,992.2
2017-12-12T03:10:29.128Z,992.2
2017-12-12T03:11:30.622Z,992.2
2017-12-12T03:12:32.112Z,992.3
2017-12-12T03:13:33.618Z,992.3
2017-12-12T03:14:35.111Z,992.3
2017-12-12T03:15:36.608Z,992.4
2017-12-12T03:16:38.114Z,992.5
2017-12-12T03:17:39.648Z,992.5
2017-12-12T03:18:41.165Z,992.6
2017-12-12T03:19:42.698Z,992.6
2017-12-12T03:20:44.185Z,992.7
2017-12-12T03:21:45.749Z,992.7
2017-12-12T03:22:47.955Z,992.8
2017-12-12T03:23:49.466Z,992.8
2017-12-12T03:24:50.964Z,992.8
2017-12-12T03:25:52.479Z,992.8
2017-12-12T03:26:53.951Z,992.9
2017-12-12T03:27:55.479Z,992.9
2017-12-12T03:28:56.988Z,992.9
2017-12-12T03:29:58.452Z,993.0
2017-12-12T03:30:59.966Z,993.0
2017-12-12T03:32:01.488Z,993.0
2017-12-12T03:33:03.942Z,993.1
2017-12-12T03:34:05.479Z,993.1
2017-12-12T03:35:06.970Z,993.1
2017-12-12T03:36:08.538Z,993.2
2017-12-12T03:37:10.012Z,993.2
2017-12-12T03:38:11.504Z,993.2
2017-12-12T03:39:13.061Z,993.3
2017-12-12T03:40:14.548Z,993.4
2017-12-12T03:41:16.073Z,993.4
2017-12-12T03:42:17.566Z,993.5
2017-12-12T03:43:19.066Z,993.5
2017-12-12T03:44:20.702Z,993.5
2017-12-12T03:45:22.279Z,993.6
2017-12-12T03:46:23.892Z,993.7
2017-12-12T03:47:25.411Z,993.7
2017-12-12T03:48:26.957Z,993.8
2017-12-12T03:49:28.462Z,993.8
2017-12-12T03:50:30.028Z,994.0
2017-12-12T03:51:32.495Z,993.9
2017-12-12T03:52:34.072Z,993.9
2017-12-12T03:53:35.607Z,994.0
2017-12-12T03:54:37.175Z,994.0
2017-12-12T03:55:38.745Z,994.1
2017-12-12T03:56:40.331Z,994.1
2017-12-12T03:57:41.936Z,994.1
2017-12-12T03:58:43.539Z,994.2
2017-12-12T03:59:45.143Z,994.2
2017-12-12T04:00:46.787Z,994.2
2017-12-12T04:01:48.344Z,994.3
2017-12-12T04:02:49.893Z,994.4
2017-12-12T04:03:51.448Z,994.5
2017-12-12T04:04:53.032Z,994.5
2017-12-12T04:05:54.630Z,994.6
2017-12-12T04:06:56.209Z,994.6
2017-12-12T04:07:57.828Z,994.6
2017-12-12T04:08:59.377Z,994.7
2017-12-12T04:10:00.992Z,994.7
2017-12-12T04:11:02.675Z,994.7
2017-12-12T04:12:04.350Z,994.8
2017-12-12T04:13:05.955Z,994.9
2017-12-12T04:14:07.560Z,994.9
2017-12-12T04:15:09.146Z,994.9
2017-12-12T04:16:10.692Z,994.9
2017-12-12T04:17:12.253Z,995.0
2017-12-12T04:18:13.804Z,995.0
2017-12-12T04:19:15.395Z,995.1
2017-12-12T04:20:16.914Z,995.1
2017-12-12T04:21:18.439Z,995.2
2017-12-12T04:22:19.914Z,995.2
2017-12-12T04:23:21.454Z,995.2
2017-12-12T04:24:22.962Z,995.2
2017-12-12T04:25:24.466Z,995.3
2017-12-12T04:26:25.963Z,995.4
2017-12-12T04:27:27.483Z,995.4
2017-12-12T04:28:29.042Z,995.4
2017-12-12T04:29:30.536Z,995.4
2017-12-12T04:30:32.059Z,995.5
2017-12-12T04:31:33.591Z,995.5
2017-12-12T04:32:35.116Z,995.5
2017-12-12T04:33:36.676Z,995.5
2017-12-12T04:34:38.215Z,995.5
2017-12-12T04:35:39.701Z,995.5
2017-12-12T04:36:41.231Z,995.5
2017-12-12T04:37:42.759Z,995.6
2017-12-12T04:38:44.289Z,995.6
2017-12-12T04:39:45.815Z,995.6
2017-12-12T04:40:47.326Z,995.7
2017-12-12T04:41:48.848Z,995.7
2017-12-12T04:42:50.373Z,995.7
2017-12-12T04:43:51.936Z,995.8
2017-12-12T04:44:53.460Z,995.8
2017-12-12T04:45:54.971Z,995.8
2017-12-12T04:46:56.547Z,995.8
2017-12-12T04:47:58.052Z,995.9
2017-12-12T04:48:59.557Z,995.9
2017-12-12T04:50:01.082Z,996.0
2017-12-12T04:51:02.594Z,996.0
2017-12-12T04:52:04.097Z,996.0
2017-12-12T04:53:05.607Z,996.0
2017-12-12T04:54:07.120Z,996.1
2017-12-12T04:55:08.628Z,996.2
2017-12-12T04:56:10.155Z,996.2
2017-12-12T04:57:11.703Z,996.2
2017-12-12T04:58:13.179Z,996.3
2017-12-12T04:59:14.717Z,996.3
2017-12-12T05:00:16.276Z,996.3
2017-12-12T05:01:17.834Z,996.3
2017-12-12T05:02:19.408Z,996.4
2017-12-12T05:03:20.987Z,996.4
2017-12-12T05:04:22.559Z,996.4
2017-12-12T05:05:24.144Z,996.4
2017-12-12T05:06:25.706Z,996.3
2017-12-12T05:07:27.253Z,996.3
2017-12-12T05:08:28.796Z,996.4
2017-12-12T05:09:30.370Z,996.4
2017-12-12T05:10:31.930Z,996.5
2017-12-12T05:11:33.498Z,996.5
2017-12-12T05:12:35.078Z,996.5
2017-12-12T05:13:36.621Z,996.6
2017-12-12T05:14:38.265Z,996.6
2017-12-12T05:15:39.888Z,996.7
2017-12-12T05:16:41.510Z,996.7
2017-12-12T05:17:43.074Z,996.8
2017-12-12T05:18:44.707Z,996.8
2017-12-12T05:19:46.325Z,996.8
2017-12-12T05:20:47.920Z,996.9
2017-12-12T05:21:49.571Z,997.0
2017-12-12T05:22:51.203Z,996.9
2017-12-12T05:23:52.810Z,997.0
2017-12-12T05:24:54.386Z,997.0
2017-12-12T05:25:55.967Z,997.0
2017-12-12T05:26:57.686Z,997.0
2017-12-12T05:27:59.309Z,997.1
2017-12-12T05:29:01.018Z,997.1
2017-12-12T05:30:02.659Z,997.2
2017-12-12T05:31:04.283Z,997.1
2017-12-12T05:32:05.857Z,997.2
2017-12-12T05:33:07.536Z,997.2
2017-12-12T05:34:09.177Z,997.2
2017-12-12T05:35:10.881Z,997.3
2017-12-12T05:36:12.564Z,997.3
2017-12-12T05:37:14.226Z,997.3
2017-12-12T05:38:15.869Z,997.3
2017-12-12T05:39:17.556Z,997.4
2017-12-12T05:40:19.193Z,997.5
2017-12-12T05:41:20.793Z,997.5
2017-12-12T05:42:22.495Z,997.6
2017-12-12T05:43:24.060Z,997.5
2017-12-12T05:44:25.620Z,997.5
2017-12-12T05:45:27.235Z,997.6
2017-12-12T05:46:28.821Z,997.6
2017-12-12T05:47:30.511Z,997.6
2017-12-12T05:48:32.132Z,997.6
2017-12-12T05:49:33.835Z,997.7
2017-12-12T05:50:35.556Z,997.7
2017-12-12T05:51:37.439Z,997.7
2017-12-12T05:52:38.852Z,997.7
2017-12-12T05:53:40.412Z,997.7
2017-12-12T05:54:41.930Z,997.8
2017-12-12T05:55:43.485Z,997.8
2017-12-12T05:56:44.963Z,997.8
2017-12-12T05:57:46.410Z,997.8
2017-12-12T05:58:47.897Z,997.9
2017-12-12T05:59:49.392Z,998.0
2017-12-12T06:00:50.907Z,998.0
2017-12-12T06:01:52.418Z,998.0
2017-12-12T06:02:53.950Z,998.1
2017-12-12T06:03:55.456Z,998.1
2017-12-12T06:04:56.968Z,998.1
2017-12-12T06:05:58.439Z,998.2
2017-12-12T06:07:00.040Z,998.2
2017-12-12T06:08:01.518Z,998.2
2017-12-12T06:09:02.946Z,998.3
2017-12-12T06:10:04.464Z,998.3
2017-12-12T06:11:05.951Z,998.3
2017-12-12T06:12:07.439Z,998.3
2017-12-12T06:13:08.986Z,998.4
2017-12-12T06:14:10.456Z,998.4
2017-12-12T06:15:11.923Z,998.4
2017-12-12T06:16:13.402Z,998.4
2017-12-12T06:17:14.972Z,998.4
2017-12-12T06:18:16.574Z,998.5
2017-12-12T06:19:18.264Z,998.5
2017-12-12T06:20:19.810Z,998.5
2017-12-12T06:21:21.318Z,998.6
2017-12-12T06:22:22.802Z,998.6
2017-12-12T06:23:24.259Z,998.6
2017-12-12T06:24:25.755Z,998.6
2017-12-12T06:25:27.290Z,998.7
2017-12-12T06:26:28.736Z,998.6
2017-12-12T06:27:30.225Z,998.6
2017-12-12T06:28:31.694Z,998.6
2017-12-12T06:29:33.161Z,998.6
2017-12-12T06:30:34.612Z,998.7
2017-12-12T06:31:36.166Z,998.7
2017-12-12T06:32:37.673Z,998.8
2017-12-12T06:33:39.113Z,998.7
2017-12-12T06:34:40.635Z,998.8
2017-12-12T06:35:42.128Z,998.8
2017-12-12T06:36:43.589Z,998.8
2017-12-12T06:37:45.032Z,998.9
2017-12-12T06:38:46.503Z,999.0
2017-12-12T06:39:47.987Z,999.1
2017-12-12T06:40:49.491Z,999.1
2017-12-12T06:41:50.991Z,999.1
2017-12-12T06:42:52.470Z,999.1
2017-12-12T06:43:53.957Z,999.3
2017-12-12T06:44:55.465Z,999.2
2017-12-12T06:45:56.993Z,999.3
2017-12-12T06:46:58.475Z,999.3
2017-12-12T06:47:59.933Z,999.4
2017-12-12T06:49:01.414Z,999.4
2017-12-12T06:50:02.884Z,999.4
2017-12-12T06:51:04.335Z,999.4
2017-12-12T06:52:05.787Z,999.5
2017-12-12T06:53:07.267Z,999.5
2017-12-12T06:54:08.793Z,999.5
2017-12-12T06:55:10.217Z,999.6
2017-12-12T06:56:11.685Z,999.6
2017-12-12T06:57:13.141Z,999.7
2017-12-12T06:58:14.591Z,999.7
2017-12-12T06:59:16.055Z,999.7
2017-12-12T07:00:17.594Z,999.7
2017-12-12T07:01:19.137Z,999.7
2017-12-12T07:02:20.584Z,999.8
2017-12-12T07:03:22.092Z,999.8
2017-12-12T07:04:23.631Z,999.9
2017-12-12T07:05:25.152Z,999.8
2017-12-12T07:06:26.678Z,1000.0
2017-12-12T07:07:28.251Z,1000.0
2017-12-12T07:08:29.781Z,1000.0
2017-12-12T07:09:31.390Z,1000.0
2017-12-12T07:10:32.943Z,1000.0
2017-12-12T07:11:34.468Z,1000.1
2017-12-12T07:12:36.078Z,1000.0
2017-12-12T07:13:37.735Z,1000.1
2017-12-12T07:14:39.312Z,1000.1
2017-12-12T07:15:40.885Z,1000.1
2017-12-12T07:16:42.496Z,1000.2
2017-12-12T07:17:44.013Z,1000.3
2017-12-12T07:18:45.606Z,1000.3
2017-12-12T07:19:47.175Z,1000.3
2017-12-12T07:20:48.733Z,1000.4
2017-12-12T07:21:50.231Z,1000.4
2017-12-12T07:22:51.801Z,1000.5
2017-12-12T07:23:53.360Z,1000.5
2017-12-12T07:24:54.924Z,1000.6
2017-12-12T07:25:56.541Z,1000.5
2017-12-12T07:26:58.119Z,1000.6
2017-12-12T07:27:59.683Z,1000.7
2017-12-12T07:29:01.473Z,1000.7
2017-12-12T07:30:03.228Z,1000.7
2017-12-12T07:31:04.813Z,1000.7
2017-12-12T07:32:06.381Z,1000.8
2017-12-12T07:33:07.958Z,1000.9
2017-12-12T07:34:09.468Z,1000.9
2017-12-12T07:35:10.982Z,1000.9
2017-12-12T07:36:12.523Z,1001.0
2017-12-12T07:37:14.048Z,1001.0
2017-12-12T07:38:15.624Z,1000.9
2017-12-12T07:39:17.202Z,1001.0
2017-12-12T07:40:18.766Z,1001.0
2017-12-12T07:41:20.295Z,1001.1
2017-12-12T07:42:21.874Z,1001.1
2017-12-12T07:43:23.444Z,1001.1
2017-12-12T07:44:24.982Z,1001.1
2017-12-12T07:45:26.838Z,1001.1
2017-12-12T07:46:28.483Z,1001.1
2017-12-12T07:47:30.133Z,1001.1
2017-12-12T07:48:31.647Z,1001.1
2017-12-12T07:49:33.201Z,1001.2
2017-12-12T07:50:35.090Z,1001.3
2017-12-12T07:51:36.731Z,1001.3
2017-12-12T07:52:38.330Z,1001.4
2017-12-12T07:53:39.784Z,1001.5
2017-12-12T07:54:41.243Z,1001.5
2017-12-12T07:55:42.710Z,1001.5
2017-12-12T07:56:44.173Z,1001.6
2017-12-12T07:57:45.625Z,1001.6
2017-12-12T07:58:47.071Z,1001.6
2017-12-12T07:59:48.553Z,1001.7
2017-12-12T08:00:50.048Z,1001.7
2017-12-12T08:01:51.547Z,1001.7
2017-12-12T08:02:53.026Z,1001.7
2017-12-12T08:03:54.490Z,1001.8
2017-12-12T08:04:55.987Z,1001.7
2017-12-12T08:05:57.471Z,1001.7
2017-12-12T08:06:58.942Z,1001.7
2017-12-12T08:08:00.400Z,1001.8
2017-12-12T08:09:01.836Z,1001.8
2017-12-12T08:10:03.294Z,1001.8
2017-12-12T08:11:04.738Z,1001.8
2017-12-12T08:12:06.185Z,1001.9
2017-12-12T08:13:07.628Z,1001.9
2017-12-12T08:14:09.099Z,1001.9
2017-12-12T08:15:10.556Z,1002.0
2017-12-12T08:16:12.037Z,1001.9
2017-12-12T08:17:13.488Z,1002.0
2017-12-12T08:18:14.951Z,1002.0
2017-12-12T08:19:16.456Z,1002.0
2017-12-12T08:20:17.918Z,1002.2
2017-12-12T08:21:19.392Z,1002.0
2017-12-12T08:22:20.812Z,1002.1
2017-12-12T08:23:22.234Z,1002.2
2017-12-12T08:24:23.656Z,1002.2
2017-12-12T08:25:25.078Z,1002.3
2017-12-12T08:26:26.480Z,1002.3
2017-12-12T08:27:27.880Z,1002.3
2017-12-12T08:28:29.836Z,1002.4
2017-12-12T08:29:31.913Z,1002.4
2017-12-12T08:30:33.874Z,1002.4
2017-12-12T08:31:35.884Z,1002.5
2017-12-12T08:32:37.844Z,1002.5
2017-12-12T08:33:39.249Z,1002.5
2017-12-12T08:34:40.651Z,1002.5
2017-12-12T08:35:42.056Z,1002.5
2017-12-12T08:36:43.473Z,1002.6
2017-12-12T08:37:44.878Z,1002.6
2017-12-12T08:38:46.291Z,1002.5
2017-12-12T08:39:47.698Z,1002.6
2017-12-12T08:40:49.084Z,1002.6
2017-12-12T08:41:50.500Z,1002.6
2017-12-12T08:42:51.876Z,1002.7
2017-12-12T08:43:53.295Z,1002.7
2017-12-12T08:44:54.690Z,1002.8
2017-12-12T08:45:56.084Z,1002.8
2017-12-12T08:46:57.480Z,1002.8
2017-12-12T08:47:58.873Z,1002.8
2017-12-12T08:49:00.278Z,1002.9
2017-12-12T08:50:01.672Z,1003.0
2017-12-12T08:51:03.067Z,1003.0
2017-12-12T08:52:04.465Z,1003.0
2017-12-12T08:53:05.863Z,1003.0
2017-12-12T08:54:07.255Z,1002.9
2017-12-12T08:55:08.648Z,1003.0
2017-12-12T08:56:10.050Z,1003.0
2017-12-12T08:57:11.462Z,1003.0
2017-12-12T08:58:12.870Z,1003.0
2017-12-12T08:59:14.271Z,1002.9
2017-12-12T09:00:15.675Z,1003.0
2017-12-12T09:01:17.070Z,1003.0
2017-12-12T09:02:18.490Z,1003.1
2017-12-12T09:03:19.886Z,1003.1
2017-12-12T09:04:21.289Z,1003.1
2017-12-12T09:05:22.691Z,1003.2
2017-12-12T09:06:24.089Z,1003.2
2017-12-12T09:07:25.493Z,1003.3
2017-12-12T09:08:26.893Z,1003.3
2017-12-12T09:09:28.279Z,1003.4
2017-12-12T09:10:29.675Z,1003.3
2017-12-12T09:11:31.075Z,1003.4
2017-12-12T09:12:32.481Z,1003.3
2017-12-12T09:13:33.879Z,1003.4
2017-12-12T09:14:35.281Z,1003.4
2017-12-12T09:15:36.672Z,1003.4
2017-12-12T09:16:38.067Z,1003.4
2017-12-12T09:17:39.469Z,1003.5
2017-12-12T09:18:40.871Z,1003.4
2017-12-12T09:19:42.274Z,1003.4
2017-12-12T09:20:43.701Z,1003.5
2017-12-12T09:21:45.087Z,1003.5
2017-12-12T09:22:46.510Z,1003.5
2017-12-12T09:23:47.912Z,1003.6
2017-12-12T09:24:49.363Z,1003.5
2017-12-12T09:25:50.723Z,1003.6
2017-12-12T09:26:52.115Z,1003.7
2017-12-12T09:27:53.518Z,1003.7
2017-12-12T09:28:54.916Z,1003.7
2017-12-12T09:29:56.310Z,1003.8
2017-12-12T09:30:57.705Z,1003.8
2017-12-12T09:31:59.098Z,1003.8
2017-12-12T09:33:00.502Z,1003.8
2017-12-12T09:34:01.888Z,1003.8
2017-12-12T09:35:03.297Z,1003.9
2017-12-12T09:36:04.697Z,1003.9
2017-12-12T09:37:06.090Z,1004.0
2017-12-12T09:38:07.492Z,1004.1
2017-12-12T09:39:08.918Z,1004.1
2017-12-12T09:40:10.329Z,1004.1
2017-12-12T09:41:11.724Z,1004.1
2017-12-12T09:42:13.118Z,1004.2
2017-12-12T09:43:14.511Z,1004.2
2017-12-12T09:44:15.908Z,1004.2
2017-12-12T09:45:17.300Z,1004.2
2017-12-12T09:46:18.712Z,1004.2
2017-12-12T09:47:20.119Z,1004.2
2017-12-12T09:48:21.518Z,1004.2
2017-12-12T09:49:22.929Z,1004.3
2017-12-12T09:50:24.344Z,1004.2
2017-12-12T09:51:25.734Z,1004.3
2017-12-12T09:52:27.148Z,1004.3
2017-12-12T09:53:28.556Z,1004.3
2017-12-12T09:54:29.954Z,1004.4
2017-12-12T09:55:31.363Z,1004.4
2017-12-12T09:56:32.768Z,1004.3
2017-12-12T09:57:34.166Z,1004.4
2017-12-12T09:58:35.571Z,1004.4
2017-12-12T09:59:36.973Z,1004.4
2017-12-12T10:00:38.392Z,1004.4
2017-12-12T10:01:39.788Z,1004.5
2017-12-12T10:02:41.179Z,1004.5
2017-12-12T10:03:42.643Z,1004.6
2017-12-12T10:04:44.040Z,1004.6
2017-12-12T10:05:45.450Z,1004.6
2017-12-12T10:06:46.868Z,1004.7
2017-12-12T10:07:48.263Z,1004.6
2017-12-12T10:08:49.661Z,1004.8
2017-12-12T10:09:51.062Z,1004.8
2017-12-12T10:10:52.468Z,1004.8
2017-12-12T10:11:53.870Z,1004.8
2017-12-12T10:12:55.262Z,1004.8
2017-12-12T10:13:56.664Z,1004.8
2017-12-12T10:14:58.063Z,1004.8
2017-12-12T10:16:00.424Z,1004.8
2017-12-12T10:17:01.828Z,1004.8
2017-12-12T10:18:03.229Z,1004.9
2017-12-12T10:19:04.632Z,1004.9
2017-12-12T10:20:06.018Z,1005.0
2017-12-12T10:21:07.430Z,1005.0
2017-12-12T10:22:08.821Z,1005.0
2017-12-12T10:23:10.220Z,1005.0
2017-12-12T10:24:11.621Z,1005.0
2017-12-12T10:25:13.021Z,1005.0
2017-12-12T10:26:14.430Z,1005.1
2017-12-12T10:27:15.836Z,1005.1
2017-12-12T10:28:17.235Z,1005.1
2017-12-12T10:29:18.630Z,1005.1
2017-12-12T10:30:20.022Z,1005.1
2017-12-12T10:31:21.416Z,1005.2
2017-12-12T10:32:22.823Z,1005.1
2017-12-12T10:33:24.223Z,1005.2
2017-12-12T10:34:25.628Z,1005.2
2017-12-12T10:35:27.127Z,1005.3
2017-12-12T10:36:28.530Z,1005.3
2017-12-12T10:37:29.930Z,1005.3
2017-12-12T10:38:31.333Z,1005.3
2017-12-12T10:39:32.739Z,1005.4
2017-12-12T10:40:34.152Z,1005.3
2017-12-12T10:41:35.545Z,1005.3
2017-12-12T10:42:36.941Z,1005.4
2017-12-12T10:43:38.350Z,1005.4
2017-12-12T10:44:39.750Z,1005.4
2017-12-12T10:45:41.150Z,1005.4
2017-12-12T10:46:42.548Z,1005.4
2017-12-12T10:47:43.944Z,1005.4
2017-12-12T10:48:45.336Z,1005.4
2017-12-12T10:49:46.737Z,1005.4
2017-12-12T10:50:48.137Z,1005.4
2017-12-12T10:51:49.532Z,1005.5
2017-12-12T10:52:50.929Z,1005.4
2017-12-12T10:53:52.334Z,1005.5
2017-12-12T10:54:53.737Z,1005.5
2017-12-12T10:55:55.138Z,1005.5
2017-12-12T10:56:56.530Z,1005.5
2017-12-12T10:57:57.926Z,1005.6
2017-12-12T10:58:59.325Z,1005.5
2017-12-12T11:00:00.722Z,1005.6
2017-12-12T11:01:02.123Z,1005.6
2017-12-12T11:02:03.535Z,1005.6
2017-12-12T11:03:04.928Z,1005.7
2017-12-12T11:04:06.334Z,1005.7
2017-12-12T11:05:07.732Z,1005.7
2017-12-12T11:06:09.124Z,1005.8
2017-12-12T11:07:10.523Z,1005.8
2017-12-12T11:08:11.925Z,1005.7
2017-12-12T11:09:13.317Z,1005.7
2017-12-12T11:10:14.719Z,1005.8
2017-12-12T11:11:16.132Z,1005.8
2017-12-12T11:12:17.542Z,1005.8
2017-12-12T11:13:18.948Z,1005.8
2017-12-12T11:14:20.358Z,1005.7
2017-12-12T11:15:21.762Z,1005.8
2017-12-12T11:16:23.163Z,1005.8
2017-12-12T11:17:24.554Z,1005.9
2017-12-12T11:18:25.951Z,1005.9
2017-12-12T11:19:27.355Z,1005.9
2017-12-12T11:20:28.757Z,1005.9
2017-12-12T11:21:30.173Z,1005.8
2017-12-12T11:22:31.580Z,1005.9
2017-12-12T11:23:32.988Z,1005.8
2017-12-12T11:24:34.389Z,1005.8
2017-12-12T11:25:35.792Z,1005.9
2017-12-12T11:26:37.195Z,1005.9
2017-12-12T11:27:38.593Z,1005.8
2017-12-12T11:28:40.000Z,1005.9
2017-12-12T11:29:41.395Z,1005.9
2017-12-12T11:30:42.802Z,1005.9
2017-12-12T11:31:44.210Z,1005.9
2017-12-12T11:32:45.604Z,1005.9
2017-12-12T11:33:47.029Z,1005.9
2017-12-12T11:34:48.429Z,1006.0
2017-12-12T11:35:49.838Z,1006.0
2017-12-12T11:36:51.234Z,1006.0
2017-12-12T11:37:52.625Z,1006.0
2017-12-12T11:38:54.023Z,1006.0
2017-12-12T11:39:55.418Z,1006.1
2017-12-12T11:40:56.814Z,1006.1
2017-12-12T11:41:58.232Z,1006.1
2017-12-12T11:42:59.628Z,1006.1
2017-12-12T11:44:01.030Z,1006.0
2017-12-12T11:45:02.427Z,1006.0
2017-12-12T11:46:03.823Z,1006.1
2017-12-12T11:47:05.223Z,1006.2
2017-12-12T11:48:06.625Z,1006.1
2017-12-12T11:49:08.023Z,1006.1
2017-12-12T11:50:09.416Z,1006.2
2017-12-12T11:51:10.841Z,1006.1
2017-12-12T11:52:12.246Z,1006.1
2017-12-12T11:53:13.652Z,1006.2
2017-12-12T11:54:15.058Z,1006.1
2017-12-12T11:55:16.460Z,1006.2
2017-12-12T11:56:17.854Z,1006.1
2017-12-12T11:57:19.262Z,1006.2
2017-12-12T11:58:20.655Z,1006.2
2017-12-12T11:59:22.049Z,1006.2
2017-12-12T12:00:23.455Z,1006.2
2017-12-12T12:01:24.912Z,1006.3
2017-12-12T12:02:26.261Z,1006.2
2017-12-12T12:03:27.670Z,1006.3
2017-12-12T12:04:29.109Z,1006.3
2017-12-12T12:05:30.484Z,1006.3
2017-12-12T12:06:31.885Z,1006.3
2017-12-12T12:07:33.291Z,1006.3
2017-12-12T12:08:34.704Z,1006.4
2017-12-12T12:09:36.116Z,1006.4
2017-12-12T12:10:37.526Z,1006.4
2017-12-12T12:11:38.927Z,1006.4
2017-12-12T12:12:40.332Z,1006.4
2017-12-12T12:13:41.736Z,1006.4
2017-12-12T12:14:43.129Z,1006.4
2017-12-12T12:15:44.526Z,1006.4
2017-12-12T12:16:45.923Z,1006.4
2017-12-12T12:17:47.323Z,1006.5
2017-12-12T12:18:48.724Z,1006.6
2017-12-12T12:19:50.124Z,1006.5
2017-12-12T12:20:51.539Z,1006.5
2017-12-12T12:21:52.935Z,1006.5
2017-12-12T12:22:54.335Z,1006.5
2017-12-12T12:23:55.732Z,1006.5
2017-12-12T12:24:57.129Z,1006.6
2017-12-12T12:25:58.527Z,1006.5
2017-12-12T12:26:59.923Z,1006.6
2017-12-12T12:28:01.319Z,1006.6
2017-12-12T12:29:02.714Z,1006.6
2017-12-12T12:30:04.103Z,1006.6
2017-12-12T12:31:05.511Z,1006.7
2017-12-12T12:32:06.953Z,1006.7
2017-12-12T12:33:08.355Z,1006.7
2017-12-12T12:34:09.750Z,1006.7
2017-12-12T12:35:11.145Z,1006.7
2017-12-12T12:36:12.542Z,1006.7
2017-12-12T12:37:13.944Z,1006.8
2017-12-12T12:38:15.340Z,1006.8
2017-12-12T12:39:16.737Z,1006.8
2017-12-12T12:40:18.140Z,1006.8
2017-12-12T12:41:19.545Z,1006.9
2017-12-12T12:42:20.950Z,1006.9
2017-12-12T12:43:22.345Z,1006.9
2017-12-12T12:44:23.753Z,1007.0
2017-12-12T12:45:25.160Z,1007.0
2017-12-12T12:46:26.561Z,1007.0
2017-12-12T12:47:27.965Z,1007.0
2017-12-12T12:48:29.367Z,1007.0
2017-12-12T12:49:30.772Z,1007.0
2017-12-12T12:50:32.164Z,1007.0
2017-12-12T12:51:33.568Z,1007.0
2017-12-12T12:52:34.963Z,1007.1
2017-12-12T12:53:36.357Z,1007.1
2017-12-12T12:54:37.754Z,1007.1
2017-12-12T12:55:39.149Z,1007.1
2017-12-12T12:56:40.547Z,1007.1
2017-12-12T12:57:41.946Z,1007.2
2017-12-12T12:58:43.349Z,1007.2
2017-12-12T12:59:44.752Z,1007.2
2017-12-12T13:00:46.146Z,1007.2