createdAt,value
2019-01-03T00:01:55.535Z,67.27
2019-01-03T00:04:43.387Z,67.67
2019-01-03T00:07:32.445Z,67.45
2019-01-03T00:10:20.650Z,67.93
2019-01-03T00:13:08.684Z,68.19
2019-01-03T00:15:56.526Z,68.46
2019-01-03T00:18:49.919Z,68.06
2019-01-03T00:21:39.545Z,67.92
2019-01-03T00:24:28.616Z,67.94
2019-01-03T00:27:16.811Z,67.92
2019-01-03T00:30:08.655Z,67.35
2019-01-03T00:32:57.741Z,67.60
2019-01-03T00:35:58.277Z,67.22
2019-01-03T00:38:55.329Z,67.34
2019-01-03T00:41:44.410Z,67.14
2019-01-03T00:44:36.822Z,67.39
2019-01-03T00:47:19.624Z,66.78
2019-01-03T00:50:21.106Z,66.23
2019-01-03T00:53:18.668Z,66.11
2019-01-03T00:56:06.692Z,66.10
2019-01-03T00:58:54.404Z,66.12
2019-01-03T01:01:58.888Z,65.93
2019-01-03T01:05:03.437Z,66.14
2019-01-03T01:07:55.658Z,65.96
2019-01-03T01:10:36.057Z,66.06
2019-01-03T01:13:24.670Z,66.12
2019-01-03T01:16:29.268Z,66.22
2019-01-03T01:19:27.518Z,66.28
2019-01-03T01:22:34.947Z,66.57
2019-01-03T01:25:23.948Z,66.55
2019-01-03T01:28:26.130Z,66.63
2019-01-03T01:31:15.869Z,66.50
2019-01-03T01:34:03.943Z,66.36
2019-01-03T01:36:52.361Z,66.51
2019-01-03T01:39:44.405Z,67.17
2019-01-03T01:42:27.185Z,67.19
2019-01-03T01:45:19.507Z,66.89
2019-01-03T01:48:08.922Z,67.20
2019-01-03T01:50:58.826Z,67.01
2019-01-03T01:53:57.192Z,66.92
2019-01-03T01:56:49.310Z,66.95
2019-01-03T01:59:34.911Z,67.58
2019-01-03T02:02:22.921Z,67.36
2019-01-03T02:05:20.819Z,67.73
2019-01-03T02:08:08.553Z,67.49
2019-01-03T02:10:58.740Z,67.90
2019-01-03T02:13:46.601Z,68.46
2019-01-03T02:16:34.913Z,68.62
2019-01-03T02:19:36.042Z,68.21
2019-01-03T02:22:37.616Z,68.11
2019-01-03T02:25:36.484Z,68.14
2019-01-03T02:28:32.125Z,68.13
2019-01-03T02:31:29.332Z,68.06
2019-01-03T02:34:17.426Z,68.07
2019-01-03T02:37:05.160Z,68.58
2019-01-03T02:39:52.999Z,68.62
2019-01-03T02:42:54.273Z,68.59
2019-01-03T02:45:37.513Z,68.35
2019-01-03T02:48:25.346Z,68.12
2019-01-03T02:51:17.948Z,68.14
2019-01-03T02:54:05.748Z,67.84
2019-01-03T02:57:04.268Z,67.99
2019-01-03T02:59:52.376Z,67.92
2019-01-03T03:02:47.931Z,68.00
2019-01-03T03:05:28.766Z,68.26
2019-01-03T03:08:13.470Z,68.33
2019-01-03T03:11:21.991Z,68.61
2019-01-03T03:14:23.063Z,68.98
2019-01-03T03:17:18.313Z,69.47
2019-01-03T03:20:07.800Z,69.64
2019-01-03T03:23:00.598Z,69.55
2019-01-03T03:25:48.691Z,69.79
2019-01-03T03:28:36.661Z,69.51
2019-01-03T03:31:29.481Z,69.61
2019-01-03T03:34:17.569Z,69.39
2019-01-03T03:37:07.199Z,69.50
2019-01-03T03:40:00.464Z,69.60
2019-01-03T03:43:05.085Z,69.53
2019-01-03T03:45:52.989Z,69.49
2019-01-03T03:48:52.231Z,69.56
2019-01-03T03:51:56.417Z,69.74
2019-01-03T03:54:51.085Z,69.89
2019-01-03T03:57:43.198Z,69.95
2019-01-03T04:00:56.706Z,69.70
2019-01-03T04:03:49.305Z,69.23
2019-01-03T04:06:42.416Z,69.18
2019-01-03T04:09:25.394Z,69.08
2019-01-03T04:12:07.133Z,69.69
2019-01-03T04:14:54.947Z,69.50
2019-01-03T04:17:50.372Z,69.85
2019-01-03T04:20:46.446Z,70.00
2019-01-03T04:23:35.063Z,70.09
2019-01-03T04:26:23.246Z,69.67
2019-01-03T04:29:18.414Z,69.51
2019-01-03T04:32:19.754Z,70.17
2019-01-03T04:34:57.569Z,70.13
2019-01-03T04:37:49.714Z,70.02
2019-01-03T04:40:47.879Z,69.92
2019-01-03T04:43:35.832Z,69.97
2019-01-03T04:46:33.652Z,70.18
2019-01-03T04:49:25.514Z,70.24
2019-01-03T04:52:13.946Z,70.06
2019-01-03T04:55:02.818Z,70.11
2019-01-03T04:57:51.910Z,70.71
2019-01-03T05:00:39.840Z,70.01
2019-01-03T05:03:37.864Z,70.53
2019-01-03T05:06:25.938Z,71.06
2019-01-03T05:09:10.987Z,70.75
2019-01-03T05:12:00.153Z,70.77
2019-01-03T05:14:49.398Z,70.52
2019-01-03T05:17:37.606Z,70.61
2019-01-03T05:20:39.025Z,70.85
2019-01-03T05:23:40.255Z,70.62
2019-01-03T05:26:38.577Z,70.70
2019-01-03T05:29:43.010Z,70.87
2019-01-03T05:32:40.103Z,70.82
2019-01-03T05:35:27.774Z,71.23
2019-01-03T05:38:14.363Z,71.18
2019-01-03T05:41:09.711Z,71.31
2019-01-03T05:44:08.205Z,71.11
2019-01-03T05:46:56.231Z,70.66
2019-01-03T05:50:04.237Z,70.42
2019-01-03T05:52:56.443Z,70.33
2019-01-03T05:55:44.465Z,70.33
2019-01-03T05:58:32.315Z,70.35
2019-01-03T06:01:20.975Z,70.19
2019-01-03T06:04:08.959Z,70.41
2019-01-03T06:06:58.055Z,70.39
2019-01-03T06:09:52.621Z,70.76
2019-01-03T06:12:57.188Z,70.88
2019-01-03T06:15:50.071Z,71.46
2019-01-03T06:18:45.310Z,70.98
2019-01-03T06:21:33.261Z,70.98
2019-01-03T06:24:25.960Z,70.82
2019-01-03T06:27:23.878Z,70.60
2019-01-03T06:30:12.511Z,70.73
2019-01-03T06:33:04.420Z,70.53
2019-01-03T06:36:09.162Z,70.03
2019-01-03T06:39:10.205Z,70.33
2019-01-03T06:41:57.938Z,70.51
2019-01-03T06:44:45.853Z,70.33
2019-01-03T06:47:37.856Z,70.70
2019-01-03T06:50:25.850Z,70.63
2019-01-03T06:53:22.476Z,70.07
2019-01-03T06:56:10.380Z,69.65
2019-01-03T06:58:58.519Z,69.72
2019-01-03T07:01:46.403Z,69.57
2019-01-03T07:04:50.983Z,69.83
2019-01-03T07:07:44.375Z,70.36
2019-01-03T07:10:51.946Z,70.63
2019-01-03T07:13:54.437Z,70.89
2019-01-03T07:16:43.894Z,70.76
2019-01-03T07:19:31.206Z,70.91
2019-01-03T07:22:19.285Z,70.76
2019-01-03T07:25:07.307Z,70.62
2019-01-03T07:27:51.521Z,71.09
2019-01-03T07:30:43.695Z,70.93
2019-01-03T07:33:38.981Z,71.06
2019-01-03T07:36:38.042Z,70.82
2019-01-03T07:39:45.352Z,70.65
2019-01-03T07:42:33.287Z,70.66
2019-01-03T07:45:22.393Z,70.71
2019-01-03T07:48:11.513Z,70.59
2019-01-03T07:50:59.639Z,70.93
2019-01-03T07:53:58.380Z,70.96
2019-01-03T07:56:46.720Z,70.70
2019-01-03T07:59:43.210Z,70.76
2019-01-03T08:02:44.330Z,70.70
2019-01-03T08:05:36.190Z,70.89
2019-01-03T08:08:37.924Z,70.91
2019-01-03T08:11:25.572Z,70.87
2019-01-03T08:14:13.338Z,70.98
2019-01-03T08:17:11.414Z,71.08
2019-01-03T08:20:00.517Z,70.98
2019-01-03T08:22:48.650Z,71.06
2019-01-03T08:25:52.903Z,70.97
2019-01-03T08:28:34.090Z,70.89
2019-01-03T08:31:19.284Z,71.09
2019-01-03T08:34:22.321Z,71.47
2019-01-03T08:37:11.627Z,71.68
2019-01-03T08:40:01.882Z,71.79
2019-01-03T08:42:54.133Z,71.78
2019-01-03T08:45:42.165Z,71.18
2019-01-03T08:48:48.510Z,71.48
2019-01-03T08:51:43.102Z,71.34
2019-01-03T08:54:37.353Z,71.20
2019-01-03T08:57:34.097Z,71.15
2019-01-03T09:00:27.241Z,71.10
2019-01-03T09:03:20.751Z,70.94
2019-01-03T09:06:09.535Z,70.91
2019-01-03T09:08:56.994Z,70.62
2019-01-03T09:11:49.050Z,70.89
2019-01-03T09:14:41.080Z,70.08
2019-01-03T09:17:42.367Z,70.00
2019-01-03T09:20:30.201Z,69.72
2019-01-03T09:23:31.465Z,69.53
2019-01-03T09:26:26.631Z,69.93
2019-01-03T09:29:09.225Z,70.03
2019-01-03T09:32:10.359Z,70.05
2019-01-03T09:34:58.746Z,70.26
2019-01-03T09:37:47.024Z,69.83
2019-01-03T09:40:48.255Z,69.93
2019-01-03T09:43:49.537Z,69.84
2019-01-03T09:46:19.784Z,69.88
2019-01-03T09:48:49.890Z,69.97
2019-01-03T09:51:20.045Z,70.13
2019-01-03T09:53:50.154Z,70.14
2019-01-03T09:56:20.742Z,69.68
2019-01-03T09:58:50.873Z,69.54
2019-01-03T10:01:21.020Z,69.73
2019-01-03T10:03:51.119Z,70.08
2019-01-03T10:06:21.520Z,70.15
2019-01-03T10:08:51.764Z,70.00
2019-01-03T10:11:21.904Z,69.61
2019-01-03T10:13:52.009Z,69.56
2019-01-03T10:16:22.141Z,69.33
2019-01-03T10:18:52.262Z,69.43
2019-01-03T10:21:22.520Z,69.20
2019-01-03T10:23:52.757Z,68.91
2019-01-03T10:26:22.889Z,69.16
2019-01-03T10:28:53.095Z,68.86
2019-01-03T10:31:23.234Z,69.60
2019-01-03T10:33:56.022Z,69.22
2019-01-03T10:36:27.487Z,69.33
2019-01-03T10:38:57.783Z,69.54
2019-01-03T10:41:28.276Z,69.86
2019-01-03T10:43:58.402Z,70.21
2019-01-03T10:46:28.557Z,69.87
2019-01-03T10:48:58.650Z,69.71
2019-01-03T10:51:28.787Z,69.45
2019-01-03T10:53:58.898Z,69.67
2019-01-03T10:56:29.190Z,68.88
2019-01-03T10:58:59.297Z,69.29
2019-01-03T11:01:29.471Z,68.91
2019-01-03T11:03:59.566Z,68.72
2019-01-03T11:06:29.860Z,68.79
2019-01-03T11:08:59.980Z,67.67
2019-01-03T11:11:30.112Z,68.37
2019-01-03T11:14:00.217Z,68.39
2019-01-03T11:16:30.394Z,67.46
2019-01-03T11:19:00.494Z,67.49
2019-01-03T11:21:30.633Z,67.39
2019-01-03T11:24:00.741Z,67.33
2019-01-03T11:26:30.888Z,67.33
2019-01-03T11:29:01.106Z,67.18
2019-01-03T11:31:31.242Z,66.83
2019-01-03T11:34:01.778Z,66.36
2019-01-03T11:36:32.222Z,65.90
2019-01-03T11:39:02.362Z,65.21
2019-01-03T11:41:33.895Z,66.10
2019-01-03T11:44:04.012Z,66.36
2019-01-03T11:46:34.141Z,66.60
2019-01-03T11:49:04.249Z,66.25
2019-01-03T11:51:34.701Z,66.41
2019-01-03T11:54:04.815Z,66.71
2019-01-03T11:56:34.995Z,65.22
2019-01-03T11:59:05.106Z,65.87
2019-01-03T12:01:35.617Z,65.94
2019-01-03T12:04:05.729Z,66.11
2019-01-03T12:06:36.318Z,65.98
2019-01-03T12:09:07.191Z,66.15
2019-01-03T12:11:37.386Z,65.87
2019-01-03T12:14:07.504Z,65.91
2019-01-03T12:16:37.633Z,66.13
2019-01-03T12:19:07.741Z,65.92
2019-01-03T12:21:38.325Z,66.08
2019-01-03T12:24:08.428Z,65.98
2019-01-03T12:26:38.545Z,65.34
2019-01-03T12:29:08.637Z,64.98
2019-01-03T12:31:38.783Z,65.28
2019-01-03T12:34:08.904Z,64.96
2019-01-03T12:36:39.041Z,64.65
2019-01-03T12:39:09.143Z,64.64
2019-01-03T12:41:39.291Z,64.71
2019-01-03T12:44:09.407Z,64.76
2019-01-03T12:46:39.535Z,64.46
2019-01-03T12:49:09.660Z,64.29
2019-01-03T12:51:39.881Z,64.86
2019-01-03T12:54:10.003Z,65.08
2019-01-03T12:56:40.216Z,65.38
2019-01-03T12:59:10.369Z,65.48
2019-01-03T13:01:40.507Z,65.38
2019-01-03T13:04:10.598Z,65.07
2019-01-03T13:06:40.927Z,65.03
2019-01-03T13:09:17.477Z,65.07
2019-01-03T13:11:48.379Z,65.57
2019-01-03T13:14:18.482Z,65.05
2019-01-03T13:16:48.970Z,65.17
2019-01-03T13:19:19.072Z,65.09
2019-01-03T13:21:50.177Z,65.03
2019-01-03T13:24:20.293Z,65.13
2019-01-03T13:26:50.417Z,64.89
2019-01-03T13:29:20.513Z,64.96
2019-01-03T13:31:50.645Z,64.94
2019-01-03T13:34:20.741Z,64.92
2019-01-03T13:36:50.869Z,65.19
2019-01-03T13:39:20.981Z,65.59
2019-01-03T13:41:51.120Z,65.87
2019-01-03T13:44:21.224Z,65.66
2019-01-03T13:46:51.730Z,65.79
2019-01-03T13:49:21.847Z,66.05
2019-01-03T13:51:51.990Z,65.98
2019-01-03T13:54:22.103Z,65.78
2019-01-03T13:56:52.299Z,66.18
2019-01-03T13:59:22.440Z,66.64
2019-01-03T14:01:52.569Z,66.95
2019-01-03T14:04:22.690Z,67.19
2019-01-03T14:06:52.824Z,67.39
2019-01-03T14:09:23.135Z,67.44
2019-01-03T14:11:53.257Z,67.51
2019-01-03T14:14:23.371Z,67.43
2019-01-03T14:16:53.515Z,67.47
2019-01-03T14:19:23.624Z,67.42
2019-01-03T14:21:53.753Z,67.57
2019-01-03T14:24:23.864Z,67.83
2019-01-03T14:26:53.993Z,68.20
2019-01-03T14:29:24.110Z,68.41
2019-01-03T14:31:54.249Z,68.34
2019-01-03T14:34:24.352Z,68.00
2019-01-03T14:36:55.949Z,67.80
2019-01-03T14:39:26.454Z,67.82
2019-01-03T14:41:56.618Z,67.72
2019-01-03T14:44:26.718Z,67.83
2019-01-03T14:46:56.862Z,67.43
2019-01-03T14:49:26.968Z,67.51
2019-01-03T14:51:57.114Z,67.70
2019-01-03T14:54:27.250Z,67.57
2019-01-03T14:56:57.428Z,67.58
2019-01-03T14:59:27.535Z,67.78
2019-01-03T15:01:57.667Z,67.73
2019-01-03T15:04:27.910Z,68.45
2019-01-03T15:06:58.393Z,68.61
2019-01-03T15:09:29.424Z,68.65
2019-01-03T15:11:59.876Z,69.46
2019-01-03T15:14:30.176Z,69.02
2019-01-03T15:17:00.301Z,69.19
2019-01-03T15:19:30.423Z,68.88
2019-01-03T15:22:00.554Z,69.88
2019-01-03T15:24:30.656Z,69.29
2019-01-03T15:27:00.781Z,68.85
2019-01-03T15:29:30.898Z,69.22
2019-01-03T15:32:01.022Z,68.70
2019-01-03T15:34:31.132Z,68.51
2019-01-03T15:37:01.304Z,68.74
2019-01-03T15:39:32.484Z,67.87
2019-01-03T15:42:02.639Z,68.01
2019-01-03T15:44:32.826Z,67.62
2019-01-03T15:47:03.012Z,67.99
2019-01-03T15:49:33.255Z,68.58
2019-01-03T15:52:05.258Z,68.52
2019-01-03T15:54:35.392Z,68.79
2019-01-03T15:57:05.602Z,68.92
2019-01-03T15:59:35.754Z,68.89
2019-01-03T16:02:05.874Z,69.00
2019-01-03T16:04:35.981Z,68.99
2019-01-03T16:07:06.131Z,68.59
2019-01-03T16:09:36.282Z,68.71
2019-01-03T16:12:06.525Z,68.96
2019-01-03T16:14:36.629Z,68.89
2019-01-03T16:17:06.777Z,69.31
2019-01-03T16:19:37.221Z,68.90
2019-01-03T16:22:07.353Z,68.60
2019-01-03T16:24:37.461Z,69.41
2019-01-03T16:27:07.614Z,68.70
2019-01-03T16:29:37.734Z,68.53
2019-01-03T16:32:07.868Z,68.76
2019-01-03T16:34:37.981Z,68.61
2019-01-03T16:37:08.392Z,68.63
2019-01-03T16:39:39.570Z,68.83
2019-01-03T16:42:09.709Z,69.92
2019-01-03T16:44:39.815Z,69.28
2019-01-03T16:47:09.964Z,69.17
2019-01-03T16:49:40.402Z,69.89
2019-01-03T16:52:10.809Z,69.86
2019-01-03T16:54:41.348Z,69.76
2019-01-03T16:57:11.553Z,69.31
2019-01-03T16:59:41.699Z,69.37
2019-01-03T17:02:11.930Z,69.95
2019-01-03T17:04:42.049Z,69.26
2019-01-03T17:07:12.202Z,69.41
2019-01-03T17:09:42.338Z,69.45
2019-01-03T17:12:12.790Z,69.04
2019-01-03T17:14:42.910Z,69.25
2019-01-03T17:17:13.057Z,68.94
2019-01-03T17:19:43.228Z,68.83
2019-01-03T17:22:13.372Z,68.71
2019-01-03T17:24:43.488Z,69.36
2019-01-03T17:27:13.606Z,68.90
2019-01-03T17:29:43.721Z,68.85
2019-01-03T17:32:13.853Z,69.46
2019-01-03T17:34:43.964Z,70.19
2019-01-03T17:37:14.102Z,70.36
2019-01-03T17:39:44.260Z,70.00
2019-01-03T17:42:14.504Z,69.74
2019-01-03T17:44:44.640Z,69.68
2019-01-03T17:47:14.761Z,68.98
2019-01-03T17:49:44.936Z,69.87
2019-01-03T17:52:15.130Z,70.01
2019-01-03T17:54:45.274Z,69.97
2019-01-03T17:57:15.455Z,70.30
2019-01-03T17:59:45.573Z,70.40
2019-01-03T18:02:16.015Z,70.39
2019-01-03T18:04:46.137Z,70.07
2019-01-03T18:07:16.289Z,69.95
2019-01-03T18:09:46.491Z,69.76
2019-01-03T18:12:16.662Z,70.38
2019-01-03T18:14:46.825Z,70.22
2019-01-03T18:17:17.295Z,70.28
2019-01-03T18:19:47.753Z,70.48
2019-01-03T18:22:17.966Z,70.19
2019-01-03T18:24:49.273Z,70.29
2019-01-03T18:27:19.831Z,70.25
2019-01-03T18:29:50.023Z,70.42
2019-01-03T18:32:20.161Z,70.65
2019-01-03T18:34:50.269Z,70.67
2019-01-03T18:37:20.502Z,70.70
2019-01-03T18:39:50.623Z,70.90
2019-01-03T18:42:20.871Z,71.19
2019-01-03T18:44:51.069Z,71.11
2019-01-03T18:47:21.382Z,71.04
2019-01-03T18:49:51.583Z,71.04
2019-01-03T18:52:21.758Z,70.97
2019-01-03T18:54:51.994Z,71.14
2019-01-03T18:57:22.325Z,71.26
2019-01-03T18:59:52.518Z,71.28
2019-01-03T19:02:23.044Z,71.43
2019-01-03T19:04:53.183Z,71.43
2019-01-03T19:07:23.393Z,71.67
2019-01-03T19:09:53.728Z,71.29
2019-01-03T19:12:23.896Z,71.58
2019-01-03T19:14:54.046Z,71.61
2019-01-03T19:17:24.204Z,71.36
2019-01-03T19:19:54.336Z,71.26
2019-01-03T19:22:24.673Z,71.45
2019-01-03T19:24:55.918Z,71.38
2019-01-03T19:27:26.169Z,71.30
2019-01-03T19:29:56.286Z,71.38
2019-01-03T19:32:26.499Z,71.33
2019-01-03T19:34:56.673Z,71.54
2019-01-03T19:37:27.370Z,71.29
2019-01-03T19:39:58.560Z,71.40
2019-01-03T19:42:28.736Z,71.12
2019-01-03T19:44:58.887Z,71.15
2019-01-03T19:47:29.067Z,71.08
2019-01-03T19:49:59.177Z,70.97
2019-01-03T19:52:30.615Z,70.74
2019-01-03T19:55:00.965Z,70.69
2019-01-03T19:57:31.591Z,70.62
2019-01-03T20:00:01.738Z,70.43
2019-01-03T20:02:33.175Z,70.54
2019-01-03T20:05:03.345Z,70.55
2019-01-03T20:07:33.510Z,70.41
2019-01-03T20:10:03.619Z,70.61
2019-01-03T20:12:35.227Z,70.74
2019-01-03T20:15:07.697Z,70.71
2019-01-03T20:17:37.875Z,70.71
2019-01-03T20:20:08.849Z,70.69
2019-01-03T20:22:39.267Z,70.94
2019-01-03T20:25:10.283Z,71.48
2019-01-03T20:27:40.521Z,71.16
2019-01-03T20:30:12.751Z,70.91
2019-01-03T20:32:43.033Z,71.07
2019-01-03T20:35:13.264Z,71.08
2019-01-03T20:37:43.909Z,70.94
2019-01-03T20:40:14.630Z,70.82
2019-01-03T20:42:45.099Z,70.83
2019-01-03T20:45:15.436Z,70.86
2019-01-03T20:47:47.215Z,70.53
2019-01-03T20:50:17.588Z,70.54
2019-01-03T20:52:47.767Z,70.34
2019-01-03T20:55:17.952Z,70.57
2019-01-03T20:57:49.665Z,69.96
2019-01-03T21:00:19.841Z,69.78
2019-01-03T21:02:50.981Z,69.38
2019-01-03T21:05:21.183Z,69.41
2019-01-03T21:07:53.226Z,69.32
2019-01-03T21:10:23.365Z,69.87
2019-01-03T21:12:53.516Z,70.03
2019-01-03T21:15:23.608Z,69.93
2019-01-03T21:17:53.889Z,69.95
2019-01-03T21:20:23.990Z,69.94
2019-01-03T21:22:54.119Z,69.91
2019-01-03T21:25:24.229Z,69.94
2019-01-03T21:27:54.418Z,69.92
2019-01-03T21:30:24.632Z,69.87
2019-01-03T21:32:54.754Z,69.77
2019-01-03T21:35:24.859Z,69.83
2019-01-03T21:37:55.000Z,69.87
2019-01-03T21:40:25.189Z,69.92
2019-01-03T21:42:55.314Z,69.94
2019-01-03T21:45:25.417Z,69.91
2019-01-03T21:47:55.562Z,70.43
2019-01-03T21:50:25.672Z,70.49
2019-01-03T21:52:55.808Z,70.52
2019-01-03T21:55:25.978Z,70.46
2019-01-03T21:57:57.555Z,70.80
2019-01-03T22:00:27.646Z,70.66
2019-01-03T22:02:57.774Z,70.82
2019-01-03T22:05:27.914Z,70.78
2019-01-03T22:07:58.090Z,70.93
2019-01-03T22:10:28.150Z,70.97
2019-01-03T22:12:58.351Z,71.02
2019-01-03T22:15:28.448Z,70.95
2019-01-03T22:17:58.572Z,71.05
2019-01-03T22:20:28.792Z,71.01
2019-01-03T22:22:58.933Z,70.99
2019-01-03T22:25:29.111Z,70.86
2019-01-03T22:27:59.286Z,71.01
2019-01-03T22:30:29.485Z,71.03
2019-01-03T22:33:00.193Z,71.11
2019-01-03T22:35:30.485Z,71.09
2019-01-03T22:38:00.640Z,71.01
2019-01-03T22:40:30.755Z,71.04
2019-01-03T22:43:00.911Z,71.65
2019-01-03T22:45:31.002Z,71.51
2019-01-03T22:48:01.149Z,71.32
2019-01-03T22:50:31.251Z,71.14
2019-01-03T22:53:01.382Z,71.20
2019-01-03T22:55:31.570Z,71.14
2019-01-03T22:58:02.202Z,71.13
2019-01-03T23:00:40.040Z,71.11
2019-01-03T23:03:10.521Z,71.01
2019-01-03T23:05:40.709Z,70.86
2019-01-03T23:08:10.836Z,70.60
2019-01-03T23:10:40.933Z,70.44
2019-01-03T23:13:11.061Z,70.13
2019-01-03T23:15:41.184Z,70.31
2019-01-03T23:18:11.309Z,70.21
2019-01-03T23:20:41.400Z,69.81
2019-01-03T23:23:11.530Z,69.66
2019-01-03T23:25:42.713Z,69.54
2019-01-03T23:28:12.840Z,69.45
2019-01-03T23:30:42.934Z,69.30
2019-01-03T23:33:13.382Z,69.29
2019-01-03T23:35:43.515Z,69.22
2019-01-03T23:38:13.798Z,69.30
2019-01-03T23:40:43.898Z,69.26
2019-01-03T23:43:14.045Z,69.15
2019-01-03T23:45:44.155Z,69.14
2019-01-03T23:48:14.280Z,69.04
2019-01-03T23:50:44.422Z,69.11
2019-01-03T23:53:14.521Z,68.80
2019-01-03T23:55:51.036Z,68.87
2019-01-03T23:58:22.121Z,68.61
