createdAt,value
2018-06-30T00:00:35.324Z,0.00
2018-06-30T00:01:35.272Z,0.00
2018-06-30T00:02:35.308Z,0.00
2018-06-30T00:03:35.296Z,0.00
2018-06-30T00:04:36.190Z,0.00
2018-06-30T00:05:35.331Z,0.00
2018-06-30T00:06:35.337Z,0.00
2018-06-30T00:07:35.291Z,0.00
2018-06-30T00:08:35.296Z,0.00
2018-06-30T00:09:35.394Z,0.00
2018-06-30T00:10:35.296Z,0.00
2018-06-30T00:11:35.299Z,0.00
2018-06-30T00:12:35.344Z,0.00
2018-06-30T00:13:35.325Z,0.00
2018-06-30T00:14:35.329Z,0.00
2018-06-30T00:15:35.345Z,0.00
2018-06-30T00:16:35.317Z,0.00
2018-06-30T00:17:35.324Z,0.00
2018-06-30T00:18:35.334Z,0.00
2018-06-30T00:19:35.354Z,0.00
2018-06-30T00:20:35.333Z,0.00
2018-06-30T00:21:35.331Z,0.00
2018-06-30T00:22:36.196Z,0.00
2018-06-30T00:23:35.381Z,0.00
2018-06-30T00:24:35.377Z,0.00
2018-06-30T00:25:35.346Z,0.00
2018-06-30T00:26:35.360Z,0.00
2018-06-30T00:27:35.355Z,0.00
2018-06-30T00:28:35.391Z,0.00
2018-06-30T00:29:35.378Z,0.00
2018-06-30T00:30:35.408Z,0.00
2018-06-30T00:31:35.378Z,0.00
2018-06-30T00:32:35.376Z,0.00
2018-06-30T00:33:35.390Z,0.00
2018-06-30T00:34:35.420Z,0.00
2018-06-30T00:35:35.485Z,0.00
2018-06-30T00:36:35.405Z,0.00
2018-06-30T00:37:35.413Z,0.00
2018-06-30T00:38:35.391Z,0.00
2018-06-30T00:39:35.398Z,0.00
2018-06-30T00:40:35.412Z,0.00
2018-06-30T00:41:35.433Z,0.00
2018-06-30T00:42:35.405Z,0.00
2018-06-30T00:43:35.415Z,0.00
2018-06-30T00:44:35.402Z,0.00
2018-06-30T00:45:35.413Z,0.00
2018-06-30T00:46:35.442Z,0.00
2018-06-30T00:47:35.414Z,0.00
2018-06-30T00:48:36.251Z,0.00
2018-06-30T00:49:35.450Z,0.00
2018-06-30T00:50:35.443Z,0.00
2018-06-30T00:51:35.459Z,0.00
2018-06-30T00:52:35.456Z,0.00
2018-06-30T00:53:35.452Z,0.00
2018-06-30T00:54:35.471Z,0.00
2018-06-30T00:55:35.471Z,0.00
2018-06-30T00:56:35.443Z,0.00
2018-06-30T00:57:35.479Z,0.00
2018-06-30T00:58:35.459Z,0.00
2018-06-30T00:59:35.466Z,0.00
2018-06-30T01:00:35.464Z,0.00
2018-06-30T01:01:35.474Z,0.00
2018-06-30T01:02:35.481Z,0.00
2018-06-30T01:03:35.545Z,0.00
2018-06-30T01:04:35.471Z,0.00
2018-06-30T01:05:35.496Z,0.00
2018-06-30T01:06:35.513Z,0.00
2018-06-30T01:07:35.482Z,0.00
2018-06-30T01:08:35.483Z,0.00
2018-06-30T01:09:35.489Z,0.00
2018-06-30T01:10:35.505Z,0.00
2018-06-30T01:11:35.495Z,0.00
2018-06-30T01:12:35.497Z,0.00
2018-06-30T01:13:35.513Z,0.00
2018-06-30T01:14:35.513Z,0.00
2018-06-30T01:15:35.536Z,0.00
2018-06-30T01:16:35.612Z,0.00
2018-06-30T01:17:35.534Z,0.00
2018-06-30T01:18:35.514Z,0.00
2018-06-30T01:19:35.541Z,0.00
2018-06-30T01:20:35.525Z,0.00
2018-06-30T01:21:35.522Z,0.00
2018-06-30T01:22:35.557Z,0.00
2018-06-30T01:23:35.566Z,0.00
2018-06-30T01:24:35.583Z,0.00
2018-06-30T01:25:35.642Z,0.00
2018-06-30T01:26:35.561Z,0.00
2018-06-30T01:27:35.569Z,0.00
2018-06-30T01:28:35.548Z,0.00
2018-06-30T01:29:35.546Z,0.00
2018-06-30T01:30:35.615Z,0.00
2018-06-30T01:31:35.574Z,0.00
2018-06-30T01:32:35.565Z,0.00
2018-06-30T01:33:35.557Z,0.00
2018-06-30T01:34:35.571Z,0.00
2018-06-30T01:35:35.566Z,0.00
2018-06-30T01:36:35.589Z,0.00
2018-06-30T01:37:35.567Z,0.00
2018-06-30T01:38:35.590Z,0.00
2018-06-30T01:39:35.572Z,0.00
2018-06-30T01:40:35.607Z,0.00
2018-06-30T01:41:35.593Z,0.00
2018-06-30T01:42:35.611Z,0.00
2018-06-30T01:43:35.608Z,0.00
2018-06-30T01:44:35.616Z,0.00
2018-06-30T01:45:35.619Z,0.00
2018-06-30T01:46:35.643Z,0.00
2018-06-30T01:47:35.615Z,0.00
2018-06-30T01:48:35.651Z,0.00
2018-06-30T01:49:35.632Z,0.00
2018-06-30T01:50:35.619Z,0.00
2018-06-30T01:51:35.690Z,0.00
2018-06-30T01:52:35.653Z,0.00
2018-06-30T01:53:35.642Z,0.00
2018-06-30T01:54:35.622Z,0.00
2018-06-30T01:55:35.644Z,0.00
2018-06-30T01:56:35.626Z,0.00
2018-06-30T01:57:36.236Z,0.00
2018-06-30T01:58:35.634Z,0.00
2018-06-30T01:59:35.659Z,0.00
2018-06-30T02:00:35.662Z,0.00
2018-06-30T02:01:35.670Z,0.00
2018-06-30T02:02:35.647Z,0.00
2018-06-30T02:03:35.656Z,0.00
2018-06-30T02:04:35.667Z,0.00
2018-06-30T02:05:35.663Z,0.00
2018-06-30T02:06:35.681Z,0.00
2018-06-30T02:07:36.240Z,0.00
2018-06-30T02:08:35.692Z,0.00
2018-06-30T02:09:35.694Z,0.00
2018-06-30T02:10:35.676Z,0.00
2018-06-30T02:11:35.700Z,0.00
2018-06-30T02:12:35.684Z,0.00
2018-06-30T02:13:35.684Z,0.00
2018-06-30T02:14:35.722Z,0.00
2018-06-30T02:15:35.700Z,0.00
2018-06-30T02:16:35.707Z,0.00
2018-06-30T02:17:35.714Z,0.00
2018-06-30T02:18:35.709Z,0.00
2018-06-30T02:19:35.703Z,0.00
2018-06-30T02:20:36.244Z,0.00
2018-06-30T02:21:35.708Z,0.00
2018-06-30T02:22:35.707Z,0.00
2018-06-30T02:23:35.724Z,0.00
2018-06-30T02:24:35.746Z,0.00
2018-06-30T02:25:35.762Z,0.00
2018-06-30T02:26:35.758Z,0.00
2018-06-30T02:27:35.737Z,0.00
2018-06-30T02:28:35.721Z,0.00
2018-06-30T02:29:35.742Z,0.00
2018-06-30T02:30:35.737Z,0.00
2018-06-30T02:31:35.739Z,0.00
2018-06-30T02:32:35.738Z,0.00
2018-06-30T02:33:35.776Z,0.00
2018-06-30T02:34:35.791Z,0.00
2018-06-30T02:35:35.750Z,0.00
2018-06-30T02:36:35.768Z,0.00
2018-06-30T02:37:35.768Z,0.00
2018-06-30T02:38:35.756Z,0.00
2018-06-30T02:39:35.765Z,0.00
2018-06-30T02:40:35.800Z,0.00
2018-06-30T02:41:35.794Z,0.00
2018-06-30T02:42:35.771Z,0.00
2018-06-30T02:43:36.753Z,0.00
2018-06-30T02:44:35.769Z,0.00
2018-06-30T02:45:35.790Z,0.00
2018-06-30T02:46:35.787Z,0.00
2018-06-30T02:47:35.795Z,0.00
2018-06-30T02:48:35.888Z,0.00
2018-06-30T02:49:35.787Z,0.00
2018-06-30T02:50:35.798Z,0.00
2018-06-30T02:51:35.803Z,0.00
2018-06-30T02:52:35.796Z,0.00
2018-06-30T02:53:35.808Z,0.00
2018-06-30T02:54:35.825Z,0.00
2018-06-30T02:55:35.845Z,0.00
2018-06-30T02:56:35.859Z,0.00
2018-06-30T02:57:35.808Z,0.00
2018-06-30T02:58:35.809Z,0.00
2018-06-30T02:59:35.825Z,0.00
2018-06-30T03:00:35.850Z,0.00
2018-06-30T03:01:35.864Z,0.00
2018-06-30T03:02:35.846Z,0.00
2018-06-30T03:03:35.837Z,0.00
2018-06-30T03:04:35.842Z,0.00
2018-06-30T03:05:35.860Z,0.00
2018-06-30T03:06:35.841Z,0.00
2018-06-30T03:07:35.845Z,0.00
2018-06-30T03:08:35.853Z,0.00
2018-06-30T03:09:35.878Z,0.00
2018-06-30T03:10:35.854Z,0.00
2018-06-30T03:11:35.852Z,0.00
2018-06-30T03:12:35.870Z,0.00
2018-06-30T03:13:35.858Z,0.00
2018-06-30T03:14:35.925Z,5.63
2018-06-30T03:15:35.896Z,5.63
2018-06-30T03:16:35.876Z,5.63
2018-06-30T03:17:35.897Z,5.63
2018-06-30T03:18:35.900Z,5.63
2018-06-30T03:19:35.874Z,5.63
2018-06-30T03:20:35.944Z,5.63
2018-06-30T03:21:35.909Z,5.63
2018-06-30T03:22:35.898Z,5.63
2018-06-30T03:23:35.907Z,5.63
2018-06-30T03:24:36.767Z,5.63
2018-06-30T03:25:35.916Z,5.63
2018-06-30T03:26:35.909Z,11.25
2018-06-30T03:27:35.923Z,11.25
2018-06-30T03:28:35.916Z,11.25
2018-06-30T03:29:35.934Z,11.25
2018-06-30T03:30:35.942Z,11.25
2018-06-30T03:31:35.999Z,11.25
2018-06-30T03:32:35.944Z,11.25
2018-06-30T03:33:35.915Z,11.25
2018-06-30T03:34:35.924Z,11.25
2018-06-30T03:35:35.942Z,16.88
2018-06-30T03:36:35.922Z,16.88
2018-06-30T03:37:35.942Z,16.88
2018-06-30T03:38:36.002Z,16.88
2018-06-30T03:39:35.931Z,16.88
2018-06-30T03:40:35.957Z,16.88
2018-06-30T03:41:35.961Z,22.50
2018-06-30T03:42:36.020Z,22.50
2018-06-30T03:43:35.945Z,22.50
2018-06-30T03:44:35.991Z,22.50
2018-06-30T03:45:35.980Z,22.50
2018-06-30T03:46:35.965Z,28.13
2018-06-30T03:47:35.979Z,28.13
2018-06-30T03:48:35.974Z,28.13
2018-06-30T03:49:35.970Z,28.13
2018-06-30T03:50:35.986Z,28.13
2018-06-30T03:51:35.993Z,28.13
2018-06-30T03:52:35.988Z,33.75
2018-06-30T03:53:35.994Z,33.75
2018-06-30T03:54:36.001Z,33.75
2018-06-30T03:55:36.098Z,33.75
2018-06-30T03:56:36.007Z,33.75
2018-06-30T03:57:35.990Z,33.75
2018-06-30T03:58:35.995Z,39.38
2018-06-30T03:59:35.999Z,39.38
2018-06-30T04:00:36.018Z,39.38
2018-06-30T04:01:36.005Z,39.38
2018-06-30T04:02:36.003Z,45.00
2018-06-30T04:03:36.015Z,45.00
2018-06-30T04:04:36.005Z,45.00
2018-06-30T04:05:36.044Z,50.63
2018-06-30T04:06:36.016Z,50.63
2018-06-30T04:07:36.020Z,56.25
2018-06-30T04:08:36.111Z,56.25
2018-06-30T04:09:36.030Z,56.25
2018-06-30T04:10:36.047Z,61.88
2018-06-30T04:11:36.041Z,61.88
2018-06-30T04:12:36.076Z,61.88
2018-06-30T04:13:36.044Z,61.88
2018-06-30T04:14:36.069Z,67.50
2018-06-30T04:15:36.066Z,67.50
2018-06-30T04:16:36.049Z,67.50
2018-06-30T04:17:36.079Z,67.50
2018-06-30T04:18:36.046Z,67.50
2018-06-30T04:19:36.076Z,67.50
2018-06-30T04:20:36.085Z,67.50
2018-06-30T04:21:36.057Z,67.50
2018-06-30T04:22:36.098Z,67.50
2018-06-30T04:23:36.069Z,67.50
2018-06-30T04:24:36.868Z,67.50
2018-06-30T04:25:36.188Z,67.50
2018-06-30T04:26:36.072Z,67.50
2018-06-30T04:27:36.086Z,67.50
2018-06-30T04:28:36.110Z,67.50
2018-06-30T04:29:36.083Z,67.50
2018-06-30T04:30:36.092Z,67.50
2018-06-30T04:31:36.093Z,67.50
2018-06-30T04:32:36.121Z,67.50
2018-06-30T04:33:36.107Z,67.50
2018-06-30T04:34:36.102Z,73.13
2018-06-30T04:35:36.102Z,73.13
2018-06-30T04:36:36.195Z,73.13
2018-06-30T04:37:36.137Z,73.13
2018-06-30T04:38:36.118Z,73.13
2018-06-30T04:39:36.115Z,73.13
2018-06-30T04:40:36.166Z,73.13
2018-06-30T04:41:36.150Z,73.13
2018-06-30T04:42:36.214Z,73.13
2018-06-30T04:43:36.133Z,78.75
2018-06-30T04:44:36.138Z,78.75
2018-06-30T04:45:36.130Z,78.75
2018-06-30T04:46:36.175Z,78.75
2018-06-30T04:47:36.140Z,78.75
2018-06-30T04:48:36.150Z,78.75
2018-06-30T04:49:36.157Z,84.38
2018-06-30T04:50:36.159Z,84.38
2018-06-30T04:51:36.156Z,84.38
2018-06-30T04:52:36.162Z,90.00
2018-06-30T04:53:36.153Z,90.00
2018-06-30T04:54:36.170Z,95.63
2018-06-30T04:55:36.166Z,95.63
2018-06-30T04:56:36.169Z,101.25
2018-06-30T04:57:36.195Z,106.88
2018-06-30T04:58:36.169Z,106.88
2018-06-30T04:59:36.175Z,112.50
2018-06-30T05:00:36.208Z,118.13
2018-06-30T05:01:36.526Z,118.13
2018-06-30T05:02:36.206Z,123.75
2018-06-30T05:03:36.221Z,129.38
2018-06-30T05:04:36.201Z,123.75
2018-06-30T05:05:36.211Z,129.38
2018-06-30T05:06:36.194Z,118.13
2018-06-30T05:07:36.205Z,112.50
2018-06-30T05:08:36.220Z,123.75
2018-06-30T05:09:36.218Z,180.00
2018-06-30T05:10:36.223Z,241.88
2018-06-30T05:11:36.233Z,298.13
2018-06-30T05:12:36.316Z,303.75
2018-06-30T05:13:36.248Z,309.38
2018-06-30T05:14:36.242Z,315.00
2018-06-30T05:15:36.229Z,320.63
2018-06-30T05:16:36.240Z,326.25
2018-06-30T05:17:36.232Z,331.88
2018-06-30T05:18:36.248Z,337.50
2018-06-30T05:19:36.266Z,343.13
2018-06-30T05:20:36.245Z,343.13
2018-06-30T05:21:36.267Z,348.75
2018-06-30T05:22:36.249Z,354.38
2018-06-30T05:23:36.270Z,360.00
2018-06-30T05:24:36.265Z,360.00
2018-06-30T05:25:36.274Z,365.63
2018-06-30T05:26:36.282Z,371.25
2018-06-30T05:27:36.302Z,376.88
2018-06-30T05:28:36.290Z,376.88
2018-06-30T05:29:36.290Z,365.63
2018-06-30T05:30:36.316Z,320.63
2018-06-30T05:31:36.297Z,253.13
2018-06-30T05:32:36.315Z,230.63
2018-06-30T05:33:36.372Z,264.38
2018-06-30T05:34:36.325Z,326.25
2018-06-30T05:35:36.335Z,376.88
2018-06-30T05:36:36.345Z,388.13
2018-06-30T05:37:36.354Z,393.75
2018-06-30T05:38:36.333Z,399.38
2018-06-30T05:39:36.396Z,410.63
2018-06-30T05:40:36.821Z,416.25
2018-06-30T05:41:36.357Z,410.63
2018-06-30T05:42:36.361Z,416.25
2018-06-30T05:43:36.378Z,421.88
2018-06-30T05:44:36.368Z,421.88
2018-06-30T05:45:36.375Z,427.50
2018-06-30T05:46:36.378Z,433.13
2018-06-30T05:47:36.396Z,433.13
2018-06-30T05:48:36.428Z,438.75
2018-06-30T05:49:36.416Z,444.38
2018-06-30T05:50:36.435Z,444.38
2018-06-30T05:51:36.457Z,450.00
2018-06-30T05:52:36.432Z,455.63
2018-06-30T05:53:36.524Z,455.63
2018-06-30T05:54:36.453Z,461.25
2018-06-30T05:55:36.448Z,466.88
2018-06-30T05:56:36.441Z,466.88
2018-06-30T05:57:36.500Z,472.50
2018-06-30T05:58:36.481Z,478.13
2018-06-30T05:59:36.466Z,483.75
2018-06-30T06:00:36.521Z,483.75
2018-06-30T06:01:36.510Z,483.75
2018-06-30T06:02:36.498Z,489.38
2018-06-30T06:03:36.565Z,489.38
2018-06-30T06:04:36.503Z,495.00
2018-06-30T06:05:36.517Z,500.63
2018-06-30T06:06:36.559Z,500.63
2018-06-30T06:07:36.532Z,500.63
2018-06-30T06:08:36.553Z,506.25
2018-06-30T06:09:36.621Z,511.88
2018-06-30T06:10:36.566Z,511.88
2018-06-30T06:11:36.572Z,511.88
2018-06-30T06:12:36.597Z,511.88
2018-06-30T06:13:36.610Z,517.50
2018-06-30T06:14:36.597Z,528.75
2018-06-30T06:15:36.614Z,528.75
2018-06-30T06:16:36.633Z,540.00
2018-06-30T06:17:36.637Z,540.00
2018-06-30T06:18:36.625Z,545.63
2018-06-30T06:19:36.669Z,551.25
2018-06-30T06:20:36.666Z,551.25
2018-06-30T06:21:36.693Z,551.25
2018-06-30T06:22:36.727Z,556.88
2018-06-30T06:23:36.697Z,562.50
2018-06-30T06:24:36.728Z,568.13
2018-06-30T06:25:36.714Z,573.75
2018-06-30T06:26:36.735Z,573.75
2018-06-30T06:27:36.793Z,579.38
2018-06-30T06:28:36.729Z,585.00
2018-06-30T06:29:36.740Z,590.63
2018-06-30T06:30:36.759Z,590.63
2018-06-30T06:31:36.783Z,590.63
2018-06-30T06:32:36.807Z,596.25
2018-06-30T06:33:36.800Z,607.50
2018-06-30T06:34:36.785Z,607.50
2018-06-30T06:35:36.819Z,607.50
2018-06-30T06:36:36.853Z,613.13
2018-06-30T06:37:36.839Z,613.13
2018-06-30T06:38:36.841Z,613.13
2018-06-30T06:39:36.859Z,613.13
2018-06-30T06:40:36.854Z,618.75
2018-06-30T06:41:36.919Z,613.13
2018-06-30T06:42:36.873Z,613.13
2018-06-30T06:43:36.922Z,618.75
2018-06-30T06:44:36.901Z,618.75
2018-06-30T06:45:36.954Z,624.38
2018-06-30T06:46:36.929Z,630.00
2018-06-30T06:47:36.950Z,635.63
2018-06-30T06:48:36.953Z,641.25
2018-06-30T06:49:36.964Z,646.88
2018-06-30T06:50:36.991Z,646.88
2018-06-30T06:51:37.045Z,652.50
2018-06-30T06:52:36.989Z,658.13
2018-06-30T06:53:37.012Z,658.13
2018-06-30T06:54:37.034Z,663.75
2018-06-30T06:55:37.050Z,669.38
2018-06-30T06:56:37.044Z,669.38
2018-06-30T06:57:37.101Z,675.00
2018-06-30T06:58:37.069Z,680.63
2018-06-30T06:59:37.083Z,686.25
2018-06-30T07:00:37.088Z,686.25
2018-06-30T07:01:37.878Z,691.88
2018-06-30T07:02:37.119Z,691.88
2018-06-30T07:03:37.140Z,691.88
2018-06-30T07:04:37.160Z,691.88
2018-06-30T07:05:37.143Z,703.13
2018-06-30T07:06:37.185Z,703.13
2018-06-30T07:07:37.187Z,708.75
2018-06-30T07:08:37.193Z,720.00
2018-06-30T07:09:37.214Z,725.63
2018-06-30T07:10:37.226Z,731.25
2018-06-30T07:11:37.243Z,736.88
2018-06-30T07:12:37.241Z,742.50
2018-06-30T07:13:37.263Z,753.75
2018-06-30T07:14:37.305Z,759.38
2018-06-30T07:15:37.308Z,759.38
2018-06-30T07:16:37.304Z,765.00
2018-06-30T07:17:37.320Z,770.63
2018-06-30T07:18:37.325Z,776.25
2018-06-30T07:19:37.352Z,787.50
2018-06-30T07:20:37.410Z,793.13
2018-06-30T07:21:37.364Z,804.38
2018-06-30T07:22:37.464Z,810.00
2018-06-30T07:23:37.422Z,821.25
2018-06-30T07:24:37.442Z,826.88
2018-06-30T07:25:37.480Z,838.13
2018-06-30T07:26:37.501Z,838.13
2018-06-30T07:27:37.495Z,838.13
2018-06-30T07:28:37.509Z,832.50
2018-06-30T07:29:37.499Z,838.13
2018-06-30T07:30:37.508Z,838.13
2018-06-30T07:31:37.512Z,843.75
2018-06-30T07:32:37.523Z,855.00
2018-06-30T07:33:37.540Z,860.63
2018-06-30T07:34:37.548Z,866.25
2018-06-30T07:35:37.578Z,888.75
2018-06-30T07:36:37.674Z,888.75
2018-06-30T07:37:37.610Z,888.75
2018-06-30T07:38:37.634Z,900.00
2018-06-30T07:39:37.635Z,905.63
2018-06-30T07:40:37.676Z,916.88
2018-06-30T07:41:37.665Z,933.75
2018-06-30T07:42:37.696Z,933.75
2018-06-30T07:43:37.716Z,945.00
2018-06-30T07:44:37.699Z,956.25
2018-06-30T07:45:37.804Z,967.50
2018-06-30T07:46:37.738Z,978.75
2018-06-30T07:47:37.752Z,990.00
2018-06-30T07:48:37.761Z,995.63
2018-06-30T07:49:37.822Z,1006.88
2018-06-30T07:50:37.786Z,1006.88
2018-06-30T07:51:37.824Z,1023.75
2018-06-30T07:52:37.834Z,1029.38
2018-06-30T07:53:37.842Z,1040.63
2018-06-30T07:54:37.855Z,1051.88
2018-06-30T07:55:37.913Z,1068.75
2018-06-30T07:56:37.892Z,1074.38
2018-06-30T07:57:37.904Z,1091.25
2018-06-30T07:58:37.902Z,1108.13
2018-06-30T07:59:37.950Z,1125.00
2018-06-30T08:00:37.942Z,1147.50
2018-06-30T08:01:37.977Z,1158.75
2018-06-30T08:02:37.977Z,1181.25
2018-06-30T08:03:38.023Z,1186.88
2018-06-30T08:04:38.020Z,1215.00
2018-06-30T08:05:38.041Z,1265.63
2018-06-30T08:06:38.058Z,1299.38
2018-06-30T08:07:38.066Z,1372.50
2018-06-30T08:08:38.080Z,1473.75
2018-06-30T08:09:38.110Z,1614.38
2018-06-30T08:10:38.102Z,1710.00
2018-06-30T08:11:38.170Z,1771.88
2018-06-30T08:12:38.139Z,1884.38
2018-06-30T08:13:38.214Z,1991.25
2018-06-30T08:14:38.192Z,2120.63
2018-06-30T08:15:38.214Z,2283.75
2018-06-30T08:16:38.211Z,2418.75
2018-06-30T08:17:38.235Z,2565.00
2018-06-30T08:18:38.358Z,2818.13
2018-06-30T08:19:38.254Z,3138.75
2018-06-30T08:20:38.407Z,3493.13
2018-06-30T08:21:38.290Z,4021.88
2018-06-30T08:22:38.361Z,4725.00
2018-06-30T08:23:38.332Z,5557.50
2018-06-30T08:24:38.364Z,5979.38
2018-06-30T08:25:38.367Z,6271.88
2018-06-30T08:26:38.397Z,6350.63
2018-06-30T08:27:38.445Z,6384.38
2018-06-30T08:28:38.507Z,6277.50
2018-06-30T08:29:38.575Z,6238.13
2018-06-30T08:30:38.449Z,5951.25
2018-06-30T08:31:38.507Z,5681.25
2018-06-30T08:32:38.484Z,5495.63
2018-06-30T08:33:38.535Z,5304.38
2018-06-30T08:34:38.538Z,5214.38
2018-06-30T08:35:38.562Z,5040.00
2018-06-30T08:36:38.583Z,4854.38
2018-06-30T08:37:38.586Z,4691.25
2018-06-30T08:38:38.619Z,4590.00
2018-06-30T08:39:38.616Z,4381.88
2018-06-30T08:40:38.662Z,4151.25
2018-06-30T08:41:38.676Z,3931.88
2018-06-30T08:42:38.712Z,3757.50
2018-06-30T08:43:38.678Z,3763.13
2018-06-30T08:44:38.772Z,3808.13
2018-06-30T08:45:38.735Z,3645.00
2018-06-30T08:46:38.752Z,3594.38
2018-06-30T08:47:38.774Z,3583.13
2018-06-30T08:48:38.795Z,3549.38
2018-06-30T08:49:38.814Z,3453.75
2018-06-30T08:50:38.831Z,3470.63
2018-06-30T08:51:38.858Z,3493.13
2018-06-30T08:52:38.868Z,3493.13
2018-06-30T08:53:38.899Z,3549.38
2018-06-30T08:54:38.926Z,3465.00
2018-06-30T08:55:38.998Z,3425.63
2018-06-30T08:56:38.930Z,3352.50
2018-06-30T08:57:39.003Z,3352.50
2018-06-30T08:58:39.022Z,3375.00
2018-06-30T08:59:38.996Z,3358.13
2018-06-30T09:00:39.143Z,3358.13
2018-06-30T09:01:39.033Z,3386.25
2018-06-30T09:02:39.104Z,3346.88
2018-06-30T09:03:39.153Z,3290.63
2018-06-30T09:04:39.089Z,3268.13
2018-06-30T09:05:39.186Z,3245.63
2018-06-30T09:06:39.209Z,3150.00
2018-06-30T09:07:39.193Z,3054.38
2018-06-30T09:08:39.175Z,2992.50
2018-06-30T09:09:39.211Z,2964.38
2018-06-30T09:10:39.269Z,3054.38
2018-06-30T09:11:39.253Z,3133.13
2018-06-30T09:12:39.528Z,3245.63
2018-06-30T09:13:39.270Z,3330.00
2018-06-30T09:14:39.291Z,3358.13
2018-06-30T09:15:39.304Z,3330.00
2018-06-30T09:16:39.336Z,3301.88
2018-06-30T09:17:39.383Z,3369.38
2018-06-30T09:18:39.390Z,3420.00
2018-06-30T09:19:39.428Z,3510.00
2018-06-30T09:20:39.417Z,3594.38
2018-06-30T09:21:39.458Z,3628.13
2018-06-30T09:22:39.485Z,3639.38
2018-06-30T09:23:39.497Z,3667.50
2018-06-30T09:24:39.590Z,3751.88
2018-06-30T09:25:39.528Z,3830.63
2018-06-30T09:26:39.542Z,3836.25
2018-06-30T09:27:39.638Z,3864.38
2018-06-30T09:28:39.578Z,3943.13
2018-06-30T09:29:39.686Z,4010.63
2018-06-30T09:30:39.911Z,4061.25
2018-06-30T09:31:39.645Z,4213.13
2018-06-30T09:32:39.710Z,4443.75
2018-06-30T09:33:39.688Z,4590.00
2018-06-30T09:34:39.748Z,4561.88
2018-06-30T09:35:39.740Z,4511.25
2018-06-30T09:36:39.911Z,4494.38
2018-06-30T09:37:39.926Z,4528.13
2018-06-30T09:38:39.815Z,4438.13
2018-06-30T09:39:39.859Z,4365.00
2018-06-30T09:40:39.903Z,4325.63
2018-06-30T09:41:40.006Z,4241.25
2018-06-30T09:42:40.106Z,4241.25
2018-06-30T09:43:40.080Z,4314.38
2018-06-30T09:44:47.834Z,4398.75
2018-06-30T09:45:39.936Z,4438.13
2018-06-30T09:46:39.957Z,4460.63
2018-06-30T09:47:40.034Z,4528.13
2018-06-30T09:48:40.038Z,4595.63
2018-06-30T09:49:41.143Z,4651.88
2018-06-30T09:50:40.063Z,4691.25
2018-06-30T09:51:40.124Z,4702.50
2018-06-30T09:52:40.145Z,4803.75
2018-06-30T09:53:40.179Z,4905.00
2018-06-30T09:54:40.145Z,4888.13
2018-06-30T09:55:40.227Z,4837.50
2018-06-30T09:56:40.266Z,4826.25
2018-06-30T09:57:40.228Z,4809.38
2018-06-30T09:58:40.298Z,4826.25
2018-06-30T09:59:41.149Z,4848.75
2018-06-30T10:00:40.490Z,4865.63
2018-06-30T10:01:40.798Z,4826.25
2018-06-30T10:02:40.446Z,4854.38
2018-06-30T10:03:40.369Z,4905.00
2018-06-30T10:04:40.376Z,4775.63
2018-06-30T10:05:40.449Z,4606.88
2018-06-30T10:06:40.458Z,4353.75
2018-06-30T10:07:40.482Z,4140.00
2018-06-30T10:08:40.488Z,3875.63
2018-06-30T10:09:40.514Z,3476.25
2018-06-30T10:10:40.545Z,3138.75
2018-06-30T10:11:40.539Z,2986.88
2018-06-30T10:12:40.561Z,2908.13
2018-06-30T10:13:40.584Z,2801.25
2018-06-30T10:14:40.626Z,2722.50
2018-06-30T10:15:40.607Z,2649.38
2018-06-30T10:16:41.495Z,2593.13
2018-06-30T10:17:40.718Z,2520.00
2018-06-30T10:18:40.730Z,2463.75
2018-06-30T10:19:40.695Z,2424.38
2018-06-30T10:20:40.709Z,2368.13
2018-06-30T10:21:40.746Z,2323.13
2018-06-30T10:22:40.775Z,2272.50
2018-06-30T10:23:40.820Z,2238.75
2018-06-30T10:24:40.835Z,2216.25
2018-06-30T10:25:40.829Z,2205.00
2018-06-30T10:26:41.501Z,2216.25
2018-06-30T10:27:40.896Z,2221.88
2018-06-30T10:28:41.098Z,2278.13
2018-06-30T10:29:41.519Z,2379.38
2018-06-30T10:30:40.938Z,3138.75
2018-06-30T10:31:40.964Z,4916.25
2018-06-30T10:32:41.726Z,5821.88
2018-06-30T10:33:41.107Z,5180.63
2018-06-30T10:34:41.029Z,4730.63
2018-06-30T10:35:41.035Z,4657.50
2018-06-30T10:36:41.036Z,4798.13
2018-06-30T10:37:41.095Z,4545.00
2018-06-30T10:38:42.034Z,4134.38
2018-06-30T10:39:41.131Z,4055.63
2018-06-30T10:40:41.123Z,2778.75
2018-06-30T10:41:41.134Z,1023.75
2018-06-30T10:42:41.243Z,225.00
2018-06-30T10:43:41.280Z,146.25
2018-06-30T10:44:41.381Z,140.63
2018-06-30T10:45:41.263Z,140.63
2018-06-30T10:46:41.292Z,135.00
2018-06-30T10:47:41.276Z,135.00
2018-06-30T10:48:41.391Z,135.00
2018-06-30T10:49:41.304Z,135.00
2018-06-30T10:50:41.310Z,135.00
2018-06-30T10:51:41.350Z,135.00
2018-06-30T10:52:41.317Z,135.00
2018-06-30T10:53:41.351Z,129.38
2018-06-30T10:54:41.351Z,129.38
2018-06-30T10:55:41.401Z,129.38
2018-06-30T10:56:41.376Z,129.38
2018-06-30T10:57:41.384Z,129.38
2018-06-30T10:58:42.021Z,129.38
2018-06-30T10:59:41.417Z,129.38
2018-06-30T11:00:41.432Z,129.38
2018-06-30T11:01:41.485Z,129.38
2018-06-30T11:02:41.463Z,129.38
2018-06-30T11:03:41.471Z,129.38
2018-06-30T11:04:41.652Z,129.38
2018-06-30T11:05:41.481Z,123.75
2018-06-30T11:06:41.488Z,123.75
2018-06-30T11:07:41.520Z,123.75
2018-06-30T11:08:42.029Z,123.75
2018-06-30T11:09:41.522Z,123.75
2018-06-30T11:10:41.564Z,123.75
2018-06-30T11:11:41.556Z,123.75
2018-06-30T11:12:41.617Z,123.75
2018-06-30T11:13:41.593Z,123.75
2018-06-30T11:14:41.589Z,123.75
2018-06-30T11:15:41.604Z,123.75
2018-06-30T11:16:41.645Z,123.75
2018-06-30T11:17:41.718Z,123.75
2018-06-30T11:18:41.605Z,123.75
2018-06-30T11:19:41.641Z,123.75
2018-06-30T11:20:41.641Z,123.75
2018-06-30T11:21:41.642Z,118.13
2018-06-30T11:22:41.677Z,118.13
2018-06-30T11:23:41.664Z,118.13
2018-06-30T11:24:41.664Z,118.13
2018-06-30T11:25:41.759Z,118.13
2018-06-30T11:26:41.713Z,118.13
2018-06-30T11:27:41.717Z,118.13
2018-06-30T11:28:41.787Z,118.13
2018-06-30T11:29:41.726Z,118.13
2018-06-30T11:30:41.720Z,118.13
2018-06-30T11:31:41.753Z,118.13
2018-06-30T11:32:41.792Z,118.13
2018-06-30T11:33:41.749Z,118.13
2018-06-30T11:34:41.757Z,118.13
2018-06-30T11:35:41.768Z,118.13
2018-06-30T11:36:41.770Z,112.50
2018-06-30T11:37:41.782Z,112.50
2018-06-30T11:38:41.813Z,112.50
2018-06-30T11:39:41.819Z,112.50
2018-06-30T11:40:41.866Z,112.50
2018-06-30T11:41:41.805Z,112.50
2018-06-30T11:42:41.818Z,112.50
2018-06-30T11:43:41.831Z,112.50
2018-06-30T11:44:41.888Z,112.50
2018-06-30T11:45:41.845Z,112.50
2018-06-30T11:46:41.910Z,112.50
2018-06-30T11:47:41.882Z,112.50
2018-06-30T11:48:41.875Z,112.50
2018-06-30T11:49:41.877Z,112.50
2018-06-30T11:50:41.922Z,112.50
2018-06-30T11:52:41.998Z,118.13
2018-06-30T11:53:41.934Z,112.50
2018-06-30T11:54:41.936Z,106.88
2018-06-30T11:55:41.927Z,106.88
2018-06-30T11:56:41.935Z,106.88
2018-06-30T11:57:41.951Z,106.88
2018-06-30T11:58:41.955Z,106.88
2018-06-30T11:59:41.967Z,106.88
2018-06-30T12:00:41.969Z,106.88
2018-06-30T12:01:41.956Z,106.88
2018-06-30T12:02:41.974Z,106.88
2018-06-30T12:03:41.994Z,106.88
2018-06-30T12:04:42.004Z,106.88
2018-06-30T12:05:42.031Z,106.88
2018-06-30T12:06:42.004Z,106.88
2018-06-30T12:07:42.020Z,106.88
2018-06-30T12:08:42.026Z,106.88
2018-06-30T12:09:42.050Z,106.88
2018-06-30T12:10:42.048Z,106.88
2018-06-30T12:11:42.045Z,106.88
2018-06-30T12:12:42.048Z,106.88
2018-06-30T12:13:42.068Z,106.88
2018-06-30T12:14:42.072Z,106.88
2018-06-30T12:15:42.066Z,106.88
2018-06-30T12:16:42.076Z,106.88
2018-06-30T12:17:42.080Z,106.88
2018-06-30T12:18:42.090Z,106.88
2018-06-30T12:19:42.095Z,106.88
2018-06-30T12:20:42.112Z,106.88
2018-06-30T12:21:42.160Z,106.88
2018-06-30T12:22:42.176Z,106.88
2018-06-30T12:23:42.137Z,106.88
2018-06-30T12:24:42.210Z,106.88
2018-06-30T12:25:42.156Z,106.88
2018-06-30T12:26:42.172Z,106.88
2018-06-30T12:27:42.162Z,106.88
2018-06-30T12:28:42.171Z,106.88
2018-06-30T12:29:42.195Z,106.88
2018-06-30T12:30:42.195Z,101.25
2018-06-30T12:31:42.215Z,101.25
2018-06-30T12:32:42.196Z,101.25
2018-06-30T12:33:42.266Z,101.25
2018-06-30T12:34:43.076Z,101.25
2018-06-30T12:35:42.222Z,101.25
2018-06-30T12:36:42.311Z,101.25
2018-06-30T12:37:42.224Z,101.25
2018-06-30T12:38:42.228Z,101.25
2018-06-30T12:39:42.256Z,101.25