createdAt,value
2018-08-04T00:02:15.296Z,60.87
2018-08-04T00:04:44.465Z,61.88
2018-08-04T00:07:13.625Z,61.57
2018-08-04T00:09:42.576Z,61.99
2018-08-04T00:12:12.860Z,62.42
2018-08-04T00:14:42.028Z,62.45
2018-08-04T00:17:11.215Z,61.86
2018-08-04T00:19:40.397Z,62.39
2018-08-04T00:22:09.642Z,62.80
2018-08-04T00:24:38.845Z,62.88
2018-08-04T00:27:08.013Z,62.36
2018-08-04T00:29:36.952Z,63.09
2018-08-04T00:32:06.117Z,62.73
2018-08-04T00:34:35.333Z,63.52
2018-08-04T00:37:04.525Z,63.19
2018-08-04T00:39:33.845Z,64.13
2018-08-04T00:42:03.027Z,63.93
2018-08-04T00:44:32.264Z,63.69
2018-08-04T00:47:01.443Z,64.42
2018-08-04T00:49:30.610Z,64.35
2018-08-04T00:51:59.800Z,64.09
2018-08-04T00:54:28.971Z,64.48
2018-08-04T00:56:58.146Z,63.98
2018-08-04T00:59:27.332Z,64.95
2018-08-04T01:01:56.509Z,64.73
2018-08-04T01:04:25.728Z,65.17
2018-08-04T01:06:54.892Z,64.94
2018-08-04T01:09:24.077Z,64.72
2018-08-04T01:11:53.265Z,65.71
2018-08-04T01:14:22.469Z,65.15
2018-08-04T01:16:51.682Z,65.94
2018-08-04T01:19:20.839Z,65.91
2018-08-04T01:21:50.010Z,65.47
2018-08-04T01:24:19.183Z,65.50
2018-08-04T01:26:48.365Z,66.24
2018-08-04T01:29:17.578Z,66.61
2018-08-04T01:31:46.753Z,65.81
2018-08-04T01:34:15.937Z,65.80
2018-08-04T01:36:45.143Z,66.13
2018-08-04T01:39:14.317Z,66.92
2018-08-04T01:41:43.500Z,66.58
2018-08-04T01:44:12.696Z,67.18
2018-08-04T01:46:41.905Z,66.54
2018-08-04T01:49:11.078Z,66.57
2018-08-04T01:51:40.241Z,66.73
2018-08-04T01:54:09.413Z,67.09
2018-08-04T01:56:38.593Z,67.66
2018-08-04T01:59:07.808Z,67.12
2018-08-04T02:01:36.975Z,66.95
2018-08-04T02:04:06.303Z,68.10
2018-08-04T02:06:35.461Z,67.55
2018-08-04T02:09:07.089Z,68.17
2018-08-04T02:11:36.262Z,67.67
2018-08-04T02:14:05.491Z,67.85
2018-08-04T02:16:34.860Z,68.62
2018-08-04T02:19:04.045Z,67.65
2018-08-04T02:21:33.228Z,67.63
2018-08-04T02:24:02.401Z,67.77
2018-08-04T02:26:31.600Z,68.56
2018-08-04T02:29:00.770Z,68.39
2018-08-04T02:31:29.966Z,68.71
2018-08-04T02:33:59.155Z,67.82
2018-08-04T02:36:28.333Z,66.85
2018-08-04T02:38:57.517Z,67.48
2018-08-04T02:41:26.717Z,67.81
2018-08-04T02:43:55.903Z,66.28
2018-08-04T02:46:25.065Z,66.77
2018-08-04T02:48:54.249Z,67.70
2018-08-04T02:51:23.397Z,67.37
2018-08-04T02:53:52.581Z,67.46
2018-08-04T02:56:21.737Z,68.40
2018-08-04T02:58:51.141Z,67.78
2018-08-04T03:01:20.350Z,67.87
2018-08-04T03:03:49.526Z,68.45
2018-08-04T03:06:18.694Z,68.60
2018-08-04T03:08:47.655Z,68.15
2018-08-04T03:11:16.845Z,69.01
2018-08-04T03:13:46.021Z,68.18
2018-08-04T03:16:15.309Z,69.16
2018-08-04T03:18:44.501Z,68.95
2018-08-04T03:21:13.731Z,68.54
2018-08-04T03:23:42.905Z,68.83
2018-08-04T03:26:12.097Z,69.25
2018-08-04T03:28:41.269Z,69.78
2018-08-04T03:31:10.474Z,70.14
2018-08-04T03:33:39.649Z,69.70
2018-08-04T03:36:08.825Z,69.93
2018-08-04T03:38:37.989Z,69.86
2018-08-04T03:41:07.172Z,69.19
2018-08-04T03:43:36.349Z,70.31
2018-08-04T03:46:05.593Z,70.03
2018-08-04T03:48:34.746Z,70.18
2018-08-04T03:51:03.997Z,69.85
2018-08-04T03:53:33.205Z,69.79
2018-08-04T03:56:02.375Z,69.91
2018-08-04T03:58:31.557Z,69.57
2018-08-04T04:01:00.722Z,69.63
2018-08-04T04:03:29.914Z,69.84
2018-08-04T04:05:59.090Z,69.87
2018-08-04T04:08:28.281Z,68.65
2018-08-04T04:10:57.465Z,68.96
2018-08-04T04:13:26.684Z,67.84
2018-08-04T04:15:55.829Z,67.86
2018-08-04T04:18:25.033Z,67.33
2018-08-04T04:20:54.325Z,66.94
2018-08-04T04:23:23.521Z,67.36
2018-08-04T04:25:52.680Z,66.90
2018-08-04T04:28:21.850Z,67.26
2018-08-04T04:30:51.001Z,66.09
2018-08-04T04:33:20.192Z,65.60
2018-08-04T04:35:49.380Z,66.13
2018-08-04T04:38:18.543Z,66.03
2018-08-04T04:40:47.721Z,65.94
2018-08-04T04:43:16.913Z,66.50
2018-08-04T04:45:46.214Z,65.19
2018-08-04T04:48:15.481Z,65.25
2018-08-04T04:50:44.664Z,65.32
2018-08-04T04:53:13.833Z,65.02
2018-08-04T04:55:43.005Z,66.06
2018-08-04T04:58:12.227Z,65.63
2018-08-04T05:00:41.397Z,64.65
2018-08-04T05:03:10.557Z,64.83
2018-08-04T05:05:39.729Z,64.24
2018-08-04T05:08:08.876Z,65.64
2018-08-04T05:10:37.849Z,65.21
2018-08-04T05:13:07.460Z,64.88
2018-08-04T05:15:36.649Z,64.71
2018-08-04T05:18:05.952Z,64.68
2018-08-04T05:20:35.137Z,65.68
2018-08-04T05:23:04.313Z,65.19
2018-08-04T05:25:33.501Z,65.10
2018-08-04T05:28:02.681Z,65.61
2018-08-04T05:30:31.869Z,65.45
2018-08-04T05:33:01.037Z,64.72
2018-08-04T05:35:30.209Z,64.82
2018-08-04T05:37:59.390Z,64.49
2018-08-04T05:40:28.564Z,65.05
2018-08-04T05:42:57.746Z,64.98
2018-08-04T05:45:26.941Z,65.82
2018-08-04T05:47:56.141Z,66.52
2018-08-04T05:50:25.340Z,65.75
2018-08-04T05:52:54.506Z,65.53
2018-08-04T05:55:23.693Z,65.49
2018-08-04T05:57:52.909Z,65.29
2018-08-04T06:00:22.041Z,63.98
2018-08-04T06:02:51.258Z,65.26
2018-08-04T06:05:20.428Z,66.06
2018-08-04T06:07:49.929Z,64.78
2018-08-04T06:10:19.100Z,63.99
2018-08-04T06:12:48.265Z,64.55
2018-08-04T06:15:17.438Z,65.04
2018-08-04T06:17:46.617Z,65.26
2018-08-04T06:20:15.798Z,64.64
2018-08-04T06:22:44.957Z,64.87
2018-08-04T06:25:14.156Z,64.20
2018-08-04T06:27:43.381Z,64.44
2018-08-04T06:30:13.096Z,64.21
2018-08-04T06:32:43.027Z,63.40
2018-08-04T06:35:12.426Z,61.64
2018-08-04T06:37:41.608Z,63.77
2018-08-04T06:40:10.793Z,64.53
2018-08-04T06:42:39.960Z,64.79
2018-08-04T06:45:09.142Z,64.14
2018-08-04T06:47:38.316Z,65.09
2018-08-04T06:50:08.026Z,64.35
2018-08-04T06:52:37.429Z,65.93
2018-08-04T06:55:06.813Z,65.41
2018-08-04T06:57:36.025Z,66.29
2018-08-04T07:00:06.645Z,65.30
2018-08-04T07:02:35.629Z,64.93
2018-08-04T07:05:04.839Z,65.84
2018-08-04T07:07:34.023Z,63.94
2018-08-04T07:10:03.216Z,64.01
2018-08-04T07:12:32.429Z,62.82
2018-08-04T07:15:01.606Z,62.33
2018-08-04T07:17:30.967Z,61.59
2018-08-04T07:20:00.210Z,62.73
2018-08-04T07:22:29.398Z,64.34
2018-08-04T07:24:58.714Z,61.89
2018-08-04T07:27:27.889Z,59.73
2018-08-04T07:29:57.074Z,60.94
2018-08-04T07:33:55.421Z,60.70
2018-08-04T07:36:24.593Z,60.50
2018-08-04T07:38:53.782Z,59.04
2018-08-04T07:41:22.958Z,59.04
2018-08-04T07:43:52.152Z,59.96
2018-08-04T07:46:21.354Z,59.63
2018-08-04T07:48:50.541Z,59.41
2018-08-04T07:51:19.696Z,59.38
2018-08-04T07:53:48.885Z,59.02
2018-08-04T07:56:18.081Z,59.23
2018-08-04T07:58:47.281Z,58.65
2018-08-04T08:01:16.505Z,57.75
2018-08-04T08:03:45.873Z,57.30
2018-08-04T08:06:15.075Z,57.14
2018-08-04T08:08:44.265Z,56.46
2018-08-04T08:11:13.514Z,58.11
2018-08-04T08:13:42.601Z,56.18
2018-08-04T08:16:11.781Z,56.84
2018-08-04T08:18:41.004Z,57.11
2018-08-04T08:21:10.181Z,56.22
2018-08-04T08:23:39.408Z,56.75
2018-08-04T08:26:12.286Z,56.19
2018-08-04T08:28:42.680Z,55.43
2018-08-04T08:31:11.909Z,55.02
2018-08-04T08:33:41.462Z,54.63
2018-08-04T08:36:10.876Z,54.41
2018-08-04T08:38:40.061Z,54.27
2018-08-04T08:41:09.267Z,54.78
2018-08-04T08:43:38.457Z,54.39
2018-08-04T08:46:07.629Z,54.73
2018-08-04T08:48:36.807Z,55.36
2018-08-04T08:51:06.010Z,54.59
2018-08-04T08:53:35.243Z,53.55
2018-08-04T08:56:04.365Z,53.18
2018-08-04T08:58:33.565Z,52.45
2018-08-04T09:01:02.757Z,51.56
2018-08-04T09:03:31.980Z,51.21
2018-08-04T09:06:01.161Z,53.44
2018-08-04T09:08:30.323Z,52.53
2018-08-04T09:10:59.572Z,52.34
2018-08-04T09:13:28.737Z,50.33
2018-08-04T09:15:57.929Z,50.60
2018-08-04T09:18:27.086Z,51.89
2018-08-04T09:20:56.485Z,52.44
2018-08-04T09:23:25.668Z,53.04
2018-08-04T09:25:54.905Z,52.70
2018-08-04T09:28:24.357Z,47.75
2018-08-04T09:30:53.553Z,46.66
2018-08-04T09:33:23.279Z,46.74
2018-08-04T09:35:52.585Z,49.31
2018-08-04T09:38:21.767Z,51.79
2018-08-04T09:40:50.956Z,46.79
2018-08-04T09:43:20.137Z,45.25
2018-08-04T09:45:49.242Z,46.23
2018-08-04T09:48:18.401Z,42.81
2018-08-04T09:50:47.636Z,43.84
2018-08-04T09:53:16.821Z,44.42
2018-08-04T09:55:46.051Z,44.55
2018-08-04T09:58:15.239Z,42.51
2018-08-04T10:00:49.782Z,42.15
2018-08-04T10:03:19.029Z,41.53
2018-08-04T10:05:48.274Z,41.62
2018-08-04T10:08:17.745Z,44.80
2018-08-04T10:10:46.913Z,41.92
2018-08-04T10:13:16.081Z,42.33
2018-08-04T10:15:45.353Z,40.88
2018-08-04T10:18:14.569Z,43.34
2018-08-04T10:20:43.753Z,40.97
2018-08-04T10:23:12.957Z,43.36
2018-08-04T10:25:42.450Z,42.28
2018-08-04T10:28:11.636Z,40.67
2018-08-04T10:30:40.848Z,40.59
2018-08-04T10:33:10.076Z,37.27
2018-08-04T10:35:39.367Z,35.16
2018-08-04T10:38:08.516Z,37.98
2018-08-04T10:40:37.681Z,39.11
2018-08-04T10:43:07.232Z,37.76
2018-08-04T10:45:36.396Z,38.10
2018-08-04T10:48:06.013Z,35.82
2018-08-04T10:50:35.193Z,36.56
2018-08-04T10:53:04.391Z,34.72
2018-08-04T10:55:33.545Z,33.58
2018-08-04T10:58:02.709Z,35.86
2018-08-04T11:00:31.909Z,37.17
2018-08-04T11:03:01.117Z,36.95
2018-08-04T11:05:30.313Z,38.08
2018-08-04T11:07:59.483Z,36.65
2018-08-04T11:10:28.731Z,38.78
2018-08-04T11:12:58.206Z,37.07
2018-08-04T11:15:27.365Z,37.84
2018-08-04T11:17:56.538Z,37.85
2018-08-04T11:20:25.717Z,34.41
2018-08-04T11:22:54.897Z,35.25
2018-08-04T11:25:24.063Z,35.02
2018-08-04T11:27:53.384Z,35.88
2018-08-04T11:30:22.537Z,37.87
2018-08-04T11:32:51.708Z,37.08
2018-08-04T11:35:20.862Z,37.57
2018-08-04T11:37:50.041Z,39.33
2018-08-04T11:40:19.204Z,37.64
2018-08-04T11:42:48.357Z,38.33
2018-08-04T11:45:17.529Z,37.53
2018-08-04T11:47:46.689Z,38.87
2018-08-04T11:50:15.845Z,38.98
2018-08-04T11:52:45.093Z,38.59
2018-08-04T11:55:14.254Z,37.10
2018-08-04T11:57:43.413Z,38.64
2018-08-04T12:00:12.745Z,37.35
2018-08-04T12:02:41.685Z,40.52
2018-08-04T12:05:10.849Z,36.96
2018-08-04T12:07:40.037Z,38.50
2018-08-04T12:10:09.200Z,39.88
2018-08-04T12:12:38.367Z,35.74
2018-08-04T12:15:07.526Z,35.07
2018-08-04T12:17:36.699Z,35.97
2018-08-04T12:20:06.258Z,38.08
2018-08-04T12:22:35.439Z,37.08
2018-08-04T12:25:04.650Z,37.16
2018-08-04T12:27:33.832Z,34.31
2018-08-04T12:30:03.045Z,35.43
2018-08-04T12:32:32.205Z,36.29
2018-08-04T12:35:01.374Z,33.16
2018-08-04T12:37:30.687Z,34.05
2018-08-04T12:40:00.936Z,34.42
2018-08-04T12:42:30.191Z,34.70
2018-08-04T12:44:59.457Z,35.71
2018-08-04T12:47:28.663Z,34.87
2018-08-04T12:49:57.862Z,37.04
2018-08-04T12:52:27.034Z,32.24
2018-08-04T12:54:56.261Z,33.70
2018-08-04T12:57:25.616Z,31.80
2018-08-04T12:59:54.745Z,33.84
2018-08-04T13:02:23.940Z,35.63
2018-08-04T13:04:53.124Z,32.63
2018-08-04T13:07:22.328Z,34.07
2018-08-04T13:09:51.528Z,32.56
2018-08-04T13:12:20.693Z,32.26
2018-08-04T13:14:49.849Z,33.31
2018-08-04T13:17:19.131Z,31.23
2018-08-04T13:19:48.325Z,33.20
2018-08-04T13:22:17.502Z,33.53
2018-08-04T13:24:46.912Z,32.23
2018-08-04T13:27:16.073Z,34.01
2018-08-04T13:29:45.279Z,34.04
2018-08-04T13:32:15.101Z,33.66
2018-08-04T13:34:44.319Z,32.19
2018-08-04T13:37:13.537Z,33.72
2018-08-04T13:39:42.735Z,33.72
2018-08-04T13:42:11.889Z,33.19
2018-08-04T13:44:41.054Z,33.69
2018-08-04T13:47:10.468Z,34.94
2018-08-04T13:49:39.665Z,34.13
2018-08-04T13:52:08.821Z,35.79
2018-08-04T13:54:37.989Z,32.49
2018-08-04T13:57:07.195Z,33.43
2018-08-04T13:59:36.448Z,34.46
2018-08-04T14:02:05.336Z,36.23
2018-08-04T14:04:34.654Z,34.16
2018-08-04T14:07:03.885Z,32.92
2018-08-04T14:09:33.071Z,32.57
2018-08-04T14:12:02.330Z,33.56
2018-08-04T14:14:31.486Z,34.60
2018-08-04T14:17:00.671Z,34.26
2018-08-04T14:19:29.837Z,35.79
2018-08-04T14:21:59.085Z,35.18
2018-08-04T14:24:28.247Z,34.68
2018-08-04T14:26:57.461Z,33.77
2018-08-04T14:29:26.619Z,33.46
2018-08-04T14:31:55.833Z,34.58
2018-08-04T14:34:24.981Z,33.96
2018-08-04T14:36:54.157Z,34.93
2018-08-04T14:39:23.332Z,34.65
2018-08-04T14:41:52.554Z,35.65
2018-08-04T14:44:21.748Z,35.67
2018-08-04T14:46:50.964Z,35.24
2018-08-04T14:49:20.128Z,35.58
2018-08-04T14:51:49.333Z,34.55
2018-08-04T14:54:18.496Z,35.47
2018-08-04T14:56:47.943Z,35.25
2018-08-04T14:59:17.129Z,35.58
2018-08-04T15:01:53.004Z,34.38
2018-08-04T15:04:22.105Z,35.13
2018-08-04T15:06:51.785Z,35.35
2018-08-04T15:09:20.948Z,35.30
2018-08-04T15:11:50.121Z,37.56
2018-08-04T15:14:19.298Z,36.52
2018-08-04T15:16:48.485Z,35.94
2018-08-04T15:19:17.688Z,36.92
2018-08-04T15:21:47.016Z,40.09
2018-08-04T15:24:16.189Z,36.87
2018-08-04T15:26:45.391Z,37.46
2018-08-04T15:29:14.563Z,36.37
2018-08-04T15:31:43.785Z,36.62
2018-08-04T15:34:12.949Z,35.01
2018-08-04T15:37:45.565Z,35.45
2018-08-04T15:40:14.729Z,36.74
2018-08-04T15:42:43.940Z,36.38
2018-08-04T15:45:13.181Z,36.64
2018-08-04T15:47:42.349Z,36.31
2018-08-04T15:50:11.541Z,35.81
2018-08-04T15:52:40.941Z,36.60
2018-08-04T15:55:10.113Z,36.39
2018-08-04T15:57:39.356Z,36.45
2018-08-04T16:00:10.060Z,37.05
2018-08-04T16:02:39.360Z,38.22
2018-08-04T16:05:08.556Z,36.88
2018-08-04T16:07:37.820Z,37.22
2018-08-04T16:10:07.121Z,35.64
2018-08-04T16:12:36.309Z,36.76
2018-08-04T16:15:05.905Z,37.25
2018-08-04T16:17:35.081Z,37.11
2018-08-04T16:20:04.793Z,37.70
2018-08-04T16:22:34.024Z,37.62
2018-08-04T16:25:03.168Z,37.33
2018-08-04T16:27:32.389Z,37.62
2018-08-04T16:30:01.586Z,36.25
2018-08-04T16:32:30.805Z,36.22
2018-08-04T16:34:59.973Z,37.98
2018-08-04T16:37:29.185Z,37.65
2018-08-04T16:39:58.379Z,39.02
2018-08-04T16:42:27.567Z,37.93
2018-08-04T16:44:56.767Z,37.56
2018-08-04T16:47:25.953Z,37.66
2018-08-04T16:49:55.124Z,37.96
2018-08-04T16:52:24.051Z,38.24
2018-08-04T16:54:53.223Z,38.15
2018-08-04T16:57:22.929Z,37.56
2018-08-04T16:59:52.145Z,36.92
2018-08-04T17:02:21.347Z,37.59
2018-08-04T17:04:50.760Z,38.02
2018-08-04T17:07:19.936Z,38.28
2018-08-04T17:09:49.104Z,38.62
2018-08-04T17:12:18.316Z,40.31
2018-08-04T17:14:47.516Z,40.37
2018-08-04T17:17:16.730Z,41.25
2018-08-04T17:19:45.901Z,43.14
2018-08-04T17:22:15.127Z,44.20
2018-08-04T17:24:44.324Z,44.64
2018-08-04T17:27:13.505Z,46.02
2018-08-04T17:29:42.684Z,45.83
2018-08-04T17:32:11.695Z,46.77
2018-08-04T17:34:40.881Z,47.35
2018-08-04T17:37:10.044Z,47.19
2018-08-04T17:39:39.264Z,47.62
2018-08-04T17:42:08.417Z,48.04
2018-08-04T17:44:37.641Z,47.97
2018-08-04T17:47:06.640Z,49.14
2018-08-04T17:49:35.881Z,49.24
2018-08-04T17:52:05.129Z,49.27
2018-08-04T17:54:34.501Z,49.67
2018-08-04T17:57:03.787Z,49.80
2018-08-04T17:59:32.899Z,48.60
2018-08-04T18:02:02.093Z,48.62
2018-08-04T18:04:31.313Z,49.75
2018-08-04T18:07:00.506Z,50.45
2018-08-04T18:09:30.805Z,51.40
2018-08-04T18:11:59.995Z,50.59
2018-08-04T18:14:29.193Z,51.10
2018-08-04T18:16:58.472Z,50.79
2018-08-04T18:19:27.703Z,52.98
2018-08-04T18:21:56.893Z,51.99
2018-08-04T18:24:26.069Z,53.35
2018-08-04T18:26:55.309Z,52.70
2018-08-04T18:29:24.476Z,54.51
2018-08-04T18:31:53.635Z,54.96
2018-08-04T18:34:22.806Z,55.06
2018-08-04T18:36:51.983Z,55.26
2018-08-04T18:39:21.158Z,55.49
2018-08-04T18:41:50.326Z,55.05
2018-08-04T18:44:19.497Z,55.38
2018-08-04T18:46:48.789Z,55.31
2018-08-04T18:49:17.973Z,55.49
2018-08-04T18:51:47.168Z,54.96
2018-08-04T18:54:16.374Z,56.12
2018-08-04T18:56:45.565Z,54.97
2018-08-04T18:59:15.145Z,56.61
2018-08-04T19:01:44.312Z,56.09
2018-08-04T19:04:13.481Z,55.71
2018-08-04T19:06:42.758Z,56.09
2018-08-04T19:09:12.751Z,55.55
2018-08-04T19:11:42.056Z,55.85
2018-08-04T19:14:11.672Z,56.71
2018-08-04T19:16:40.920Z,56.84
2018-08-04T19:19:10.148Z,56.31
2018-08-04T19:21:39.389Z,56.80
2018-08-04T19:24:08.598Z,57.27
2018-08-04T19:26:37.880Z,56.41
2018-08-04T19:29:07.063Z,57.53
2018-08-04T19:31:36.300Z,57.82
2018-08-04T19:34:05.490Z,57.24
2018-08-04T19:36:34.722Z,56.49
2018-08-04T19:39:04.964Z,56.98
2018-08-04T19:41:34.153Z,56.90
2018-08-04T19:44:03.445Z,57.32
2018-08-04T19:46:32.456Z,56.83
2018-08-04T19:49:01.670Z,57.08
2018-08-04T19:51:30.985Z,57.07
2018-08-04T19:54:00.185Z,56.34
2018-08-04T19:56:29.385Z,57.98
2018-08-04T19:58:58.605Z,57.22
2018-08-04T20:01:27.806Z,57.64
2018-08-04T20:03:57.029Z,58.76
2018-08-04T20:06:26.245Z,57.50
2018-08-04T20:08:55.456Z,57.74
2018-08-04T20:11:24.643Z,56.85
2018-08-04T20:13:53.845Z,57.63
2018-08-04T20:16:23.054Z,58.57
2018-08-04T20:18:52.779Z,59.12
2018-08-04T20:21:21.957Z,58.65
2018-08-04T20:23:51.209Z,58.75
2018-08-04T20:26:20.638Z,59.30
2018-08-04T20:28:49.866Z,59.28
2018-08-04T20:31:19.223Z,58.58
2018-08-04T20:33:48.461Z,59.51
2018-08-04T20:36:17.657Z,58.75
2018-08-04T20:38:46.901Z,59.58
2018-08-04T20:41:16.121Z,59.09
2018-08-04T20:43:45.339Z,59.27
2018-08-04T20:46:14.597Z,60.33
2018-08-04T20:48:43.793Z,59.50
2018-08-04T20:51:13.013Z,59.45
2018-08-04T20:53:42.008Z,60.96
2018-08-04T20:56:11.237Z,60.04
2018-08-04T20:58:40.406Z,60.48
2018-08-04T21:02:04.802Z,60.19
2018-08-04T21:04:35.070Z,61.64
2018-08-04T21:07:04.856Z,62.52
2018-08-04T21:09:34.113Z,62.96
2018-08-04T21:12:03.371Z,61.58
2018-08-04T21:14:32.569Z,62.75
2018-08-04T21:17:01.767Z,62.16
2018-08-04T21:19:31.106Z,62.67
2018-08-04T21:22:00.329Z,63.68
2018-08-04T21:24:29.596Z,61.43
2018-08-04T21:26:58.789Z,62.64
2018-08-04T21:29:27.969Z,63.17
2018-08-04T21:31:57.153Z,62.99
2018-08-04T21:34:26.723Z,61.78
2018-08-04T21:36:55.715Z,61.90
2018-08-04T21:39:24.833Z,61.88
2018-08-04T21:41:54.041Z,61.91
2018-08-04T21:44:23.531Z,62.37
2018-08-04T21:46:52.688Z,62.49
2018-08-04T21:49:21.951Z,61.44
2018-08-04T21:51:51.609Z,59.82
2018-08-04T21:54:21.020Z,60.90
2018-08-04T21:56:50.185Z,59.76
2018-08-04T21:59:19.377Z,60.19
2018-08-04T22:01:56.066Z,60.20
2018-08-04T22:04:25.693Z,58.10
2018-08-04T22:08:12.550Z,58.80
2018-08-04T22:10:41.850Z,57.73
2018-08-04T22:13:11.021Z,57.38
2018-08-04T22:15:40.507Z,56.33
2018-08-04T22:18:09.694Z,55.96
2018-08-04T22:20:38.949Z,57.22
2018-08-04T22:23:08.131Z,58.76
2018-08-04T22:25:37.331Z,55.83
2018-08-04T22:28:06.880Z,57.53
2018-08-04T22:30:36.085Z,58.22
2018-08-04T22:33:05.860Z,58.42
2018-08-04T22:35:35.157Z,59.42
2018-08-04T22:38:04.349Z,59.77
2018-08-04T22:40:33.649Z,58.52
2018-08-04T22:43:02.797Z,58.84
2018-08-04T22:46:00.524Z,59.27
2018-08-04T22:48:29.682Z,60.31
2018-08-04T22:50:58.884Z,59.19
2018-08-04T22:53:28.101Z,59.51
2018-08-04T22:55:57.337Z,58.68
2018-08-04T22:58:26.517Z,59.95
2018-08-04T23:00:55.692Z,61.37
2018-08-04T23:03:24.869Z,60.27
2018-08-04T23:05:54.102Z,59.58
2018-08-04T23:08:23.259Z,60.85
2018-08-04T23:10:52.465Z,60.38
2018-08-04T23:13:21.944Z,60.97
2018-08-04T23:15:51.168Z,61.82
2018-08-04T23:18:20.337Z,61.41
2018-08-04T23:20:49.505Z,61.62
2018-08-04T23:23:18.661Z,61.22
2018-08-04T23:25:47.837Z,61.33
2018-08-04T23:28:17.067Z,60.92
2018-08-04T23:30:46.214Z,61.46
2018-08-04T23:33:15.385Z,62.10
2018-08-04T23:35:44.540Z,61.96
2018-08-04T23:38:13.705Z,60.70
2018-08-04T23:40:42.865Z,60.59
2018-08-04T23:43:12.038Z,61.10
2018-08-04T23:45:41.213Z,61.25
2018-08-04T23:48:10.714Z,60.65
2018-08-04T23:50:39.878Z,60.78
2018-08-04T23:53:09.038Z,58.47
2018-08-04T23:55:38.201Z,57.85
2018-08-04T23:58:07.377Z,59.15
