createdAt,value
2022-11-14T00:00:05.000Z,0.0
2022-11-14T00:00:20.000Z,0.0
2022-11-14T00:00:35.000Z,0.0
2022-11-14T00:00:50.000Z,0.0
2022-11-14T00:01:05.000Z,0.0
2022-11-14T00:01:20.000Z,0.0
2022-11-14T00:01:35.000Z,0.0
2022-11-14T00:01:50.000Z,0.0
2022-11-14T00:02:05.000Z,0.0
2022-11-14T00:02:20.000Z,0.0
2022-11-14T00:02:35.000Z,0.0
2022-11-14T00:02:50.000Z,0.0
2022-11-14T00:03:05.000Z,0.0
2022-11-14T00:03:20.000Z,0.0
2022-11-14T00:03:35.000Z,0.0
2022-11-14T00:03:50.000Z,0.0
2022-11-14T00:04:05.000Z,0.0
2022-11-14T00:04:20.000Z,0.0
2022-11-14T00:04:35.000Z,0.0
2022-11-14T00:04:50.000Z,0.0
2022-11-14T00:05:05.000Z,0.0
2022-11-14T00:05:20.000Z,0.0
2022-11-14T00:05:35.000Z,0.0
2022-11-14T00:05:50.000Z,0.0
2022-11-14T00:06:05.000Z,0.0
2022-11-14T00:06:21.000Z,0.0
2022-11-14T00:06:36.000Z,0.0
2022-11-14T00:06:51.000Z,0.0
2022-11-14T00:07:05.000Z,0.0
2022-11-14T00:07:20.000Z,0.0
2022-11-14T00:07:35.000Z,0.0
2022-11-14T00:07:50.000Z,0.0
2022-11-14T00:08:05.000Z,0.0
2022-11-14T00:08:20.000Z,0.0
2022-11-14T00:08:35.000Z,0.0
2022-11-14T00:08:50.000Z,0.0
2022-11-14T00:09:05.000Z,0.0
2022-11-14T00:09:20.000Z,0.0
2022-11-14T00:09:35.000Z,0.0
2022-11-14T00:09:50.000Z,0.0
2022-11-14T00:10:05.000Z,0.0
2022-11-14T00:10:20.000Z,0.0
2022-11-14T00:10:35.000Z,0.0
2022-11-14T00:10:50.000Z,0.0
2022-11-14T00:11:05.000Z,0.0
2022-11-14T00:11:20.000Z,0.0
2022-11-14T00:11:35.000Z,0.0
2022-11-14T00:11:50.000Z,0.0
2022-11-14T00:12:05.000Z,0.0
2022-11-14T00:12:20.000Z,0.0
2022-11-14T00:12:35.000Z,0.0
2022-11-14T00:12:50.000Z,0.0
2022-11-14T00:13:05.000Z,0.0
2022-11-14T00:13:21.000Z,0.0
2022-11-14T00:13:36.000Z,0.0
2022-11-14T00:13:51.000Z,0.0
2022-11-14T00:14:06.000Z,0.0
2022-11-14T00:14:20.000Z,0.0
2022-11-14T00:14:35.000Z,0.0
2022-11-14T00:14:50.000Z,0.0
2022-11-14T00:15:05.000Z,0.0
2022-11-14T00:15:20.000Z,0.0
2022-11-14T00:15:35.000Z,0.0
2022-11-14T00:15:50.000Z,0.0
2022-11-14T00:16:05.000Z,0.0
2022-11-14T00:16:20.000Z,0.0
2022-11-14T00:16:35.000Z,0.0
2022-11-14T00:16:50.000Z,0.0
2022-11-14T00:17:05.000Z,0.0
2022-11-14T00:17:20.000Z,0.0
2022-11-14T00:17:35.000Z,0.0
2022-11-14T00:17:50.000Z,0.0
2022-11-14T00:18:05.000Z,0.0
2022-11-14T00:18:20.000Z,0.0
2022-11-14T00:18:35.000Z,0.0
2022-11-14T00:18:50.000Z,0.0
2022-11-14T00:19:05.000Z,0.0
2022-11-14T00:19:20.000Z,0.0
2022-11-14T00:19:35.000Z,0.0
2022-11-14T00:19:50.000Z,0.0
2022-11-14T00:20:05.000Z,0.0
2022-11-14T00:20:20.000Z,0.0
2022-11-14T00:20:36.000Z,0.0
2022-11-14T00:20:51.000Z,0.0
2022-11-14T00:21:06.000Z,0.0
2022-11-14T00:21:21.000Z,0.0
2022-11-14T00:21:35.000Z,0.0
2022-11-14T00:21:50.000Z,0.0
2022-11-14T00:22:05.000Z,0.0
2022-11-14T00:22:20.000Z,0.0
2022-11-14T00:22:35.000Z,0.0
2022-11-14T00:22:50.000Z,0.0
2022-11-14T00:23:05.000Z,0.0
2022-11-14T00:23:20.000Z,0.0
2022-11-14T00:23:35.000Z,0.0
2022-11-14T00:23:50.000Z,0.0
2022-11-14T00:24:05.000Z,0.0
2022-11-14T00:24:20.000Z,0.0
2022-11-14T00:24:35.000Z,0.0
2022-11-14T00:24:50.000Z,0.0
2022-11-14T00:25:05.000Z,0.0
2022-11-14T00:25:20.000Z,0.0
2022-11-14T00:25:35.000Z,0.0
2022-11-14T00:25:50.000Z,0.0
2022-11-14T00:26:05.000Z,0.0
2022-11-14T00:26:20.000Z,0.0
2022-11-14T00:26:35.000Z,0.0
2022-11-14T00:26:50.000Z,0.0
2022-11-14T00:27:05.000Z,0.0
2022-11-14T00:27:20.000Z,0.0
2022-11-14T00:27:35.000Z,0.0
2022-11-14T00:27:51.000Z,0.0
2022-11-14T00:28:06.000Z,0.0
2022-11-14T00:28:21.000Z,0.0
2022-11-14T00:28:36.000Z,0.0
2022-11-14T00:28:50.000Z,0.0
2022-11-14T00:29:05.000Z,0.0
2022-11-14T00:29:20.000Z,0.0
2022-11-14T00:29:35.000Z,0.0
2022-11-14T00:29:50.000Z,0.0
2022-11-14T00:30:05.000Z,0.0
2022-11-14T00:30:20.000Z,0.0
2022-11-14T00:30:35.000Z,0.0
2022-11-14T00:30:50.000Z,0.0
2022-11-14T00:31:05.000Z,0.0
2022-11-14T00:31:20.000Z,0.0
2022-11-14T00:31:35.000Z,0.0
2022-11-14T00:31:50.000Z,0.0
2022-11-14T00:32:05.000Z,0.0
2022-11-14T00:32:20.000Z,0.0
2022-11-14T00:32:35.000Z,0.0
2022-11-14T00:32:50.000Z,0.0
2022-11-14T00:33:05.000Z,0.0
2022-11-14T00:33:20.000Z,0.0
2022-11-14T00:33:35.000Z,0.0
2022-11-14T00:33:50.000Z,0.0
2022-11-14T00:34:05.000Z,0.0
2022-11-14T00:34:20.000Z,0.0
2022-11-14T00:34:35.000Z,0.0
2022-11-14T00:34:50.000Z,0.0
2022-11-14T00:35:06.000Z,0.0
2022-11-14T00:35:21.000Z,0.0
2022-11-14T00:35:36.000Z,0.0
2022-11-14T00:35:51.000Z,0.0
2022-11-14T00:36:05.000Z,0.0
2022-11-14T00:36:20.000Z,0.0
2022-11-14T00:36:35.000Z,0.0
2022-11-14T00:36:50.000Z,0.0
2022-11-14T00:37:05.000Z,0.0
2022-11-14T00:37:20.000Z,0.0
2022-11-14T00:37:35.000Z,0.0
2022-11-14T00:37:50.000Z,0.0
2022-11-14T00:38:05.000Z,0.0
2022-11-14T00:38:20.000Z,0.0
2022-11-14T00:38:35.000Z,0.0
2022-11-14T00:38:50.000Z,0.0
2022-11-14T00:39:05.000Z,0.0
2022-11-14T00:39:20.000Z,0.0
2022-11-14T00:39:35.000Z,0.0
2022-11-14T00:39:50.000Z,0.0
2022-11-14T00:40:05.000Z,0.0
2022-11-14T00:40:20.000Z,0.0
2022-11-14T00:40:35.000Z,0.0
2022-11-14T00:40:50.000Z,0.0
2022-11-14T00:41:05.000Z,0.0
2022-11-14T00:41:20.000Z,0.0
2022-11-14T00:41:35.000Z,0.0
2022-11-14T00:41:50.000Z,0.0
2022-11-14T00:42:05.000Z,0.0
2022-11-14T00:42:21.000Z,0.0
2022-11-14T00:42:36.000Z,0.0
2022-11-14T00:42:51.000Z,0.0
2022-11-14T00:43:06.000Z,0.0
2022-11-14T00:43:20.000Z,0.0
2022-11-14T00:43:35.000Z,0.0
2022-11-14T00:43:50.000Z,0.0
2022-11-14T00:44:05.000Z,0.0
2022-11-14T00:44:20.000Z,0.0
2022-11-14T00:44:35.000Z,0.0
2022-11-14T00:44:50.000Z,0.0
2022-11-14T00:45:05.000Z,0.0
2022-11-14T00:45:20.000Z,0.0
2022-11-14T00:45:35.000Z,0.0
2022-11-14T00:45:50.000Z,0.0
2022-11-14T00:46:05.000Z,0.0
2022-11-14T00:46:20.000Z,0.0
2022-11-14T00:46:35.000Z,0.0
2022-11-14T00:46:50.000Z,0.0
2022-11-14T00:47:05.000Z,0.0
2022-11-14T00:47:20.000Z,0.0
2022-11-14T00:47:35.000Z,0.0
2022-11-14T00:47:50.000Z,0.0
2022-11-14T00:48:05.000Z,0.0
2022-11-14T00:48:20.000Z,0.0
2022-11-14T00:48:35.000Z,0.0
2022-11-14T00:48:50.000Z,0.0
2022-11-14T00:49:05.000Z,0.0
2022-11-14T00:49:20.000Z,0.0
2022-11-14T00:49:36.000Z,0.0
2022-11-14T00:49:51.000Z,0.0
2022-11-14T00:50:06.000Z,0.0
2022-11-14T00:50:21.000Z,0.0
2022-11-14T00:50:35.000Z,0.0
2022-11-14T00:50:50.000Z,0.0
2022-11-14T00:51:05.000Z,0.0
2022-11-14T00:51:20.000Z,0.0
2022-11-14T00:51:35.000Z,0.0
2022-11-14T00:51:50.000Z,0.0
2022-11-14T00:52:05.000Z,0.0
2022-11-14T00:52:20.000Z,0.0
2022-11-14T00:52:35.000Z,0.0
2022-11-14T00:52:50.000Z,0.0
2022-11-14T00:53:05.000Z,0.0
2022-11-14T00:53:20.000Z,0.0
2022-11-14T00:53:35.000Z,0.0
2022-11-14T00:53:50.000Z,0.0
2022-11-14T00:54:05.000Z,0.0
2022-11-14T00:54:20.000Z,0.0
2022-11-14T00:54:35.000Z,0.0
2022-11-14T00:54:50.000Z,0.0
2022-11-14T00:55:05.000Z,0.0
2022-11-14T00:55:20.000Z,0.0
2022-11-14T00:55:35.000Z,0.0
2022-11-14T00:55:50.000Z,0.0
2022-11-14T00:56:05.000Z,0.0
2022-11-14T00:56:20.000Z,0.0
2022-11-14T00:56:35.000Z,0.0
2022-11-14T00:56:51.000Z,0.0
2022-11-14T00:57:06.000Z,0.0
2022-11-14T00:57:21.000Z,0.0
2022-11-14T00:57:36.000Z,0.0
2022-11-14T00:57:50.000Z,0.0
2022-11-14T00:58:05.000Z,0.0
2022-11-14T00:58:20.000Z,0.0
2022-11-14T00:58:35.000Z,0.0
2022-11-14T00:58:50.000Z,0.0
2022-11-14T00:59:05.000Z,0.0
2022-11-14T00:59:20.000Z,0.0
2022-11-14T00:59:35.000Z,0.0
2022-11-14T00:59:50.000Z,0.0
2022-11-14T01:00:05.000Z,0.0
2022-11-14T01:00:20.000Z,0.0
2022-11-14T01:00:35.000Z,0.0
2022-11-14T01:00:50.000Z,0.0
2022-11-14T01:01:05.000Z,0.0
2022-11-14T01:01:20.000Z,0.0
2022-11-14T01:01:35.000Z,0.0
2022-11-14T01:01:50.000Z,0.0
2022-11-14T01:02:05.000Z,0.0
2022-11-14T01:02:20.000Z,0.0
2022-11-14T01:02:35.000Z,0.0
2022-11-14T01:02:50.000Z,0.0
2022-11-14T01:03:05.000Z,0.0
2022-11-14T01:03:20.000Z,0.0
2022-11-14T01:03:35.000Z,0.0
2022-11-14T01:03:50.000Z,0.0
2022-11-14T01:04:06.000Z,0.0
2022-11-14T01:04:21.000Z,0.0
2022-11-14T01:04:36.000Z,0.0
2022-11-14T01:04:51.000Z,0.0
2022-11-14T01:05:05.000Z,0.0
2022-11-14T01:05:20.000Z,0.0
2022-11-14T01:05:35.000Z,0.0
2022-11-14T01:05:50.000Z,0.0
2022-11-14T01:06:05.000Z,0.0
2022-11-14T01:06:20.000Z,0.0
2022-11-14T01:06:35.000Z,0.0
2022-11-14T01:06:50.000Z,0.0
2022-11-14T01:07:05.000Z,0.0
2022-11-14T01:07:20.000Z,0.0
2022-11-14T01:07:35.000Z,0.0
2022-11-14T01:07:50.000Z,0.0
2022-11-14T01:08:05.000Z,0.0
2022-11-14T01:08:20.000Z,0.0
2022-11-14T01:08:35.000Z,0.0
2022-11-14T01:08:50.000Z,0.0
2022-11-14T01:09:05.000Z,0.0
2022-11-14T01:09:20.000Z,0.0
2022-11-14T01:09:35.000Z,0.0
2022-11-14T01:09:50.000Z,0.0
2022-11-14T01:10:05.000Z,0.0
2022-11-14T01:10:20.000Z,0.0
2022-11-14T01:10:35.000Z,0.0
2022-11-14T01:10:50.000Z,0.0
2022-11-14T01:11:05.000Z,0.0
2022-11-14T01:11:21.000Z,0.0
2022-11-14T01:11:36.000Z,0.0
2022-11-14T01:11:51.000Z,0.0
2022-11-14T01:12:05.000Z,0.0
2022-11-14T01:12:20.000Z,0.0
2022-11-14T01:12:35.000Z,0.0
2022-11-14T01:12:50.000Z,0.0
2022-11-14T01:13:05.000Z,0.0
2022-11-14T01:13:20.000Z,0.0
2022-11-14T01:13:35.000Z,0.0
2022-11-14T01:13:50.000Z,0.0
2022-11-14T01:14:05.000Z,0.0
2022-11-14T01:14:20.000Z,0.0
2022-11-14T01:14:35.000Z,0.0
2022-11-14T01:14:50.000Z,0.0
2022-11-14T01:15:05.000Z,0.0
2022-11-14T01:15:20.000Z,0.0
2022-11-14T01:15:35.000Z,0.0
2022-11-14T01:15:50.000Z,0.0
2022-11-14T01:16:05.000Z,0.0
2022-11-14T01:16:20.000Z,0.0
2022-11-14T01:16:35.000Z,0.0
2022-11-14T01:16:50.000Z,0.0
2022-11-14T01:17:05.000Z,0.0
2022-11-14T01:17:20.000Z,0.0
2022-11-14T01:17:35.000Z,0.0
2022-11-14T01:17:50.000Z,0.0
2022-11-14T01:18:05.000Z,0.0
2022-11-14T01:18:20.000Z,0.0
2022-11-14T01:18:36.000Z,0.0
2022-11-14T01:18:51.000Z,0.0
2022-11-14T01:19:06.000Z,0.0
2022-11-14T01:19:21.000Z,0.0
2022-11-14T01:19:35.000Z,0.0
2022-11-14T01:19:50.000Z,0.0
2022-11-14T01:20:05.000Z,0.0
2022-11-14T01:20:20.000Z,0.0
2022-11-14T01:20:35.000Z,0.0
2022-11-14T01:20:50.000Z,0.0
2022-11-14T01:21:05.000Z,0.0
2022-11-14T01:21:20.000Z,0.0
2022-11-14T01:21:35.000Z,0.0
2022-11-14T01:21:50.000Z,0.0
2022-11-14T01:22:05.000Z,0.0
2022-11-14T01:22:20.000Z,0.0
2022-11-14T01:22:35.000Z,0.0
2022-11-14T01:22:50.000Z,0.0
2022-11-14T01:23:05.000Z,0.0
2022-11-14T01:23:20.000Z,0.0
2022-11-14T01:23:35.000Z,0.0
2022-11-14T01:23:50.000Z,0.0
2022-11-14T01:24:05.000Z,0.0
2022-11-14T01:24:20.000Z,0.0
2022-11-14T01:24:35.000Z,0.0
2022-11-14T01:24:50.000Z,0.0
2022-11-14T01:25:05.000Z,0.0
2022-11-14T01:25:20.000Z,0.0
2022-11-14T01:25:36.000Z,0.0
2022-11-14T01:25:51.000Z,0.0
2022-11-14T01:26:06.000Z,0.0
2022-11-14T01:26:21.000Z,0.0
2022-11-14T01:26:35.000Z,0.0
2022-11-14T01:26:50.000Z,0.0
2022-11-14T01:27:05.000Z,0.0
2022-11-14T01:27:20.000Z,0.0
2022-11-14T01:27:35.000Z,0.0
2022-11-14T01:27:50.000Z,0.0
2022-11-14T01:28:05.000Z,0.0
2022-11-14T01:28:20.000Z,0.0
2022-11-14T01:28:35.000Z,0.0
2022-11-14T01:28:50.000Z,0.0
2022-11-14T01:29:05.000Z,0.0
2022-11-14T01:29:20.000Z,0.0
2022-11-14T01:29:35.000Z,0.0
2022-11-14T01:29:50.000Z,0.0
2022-11-14T01:30:05.000Z,0.0
2022-11-14T01:30:20.000Z,0.0
2022-11-14T01:30:35.000Z,0.0
2022-11-14T01:30:50.000Z,0.0
2022-11-14T01:31:05.000Z,0.0
2022-11-14T01:31:20.000Z,0.0
2022-11-14T01:31:35.000Z,0.0
2022-11-14T01:31:50.000Z,0.0
2022-11-14T01:32:05.000Z,0.0
2022-11-14T01:32:20.000Z,0.0
2022-11-14T01:32:35.000Z,0.0
2022-11-14T01:32:50.000Z,0.0
2022-11-14T01:33:06.000Z,0.0
2022-11-14T01:33:21.000Z,0.0
2022-11-14T01:33:36.000Z,0.0
2022-11-14T01:33:51.000Z,0.0
2022-11-14T01:34:05.000Z,0.0
2022-11-14T01:34:20.000Z,0.0
2022-11-14T01:34:35.000Z,0.0
2022-11-14T01:34:50.000Z,0.0
2022-11-14T01:35:05.000Z,0.0
2022-11-14T01:35:20.000Z,0.0
2022-11-14T01:35:35.000Z,0.0
2022-11-14T01:35:50.000Z,0.0
2022-11-14T01:36:05.000Z,0.0
2022-11-14T01:36:20.000Z,0.0
2022-11-14T01:36:35.000Z,0.0
2022-11-14T01:36:50.000Z,0.0
2022-11-14T01:37:05.000Z,0.0
2022-11-14T01:37:20.000Z,0.0
2022-11-14T01:37:35.000Z,0.0
2022-11-14T01:37:50.000Z,0.0
2022-11-14T01:38:05.000Z,0.0
2022-11-14T01:38:20.000Z,0.0
2022-11-14T01:38:35.000Z,0.0
2022-11-14T01:38:50.000Z,0.0
2022-11-14T01:39:05.000Z,0.0
2022-11-14T01:39:20.000Z,0.0
2022-11-14T01:39:35.000Z,0.0
2022-11-14T01:39:50.000Z,0.0
2022-11-14T01:40:05.000Z,0.0
2022-11-14T01:40:21.000Z,0.0
2022-11-14T01:40:36.000Z,0.0
2022-11-14T01:40:51.000Z,0.0
2022-11-14T01:41:06.000Z,0.0
2022-11-14T01:41:20.000Z,0.0
2022-11-14T01:41:35.000Z,0.0
2022-11-14T01:41:50.000Z,0.0
2022-11-14T01:42:05.000Z,0.0
2022-11-14T01:42:20.000Z,0.0
2022-11-14T01:42:35.000Z,0.0
2022-11-14T01:42:50.000Z,0.0
2022-11-14T01:43:05.000Z,0.0
2022-11-14T01:43:20.000Z,0.0
2022-11-14T01:43:35.000Z,0.0
2022-11-14T01:43:50.000Z,0.0
2022-11-14T01:44:05.000Z,0.0
2022-11-14T01:44:20.000Z,0.0
2022-11-14T01:44:35.000Z,0.0
2022-11-14T01:44:50.000Z,0.0
2022-11-14T01:45:05.000Z,0.0
2022-11-14T01:45:20.000Z,0.0
2022-11-14T01:45:35.000Z,0.0
2022-11-14T01:45:50.000Z,0.0
2022-11-14T01:46:05.000Z,0.0
2022-11-14T01:46:20.000Z,0.0
2022-11-14T01:46:35.000Z,0.0
2022-11-14T01:46:50.000Z,0.0
2022-11-14T01:47:05.000Z,0.0
2022-11-14T01:47:21.000Z,0.0
2022-11-14T01:47:36.000Z,0.0
2022-11-14T01:47:51.000Z,0.0
2022-11-14T01:48:06.000Z,0.0
2022-11-14T01:48:20.000Z,0.0
2022-11-14T01:48:35.000Z,0.0
2022-11-14T01:48:50.000Z,0.0
2022-11-14T01:49:05.000Z,0.0
2022-11-14T01:49:20.000Z,0.0
2022-11-14T01:49:35.000Z,0.0
2022-11-14T01:49:50.000Z,0.0
2022-11-14T01:50:05.000Z,0.0
2022-11-14T01:50:20.000Z,0.0
2022-11-14T01:50:35.000Z,0.0
2022-11-14T01:50:50.000Z,0.0
2022-11-14T01:51:05.000Z,0.0
2022-11-14T01:51:20.000Z,0.0
2022-11-14T01:51:35.000Z,0.0
2022-11-14T01:51:50.000Z,0.0
2022-11-14T01:52:05.000Z,0.0
2022-11-14T01:52:20.000Z,0.0
2022-11-14T01:52:35.000Z,0.0
2022-11-14T01:52:50.000Z,0.0
2022-11-14T01:53:05.000Z,0.0
2022-11-14T01:53:20.000Z,0.0
2022-11-14T01:53:35.000Z,0.0
2022-11-14T01:53:50.000Z,0.0
2022-11-14T01:54:05.000Z,0.0
2022-11-14T01:54:20.000Z,0.0
2022-11-14T01:54:36.000Z,0.0
2022-11-14T01:54:51.000Z,0.0
2022-11-14T01:55:06.000Z,0.0
2022-11-14T01:55:21.000Z,0.0
2022-11-14T01:55:35.000Z,0.0
2022-11-14T01:55:50.000Z,0.0
2022-11-14T01:56:05.000Z,0.0
2022-11-14T01:56:20.000Z,0.0
2022-11-14T01:56:35.000Z,0.0
2022-11-14T01:56:50.000Z,0.0
2022-11-14T01:57:05.000Z,0.0
2022-11-14T01:57:20.000Z,0.0
2022-11-14T01:57:35.000Z,0.0
2022-11-14T01:57:50.000Z,0.0
2022-11-14T01:58:05.000Z,0.0
2022-11-14T01:58:20.000Z,0.0
2022-11-14T01:58:35.000Z,0.0
2022-11-14T01:58:50.000Z,0.0
2022-11-14T01:59:05.000Z,0.0
2022-11-14T01:59:20.000Z,0.0
2022-11-14T01:59:35.000Z,0.0
2022-11-14T01:59:50.000Z,0.0
2022-11-14T02:00:05.000Z,0.0
2022-11-14T02:00:20.000Z,0.0
2022-11-14T02:00:35.000Z,0.0
2022-11-14T02:00:50.000Z,0.0
2022-11-14T02:01:05.000Z,0.0
2022-11-14T02:01:20.000Z,0.0
2022-11-14T02:01:35.000Z,0.0
2022-11-14T02:01:51.000Z,0.0
2022-11-14T02:02:06.000Z,0.0
2022-11-14T02:02:21.000Z,0.0
2022-11-14T02:02:36.000Z,0.0
2022-11-14T02:02:50.000Z,0.0
2022-11-14T02:03:05.000Z,0.0
2022-11-14T02:03:20.000Z,0.0
2022-11-14T02:03:35.000Z,0.0
2022-11-14T02:03:50.000Z,0.0
2022-11-14T02:04:05.000Z,0.0
2022-11-14T02:04:20.000Z,0.0
2022-11-14T02:04:35.000Z,0.0
2022-11-14T02:04:50.000Z,0.0
2022-11-14T02:05:05.000Z,0.0
2022-11-14T02:05:20.000Z,0.0
2022-11-14T02:05:35.000Z,0.0
2022-11-14T02:05:50.000Z,0.0
2022-11-14T02:06:05.000Z,0.0
2022-11-14T02:06:20.000Z,0.0
2022-11-14T02:06:35.000Z,0.0
2022-11-14T02:06:50.000Z,0.0
2022-11-14T02:07:05.000Z,0.0
2022-11-14T02:07:20.000Z,0.0
2022-11-14T02:07:35.000Z,0.0
2022-11-14T02:07:50.000Z,0.0
2022-11-14T02:08:05.000Z,0.0
2022-11-14T02:08:20.000Z,0.0
2022-11-14T02:08:35.000Z,0.0
2022-11-14T02:08:51.000Z,0.0
2022-11-14T02:09:06.000Z,0.0
2022-11-14T02:09:21.000Z,0.0
2022-11-14T02:09:36.000Z,0.0
2022-11-14T02:09:50.000Z,0.0
2022-11-14T02:10:05.000Z,0.0
2022-11-14T02:10:20.000Z,0.0
2022-11-14T02:10:35.000Z,0.0
2022-11-14T02:10:50.000Z,0.0
2022-11-14T02:11:05.000Z,0.0
2022-11-14T02:11:20.000Z,0.0
2022-11-14T02:11:35.000Z,0.0
2022-11-14T02:11:50.000Z,0.0
2022-11-14T02:12:05.000Z,0.0
2022-11-14T02:12:20.000Z,0.0
2022-11-14T02:12:35.000Z,0.0
2022-11-14T02:12:50.000Z,0.0
2022-11-14T02:13:05.000Z,0.0
2022-11-14T02:13:20.000Z,0.0
2022-11-14T02:13:35.000Z,0.0
2022-11-14T02:13:50.000Z,0.0
2022-11-14T02:14:05.000Z,0.0
2022-11-14T02:14:20.000Z,0.0
2022-11-14T02:14:35.000Z,0.0
2022-11-14T02:14:50.000Z,0.0
2022-11-14T02:15:05.000Z,0.0
2022-11-14T02:15:20.000Z,0.0
2022-11-14T02:15:35.000Z,0.0
2022-11-14T02:15:51.000Z,0.0
2022-11-14T02:16:06.000Z,0.0
2022-11-14T02:16:21.000Z,0.0
2022-11-14T02:16:36.000Z,0.0
2022-11-14T02:16:50.000Z,0.0
2022-11-14T02:17:05.000Z,0.0
2022-11-14T02:17:20.000Z,0.0
2022-11-14T02:17:35.000Z,0.0
2022-11-14T02:17:50.000Z,0.0
2022-11-14T02:18:05.000Z,0.0
2022-11-14T02:18:20.000Z,0.0
2022-11-14T02:18:35.000Z,0.0
2022-11-14T02:18:50.000Z,0.0
2022-11-14T02:19:05.000Z,0.0
2022-11-14T02:19:20.000Z,0.0
2022-11-14T02:19:35.000Z,0.0
2022-11-14T02:19:50.000Z,0.0
2022-11-14T02:20:05.000Z,0.0
2022-11-14T02:20:20.000Z,0.0
2022-11-14T02:20:35.000Z,0.0
2022-11-14T02:20:50.000Z,0.0
2022-11-14T02:21:05.000Z,0.0
2022-11-14T02:21:20.000Z,0.0
2022-11-14T02:21:35.000Z,0.0
2022-11-14T02:21:50.000Z,0.0
2022-11-14T02:22:05.000Z,0.0
2022-11-14T02:22:20.000Z,0.0
2022-11-14T02:22:36.000Z,0.0
2022-11-14T02:22:51.000Z,0.0
2022-11-14T02:23:06.000Z,0.10000000149011612
2022-11-14T02:23:21.000Z,0.10000000149011612
2022-11-14T02:23:35.000Z,0.0
2022-11-14T02:23:50.000Z,0.0
2022-11-14T02:24:05.000Z,0.10000000149011612
2022-11-14T02:24:20.000Z,0.10000000149011612
2022-11-14T02:24:35.000Z,0.10000000149011612
2022-11-14T02:24:50.000Z,0.10000000149011612
2022-11-14T02:25:05.000Z,0.10000000149011612
2022-11-14T02:25:20.000Z,0.10000000149011612
2022-11-14T02:25:35.000Z,0.10000000149011612
2022-11-14T02:25:50.000Z,0.10000000149011612
2022-11-14T02:26:05.000Z,0.10000000149011612
2022-11-14T02:26:20.000Z,0.10000000149011612
2022-11-14T02:26:35.000Z,0.10000000149011612
2022-11-14T02:26:50.000Z,0.10000000149011612
2022-11-14T02:27:05.000Z,0.10000000149011612
2022-11-14T02:27:20.000Z,0.10000000149011612
2022-11-14T02:27:35.000Z,0.10000000149011612
2022-11-14T02:27:50.000Z,0.10000000149011612
2022-11-14T02:28:05.000Z,0.10000000149011612
2022-11-14T02:28:20.000Z,0.10000000149011612
2022-11-14T02:28:35.000Z,0.10000000149011612
2022-11-14T02:28:50.000Z,0.10000000149011612
2022-11-14T02:29:05.000Z,0.10000000149011612
2022-11-14T02:29:20.000Z,0.10000000149011612
2022-11-14T02:29:36.000Z,0.10000000149011612
2022-11-14T02:29:51.000Z,0.30000001192092896
2022-11-14T02:30:06.000Z,0.30000001192092896
2022-11-14T02:30:21.000Z,0.30000001192092896
2022-11-14T02:30:35.000Z,0.30000001192092896
2022-11-14T02:30:50.000Z,0.30000001192092896
2022-11-14T02:31:05.000Z,0.30000001192092896
2022-11-14T02:31:20.000Z,0.30000001192092896
2022-11-14T02:31:35.000Z,0.30000001192092896
2022-11-14T02:31:50.000Z,0.30000001192092896
2022-11-14T02:32:05.000Z,0.30000001192092896
2022-11-14T02:32:20.000Z,0.30000001192092896
2022-11-14T02:32:35.000Z,0.30000001192092896
2022-11-14T02:32:50.000Z,0.30000001192092896
2022-11-14T02:33:05.000Z,0.5
2022-11-14T02:33:20.000Z,0.5
2022-11-14T02:33:35.000Z,0.30000001192092896
2022-11-14T02:33:50.000Z,0.5
2022-11-14T02:34:05.000Z,0.5
2022-11-14T02:34:20.000Z,0.30000001192092896
2022-11-14T02:34:35.000Z,0.5
2022-11-14T02:34:50.000Z,0.5
2022-11-14T02:35:05.000Z,0.5
2022-11-14T02:35:20.000Z,0.5
2022-11-14T02:35:35.000Z,0.5
2022-11-14T02:35:50.000Z,0.5
2022-11-14T02:36:05.000Z,0.5
2022-11-14T02:36:21.000Z,0.5
2022-11-14T02:36:36.000Z,0.5
2022-11-14T02:36:51.000Z,0.5
2022-11-14T02:37:06.000Z,0.5
2022-11-14T02:37:20.000Z,0.6000000238418579
2022-11-14T02:37:35.000Z,0.6000000238418579
2022-11-14T02:37:50.000Z,0.6000000238418579
2022-11-14T02:38:05.000Z,0.6000000238418579
2022-11-14T02:38:20.000Z,0.6000000238418579
2022-11-14T02:38:35.000Z,0.6000000238418579
2022-11-14T02:38:50.000Z,0.6000000238418579
2022-11-14T02:39:05.000Z,0.800000011920929
2022-11-14T02:39:20.000Z,0.6000000238418579
2022-11-14T02:39:35.000Z,0.6000000238418579
2022-11-14T02:39:50.000Z,0.800000011920929
2022-11-14T02:40:05.000Z,0.6000000238418579
2022-11-14T02:40:20.000Z,0.800000011920929
2022-11-14T02:40:35.000Z,0.800000011920929
2022-11-14T02:40:50.000Z,0.800000011920929
2022-11-14T02:41:05.000Z,0.800000011920929
2022-11-14T02:41:20.000Z,0.6000000238418579
2022-11-14T02:41:35.000Z,0.6000000238418579
2022-11-14T02:41:50.000Z,0.6000000238418579
2022-11-14T02:42:05.000Z,0.800000011920929
2022-11-14T02:42:20.000Z,0.800000011920929
2022-11-14T02:42:35.000Z,0.800000011920929
2022-11-14T02:42:50.000Z,0.800000011920929
2022-11-14T02:43:05.000Z,0.6000000238418579
2022-11-14T02:43:21.000Z,0.6000000238418579
2022-11-14T02:43:36.000Z,0.6000000238418579
2022-11-14T02:43:51.000Z,0.800000011920929
2022-11-14T02:44:06.000Z,0.6000000238418579
2022-11-14T02:44:20.000Z,0.6000000238418579
2022-11-14T02:44:35.000Z,0.6000000238418579
2022-11-14T02:44:50.000Z,0.6000000238418579
2022-11-14T02:45:05.000Z,0.6000000238418579
2022-11-14T02:45:20.000Z,0.800000011920929
2022-11-14T02:45:35.000Z,0.800000011920929
2022-11-14T02:45:50.000Z,0.800000011920929
2022-11-14T02:46:05.000Z,0.800000011920929
2022-11-14T02:46:20.000Z,0.800000011920929
2022-11-14T02:46:35.000Z,1.0
2022-11-14T02:46:50.000Z,1.0
2022-11-14T02:47:05.000Z,0.800000011920929
2022-11-14T02:47:20.000Z,0.800000011920929
2022-11-14T02:47:35.000Z,0.800000011920929
2022-11-14T02:47:50.000Z,0.800000011920929
2022-11-14T02:48:05.000Z,0.800000011920929
2022-11-14T02:48:20.000Z,0.800000011920929
2022-11-14T02:48:35.000Z,0.800000011920929
2022-11-14T02:48:50.000Z,0.800000011920929
2022-11-14T02:49:05.000Z,0.800000011920929
2022-11-14T02:49:20.000Z,1.0
2022-11-14T02:49:35.000Z,1.0
2022-11-14T02:49:50.000Z,0.800000011920929
2022-11-14T02:50:06.000Z,0.800000011920929
2022-11-14T02:50:21.000Z,0.800000011920929
2022-11-14T02:50:36.000Z,0.800000011920929
2022-11-14T02:50:51.000Z,0.800000011920929
2022-11-14T02:51:05.000Z,0.800000011920929
2022-11-14T02:51:20.000Z,0.800000011920929
2022-11-14T02:51:35.000Z,0.800000011920929
2022-11-14T02:51:50.000Z,0.800000011920929
2022-11-14T02:52:05.000Z,0.800000011920929
2022-11-14T02:52:20.000Z,0.6000000238418579
2022-11-14T02:52:35.000Z,0.800000011920929
2022-11-14T02:52:50.000Z,0.800000011920929
2022-11-14T02:53:05.000Z,0.800000011920929
2022-11-14T02:53:20.000Z,0.800000011920929
2022-11-14T02:53:35.000Z,0.800000011920929
2022-11-14T02:53:50.000Z,0.800000011920929
2022-11-14T02:54:05.000Z,0.800000011920929
2022-11-14T02:54:20.000Z,0.800000011920929
2022-11-14T02:54:35.000Z,0.800000011920929
2022-11-14T02:54:50.000Z,1.0
2022-11-14T02:55:05.000Z,1.100000023841858
2022-11-14T02:55:20.000Z,1.100000023841858
2022-11-14T02:55:35.000Z,1.100000023841858
2022-11-14T02:55:50.000Z,1.0
2022-11-14T02:56:05.000Z,1.0
2022-11-14T02:56:20.000Z,1.0
2022-11-14T02:56:35.000Z,1.100000023841858
2022-11-14T02:56:50.000Z,1.100000023841858
2022-11-14T02:57:06.000Z,1.2999999523162842
2022-11-14T02:57:21.000Z,1.2999999523162842
2022-11-14T02:57:36.000Z,1.100000023841858
2022-11-14T02:57:51.000Z,1.100000023841858
2022-11-14T02:58:05.000Z,1.2999999523162842
2022-11-14T02:58:20.000Z,1.2999999523162842
2022-11-14T02:58:35.000Z,1.5
2022-11-14T02:58:50.000Z,1.5
2022-11-14T02:59:05.000Z,1.5
2022-11-14T02:59:20.000Z,1.5
2022-11-14T02:59:35.000Z,1.5
2022-11-14T02:59:50.000Z,1.5
2022-11-14T03:00:05.000Z,1.600000023841858
2022-11-14T03:00:20.000Z,1.7999999523162842
2022-11-14T03:00:35.000Z,1.7999999523162842
2022-11-14T03:00:50.000Z,1.7999999523162842
2022-11-14T03:01:05.000Z,1.7999999523162842
2022-11-14T03:01:20.000Z,2.0
2022-11-14T03:01:35.000Z,2.0
2022-11-14T03:01:50.000Z,2.299999952316284
2022-11-14T03:02:05.000Z,2.5
2022-11-14T03:02:20.000Z,2.700000047683716
2022-11-14T03:02:35.000Z,2.799999952316284
2022-11-14T03:02:50.000Z,3.0
2022-11-14T03:03:05.000Z,2.700000047683716
2022-11-14T03:03:20.000Z,2.700000047683716
2022-11-14T03:03:35.000Z,2.700000047683716
2022-11-14T03:03:51.000Z,2.700000047683716
2022-11-14T03:04:06.000Z,2.5
2022-11-14T03:04:21.000Z,2.5
2022-11-14T03:04:36.000Z,2.5
2022-11-14T03:04:50.000Z,2.700000047683716
2022-11-14T03:05:05.000Z,2.799999952316284
2022-11-14T03:05:20.000Z,2.799999952316284
2022-11-14T03:05:35.000Z,2.799999952316284
2022-11-14T03:05:50.000Z,2.799999952316284
2022-11-14T03:06:05.000Z,2.799999952316284
2022-11-14T03:06:20.000Z,2.700000047683716
2022-11-14T03:06:35.000Z,2.700000047683716
2022-11-14T03:06:50.000Z,2.700000047683716
2022-11-14T03:07:05.000Z,2.799999952316284
2022-11-14T03:07:20.000Z,3.200000047683716
2022-11-14T03:07:35.000Z,3.299999952316284
2022-11-14T03:07:50.000Z,3.299999952316284
2022-11-14T03:08:05.000Z,3.5
2022-11-14T03:08:20.000Z,3.5