createdAt,value
2017-07-06T00:00:21.539Z,3.10
2017-07-06T00:02:48.515Z,3.23
2017-07-06T00:05:15.481Z,2.70
2017-07-06T00:07:42.466Z,2.80
2017-07-06T00:10:09.428Z,3.07
2017-07-06T00:12:37.163Z,3.07
2017-07-06T00:15:04.112Z,3.07
2017-07-06T00:17:31.092Z,2.63
2017-07-06T00:19:58.793Z,2.63
2017-07-06T00:22:25.772Z,3.33
2017-07-06T00:24:52.710Z,3.00
2017-07-06T00:27:19.716Z,3.47
2017-07-06T00:29:46.784Z,2.90
2017-07-06T00:32:13.791Z,3.30
2017-07-06T00:34:41.556Z,2.40
2017-07-06T00:37:08.507Z,3.70
2017-07-06T00:39:35.492Z,3.20
2017-07-06T00:42:02.442Z,3.03
2017-07-06T00:44:29.449Z,2.60
2017-07-06T00:46:56.401Z,3.10
2017-07-06T00:49:23.380Z,3.20
2017-07-06T00:51:50.344Z,3.13
2017-07-06T00:54:17.340Z,3.00
2017-07-06T00:56:44.297Z,3.43
2017-07-06T00:59:11.280Z,3.40
2017-07-06T01:01:38.241Z,3.20
2017-07-06T01:04:05.998Z,2.93
2017-07-06T01:06:32.949Z,3.03
2017-07-06T01:09:00.698Z,3.20
2017-07-06T01:11:27.634Z,3.23
2017-07-06T01:13:54.619Z,3.60
2017-07-06T01:16:21.601Z,3.23
2017-07-06T01:18:48.565Z,3.30
2017-07-06T01:21:15.546Z,2.30
2017-07-06T01:23:44.284Z,4.00
2017-07-06T01:26:11.250Z,3.50
2017-07-06T01:28:38.203Z,4.00
2017-07-06T01:31:05.220Z,3.97
2017-07-06T01:33:32.244Z,3.80
2017-07-06T01:35:59.216Z,3.20
2017-07-06T01:38:26.243Z,3.40
2017-07-06T01:40:53.224Z,3.60
2017-07-06T01:43:20.181Z,3.53
2017-07-06T01:45:47.143Z,4.30
2017-07-06T01:48:15.821Z,3.47
2017-07-06T01:50:43.623Z,4.03
2017-07-06T01:53:11.513Z,3.73
2017-07-06T01:55:38.711Z,3.20
2017-07-06T01:58:06.477Z,3.67
2017-07-06T02:00:35.216Z,3.90
2017-07-06T02:03:02.208Z,4.13
2017-07-06T02:05:30.935Z,3.10
2017-07-06T02:07:58.917Z,3.00
2017-07-06T02:10:25.862Z,3.33
2017-07-06T02:12:52.835Z,3.13
2017-07-06T02:15:20.764Z,3.80
2017-07-06T02:17:48.762Z,3.50
2017-07-06T02:20:15.707Z,4.03
2017-07-06T02:22:43.672Z,3.93
2017-07-06T02:25:10.624Z,3.30
2017-07-06T02:27:37.616Z,3.90
2017-07-06T02:30:04.575Z,3.83
2017-07-06T02:32:32.031Z,3.20
2017-07-06T02:34:58.979Z,4.17
2017-07-06T02:37:26.894Z,3.13
2017-07-06T02:39:54.820Z,3.97
2017-07-06T02:42:21.767Z,4.40
2017-07-06T02:44:49.668Z,3.90
2017-07-06T02:47:17.222Z,3.70
2017-07-06T02:49:44.222Z,5.00
2017-07-06T02:52:11.174Z,3.90
2017-07-06T02:54:40.081Z,4.20
2017-07-06T02:57:07.055Z,4.10
2017-07-06T02:59:34.995Z,4.73
2017-07-06T03:02:01.944Z,4.97
2017-07-06T03:04:28.920Z,4.20
2017-07-06T03:06:56.646Z,3.97
2017-07-06T03:09:23.661Z,6.40
2017-07-06T03:11:50.621Z,3.70
2017-07-06T03:14:17.590Z,3.83
2017-07-06T03:16:44.535Z,4.43
2017-07-06T03:19:11.506Z,3.70
2017-07-06T03:21:39.233Z,4.40
2017-07-06T03:24:06.221Z,3.97
2017-07-06T03:26:33.940Z,4.23
2017-07-06T03:29:00.927Z,3.37
2017-07-06T03:31:28.648Z,3.97
2017-07-06T03:33:55.637Z,4.20
2017-07-06T03:36:23.370Z,4.53
2017-07-06T03:38:50.399Z,3.40
2017-07-06T03:41:17.357Z,3.90
2017-07-06T03:43:44.340Z,3.43
2017-07-06T03:46:13.067Z,5.07
2017-07-06T03:48:40.049Z,14.60
2017-07-06T03:51:07.019Z,15.47
2017-07-06T03:53:34.755Z,16.87
2017-07-06T03:56:01.745Z,14.43
2017-07-06T03:58:28.701Z,12.83
2017-07-06T04:00:56.631Z,12.07
2017-07-06T04:03:24.382Z,5.57
2017-07-06T04:05:51.336Z,4.10
2017-07-06T04:08:19.995Z,4.03
2017-07-06T04:10:46.957Z,4.40
2017-07-06T04:13:13.961Z,3.10
2017-07-06T04:15:40.917Z,4.33
2017-07-06T04:18:07.863Z,3.00
2017-07-06T04:20:34.853Z,3.40
2017-07-06T04:23:01.829Z,4.60
2017-07-06T04:25:28.799Z,3.90
2017-07-06T04:27:56.790Z,5.30
2017-07-06T04:30:23.772Z,6.60
2017-07-06T04:32:51.489Z,6.80
2017-07-06T04:35:18.473Z,5.77
2017-07-06T04:37:46.222Z,4.00
2017-07-06T04:40:13.209Z,4.07
2017-07-06T04:42:40.169Z,4.23
2017-07-06T04:45:07.153Z,3.90
2017-07-06T04:47:34.134Z,4.60
2017-07-06T04:50:01.123Z,4.97
2017-07-06T04:52:28.081Z,4.17
2017-07-06T04:54:55.070Z,4.10
2017-07-06T04:57:22.018Z,4.03
2017-07-06T04:59:49.935Z,3.60
2017-07-06T05:02:16.899Z,4.23
2017-07-06T05:04:43.904Z,6.13
2017-07-06T05:07:10.865Z,4.93
2017-07-06T05:09:37.850Z,4.93
2017-07-06T05:12:04.826Z,3.60
2017-07-06T05:14:31.823Z,4.30
2017-07-06T05:16:59.697Z,4.27
2017-07-06T05:19:28.344Z,4.33
2017-07-06T05:21:56.344Z,4.30
2017-07-06T05:24:23.301Z,4.60
2017-07-06T05:26:51.069Z,3.77
2017-07-06T05:29:18.785Z,4.37
2017-07-06T05:31:45.744Z,6.27
2017-07-06T05:34:12.731Z,6.23
2017-07-06T05:36:39.690Z,5.23
2017-07-06T05:39:06.678Z,4.70
2017-07-06T05:41:33.636Z,4.60
2017-07-06T05:44:01.390Z,3.90
2017-07-06T05:46:28.355Z,3.10
2017-07-06T05:48:56.297Z,4.30
2017-07-06T05:51:24.025Z,3.53
2017-07-06T05:53:51.029Z,3.60
2017-07-06T05:56:18.045Z,2.43
2017-07-06T05:58:45.005Z,3.33
2017-07-06T06:01:11.989Z,3.40
2017-07-06T06:03:39.715Z,3.40
2017-07-06T06:06:06.706Z,3.73
2017-07-06T06:08:34.646Z,3.37
2017-07-06T06:11:02.545Z,3.37
2017-07-06T06:13:30.361Z,3.50
2017-07-06T06:15:57.350Z,3.20
2017-07-06T06:18:24.314Z,3.27
2017-07-06T06:20:52.062Z,3.10
2017-07-06T06:23:19.039Z,2.60
2017-07-06T06:25:46.881Z,2.70
2017-07-06T06:28:13.845Z,2.90
2017-07-06T06:30:41.599Z,3.20
2017-07-06T06:33:08.562Z,4.27
2017-07-06T06:35:36.303Z,3.60
2017-07-06T06:38:03.264Z,1.90
2017-07-06T06:40:30.242Z,2.07
2017-07-06T06:42:57.200Z,2.07
2017-07-06T06:45:24.193Z,2.20
2017-07-06T06:47:51.164Z,2.70
2017-07-06T06:50:19.158Z,1.90
2017-07-06T06:52:46.106Z,2.30
2017-07-06T06:55:13.865Z,2.20
2017-07-06T06:57:41.588Z,2.50
2017-07-06T07:00:08.558Z,2.43
2017-07-06T07:02:36.305Z,3.60
2017-07-06T07:05:03.265Z,3.83
2017-07-06T07:07:30.270Z,4.80
2017-07-06T07:09:57.237Z,4.27
2017-07-06T07:12:24.253Z,2.50
2017-07-06T07:14:51.216Z,2.53
2017-07-06T07:17:18.188Z,2.70
2017-07-06T07:19:45.919Z,2.53
2017-07-06T07:22:14.087Z,2.60
2017-07-06T07:24:41.807Z,2.23
2017-07-06T07:27:11.485Z,2.27
2017-07-06T07:29:39.454Z,1.80
2017-07-06T07:32:06.434Z,3.00
2017-07-06T07:34:34.176Z,3.53
2017-07-06T07:37:01.139Z,2.30
2017-07-06T07:39:28.145Z,2.20
2017-07-06T07:41:56.111Z,1.90
2017-07-06T07:44:23.054Z,1.97
2017-07-06T07:46:50.805Z,1.53
2017-07-06T07:49:19.569Z,3.50
2017-07-06T07:51:46.557Z,1.60
2017-07-06T07:54:14.274Z,1.47
2017-07-06T07:56:41.257Z,1.83
2017-07-06T07:59:08.218Z,1.97
2017-07-06T08:01:35.210Z,1.40
2017-07-06T08:04:02.181Z,1.50
2017-07-06T08:06:29.185Z,1.43
2017-07-06T08:08:57.149Z,1.43
2017-07-06T08:11:24.113Z,2.60
2017-07-06T08:13:51.886Z,1.23
2017-07-06T08:16:18.861Z,2.17
2017-07-06T08:18:45.845Z,1.40
2017-07-06T08:21:13.794Z,1.70
2017-07-06T08:23:40.795Z,1.87
2017-07-06T08:26:07.745Z,1.63
2017-07-06T08:28:34.718Z,1.53
2017-07-06T08:31:01.703Z,1.63
2017-07-06T08:33:28.705Z,1.27
2017-07-06T08:35:55.675Z,1.30
2017-07-06T08:38:23.401Z,1.20
2017-07-06T08:40:50.393Z,1.70
2017-07-06T08:43:18.137Z,1.67
2017-07-06T08:45:45.122Z,1.40
2017-07-06T08:48:12.085Z,1.13
2017-07-06T08:50:39.837Z,1.90
2017-07-06T08:53:07.586Z,1.43
2017-07-06T08:55:34.838Z,1.20
2017-07-06T08:58:02.805Z,1.50
2017-07-06T09:00:29.752Z,1.70
2017-07-06T09:02:56.749Z,1.40
2017-07-06T09:05:24.052Z,1.60
2017-07-06T09:07:51.025Z,1.57
2017-07-06T09:10:19.772Z,2.07
2017-07-06T09:12:46.744Z,1.77
2017-07-06T09:15:13.706Z,2.20
2017-07-06T09:17:41.470Z,2.17
2017-07-06T09:20:10.218Z,1.80
2017-07-06T09:22:37.220Z,2.30
2017-07-06T09:25:04.175Z,1.57
2017-07-06T09:27:32.194Z,1.60
2017-07-06T09:29:59.170Z,1.80
2017-07-06T09:32:26.208Z,1.87
2017-07-06T09:34:53.943Z,1.30
2017-07-06T09:37:22.957Z,1.63
2017-07-06T09:39:50.689Z,1.77
2017-07-06T09:42:17.681Z,1.70
2017-07-06T09:44:45.418Z,1.23
2017-07-06T09:47:13.419Z,1.83
2017-07-06T09:49:40.385Z,1.73
2017-07-06T09:52:09.361Z,2.07
2017-07-06T09:54:36.315Z,2.07
2017-07-06T09:57:03.294Z,1.70
2017-07-06T09:59:30.275Z,1.43
2017-07-06T10:01:57.990Z,1.97
2017-07-06T10:04:26.917Z,2.23
2017-07-06T10:06:54.858Z,1.93
2017-07-06T10:09:21.852Z,1.63
2017-07-06T10:11:51.540Z,1.60
2017-07-06T10:14:18.640Z,1.50
2017-07-06T10:16:45.609Z,1.40
2017-07-06T10:19:13.703Z,1.93
2017-07-06T10:21:41.627Z,1.50
2017-07-06T10:24:08.609Z,1.53
2017-07-06T10:26:35.612Z,1.93
2017-07-06T10:29:02.580Z,1.73
2017-07-06T10:31:29.582Z,2.77
2017-07-06T10:33:56.545Z,2.33
2017-07-06T10:36:23.508Z,1.57
2017-07-06T10:38:50.513Z,1.90
2017-07-06T10:41:17.473Z,2.10
2017-07-06T10:43:44.478Z,1.60
2017-07-06T10:46:12.234Z,1.50
2017-07-06T10:48:39.403Z,2.20
2017-07-06T10:51:06.424Z,2.23
2017-07-06T10:53:33.417Z,1.67
2017-07-06T10:56:00.404Z,1.60
2017-07-06T10:58:27.388Z,1.30
2017-07-06T11:00:55.126Z,1.00
2017-07-06T11:03:22.119Z,1.43
2017-07-06T11:05:49.093Z,1.97
2017-07-06T11:08:17.061Z,1.30
2017-07-06T11:10:44.804Z,1.57
2017-07-06T11:13:12.784Z,2.20
2017-07-06T11:15:39.793Z,1.30
2017-07-06T11:18:06.797Z,1.57
2017-07-06T11:20:35.797Z,1.67
2017-07-06T11:23:09.484Z,1.37
2017-07-06T11:25:36.822Z,1.30
2017-07-06T11:28:03.785Z,1.40
2017-07-06T11:30:30.769Z,1.87
2017-07-06T11:32:59.521Z,1.27
2017-07-06T11:35:27.499Z,1.60
2017-07-06T11:37:54.470Z,1.50
2017-07-06T11:40:22.413Z,2.13
2017-07-06T11:42:49.372Z,2.40
2017-07-06T11:45:17.337Z,1.57
2017-07-06T11:47:44.416Z,1.43
2017-07-06T11:50:12.340Z,1.90
2017-07-06T11:52:39.338Z,2.03
2017-07-06T11:55:08.272Z,1.20
2017-07-06T11:57:35.285Z,1.33
2017-07-06T12:00:03.173Z,1.17
2017-07-06T12:02:30.134Z,1.60
2017-07-06T12:04:58.121Z,1.57
2017-07-06T12:07:25.094Z,1.33
2017-07-06T12:09:52.097Z,1.10
2017-07-06T12:12:19.055Z,1.53
2017-07-06T12:14:46.041Z,1.47
2017-07-06T12:17:14.975Z,2.50
2017-07-06T12:19:42.129Z,1.13
2017-07-06T12:22:09.090Z,1.40
2017-07-06T12:24:36.049Z,1.93
2017-07-06T12:27:03.045Z,1.80
2017-07-06T12:29:31.016Z,1.80
2017-07-06T12:31:58.011Z,1.70
2017-07-06T12:34:24.966Z,1.60
2017-07-06T12:36:51.956Z,1.70
2017-07-06T12:39:18.922Z,1.70
2017-07-06T12:41:45.918Z,1.80
2017-07-06T12:44:13.808Z,1.30
2017-07-06T12:46:40.809Z,1.57
2017-07-06T12:49:09.776Z,1.67
2017-07-06T12:51:36.794Z,0.90
2017-07-06T12:54:04.160Z,1.23
2017-07-06T12:56:32.115Z,0.90
2017-07-06T12:58:59.085Z,0.77
2017-07-06T13:01:26.070Z,0.80
2017-07-06T13:03:53.053Z,0.83
2017-07-06T13:06:20.013Z,1.17
2017-07-06T13:08:47.006Z,0.77
2017-07-06T13:11:14.029Z,0.57
2017-07-06T13:13:41.017Z,0.70
2017-07-06T13:16:07.976Z,1.20
2017-07-06T13:18:35.978Z,1.03
2017-07-06T13:21:02.933Z,0.80
2017-07-06T13:23:30.687Z,0.70
2017-07-06T13:25:57.687Z,0.60
2017-07-06T13:28:24.693Z,0.70
2017-07-06T13:30:52.425Z,0.60
2017-07-06T13:33:19.390Z,0.60
2017-07-06T13:35:46.407Z,0.60
2017-07-06T13:38:15.382Z,0.50
2017-07-06T13:40:42.398Z,0.70
2017-07-06T13:43:09.353Z,1.43
2017-07-06T13:45:36.353Z,1.70
2017-07-06T13:48:03.349Z,1.20
2017-07-06T13:50:31.305Z,0.80
2017-07-06T13:52:59.236Z,0.40
2017-07-06T13:55:26.993Z,0.63
2017-07-06T13:57:53.978Z,0.50
2017-07-06T14:00:20.998Z,0.50
2017-07-06T14:02:48.744Z,0.50
2017-07-06T14:05:16.483Z,0.60
2017-07-06T14:07:43.464Z,0.97
2017-07-06T14:10:12.395Z,0.80
2017-07-06T14:12:39.569Z,0.50
2017-07-06T14:15:07.573Z,0.40
2017-07-06T14:17:34.533Z,0.60
2017-07-06T14:20:01.520Z,0.87
2017-07-06T14:22:28.519Z,0.80
2017-07-06T14:24:56.431Z,1.10
2017-07-06T14:27:23.404Z,0.60
2017-07-06T14:29:50.365Z,1.20
2017-07-06T14:32:17.484Z,1.80
2017-07-06T14:34:44.453Z,1.30
2017-07-06T14:37:11.413Z,0.90
2017-07-06T14:39:39.354Z,0.90
2017-07-06T14:42:06.318Z,0.50
2017-07-06T14:44:33.310Z,0.90
2017-07-06T14:47:00.294Z,1.00
2017-07-06T14:49:27.278Z,0.97
2017-07-06T14:51:55.042Z,0.80
2017-07-06T14:54:22.800Z,0.63
2017-07-06T14:56:49.773Z,0.90
2017-07-06T14:59:16.961Z,0.60
2017-07-06T15:01:43.972Z,0.90
2017-07-06T15:04:10.940Z,0.83
2017-07-06T15:06:38.224Z,1.50
2017-07-06T15:09:05.185Z,0.90
2017-07-06T15:11:32.913Z,1.00
2017-07-06T15:14:00.888Z,1.20
2017-07-06T15:16:27.873Z,1.33
2017-07-06T15:18:54.874Z,0.80
2017-07-06T15:21:21.883Z,1.03
2017-07-06T15:23:48.841Z,1.00
2017-07-06T15:26:15.827Z,0.80
2017-07-06T15:28:42.766Z,1.03
2017-07-06T15:31:09.714Z,0.83
2017-07-06T15:33:37.658Z,0.90
2017-07-06T15:36:04.613Z,0.80
2017-07-06T15:38:31.577Z,0.70
2017-07-06T15:40:58.566Z,0.63
2017-07-06T15:43:25.558Z,1.20
2017-07-06T15:45:52.517Z,1.00
2017-07-06T15:48:19.500Z,1.27
2017-07-06T15:50:47.341Z,1.83
2017-07-06T15:53:15.098Z,0.90
2017-07-06T15:55:42.842Z,1.03
2017-07-06T15:58:09.849Z,1.40
2017-07-06T16:00:37.847Z,1.37
2017-07-06T16:03:04.805Z,1.17
2017-07-06T16:05:31.797Z,1.27
2017-07-06T16:07:58.745Z,0.90
2017-07-06T16:10:26.225Z,1.03
2017-07-06T16:12:53.911Z,3.10
2017-07-06T16:15:21.900Z,0.83
2017-07-06T16:17:49.825Z,1.00
2017-07-06T16:20:16.798Z,1.37
2017-07-06T16:22:43.813Z,1.13
2017-07-06T16:25:10.773Z,1.00
2017-07-06T16:27:38.790Z,1.23
2017-07-06T16:30:06.696Z,1.53
2017-07-06T16:32:33.657Z,1.13
2017-07-06T16:35:00.660Z,1.17
2017-07-06T16:37:27.617Z,1.13
2017-07-06T16:39:54.614Z,0.73
2017-07-06T16:42:21.696Z,0.90
2017-07-06T16:44:48.666Z,0.80
2017-07-06T16:47:15.621Z,1.10
2017-07-06T16:49:42.623Z,1.20
2017-07-06T16:52:10.542Z,1.20
2017-07-06T16:54:37.568Z,1.40
2017-07-06T16:57:04.569Z,1.27
2017-07-06T16:59:32.505Z,0.90
2017-07-06T17:01:59.466Z,1.00
2017-07-06T17:04:26.446Z,1.40
2017-07-06T17:06:53.428Z,1.00
2017-07-06T17:09:20.384Z,1.00
2017-07-06T17:11:47.360Z,0.93
2017-07-06T17:14:14.343Z,0.60
2017-07-06T17:16:42.251Z,1.00
2017-07-06T17:19:09.203Z,0.83
2017-07-06T17:21:36.187Z,0.97
2017-07-06T17:24:03.145Z,0.90
2017-07-06T17:26:31.054Z,1.70
2017-07-06T17:28:59.012Z,1.50
2017-07-06T17:31:25.980Z,1.10
2017-07-06T17:33:52.959Z,1.60
2017-07-06T17:36:19.925Z,1.43
2017-07-06T17:38:46.920Z,1.33
2017-07-06T17:41:13.889Z,1.10
2017-07-06T17:43:40.896Z,1.50
2017-07-06T17:46:07.861Z,1.60
2017-07-06T17:48:34.865Z,1.30
2017-07-06T17:51:01.823Z,1.40
2017-07-06T17:53:28.792Z,1.97
2017-07-06T17:55:55.759Z,1.67
2017-07-06T17:58:23.494Z,2.50
2017-07-06T18:00:52.513Z,1.60
2017-07-06T18:03:20.440Z,1.60
2017-07-06T18:05:47.423Z,2.00
2017-07-06T18:08:14.386Z,1.67
2017-07-06T18:10:41.377Z,1.30
2017-07-06T18:13:08.334Z,1.40
2017-07-06T18:15:36.150Z,1.60
2017-07-06T18:18:03.113Z,1.60
2017-07-06T18:20:31.152Z,1.90
2017-07-06T18:22:58.149Z,2.00
2017-07-06T18:25:25.157Z,1.67
2017-07-06T18:27:52.135Z,1.83
2017-07-06T18:30:19.111Z,1.90
2017-07-06T18:32:46.843Z,1.60
2017-07-06T18:35:13.814Z,1.73
2017-07-06T18:37:41.566Z,2.10
2017-07-06T18:40:08.532Z,1.73
2017-07-06T18:42:36.302Z,1.47
2017-07-06T18:45:03.276Z,1.60
2017-07-06T18:47:30.282Z,1.70
2017-07-06T18:49:58.006Z,1.90
2017-07-06T18:52:25.002Z,2.87
2017-07-06T18:54:51.961Z,2.27
2017-07-06T18:57:18.963Z,2.33
2017-07-06T18:59:49.666Z,1.70
2017-07-06T19:02:17.404Z,2.00
2017-07-06T19:04:44.390Z,2.97
2017-07-06T19:07:11.386Z,2.13
2017-07-06T19:09:39.393Z,1.90
2017-07-06T19:12:08.152Z,2.20
2017-07-06T19:14:35.126Z,2.33
2017-07-06T19:17:02.085Z,2.43
2017-07-06T19:19:29.837Z,2.00
2017-07-06T19:21:56.798Z,2.87
2017-07-06T19:24:24.558Z,2.07
2017-07-06T19:26:51.539Z,2.60
2017-07-06T19:29:18.545Z,3.30
2017-07-06T19:31:46.278Z,2.80
2017-07-06T19:34:13.269Z,2.60
2017-07-06T19:36:41.176Z,3.30
2017-07-06T19:39:08.182Z,2.43
2017-07-06T19:41:35.144Z,3.37
2017-07-06T19:44:03.164Z,3.43
2017-07-06T19:46:30.142Z,3.57
2017-07-06T19:48:57.099Z,2.77
2017-07-06T19:51:24.080Z,3.90
2017-07-06T19:53:52.020Z,2.10
2017-07-06T19:56:19.005Z,3.03
2017-07-06T19:58:46.732Z,3.17
2017-07-06T20:01:13.717Z,2.83
2017-07-06T20:03:41.444Z,2.87
2017-07-06T20:06:09.420Z,2.60
2017-07-06T20:08:37.353Z,2.40
2017-07-06T20:11:04.317Z,2.67
2017-07-06T20:13:32.213Z,3.00
2017-07-06T20:16:00.148Z,3.20
2017-07-06T20:18:27.138Z,2.73
2017-07-06T20:20:54.868Z,2.77
2017-07-06T20:23:21.875Z,2.83
2017-07-06T20:25:48.836Z,3.00
2017-07-06T20:28:15.822Z,3.13
2017-07-06T20:30:43.571Z,3.07
2017-07-06T20:33:10.564Z,3.17
2017-07-06T20:35:37.510Z,3.70
2017-07-06T20:38:04.501Z,2.63
2017-07-06T20:40:32.281Z,2.80
2017-07-06T20:43:01.254Z,3.20
2017-07-06T20:45:29.003Z,2.93
2017-07-06T20:47:56.083Z,2.47
2017-07-06T20:50:23.872Z,3.20
2017-07-06T20:52:50.832Z,2.90
2017-07-06T20:55:17.818Z,4.17
2017-07-06T20:57:44.784Z,3.13
2017-07-06T21:00:11.764Z,2.40
2017-07-06T21:02:38.721Z,3.57
2017-07-06T21:05:06.894Z,3.33
2017-07-06T21:07:33.896Z,2.43
2017-07-06T21:10:00.884Z,3.13
2017-07-06T21:12:27.868Z,1.93
2017-07-06T21:14:55.655Z,2.73
2017-07-06T21:17:23.380Z,2.90
2017-07-06T21:19:50.341Z,3.73
2017-07-06T21:22:18.305Z,2.00
2017-07-06T21:24:45.662Z,2.57
2017-07-06T21:27:12.634Z,2.60
2017-07-06T21:29:40.350Z,1.97
2017-07-06T21:32:07.387Z,2.10
2017-07-06T21:34:34.332Z,1.57
2017-07-06T21:37:01.295Z,2.20
2017-07-06T21:39:28.244Z,2.13
2017-07-06T21:41:55.230Z,2.70
2017-07-06T21:44:22.166Z,2.20
2017-07-06T21:46:49.892Z,1.93
2017-07-06T21:49:16.884Z,1.53
2017-07-06T21:51:43.862Z,1.93
2017-07-06T21:54:10.826Z,2.03
2017-07-06T21:56:37.783Z,2.10
2017-07-06T21:59:04.770Z,2.07
2017-07-06T22:01:31.734Z,2.47
2017-07-06T22:03:58.720Z,1.57
2017-07-06T22:06:25.693Z,1.60
2017-07-06T22:08:53.634Z,1.60
2017-07-06T22:11:23.327Z,1.63
2017-07-06T22:13:50.302Z,1.57
2017-07-06T22:16:18.032Z,2.57
2017-07-06T22:18:45.020Z,1.93
2017-07-06T22:21:12.749Z,1.53
2017-07-06T22:23:39.879Z,1.47
2017-07-06T22:26:06.837Z,1.50
2017-07-06T22:28:33.782Z,1.37
2017-07-06T22:31:01.041Z,1.40
2017-07-06T22:33:27.998Z,1.10
2017-07-06T22:35:54.965Z,3.13
2017-07-06T22:38:21.953Z,2.00
2017-07-06T22:40:48.905Z,1.60
2017-07-06T22:43:15.968Z,1.90
2017-07-06T22:45:43.101Z,1.50
2017-07-06T22:48:10.077Z,2.20
2017-07-06T22:50:37.051Z,2.30
2017-07-06T22:53:04.007Z,2.10
2017-07-06T22:55:30.998Z,1.90
2017-07-06T22:57:57.957Z,1.83
2017-07-06T23:00:24.941Z,2.03
2017-07-06T23:02:51.909Z,1.70
2017-07-06T23:05:18.900Z,2.03
2017-07-06T23:07:46.631Z,1.70
2017-07-06T23:10:13.633Z,1.90
2017-07-06T23:12:40.597Z,1.47
2017-07-06T23:15:07.582Z,1.73
2017-07-06T23:17:34.545Z,1.70
2017-07-06T23:20:02.321Z,1.70
2017-07-06T23:22:30.045Z,1.50
2017-07-06T23:24:57.028Z,1.50
2017-07-06T23:27:24.760Z,1.77
2017-07-06T23:29:51.721Z,1.60
2017-07-06T23:32:19.470Z,1.47
2017-07-06T23:34:46.429Z,1.60
2017-07-06T23:37:13.437Z,2.10
2017-07-06T23:39:40.401Z,2.60
2017-07-06T23:42:07.385Z,1.53
2017-07-06T23:44:35.117Z,1.67
2017-07-06T23:47:02.113Z,2.07
2017-07-06T23:49:29.065Z,1.77
2017-07-06T23:51:56.072Z,1.57
2017-07-06T23:54:23.884Z,1.57
2017-07-06T23:56:50.865Z,1.80
2017-07-06T23:59:17.830Z,1.60
